sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73477;DHT22;61713;51.034;13.756;2022-07-29T00:00:47;16.30;86.20
73477;DHT22;61713;51.034;13.756;2022-07-29T00:03:13;16.20;87.50
73477;DHT22;61713;51.034;13.756;2022-07-29T00:05:40;16.30;88.40
73477;DHT22;61713;51.034;13.756;2022-07-29T00:08:06;16.30;89.10
73477;DHT22;61713;51.034;13.756;2022-07-29T00:10:32;16.30;90.00
73477;DHT22;61713;51.034;13.756;2022-07-29T00:12:57;16.20;90.10
73477;DHT22;61713;51.034;13.756;2022-07-29T00:15:23;16.30;90.30
73477;DHT22;61713;51.034;13.756;2022-07-29T00:17:48;16.30;90.40
73477;DHT22;61713;51.034;13.756;2022-07-29T00:20:14;16.20;90.60
73477;DHT22;61713;51.034;13.756;2022-07-29T00:22:40;16.20;90.60
73477;DHT22;61713;51.034;13.756;2022-07-29T00:25:06;16.10;90.10
73477;DHT22;61713;51.034;13.756;2022-07-29T00:27:33;16.10;91.00
73477;DHT22;61713;51.034;13.756;2022-07-29T00:29:58;16.00;90.70
73477;DHT22;61713;51.034;13.756;2022-07-29T00:32:24;16.00;90.80
73477;DHT22;61713;51.034;13.756;2022-07-29T00:34:49;16.00;90.80
73477;DHT22;61713;51.034;13.756;2022-07-29T00:37:33;15.90;90.90
73477;DHT22;61713;51.034;13.756;2022-07-29T00:39:59;15.90;91.40
73477;DHT22;61713;51.034;13.756;2022-07-29T00:42:24;15.90;91.60
73477;DHT22;61713;51.034;13.756;2022-07-29T00:44:50;15.90;91.80
73477;DHT22;61713;51.034;13.756;2022-07-29T00:47:15;15.80;91.80
73477;DHT22;61713;51.034;13.756;2022-07-29T00:49:42;15.80;91.60
73477;DHT22;61713;51.034;13.756;2022-07-29T00:52:09;15.70;91.80
73477;DHT22;61713;51.034;13.756;2022-07-29T00:54:35;15.70;91.90
73477;DHT22;61713;51.034;13.756;2022-07-29T00:57:01;15.60;92.10
73477;DHT22;61713;51.034;13.756;2022-07-29T00:59:27;15.70;92.40
73477;DHT22;61713;51.034;13.756;2022-07-29T01:01:53;15.60;92.70
73477;DHT22;61713;51.034;13.756;2022-07-29T01:04:20;15.50;92.70
73477;DHT22;61713;51.034;13.756;2022-07-29T01:06:47;15.50;93.00
73477;DHT22;61713;51.034;13.756;2022-07-29T01:09:14;15.50;93.00
73477;DHT22;61713;51.034;13.756;2022-07-29T01:11:41;15.50;92.90
73477;DHT22;61713;51.034;13.756;2022-07-29T01:14:08;15.40;93.20
73477;DHT22;61713;51.034;13.756;2022-07-29T01:16:49;15.40;93.60
73477;DHT22;61713;51.034;13.756;2022-07-29T01:19:44;15.50;93.80
73477;DHT22;61713;51.034;13.756;2022-07-29T01:22:35;15.40;93.90
73477;DHT22;61713;51.034;13.756;2022-07-29T01:30:51;15.30;94.10
73477;DHT22;61713;51.034;13.756;2022-07-29T01:33:17;15.40;94.30
73477;DHT22;61713;51.034;13.756;2022-07-29T01:36:16;15.40;94.00
73477;DHT22;61713;51.034;13.756;2022-07-29T01:38:47;15.40;94.10
73477;DHT22;61713;51.034;13.756;2022-07-29T01:41:17;15.40;94.00
73477;DHT22;61713;51.034;13.756;2022-07-29T01:43:51;15.50;93.60
73477;DHT22;61713;51.034;13.756;2022-07-29T01:46:24;15.50;93.70
73477;DHT22;61713;51.034;13.756;2022-07-29T01:48:56;15.50;93.80
73477;DHT22;61713;51.034;13.756;2022-07-29T01:51:35;15.50;93.60
73477;DHT22;61713;51.034;13.756;2022-07-29T01:54:32;15.50;93.50
73477;DHT22;61713;51.034;13.756;2022-07-29T01:57:00;15.50;93.40
73477;DHT22;61713;51.034;13.756;2022-07-29T01:59:26;15.50;93.40
73477;DHT22;61713;51.034;13.756;2022-07-29T02:01:55;15.50;93.40
73477;DHT22;61713;51.034;13.756;2022-07-29T02:04:22;15.60;93.70
73477;DHT22;61713;51.034;13.756;2022-07-29T02:06:50;15.60;93.50
73477;DHT22;61713;51.034;13.756;2022-07-29T02:09:17;15.60;93.90
73477;DHT22;61713;51.034;13.756;2022-07-29T02:11:48;15.50;93.70
73477;DHT22;61713;51.034;13.756;2022-07-29T02:14:20;15.60;93.80
73477;DHT22;61713;51.034;13.756;2022-07-29T02:16:49;15.60;93.80
73477;DHT22;61713;51.034;13.756;2022-07-29T02:19:18;15.60;93.90
73477;DHT22;61713;51.034;13.756;2022-07-29T02:21:45;15.60;94.10
73477;DHT22;61713;51.034;13.756;2022-07-29T02:24:12;15.60;94.30
73477;DHT22;61713;51.034;13.756;2022-07-29T02:26:40;15.60;94.30
73477;DHT22;61713;51.034;13.756;2022-07-29T02:29:08;15.50;94.40
73477;DHT22;61713;51.034;13.756;2022-07-29T02:31:35;15.50;94.70
73477;DHT22;61713;51.034;13.756;2022-07-29T02:34:06;15.50;94.70
73477;DHT22;61713;51.034;13.756;2022-07-29T02:36:34;15.60;95.00
73477;DHT22;61713;51.034;13.756;2022-07-29T02:39:00;15.50;95.30
73477;DHT22;61713;51.034;13.756;2022-07-29T02:41:30;15.40;95.60
73477;DHT22;61713;51.034;13.756;2022-07-29T02:44:03;15.40;96.00
73477;DHT22;61713;51.034;13.756;2022-07-29T02:46:35;15.40;96.00
73477;DHT22;61713;51.034;13.756;2022-07-29T02:49:10;15.40;96.20
73477;DHT22;61713;51.034;13.756;2022-07-29T02:51:43;15.40;96.20
73477;DHT22;61713;51.034;13.756;2022-07-29T02:54:11;15.40;96.30
73477;DHT22;61713;51.034;13.756;2022-07-29T02:56:38;15.40;96.60
73477;DHT22;61713;51.034;13.756;2022-07-29T02:59:10;15.40;96.80
73477;DHT22;61713;51.034;13.756;2022-07-29T03:01:40;15.40;96.80
73477;DHT22;61713;51.034;13.756;2022-07-29T03:04:06;15.40;97.00
73477;DHT22;61713;51.034;13.756;2022-07-29T03:06:33;15.40;97.00
73477;DHT22;61713;51.034;13.756;2022-07-29T03:09:00;15.40;97.00
73477;DHT22;61713;51.034;13.756;2022-07-29T03:11:26;15.40;97.20
73477;DHT22;61713;51.034;13.756;2022-07-29T03:13:52;15.40;97.60
73477;DHT22;61713;51.034;13.756;2022-07-29T03:16:19;15.40;97.70
73477;DHT22;61713;51.034;13.756;2022-07-29T03:18:45;15.40;97.80
73477;DHT22;61713;51.034;13.756;2022-07-29T03:21:11;15.50;98.20
73477;DHT22;61713;51.034;13.756;2022-07-29T03:23:37;15.50;98.40
73477;DHT22;61713;51.034;13.756;2022-07-29T03:26:08;15.50;98.50
73477;DHT22;61713;51.034;13.756;2022-07-29T03:28:33;15.50;98.60
73477;DHT22;61713;51.034;13.756;2022-07-29T03:30:59;15.50;98.60
73477;DHT22;61713;51.034;13.756;2022-07-29T03:33:24;15.50;99.00
73477;DHT22;61713;51.034;13.756;2022-07-29T03:35:50;15.60;98.80
73477;DHT22;61713;51.034;13.756;2022-07-29T03:38:15;15.60;98.70
73477;DHT22;61713;51.034;13.756;2022-07-29T03:40:48;15.50;98.70
73477;DHT22;61713;51.034;13.756;2022-07-29T03:43:16;15.50;98.90
73477;DHT22;61713;51.034;13.756;2022-07-29T03:45:46;15.50;98.90
73477;DHT22;61713;51.034;13.756;2022-07-29T03:48:14;15.50;99.00
73477;DHT22;61713;51.034;13.756;2022-07-29T03:50:40;15.50;98.90
73477;DHT22;61713;51.034;13.756;2022-07-29T03:53:06;15.60;98.60
73477;DHT22;61713;51.034;13.756;2022-07-29T03:55:43;15.60;98.90
73477;DHT22;61713;51.034;13.756;2022-07-29T03:58:10;15.50;99.00
73477;DHT22;61713;51.034;13.756;2022-07-29T04:00:37;15.50;99.00
73477;DHT22;61713;51.034;13.756;2022-07-29T04:03:04;15.60;99.10
73477;DHT22;61713;51.034;13.756;2022-07-29T04:05:30;15.60;99.20
73477;DHT22;61713;51.034;13.756;2022-07-29T04:07:55;15.60;99.30
73477;DHT22;61713;51.034;13.756;2022-07-29T04:10:21;15.60;99.10
73477;DHT22;61713;51.034;13.756;2022-07-29T04:12:48;15.60;99.30
73477;DHT22;61713;51.034;13.756;2022-07-29T04:15:14;15.60;99.30
73477;DHT22;61713;51.034;13.756;2022-07-29T04:17:39;15.70;99.40
73477;DHT22;61713;51.034;13.756;2022-07-29T04:20:05;15.70;99.20
73477;DHT22;61713;51.034;13.756;2022-07-29T04:22:31;15.70;99.00
73477;DHT22;61713;51.034;13.756;2022-07-29T04:24:56;15.80;99.00
73477;DHT22;61713;51.034;13.756;2022-07-29T04:27:22;15.80;98.90
73477;DHT22;61713;51.034;13.756;2022-07-29T04:29:47;15.80;99.20
73477;DHT22;61713;51.034;13.756;2022-07-29T04:32:13;15.90;99.90
73477;DHT22;61713;51.034;13.756;2022-07-29T04:34:38;16.00;99.80
73477;DHT22;61713;51.034;13.756;2022-07-29T04:37:04;16.10;99.60
73477;DHT22;61713;51.034;13.756;2022-07-29T04:39:29;16.10;99.90
73477;DHT22;61713;51.034;13.756;2022-07-29T04:41:55;16.50;99.90
73477;DHT22;61713;51.034;13.756;2022-07-29T04:44:21;16.50;99.90
73477;DHT22;61713;51.034;13.756;2022-07-29T04:46:47;16.60;99.90
73477;DHT22;61713;51.034;13.756;2022-07-29T04:49:12;16.70;99.90
73477;DHT22;61713;51.034;13.756;2022-07-29T04:51:38;16.80;99.90
73477;DHT22;61713;51.034;13.756;2022-07-29T04:54:03;16.90;99.00
73477;DHT22;61713;51.034;13.756;2022-07-29T04:56:29;16.90;99.00
73477;DHT22;61713;51.034;13.756;2022-07-29T04:58:54;17.10;99.40
73477;DHT22;61713;51.034;13.756;2022-07-29T05:01:20;17.10;98.40
73477;DHT22;61713;51.034;13.756;2022-07-29T05:03:45;17.10;97.80
73477;DHT22;61713;51.034;13.756;2022-07-29T05:06:11;17.10;98.60
73477;DHT22;61713;51.034;13.756;2022-07-29T05:08:37;17.20;98.30
73477;DHT22;61713;51.034;13.756;2022-07-29T05:11:03;17.50;99.00
73477;DHT22;61713;51.034;13.756;2022-07-29T05:13:29;17.60;98.20
73477;DHT22;61713;51.034;13.756;2022-07-29T05:15:54;17.70;97.80
73477;DHT22;61713;51.034;13.756;2022-07-29T05:18:20;17.70;97.20
73477;DHT22;61713;51.034;13.756;2022-07-29T05:20:45;17.90;97.30
73477;DHT22;61713;51.034;13.756;2022-07-29T05:23:11;17.90;96.40
73477;DHT22;61713;51.034;13.756;2022-07-29T05:25:38;17.90;96.50
73477;DHT22;61713;51.034;13.756;2022-07-29T05:28:04;18.10;96.60
73477;DHT22;61713;51.034;13.756;2022-07-29T05:30:29;18.10;96.20
73477;DHT22;61713;51.034;13.756;2022-07-29T05:32:55;18.10;95.70
73477;DHT22;61713;51.034;13.756;2022-07-29T05:35:20;18.10;95.90
73477;DHT22;61713;51.034;13.756;2022-07-29T05:37:46;18.20;95.70
73477;DHT22;61713;51.034;13.756;2022-07-29T05:40:11;18.30;95.30
73477;DHT22;61713;51.034;13.756;2022-07-29T05:42:37;18.30;95.50
73477;DHT22;61713;51.034;13.756;2022-07-29T05:45:03;18.40;95.00
73477;DHT22;61713;51.034;13.756;2022-07-29T05:47:28;18.40;95.20
73477;DHT22;61713;51.034;13.756;2022-07-29T05:49:54;18.40;95.40
73477;DHT22;61713;51.034;13.756;2022-07-29T05:52:20;18.60;94.60
73477;DHT22;61713;51.034;13.756;2022-07-29T05:54:46;18.80;94.30
73477;DHT22;61713;51.034;13.756;2022-07-29T05:57:19;18.70;93.70
73477;DHT22;61713;51.034;13.756;2022-07-29T05:59:45;18.80;93.40
73477;DHT22;61713;51.034;13.756;2022-07-29T06:02:10;19.00;93.80
73477;DHT22;61713;51.034;13.756;2022-07-29T06:04:36;18.90;93.20
73477;DHT22;61713;51.034;13.756;2022-07-29T06:07:02;18.90;92.90
73477;DHT22;61713;51.034;13.756;2022-07-29T06:09:27;19.10;93.00
73477;DHT22;61713;51.034;13.756;2022-07-29T06:11:53;19.30;93.10
73477;DHT22;61713;51.034;13.756;2022-07-29T06:14:18;19.30;90.30
73477;DHT22;61713;51.034;13.756;2022-07-29T06:16:45;19.40;86.40
73477;DHT22;61713;51.034;13.756;2022-07-29T06:19:10;19.60;84.70
73477;DHT22;61713;51.034;13.756;2022-07-29T06:21:36;19.80;83.70
73477;DHT22;61713;51.034;13.756;2022-07-29T06:24:02;19.90;82.70
73477;DHT22;61713;51.034;13.756;2022-07-29T06:26:27;19.90;81.90
73477;DHT22;61713;51.034;13.756;2022-07-29T06:28:53;20.00;81.90
73477;DHT22;61713;51.034;13.756;2022-07-29T06:31:18;20.30;80.80
73477;DHT22;61713;51.034;13.756;2022-07-29T06:33:44;20.40;80.00
73477;DHT22;61713;51.034;13.756;2022-07-29T06:36:09;20.40;79.50
73477;DHT22;61713;51.034;13.756;2022-07-29T06:38:35;20.60;78.90
73477;DHT22;61713;51.034;13.756;2022-07-29T06:41:01;20.90;79.10
73477;DHT22;61713;51.034;13.756;2022-07-29T06:43:38;21.10;78.30
73477;DHT22;61713;51.034;13.756;2022-07-29T06:46:08;21.30;76.80
73477;DHT22;61713;51.034;13.756;2022-07-29T06:48:34;21.30;76.20
73477;DHT22;61713;51.034;13.756;2022-07-29T06:51:02;21.00;76.80
73477;DHT22;61713;51.034;13.756;2022-07-29T06:53:28;21.10;76.20
73477;DHT22;61713;51.034;13.756;2022-07-29T06:55:53;21.30;74.70
73477;DHT22;61713;51.034;13.756;2022-07-29T06:58:19;21.40;74.30
73477;DHT22;61713;51.034;13.756;2022-07-29T07:00:47;21.00;75.20
73477;DHT22;61713;51.034;13.756;2022-07-29T07:03:13;20.90;75.50
73477;DHT22;61713;51.034;13.756;2022-07-29T07:05:38;21.20;75.30
73477;DHT22;61713;51.034;13.756;2022-07-29T07:08:04;21.60;74.10
73477;DHT22;61713;51.034;13.756;2022-07-29T07:10:30;21.30;73.10
73477;DHT22;61713;51.034;13.756;2022-07-29T07:12:56;21.20;73.90
73477;DHT22;61713;51.034;13.756;2022-07-29T07:15:21;21.50;73.40
73477;DHT22;61713;51.034;13.756;2022-07-29T07:17:50;21.90;73.20
73477;DHT22;61713;51.034;13.756;2022-07-29T07:20:17;21.80;73.70
73477;DHT22;61713;51.034;13.756;2022-07-29T07:22:42;22.40;72.80
73477;DHT22;61713;51.034;13.756;2022-07-29T07:25:09;22.70;72.90
73477;DHT22;61713;51.034;13.756;2022-07-29T07:27:35;22.90;71.30
73477;DHT22;61713;51.034;13.756;2022-07-29T07:30:05;22.90;69.80
73477;DHT22;61713;51.034;13.756;2022-07-29T07:32:32;23.10;69.50
73477;DHT22;61713;51.034;13.756;2022-07-29T07:34:57;23.20;68.10
73477;DHT22;61713;51.034;13.756;2022-07-29T07:37:24;23.10;68.40
73477;DHT22;61713;51.034;13.756;2022-07-29T07:39:50;22.50;69.10
73477;DHT22;61713;51.034;13.756;2022-07-29T07:42:17;22.70;69.70
73477;DHT22;61713;51.034;13.756;2022-07-29T07:44:42;23.00;67.80
73477;DHT22;61713;51.034;13.756;2022-07-29T07:47:08;23.00;67.80
73477;DHT22;61713;51.034;13.756;2022-07-29T07:49:33;23.00;66.90
73477;DHT22;61713;51.034;13.756;2022-07-29T07:51:59;23.30;66.70
73477;DHT22;61713;51.034;13.756;2022-07-29T07:54:24;23.70;66.00
73477;DHT22;61713;51.034;13.756;2022-07-29T07:56:50;24.30;65.00
73477;DHT22;61713;51.034;13.756;2022-07-29T07:59:16;23.70;71.00
73477;DHT22;61713;51.034;13.756;2022-07-29T08:01:42;23.30;74.00
73477;DHT22;61713;51.034;13.756;2022-07-29T08:04:08;23.90;73.50
73477;DHT22;61713;51.034;13.756;2022-07-29T08:06:34;24.20;72.20
73477;DHT22;61713;51.034;13.756;2022-07-29T08:09:03;24.30;72.30
73477;DHT22;61713;51.034;13.756;2022-07-29T08:11:30;24.20;72.00
73477;DHT22;61713;51.034;13.756;2022-07-29T08:13:56;24.70;70.40
73477;DHT22;61713;51.034;13.756;2022-07-29T08:16:21;25.10;69.40
73477;DHT22;61713;51.034;13.756;2022-07-29T08:18:47;25.00;69.70
73477;DHT22;61713;51.034;13.756;2022-07-29T08:21:14;25.50;68.60
73477;DHT22;61713;51.034;13.756;2022-07-29T08:23:40;25.50;68.00
73477;DHT22;61713;51.034;13.756;2022-07-29T08:26:12;25.50;67.90
73477;DHT22;61713;51.034;13.756;2022-07-29T08:28:38;26.00;67.60
73477;DHT22;61713;51.034;13.756;2022-07-29T08:31:05;25.90;66.90
73477;DHT22;61713;51.034;13.756;2022-07-29T08:33:31;25.90;66.60
73477;DHT22;61713;51.034;13.756;2022-07-29T08:35:57;26.10;67.60
73477;DHT22;61713;51.034;13.756;2022-07-29T08:38:22;26.40;65.90
73477;DHT22;61713;51.034;13.756;2022-07-29T08:40:47;26.20;66.70
73477;DHT22;61713;51.034;13.756;2022-07-29T08:43:13;26.50;65.60
73477;DHT22;61713;51.034;13.756;2022-07-29T08:45:44;25.90;66.00
73477;DHT22;61713;51.034;13.756;2022-07-29T08:48:15;25.70;66.90
73477;DHT22;61713;51.034;13.756;2022-07-29T08:50:42;25.70;67.20
73477;DHT22;61713;51.034;13.756;2022-07-29T08:53:11;25.70;66.70
73477;DHT22;61713;51.034;13.756;2022-07-29T08:55:40;26.10;66.20
73477;DHT22;61713;51.034;13.756;2022-07-29T08:58:07;26.70;64.60
73477;DHT22;61713;51.034;13.756;2022-07-29T09:00:33;27.00;62.90
73477;DHT22;61713;51.034;13.756;2022-07-29T09:03:01;27.20;62.20
73477;DHT22;61713;51.034;13.756;2022-07-29T09:05:29;27.60;61.30
73477;DHT22;61713;51.034;13.756;2022-07-29T09:07:55;27.60;59.70
73477;DHT22;61713;51.034;13.756;2022-07-29T09:10:20;27.50;57.50
73477;DHT22;61713;51.034;13.756;2022-07-29T09:12:46;27.70;54.90
73477;DHT22;61713;51.034;13.756;2022-07-29T09:15:12;28.50;52.90
73477;DHT22;61713;51.034;13.756;2022-07-29T09:17:42;28.40;51.90
73477;DHT22;61713;51.034;13.756;2022-07-29T09:20:09;28.60;52.00
73477;DHT22;61713;51.034;13.756;2022-07-29T09:22:35;29.00;50.90
73477;DHT22;61713;51.034;13.756;2022-07-29T09:25:01;29.40;50.70
73477;DHT22;61713;51.034;13.756;2022-07-29T09:27:26;29.70;50.10
73477;DHT22;61713;51.034;13.756;2022-07-29T09:30:06;29.40;49.40
73477;DHT22;61713;51.034;13.756;2022-07-29T09:32:33;29.50;49.80
73477;DHT22;61713;51.034;13.756;2022-07-29T09:35:34;29.70;48.80
73477;DHT22;61713;51.034;13.756;2022-07-29T09:38:10;29.70;49.50
73477;DHT22;61713;51.034;13.756;2022-07-29T09:40:36;30.00;50.00
73477;DHT22;61713;51.034;13.756;2022-07-29T09:43:10;29.80;48.30
73477;DHT22;61713;51.034;13.756;2022-07-29T09:45:35;29.90;49.40
73477;DHT22;61713;51.034;13.756;2022-07-29T09:48:16;30.20;48.10
73477;DHT22;61713;51.034;13.756;2022-07-29T09:50:44;30.10;48.50
73477;DHT22;61713;51.034;13.756;2022-07-29T09:53:10;30.50;49.10
73477;DHT22;61713;51.034;13.756;2022-07-29T09:55:51;30.30;47.40
73477;DHT22;61713;51.034;13.756;2022-07-29T09:58:18;30.30;47.70
73477;DHT22;61713;51.034;13.756;2022-07-29T10:00:45;30.30;46.90
73477;DHT22;61713;51.034;13.756;2022-07-29T10:03:12;30.50;47.00
73477;DHT22;61713;51.034;13.756;2022-07-29T10:05:37;30.30;46.80
73477;DHT22;61713;51.034;13.756;2022-07-29T10:08:04;30.30;47.10
73477;DHT22;61713;51.034;13.756;2022-07-29T10:10:32;30.30;47.00
73477;DHT22;61713;51.034;13.756;2022-07-29T10:13:07;30.40;46.60
73477;DHT22;61713;51.034;13.756;2022-07-29T10:15:34;30.40;46.80
73477;DHT22;61713;51.034;13.756;2022-07-29T10:18:07;30.50;46.70
73477;DHT22;61713;51.034;13.756;2022-07-29T10:20:33;30.20;46.50
73477;DHT22;61713;51.034;13.756;2022-07-29T10:22:58;30.30;46.20
73477;DHT22;61713;51.034;13.756;2022-07-29T10:25:25;30.20;46.00
73477;DHT22;61713;51.034;13.756;2022-07-29T10:27:51;30.20;46.40
73477;DHT22;61713;51.034;13.756;2022-07-29T10:30:18;30.20;45.90
73477;DHT22;61713;51.034;13.756;2022-07-29T10:33:14;30.30;46.50
73477;DHT22;61713;51.034;13.756;2022-07-29T10:41:12;30.40;45.80
73477;DHT22;61713;51.034;13.756;2022-07-29T10:46:28;30.40;45.10
73477;DHT22;61713;51.034;13.756;2022-07-29T10:49:12;30.60;44.70
73477;DHT22;61713;51.034;13.756;2022-07-29T10:51:53;30.40;44.50
73477;DHT22;61713;51.034;13.756;2022-07-29T10:57:14;30.90;44.10
73477;DHT22;61713;51.034;13.756;2022-07-29T10:59:42;30.80;44.00
73477;DHT22;61713;51.034;13.756;2022-07-29T11:05:12;30.80;43.70
73477;DHT22;61713;51.034;13.756;2022-07-29T11:07:39;30.50;44.00
73477;DHT22;61713;51.034;13.756;2022-07-29T11:15:13;30.70;44.00
73477;DHT22;61713;51.034;13.756;2022-07-29T11:20:39;30.50;44.00
73477;DHT22;61713;51.034;13.756;2022-07-29T11:23:30;30.50;44.40
73477;DHT22;61713;51.034;13.756;2022-07-29T11:28:52;30.10;44.10
73477;DHT22;61713;51.034;13.756;2022-07-29T11:31:43;30.20;45.20
73477;DHT22;61713;51.034;13.756;2022-07-29T11:34:23;30.40;44.00
73477;DHT22;61713;51.034;13.756;2022-07-29T11:37:19;30.60;44.70
73477;DHT22;61713;51.034;13.756;2022-07-29T11:40:08;30.60;44.50
73477;DHT22;61713;51.034;13.756;2022-07-29T11:45:03;30.60;44.40
73477;DHT22;61713;51.034;13.756;2022-07-29T11:50:12;30.40;44.10
73477;DHT22;61713;51.034;13.756;2022-07-29T11:52:43;30.50;44.00
73477;DHT22;61713;51.034;13.756;2022-07-29T11:55:11;31.00;44.10
73477;DHT22;61713;51.034;13.756;2022-07-29T11:57:49;31.10;43.20
73477;DHT22;61713;51.034;13.756;2022-07-29T12:00:34;30.90;43.50
73477;DHT22;61713;51.034;13.756;2022-07-29T12:03:06;31.20;43.40
73477;DHT22;61713;51.034;13.756;2022-07-29T12:05:34;31.00;43.50
73477;DHT22;61713;51.034;13.756;2022-07-29T12:08:09;31.40;43.30
73477;DHT22;61713;51.034;13.756;2022-07-29T12:10:35;31.70;43.50
73477;DHT22;61713;51.034;13.756;2022-07-29T12:13:00;31.90;43.20
73477;DHT22;61713;51.034;13.756;2022-07-29T12:15:26;31.80;42.50
73477;DHT22;61713;51.034;13.756;2022-07-29T12:17:51;31.20;43.70
73477;DHT22;61713;51.034;13.756;2022-07-29T12:20:28;31.50;43.30
73477;DHT22;61713;51.034;13.756;2022-07-29T12:22:55;32.00;43.30
73477;DHT22;61713;51.034;13.756;2022-07-29T12:25:22;32.60;43.00
73477;DHT22;61713;51.034;13.756;2022-07-29T12:27:57;32.70;41.70
73477;DHT22;61713;51.034;13.756;2022-07-29T12:30:23;32.60;40.90
73477;DHT22;61713;51.034;13.756;2022-07-29T12:32:58;32.70;41.00
73477;DHT22;61713;51.034;13.756;2022-07-29T12:35:24;33.20;40.60
73477;DHT22;61713;51.034;13.756;2022-07-29T12:37:50;33.20;40.40
73477;DHT22;61713;51.034;13.756;2022-07-29T12:40:17;33.30;40.60
73477;DHT22;61713;51.034;13.756;2022-07-29T12:43:11;33.10;40.50
73477;DHT22;61713;51.034;13.756;2022-07-29T12:45:38;32.90;40.40
73477;DHT22;61713;51.034;13.756;2022-07-29T12:48:05;33.10;41.40
73477;DHT22;61713;51.034;13.756;2022-07-29T12:50:33;33.30;40.40
73477;DHT22;61713;51.034;13.756;2022-07-29T12:53:13;33.50;40.20
73477;DHT22;61713;51.034;13.756;2022-07-29T12:55:45;33.40;40.30
73477;DHT22;61713;51.034;13.756;2022-07-29T12:58:25;33.10;40.70
73477;DHT22;61713;51.034;13.756;2022-07-29T13:01:02;32.90;40.90
73477;DHT22;61713;51.034;13.756;2022-07-29T13:03:28;33.50;40.20
73477;DHT22;61713;51.034;13.756;2022-07-29T13:05:54;33.30;40.10
73477;DHT22;61713;51.034;13.756;2022-07-29T13:08:19;33.60;39.80
73477;DHT22;61713;51.034;13.756;2022-07-29T13:10:45;33.80;39.30
73477;DHT22;61713;51.034;13.756;2022-07-29T13:13:13;33.70;39.40
73477;DHT22;61713;51.034;13.756;2022-07-29T13:15:41;33.20;39.40
73477;DHT22;61713;51.034;13.756;2022-07-29T13:18:30;33.10;40.20
73477;DHT22;61713;51.034;13.756;2022-07-29T13:33:23;33.80;73.20
73477;DHT22;61713;51.034;13.756;2022-07-29T13:35:49;34.10;42.00
73477;DHT22;61713;51.034;13.756;2022-07-29T13:38:14;35.00;42.60
73477;DHT22;61713;51.034;13.756;2022-07-29T13:40:41;34.90;41.70
73477;DHT22;61713;51.034;13.756;2022-07-29T13:43:09;34.60;41.00
73477;DHT22;61713;51.034;13.756;2022-07-29T13:45:35;34.50;42.00
73477;DHT22;61713;51.034;13.756;2022-07-29T13:48:01;36.00;54.90
73477;DHT22;61713;51.034;13.756;2022-07-29T13:50:26;37.50;39.60
73477;DHT22;61713;51.034;13.756;2022-07-29T13:52:52;37.70;36.60
73477;DHT22;61713;51.034;13.756;2022-07-29T13:55:18;36.90;38.20
73477;DHT22;61713;51.034;13.756;2022-07-29T13:57:43;36.00;39.70
73477;DHT22;61713;51.034;13.756;2022-07-29T14:00:09;35.30;39.80
73477;DHT22;61713;51.034;13.756;2022-07-29T14:02:35;34.80;40.50
73477;DHT22;61713;51.034;13.756;2022-07-29T14:05:02;34.20;42.30
73477;DHT22;61713;51.034;13.756;2022-07-29T14:07:28;34.50;42.80
73477;DHT22;61713;51.034;13.756;2022-07-29T14:09:53;34.60;42.10
73477;DHT22;61713;51.034;13.756;2022-07-29T14:12:19;36.90;38.40
73477;DHT22;61713;51.034;13.756;2022-07-29T14:14:44;39.90;39.10
73477;DHT22;61713;51.034;13.756;2022-07-29T14:17:10;40.80;31.90
73477;DHT22;61713;51.034;13.756;2022-07-29T14:19:36;40.40;31.60
73477;DHT22;61713;51.034;13.756;2022-07-29T14:22:04;39.10;32.70
73477;DHT22;61713;51.034;13.756;2022-07-29T14:24:29;38.20;33.10
73477;DHT22;61713;51.034;13.756;2022-07-29T14:26:55;37.40;34.50
73477;DHT22;61713;51.034;13.756;2022-07-29T14:29:21;37.50;34.00
73477;DHT22;61713;51.034;13.756;2022-07-29T14:31:47;37.50;34.20
73477;DHT22;61713;51.034;13.756;2022-07-29T14:34:13;37.10;34.40
73477;DHT22;61713;51.034;13.756;2022-07-29T14:36:40;36.50;35.00
73477;DHT22;61713;51.034;13.756;2022-07-29T14:39:06;36.90;35.20
73477;DHT22;61713;51.034;13.756;2022-07-29T14:41:32;37.60;34.20
73477;DHT22;61713;51.034;13.756;2022-07-29T14:43:58;38.30;33.40
73477;DHT22;61713;51.034;13.756;2022-07-29T14:46:26;40.40;31.30
73477;DHT22;61713;51.034;13.756;2022-07-29T14:48:51;43.00;32.40
73477;DHT22;61713;51.034;13.756;2022-07-29T14:51:17;44.50;27.90
73477;DHT22;61713;51.034;13.756;2022-07-29T14:53:42;43.90;27.80
73477;DHT22;61713;51.034;13.756;2022-07-29T14:56:08;44.50;27.30
73477;DHT22;61713;51.034;13.756;2022-07-29T14:58:34;45.40;26.50
73477;DHT22;61713;51.034;13.756;2022-07-29T15:00:59;45.70;25.80
73477;DHT22;61713;51.034;13.756;2022-07-29T15:03:26;44.00;27.00
73477;DHT22;61713;51.034;13.756;2022-07-29T15:05:53;42.00;29.50
73477;DHT22;61713;51.034;13.756;2022-07-29T15:08:18;42.00;29.90
73477;DHT22;61713;51.034;13.756;2022-07-29T15:10:44;42.60;29.30
73477;DHT22;61713;51.034;13.756;2022-07-29T15:13:09;41.20;30.70
73477;DHT22;61713;51.034;13.756;2022-07-29T15:15:35;39.90;32.60
73477;DHT22;61713;51.034;13.756;2022-07-29T15:18:00;39.70;35.60
73477;DHT22;61713;51.034;13.756;2022-07-29T15:20:26;41.10;33.60
73477;DHT22;61713;51.034;13.756;2022-07-29T15:22:52;42.70;32.30
73477;DHT22;61713;51.034;13.756;2022-07-29T15:25:18;43.90;30.90
73477;DHT22;61713;51.034;13.756;2022-07-29T15:27:44;42.90;31.00
73477;DHT22;61713;51.034;13.756;2022-07-29T15:30:10;42.10;32.60
73477;DHT22;61713;51.034;13.756;2022-07-29T15:32:36;43.60;32.10
73477;DHT22;61713;51.034;13.756;2022-07-29T15:35:01;44.70;31.30
73477;DHT22;61713;51.034;13.756;2022-07-29T15:37:28;45.00;31.60
73477;DHT22;61713;51.034;13.756;2022-07-29T15:39:53;45.70;34.00
73477;DHT22;61713;51.034;13.756;2022-07-29T15:42:19;46.40;36.00
73477;DHT22;61713;51.034;13.756;2022-07-29T15:44:44;46.60;36.70
73477;DHT22;61713;51.034;13.756;2022-07-29T15:47:10;46.70;37.20
73477;DHT22;61713;51.034;13.756;2022-07-29T15:49:37;46.20;36.90
73477;DHT22;61713;51.034;13.756;2022-07-29T15:52:08;45.80;37.40
73477;DHT22;61713;51.034;13.756;2022-07-29T15:54:35;45.10;37.30
73477;DHT22;61713;51.034;13.756;2022-07-29T15:57:01;44.00;39.80
73477;DHT22;61713;51.034;13.756;2022-07-29T15:59:27;42.60;40.50
73477;DHT22;61713;51.034;13.756;2022-07-29T16:06:46;38.20;65.10
73477;DHT22;61713;51.034;13.756;2022-07-29T16:09:12;37.10;40.90
73477;DHT22;61713;51.034;13.756;2022-07-29T16:11:38;36.00;39.40
73477;DHT22;61713;51.034;13.756;2022-07-29T16:14:04;35.10;39.80