sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41862;BME280;27537;57.134;-2.136;2023-11-19T00:00:08;98687.34;;;10.41;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T00:02:40;98693.41;;;10.54;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T00:05:08;98701.41;;;10.40;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T00:07:40;98700.97;;;10.59;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T00:10:12;98697.22;;;10.50;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T00:12:43;98695.94;;;10.56;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T00:15:13;98705.03;;;10.37;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T00:17:41;98702.44;;;10.50;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T00:20:17;98704.44;;;10.47;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T00:22:44;98698.88;;;10.38;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T00:25:17;98709.44;;;10.50;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T00:27:44;98704.00;;;10.53;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T00:30:14;98696.16;;;10.40;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T00:32:41;98707.47;;;10.40;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T00:35:08;98720.53;;;10.53;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T00:37:37;98725.34;;;10.59;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T00:40:04;98713.44;;;10.55;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T00:42:32;98707.06;;;10.47;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T00:44:59;98705.56;;;10.42;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T00:47:25;98714.03;;;10.59;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T00:49:52;98708.72;;;10.48;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T00:52:19;98687.97;;;10.44;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T00:54:46;98700.72;;;10.62;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T00:57:12;98676.06;;;10.40;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T00:59:42;98688.19;;;10.54;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T01:02:09;98701.06;;;10.57;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T01:04:36;98698.00;;;10.63;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T01:07:03;98693.19;;;10.70;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T01:09:32;98692.47;;;10.68;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T01:11:59;98700.47;;;10.78;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T01:14:28;98676.66;;;10.57;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T01:16:55;98687.22;;;10.68;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T01:19:22;98696.31;;;10.75;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T01:21:52;98681.63;;;10.73;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T01:24:20;98686.78;;;10.74;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T01:26:46;98674.31;;;10.78;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T01:29:16;98680.44;;;10.90;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T01:31:45;98666.66;;;10.88;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T01:34:12;98661.31;;;10.76;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T01:36:39;98657.44;;;10.82;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T01:39:06;98654.53;;;10.74;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T01:41:36;98651.16;;;10.85;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T01:44:03;98638.50;;;10.78;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T01:46:30;98644.38;;;10.82;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T01:49:00;98646.75;;;10.85;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T01:51:27;98645.19;;;10.82;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T01:53:55;98612.81;;;10.59;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T01:56:24;98636.63;;;10.80;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T01:58:53;98621.69;;;10.70;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T02:01:21;98639.00;;;10.83;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T02:03:48;98629.81;;;10.78;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T02:06:15;98634.81;;;10.81;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T02:08:42;98591.47;;;10.53;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T02:11:10;98635.22;;;10.88;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T02:13:37;98624.03;;;10.86;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T02:16:04;98631.53;;;10.90;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T02:18:31;98620.56;;;10.85;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T02:21:00;98616.44;;;10.94;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T02:23:27;98615.63;;;10.93;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T02:26:02;98616.50;;;11.05;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T02:28:33;98605.03;;;10.95;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T02:31:00;98604.94;;;10.96;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T02:33:27;98602.31;;;10.96;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T02:35:53;98608.97;;;11.00;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T02:38:20;98591.94;;;10.95;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T02:40:48;98600.50;;;10.97;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T02:43:15;98598.81;;;10.96;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T02:45:43;98577.13;;;10.82;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T02:48:12;98602.06;;;10.99;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T02:50:41;98590.16;;;10.95;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T02:53:08;98596.72;;;11.01;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T02:55:34;98596.59;;;11.02;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T02:58:04;98596.72;;;11.01;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T03:00:46;98600.19;;;11.01;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T03:03:20;98590.16;;;10.95;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T03:05:49;98586.69;;;10.95;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T03:08:16;98592.53;;;10.98;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T03:10:46;98590.44;;;11.04;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T03:13:13;98588.97;;;10.99;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T03:15:46;98579.78;;;10.94;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T03:18:13;98583.25;;;10.94;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T03:20:39;98586.34;;;10.99;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T03:23:07;98578.03;;;10.94;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T03:25:33;98570.09;;;10.83;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T03:28:00;98574.19;;;10.87;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T03:30:29;98576.94;;;10.97;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T03:32:59;98565.75;;;10.95;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T03:35:29;98564.78;;;10.96;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T03:37:57;98558.00;;;10.93;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T03:40:23;98562.53;;;10.91;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T03:42:51;98568.88;;;11.00;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T03:45:18;98567.91;;;11.01;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T03:47:45;98565.75;;;10.95;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T03:50:11;98565.41;;;10.99;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T03:52:38;98570.63;;;10.99;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T03:55:08;98573.72;;;10.93;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T03:57:35;98575.41;;;10.94;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T04:00:02;98583.25;;;10.94;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T04:02:40;98577.41;;;10.91;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T04:05:08;98583.91;;;10.85;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T04:07:36;98592.50;;;10.87;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T04:10:04;98591.53;;;10.88;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T04:12:30;98598.06;;;10.82;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T04:14:57;98602.47;;;10.82;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T04:17:27;98597.00;;;10.85;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T04:19:55;98598.28;;;10.79;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T04:22:22;98607.22;;;10.77;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T04:24:49;98604.34;;;10.80;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T04:27:15;98602.59;;;10.80;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T04:29:42;98600.69;;;10.82;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T04:32:09;98610.84;;;10.87;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T04:34:35;98595.66;;;10.79;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T04:37:04;98578.84;;;10.71;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T04:39:33;98594.72;;;10.80;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T04:42:00;98591.16;;;10.81;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T04:44:27;98587.91;;;10.78;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T04:46:53;98597.56;;;10.77;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T04:49:20;98585.66;;;10.73;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T04:51:47;98587.19;;;10.76;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T04:54:14;98591.63;;;10.75;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T04:56:45;98596.75;;;10.77;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T04:59:11;98590.66;;;10.76;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T05:01:38;98595.06;;;10.76;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T05:04:05;98592.66;;;10.73;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T05:06:34;98588.50;;;10.70;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T05:09:01;98597.38;;;10.68;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T05:11:33;98603.97;;;10.73;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T05:14:02;98598.97;;;10.70;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T05:16:31;98593.94;;;10.67;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T05:18:58;98595.72;;;10.67;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T05:21:25;98593.50;;;10.73;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T05:23:51;98591.00;;;10.72;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T05:26:19;98599.78;;;10.71;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T05:28:46;98587.88;;;10.67;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T05:31:13;98597.28;;;10.69;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T05:33:40;98583.69;;;10.64;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T05:36:07;98593.00;;;10.68;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T05:38:35;98561.88;;;10.52;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T05:41:03;98572.13;;;10.55;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T05:43:31;98581.81;;;10.66;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T05:45:58;98580.34;;;10.62;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T05:48:26;98572.13;;;10.55;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T05:50:53;98567.94;;;10.53;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T05:53:20;98565.53;;;10.50;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T05:55:47;98566.19;;;10.40;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T05:58:30;98572.38;;;10.39;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T06:00:56;98596.41;;;10.57;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T06:03:23;98603.84;;;10.51;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T06:05:50;98602.06;;;10.51;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T06:08:17;98583.88;;;10.37;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T06:10:44;98589.13;;;10.37;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T06:13:13;98598.00;;;10.47;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T06:15:42;98607.19;;;10.53;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T06:18:09;98605.28;;;10.55;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T06:20:38;98603.84;;;10.51;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T06:23:08;98604.56;;;10.53;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T06:25:35;98602.66;;;10.55;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T06:28:02;98608.31;;;10.61;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T06:30:29;98631.09;;;10.72;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T06:32:59;98607.47;;;10.61;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T06:35:26;98611.75;;;10.62;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T06:37:53;98615.84;;;10.66;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T06:40:21;98612.38;;;10.66;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T06:42:48;98615.94;;;10.64;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T06:45:14;98621.69;;;10.70;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T06:47:41;98618.81;;;10.73;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T06:50:08;98608.81;;;10.67;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T06:52:35;98604.28;;;10.69;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T06:55:04;98605.22;;;10.68;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T06:57:34;98592.09;;;10.56;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T07:00:01;98590.19;;;10.58;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T07:02:28;98598.03;;;10.58;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T07:04:55;98604.97;;;10.59;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T07:07:22;98587.63;;;10.45;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T07:09:48;98608.88;;;10.54;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T07:12:16;98612.72;;;10.48;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T07:14:43;98611.50;;;10.41;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T07:17:09;98618.50;;;10.40;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T07:19:37;98614.34;;;10.38;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T07:22:06;98597.50;;;10.29;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T07:24:33;98607.00;;;10.30;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T07:27:00;98614.00;;;10.30;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T07:29:27;98608.97;;;10.26;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T07:31:55;98622.16;;;10.25;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T07:34:24;98629.44;;;10.34;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T07:36:51;98634.66;;;10.34;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T07:39:19;98635.16;;;10.39;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T07:41:47;98626.34;;;10.40;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T07:44:14;98642.69;;;10.44;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T07:46:41;98640.88;;;10.44;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T07:49:08;98625.81;;;10.48;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T07:51:36;98629.09;;;10.39;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T07:54:03;98645.19;;;10.45;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T07:56:32;98636.09;;;10.38;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T07:59:04;98640.69;;;10.48;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T08:01:30;98644.56;;;10.42;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T08:03:57;98636.63;;;10.43;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T08:06:25;98653.88;;;10.46;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T08:08:52;98636.50;;;10.32;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T08:11:19;98642.50;;;10.34;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T08:13:46;98657.97;;;10.37;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T08:16:14;98644.38;;;10.32;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T08:18:44;98661.81;;;10.44;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T08:21:11;98668.31;;;10.52;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T08:23:38;98663.09;;;10.52;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T08:26:05;98666.94;;;10.59;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T08:28:33;98672.91;;;10.61;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T08:31:02;98659.81;;;10.61;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T08:33:31;98667.00;;;10.70;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T08:35:58;98669.84;;;10.67;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T08:38:25;98664.59;;;10.67;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T08:40:55;98671.06;;;10.74;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T08:43:26;98663.78;;;10.67;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T08:45:53;98679.78;;;10.75;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T08:48:20;98672.97;;;10.72;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T08:50:47;98687.06;;;10.82;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T08:53:14;98678.03;;;10.87;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T08:55:41;98696.28;;;10.88;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T08:58:08;98700.69;;;10.88;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T09:00:35;98703.09;;;10.91;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T09:03:02;98702.00;;;10.93;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T09:05:29;98704.69;;;11.05;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T09:07:56;98705.75;;;11.02;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T09:10:23;98707.00;;;11.09;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T09:12:49;98704.38;;;11.09;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T09:15:16;98709.34;;;11.25;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T09:17:43;98702.66;;;11.21;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T09:20:10;98721.75;;;11.34;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T09:22:39;98721.53;;;11.37;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T09:25:06;98716.19;;;11.39;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T09:27:32;98714.88;;;11.33;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T09:29:59;98719.31;;;11.44;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T09:32:26;98735.19;;;11.54;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T09:34:53;98725.66;;;11.53;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T09:37:20;98729.84;;;11.55;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T09:39:47;98732.47;;;11.55;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T09:42:14;98747.50;;;11.65;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T09:44:42;98739.63;;;11.65;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T09:47:11;98736.19;;;11.64;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T09:49:38;98735.25;;;11.65;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T09:52:05;98739.81;;;11.50;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T09:54:32;98748.59;;;11.73;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T09:56:59;98757.09;;;11.77;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T09:59:31;98746.66;;;11.64;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T10:01:58;98746.28;;;11.57;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T10:04:29;98757.19;;;11.75;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T10:06:56;98763.03;;;11.79;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T10:09:23;98761.03;;;11.83;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T10:11:50;98768.25;;;11.92;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T10:14:19;98766.25;;;11.95;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T10:16:47;98770.88;;;11.92;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T10:19:20;98766.78;;;11.88;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T10:21:47;98763.97;;;11.91;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T10:24:14;98764.91;;;11.90;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T10:26:57;98768.88;;;11.95;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T10:29:24;98761.22;;;11.92;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T10:31:57;98777.47;;;12.09;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T10:34:44;98783.34;;;12.12;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T10:37:43;98784.78;;;12.17;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T10:40:10;98778.19;;;12.11;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T10:42:37;98771.06;;;12.13;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T10:45:04;98782.41;;;12.25;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T10:47:31;98776.44;;;12.23;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T10:50:04;98772.03;;;12.23;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T10:52:33;98791.03;;;12.38;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T10:55:00;98800.22;;;12.44;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T10:57:32;98796.50;;;12.46;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T11:00:03;98788.63;;;12.46;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T11:02:40;98792.34;;;12.55;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T11:05:09;98797.97;;;12.50;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T11:07:38;98796.41;;;12.48;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T11:10:08;98800.47;;;12.52;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T11:12:37;98796.88;;;12.53;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T11:15:11;98790.69;;;12.54;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T11:17:43;98790.56;;;12.44;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T11:20:11;98800.22;;;12.55;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T11:22:51;98793.56;;;12.51;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T11:30:29;98807.16;;;12.56;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T11:36:31;98793.88;;;12.46;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T11:39:05;98783.28;;;12.37;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T11:41:34;98809.53;;;12.48;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T11:44:01;98802.34;;;12.39;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T11:49:08;98817.78;;;12.43;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T11:57:10;98808.22;;;12.42;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T11:59:49;98800.22;;;12.32;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T12:02:19;98816.19;;;12.41;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T12:04:50;98802.69;;;12.23;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T12:07:20;98814.06;;;12.34;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T12:09:53;98824.78;;;12.43;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T12:12:25;98814.75;;;12.37;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T12:20:07;98824.19;;;12.39;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T12:22:39;98834.78;;;12.38;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T12:25:07;98826.69;;;12.41;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T12:27:45;98832.41;;;12.34;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T12:30:17;98840.78;;;12.40;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T12:32:45;98838.06;;;12.41;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T12:35:13;98837.41;;;12.38;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T12:37:44;98835.59;;;12.27;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T12:40:24;98848.06;;;12.36;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T12:42:52;98842.19;;;12.32;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T12:45:20;98855.56;;;12.41;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T12:47:48;98845.28;;;12.38;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T12:50:16;98841.44;;;12.30;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T12:52:56;98858.78;;;12.44;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T12:55:28;98866.56;;;12.46;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T12:57:57;98861.53;;;12.43;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T13:00:26;98862.22;;;12.33;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T13:02:55;98866.28;;;12.38;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T13:05:27;98887.34;;;12.49;100.00
41862;BME280;27537;57.134;-2.136;2023-11-19T13:08:08;98889.25;;;12.58;100.00