sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56746;SDS011;42623;49.978;9.966;2023-06-22T00:00:08;8.32;;;5.50;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:00:22;7.72;;;5.63;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:00:32;8.93;;;5.85;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:00:42;9.37;;;6.10;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:00:52;10.27;;;6.17;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:01:03;8.75;;;5.72;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:01:13;7.93;;;5.33;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:01:23;7.67;;;5.20;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:01:33;7.60;;;5.20;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:01:44;7.53;;;5.25;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:01:55;7.55;;;5.65;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:02:05;7.43;;;5.63;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:02:15;8.10;;;5.73;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:02:25;8.30;;;6.00;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:02:35;12.35;;;6.80;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:02:46;12.97;;;6.97;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:02:56;12.33;;;6.47;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:03:06;8.73;;;6.00;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:03:17;8.00;;;6.03;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:03:27;8.27;;;6.10;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:03:38;8.10;;;5.93;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:03:48;8.13;;;5.90;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:03:58;8.17;;;5.80;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:04:08;8.02;;;5.60;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:04:18;7.43;;;5.37;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:04:28;7.93;;;5.63;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:04:39;8.10;;;5.63;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:04:49;8.57;;;5.90;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:04:59;8.37;;;6.23;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:05:09;8.47;;;6.63;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:05:19;8.07;;;6.18;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:05:29;8.03;;;5.70;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:05:39;7.67;;;5.23;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:05:50;7.83;;;5.73;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:06:00;8.07;;;5.65;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:06:10;8.37;;;5.97;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:06:20;8.47;;;5.83;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:06:31;8.27;;;5.93;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:06:41;9.20;;;5.97;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:06:51;9.20;;;5.57;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:07:01;8.83;;;5.23;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:07:11;8.30;;;5.33;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:07:21;8.50;;;5.77;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:07:32;8.50;;;5.83;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:07:42;8.35;;;5.65;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:07:52;8.60;;;6.07;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:08:03;8.93;;;5.93;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:08:13;8.57;;;5.97;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:08:23;7.87;;;5.63;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:08:34;8.43;;;5.80;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:08:44;8.60;;;5.83;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:08:54;8.73;;;5.50;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:09:04;9.03;;;5.57;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:09:16;10.45;;;5.47;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:09:26;11.93;;;5.87;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:09:36;12.35;;;5.93;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:09:47;11.60;;;5.70;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:09:57;10.07;;;6.13;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:10:07;9.37;;;6.20;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:10:17;8.25;;;6.18;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:10:27;7.80;;;5.33;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:10:37;8.10;;;5.60;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:10:48;8.30;;;5.70;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:10:58;8.27;;;5.80;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:11:08;7.57;;;5.13;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:11:18;7.93;;;5.38;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:11:30;8.30;;;5.63;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:11:42;8.88;;;5.82;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:11:52;8.83;;;5.73;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:12:03;8.50;;;5.37;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:12:13;8.17;;;5.47;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:12:23;8.02;;;5.25;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:12:33;8.27;;;5.57;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:12:43;8.80;;;5.60;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:12:54;9.00;;;5.70;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:13:04;8.67;;;5.37;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:13:14;7.55;;;4.95;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:13:25;7.13;;;4.88;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:13:36;7.27;;;5.03;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:13:46;8.13;;;5.45;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:13:57;8.70;;;5.40;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:14:07;8.73;;;5.40;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:14:17;8.10;;;5.10;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:14:27;8.50;;;5.13;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:14:38;8.55;;;5.25;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:14:48;9.10;;;5.40;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:14:58;9.20;;;5.43;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:15:08;9.33;;;5.47;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:15:18;8.57;;;5.20;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:15:29;7.93;;;5.35;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:15:40;8.10;;;5.70;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:15:50;8.95;;;6.07;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:16:00;8.27;;;5.47;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:16:10;8.02;;;5.22;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:16:21;7.50;;;5.13;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:16:31;8.33;;;5.87;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:16:41;7.93;;;5.75;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:16:52;8.82;;;5.72;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:17:04;8.50;;;5.20;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:17:14;7.33;;;4.83;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:17:25;7.70;;;5.00;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:17:35;7.70;;;5.03;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:17:45;8.03;;;5.37;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:17:55;7.67;;;5.03;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:18:07;7.93;;;5.15;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:18:17;8.10;;;5.03;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:18:28;9.67;;;4.80;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:18:42;9.55;;;4.90;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:18:56;8.18;;;5.75;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:19:08;8.38;;;5.97;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:19:21;8.50;;;6.05;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:19:31;8.10;;;5.45;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:19:42;7.35;;;4.90;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:19:52;7.03;;;4.70;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:20:05;6.57;;;4.50;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:20:19;6.88;;;4.53;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:20:29;7.10;;;4.87;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:20:40;8.00;;;5.13;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:20:50;8.38;;;5.57;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:21:00;10.13;;;5.67;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:21:10;10.20;;;5.70;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:21:22;10.02;;;5.88;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:21:32;8.80;;;5.93;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:21:43;8.43;;;5.77;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:21:57;8.45;;;5.00;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:22:10;8.43;;;4.93;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:22:20;8.33;;;5.37;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:22:38;8.38;;;5.45;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:22:49;8.10;;;5.22;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:22:59;7.63;;;4.97;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:23:10;7.18;;;4.47;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:23:20;7.33;;;4.67;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:23:30;7.23;;;4.70;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:23:44;8.20;;;5.20;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:23:54;8.37;;;5.40;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:24:04;8.50;;;5.30;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:24:14;7.93;;;5.32;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:24:24;10.77;;;5.47;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:24:35;10.27;;;5.10;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:24:45;10.07;;;4.97;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:24:55;7.20;;;4.77;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:25:06;7.40;;;5.05;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:25:16;7.45;;;5.18;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:25:26;8.20;;;5.87;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:25:37;8.37;;;5.90;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:25:47;9.07;;;5.88;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:25:58;9.27;;;5.20;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:26:08;8.70;;;5.03;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:26:18;7.90;;;4.70;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:26:29;7.05;;;4.80;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:26:39;6.85;;;4.63;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:26:49;7.37;;;4.83;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:27:00;7.20;;;4.73;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:27:10;8.17;;;4.97;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:27:20;7.72;;;4.82;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:27:30;7.93;;;4.90;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:27:40;7.40;;;4.90;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:27:50;7.80;;;5.00;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:28:01;7.47;;;4.93;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:28:11;7.68;;;4.68;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:28:21;8.50;;;4.80;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:28:32;8.60;;;5.03;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:28:42;8.40;;;5.10;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:28:52;9.47;;;5.30;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:29:02;10.40;;;5.53;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:29:12;10.43;;;5.68;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:29:23;8.57;;;5.20;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:29:33;7.80;;;4.80;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:29:43;7.80;;;4.87;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:29:53;8.40;;;5.50;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:30:03;8.23;;;5.53;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:30:17;8.27;;;5.73;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:30:28;7.88;;;5.40;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:30:38;8.07;;;5.70;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:30:48;8.23;;;5.63;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:30:58;8.75;;;5.53;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:31:10;8.63;;;5.38;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:31:20;8.40;;;5.53;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:31:30;8.48;;;5.85;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:31:40;8.23;;;5.83;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:31:51;8.50;;;5.70;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:32:01;8.10;;;5.50;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:32:11;8.47;;;5.40;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:32:21;7.75;;;5.28;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:32:31;8.07;;;5.30;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:32:42;8.17;;;5.60;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:32:52;9.25;;;5.88;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:33:03;9.17;;;5.60;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:33:13;9.03;;;5.43;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:33:23;7.85;;;5.28;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:33:33;8.30;;;5.50;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:33:43;8.23;;;5.37;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:33:53;10.13;;;6.00;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:34:04;10.13;;;5.67;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:34:16;9.68;;;5.60;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:34:27;8.83;;;5.83;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:34:37;8.23;;;5.68;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:34:47;8.23;;;5.67;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:34:57;7.77;;;5.47;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:35:07;8.30;;;6.07;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:35:18;8.13;;;5.85;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:35:28;7.80;;;5.37;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:35:39;7.28;;;4.80;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:35:51;7.47;;;4.95;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:36:02;8.20;;;5.55;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:36:13;9.48;;;6.00;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:36:29;10.65;;;5.93;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:36:39;10.47;;;5.63;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:36:50;8.27;;;5.30;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:37:01;7.67;;;5.07;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:37:12;7.50;;;5.68;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:37:22;7.67;;;5.73;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:37:35;7.70;;;5.88;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:37:45;8.15;;;5.72;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:37:56;10.30;;;5.70;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:38:14;11.05;;;5.72;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:38:24;9.15;;;5.28;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:38:34;8.80;;;5.80;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:38:50;9.95;;;6.38;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:39:00;9.65;;;6.38;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:39:10;9.47;;;6.07;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:39:20;8.30;;;5.57;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:39:31;8.67;;;5.83;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:39:43;8.75;;;6.10;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:39:53;8.70;;;6.13;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:40:03;7.80;;;5.77;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:40:17;7.55;;;5.63;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:40:32;8.00;;;5.70;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:40:42;8.90;;;5.68;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:40:52;8.80;;;5.43;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:41:02;9.43;;;5.83;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:41:12;8.37;;;5.53;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:41:23;8.93;;;5.80;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:41:33;10.52;;;5.80;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:41:44;10.48;;;5.90;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:41:54;10.67;;;5.83;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:42:04;8.47;;;5.40;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:42:15;8.82;;;5.28;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:42:25;7.93;;;5.10;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:42:35;9.13;;;5.57;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:42:45;8.73;;;5.83;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:42:55;10.20;;;6.03;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:43:06;10.63;;;5.78;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:43:16;11.37;;;6.37;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:43:26;9.93;;;6.43;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:43:36;9.13;;;6.80;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:43:46;9.32;;;6.70;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:43:56;10.00;;;6.93;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:44:07;9.87;;;6.67;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:44:18;9.85;;;6.45;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:44:28;8.98;;;6.03;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:44:38;10.00;;;6.57;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:44:48;9.50;;;6.53;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:44:59;9.40;;;6.63;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:45:09;8.53;;;6.57;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:45:19;9.43;;;6.73;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:45:29;9.70;;;6.72;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:45:39;10.03;;;6.20;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:45:49;9.00;;;5.80;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:46:00;9.10;;;6.07;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:46:10;8.50;;;6.30;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:46:20;8.15;;;6.05;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:46:31;7.90;;;5.63;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:46:42;8.16;;;5.78;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:46:52;8.53;;;5.73;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:47:03;8.53;;;5.97;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:47:14;8.45;;;5.85;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:47:25;8.15;;;5.90;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:47:36;9.95;;;6.28;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:47:47;10.15;;;6.47;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:47:58;10.47;;;6.73;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:48:08;8.77;;;6.40;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:48:18;8.70;;;6.37;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:48:28;8.03;;;5.90;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:48:39;8.35;;;5.75;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:48:51;8.38;;;5.75;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:49:02;10.25;;;6.57;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:49:15;9.88;;;6.78;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:49:25;10.63;;;6.77;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:49:35;11.10;;;6.77;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:49:46;11.33;;;7.00;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:49:56;10.27;;;7.05;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:50:06;9.43;;;7.00;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:50:18;10.57;;;7.53;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:50:32;9.72;;;7.06;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:50:45;8.07;;;6.00;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:50:58;8.70;;;6.05;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:51:09;8.93;;;5.83;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:51:19;10.65;;;6.60;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:51:34;9.80;;;6.70;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:51:48;8.85;;;6.68;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:51:58;8.57;;;7.00;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:52:09;9.17;;;7.40;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:52:23;9.40;;;6.72;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:52:38;8.98;;;6.15;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:52:56;9.20;;;6.63;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:53:07;9.82;;;7.35;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:53:18;9.15;;;6.90;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:53:28;8.57;;;6.47;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:53:38;7.90;;;6.03;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:53:48;10.00;;;6.70;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:53:59;9.95;;;6.85;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:54:09;11.03;;;7.43;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:54:21;9.27;;;6.95;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:54:37;9.23;;;6.78;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:54:47;9.68;;;7.07;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:54:58;9.70;;;7.13;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:55:11;8.43;;;6.50;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:55:22;8.20;;;6.60;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:55:32;9.30;;;6.80;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:55:42;10.00;;;7.00;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:55:57;10.65;;;7.10;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:56:09;9.52;;;7.13;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:56:22;8.75;;;6.75;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:56:34;8.43;;;6.32;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:56:47;9.70;;;6.70;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:56:57;9.40;;;6.87;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:57:08;9.23;;;6.78;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:57:21;9.35;;;6.63;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:57:32;10.02;;;6.70;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:57:42;10.80;;;7.03;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:57:52;9.43;;;6.63;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:58:06;8.77;;;6.43;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:58:20;9.70;;;7.00;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:58:36;9.63;;;6.93;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:58:46;9.25;;;6.70;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:58:57;11.02;;;7.05;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:59:09;10.52;;;6.82;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:59:22;9.10;;;6.57;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:59:33;9.43;;;6.90;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:59:43;9.57;;;6.75;;
56746;SDS011;42623;49.978;9.966;2023-06-22T00:59:54;10.20;;;6.97;;
56746;SDS011;42623;49.978;9.966;2023-06-22T01:00:04;10.32;;;6.90;;
56746;SDS011;42623;49.978;9.966;2023-06-22T01:00:17;10.40;;;6.75;;
56746;SDS011;42623;49.978;9.966;2023-06-22T01:00:29;10.38;;;6.30;;
56746;SDS011;42623;49.978;9.966;2023-06-22T01:00:40;9.75;;;6.15;;
56746;SDS011;42623;49.978;9.966;2023-06-22T01:00:51;10.73;;;6.60;;
56746;SDS011;42623;49.978;9.966;2023-06-22T01:01:01;10.57;;;6.70;;
56746;SDS011;42623;49.978;9.966;2023-06-22T01:01:12;10.13;;;6.70;;
56746;SDS011;42623;49.978;9.966;2023-06-22T01:01:24;9.35;;;6.47;;
56746;SDS011;42623;49.978;9.966;2023-06-22T01:01:34;10.27;;;6.80;;
56746;SDS011;42623;49.978;9.966;2023-06-22T01:01:44;10.23;;;6.93;;
56746;SDS011;42623;49.978;9.966;2023-06-22T01:01:54;10.97;;;7.20;;
56746;SDS011;42623;49.978;9.966;2023-06-22T01:02:05;9.67;;;6.80;;
56746;SDS011;42623;49.978;9.966;2023-06-22T01:02:15;9.52;;;6.60;;
56746;SDS011;42623;49.978;9.966;2023-06-22T01:02:25;8.80;;;6.13;;
56746;SDS011;42623;49.978;9.966;2023-06-22T01:02:35;9.23;;;6.30;;
56746;SDS011;42623;49.978;9.966;2023-06-22T01:02:46;9.18;;;6.30;;
56746;SDS011;42623;49.978;9.966;2023-06-22T01:03:01;9.25;;;6.45;;
56746;SDS011;42623;49.978;9.966;2023-06-22T01:03:11;9.95;;;6.80;;
56746;SDS011;42623;49.978;9.966;2023-06-22T01:03:21;9.13;;;6.53;;
56746;SDS011;42623;49.978;9.966;2023-06-22T01:03:31;9.33;;;6.60;;
56746;SDS011;42623;49.978;9.966;2023-06-22T01:03:41;8.98;;;6.28;;
56746;SDS011;42623;49.978;9.966;2023-06-22T01:03:52;9.60;;;5.93;;
56746;SDS011;42623;49.978;9.966;2023-06-22T01:04:02;9.73;;;6.13;;
56746;SDS011;42623;49.978;9.966;2023-06-22T01:04:12;9.63;;;6.30;;
56746;SDS011;42623;49.978;9.966;2023-06-22T01:04:24;8.38;;;6.20;;
56746;SDS011;42623;49.978;9.966;2023-06-22T01:04:34;8.80;;;5.93;;
56746;SDS011;42623;49.978;9.966;2023-06-22T01:04:45;8.90;;;6.10;;
56746;SDS011;42623;49.978;9.966;2023-06-22T01:04:55;10.17;;;6.97;;
56746;SDS011;42623;49.978;9.966;2023-06-22T01:05:05;9.67;;;6.97;;