sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
583;SDS011;27024;54.068;12.116;2023-02-01T00:00:29;15.02;;;1.63;;
583;SDS011;27024;54.068;12.116;2023-02-01T00:02:56;13.98;;;1.77;;
583;SDS011;27024;54.068;12.116;2023-02-01T00:05:23;12.52;;;0.93;;
583;SDS011;27024;54.068;12.116;2023-02-01T00:07:50;13.30;;;1.55;;
583;SDS011;27024;54.068;12.116;2023-02-01T00:10:17;13.70;;;1.45;;
583;SDS011;27024;54.068;12.116;2023-02-01T00:12:44;15.60;;;1.50;;
583;SDS011;27024;54.068;12.116;2023-02-01T00:15:10;20.40;;;1.80;;
583;SDS011;27024;54.068;12.116;2023-02-01T00:17:37;15.98;;;1.20;;
583;SDS011;27024;54.068;12.116;2023-02-01T00:20:05;14.20;;;1.35;;
583;SDS011;27024;54.068;12.116;2023-02-01T00:22:32;15.70;;;1.08;;
583;SDS011;27024;54.068;12.116;2023-02-01T00:24:59;21.05;;;2.47;;
583;SDS011;27024;54.068;12.116;2023-02-01T00:27:25;15.38;;;1.40;;
583;SDS011;27024;54.068;12.116;2023-02-01T00:29:54;11.57;;;1.20;;
583;SDS011;27024;54.068;12.116;2023-02-01T00:32:21;12.13;;;1.35;;
583;SDS011;27024;54.068;12.116;2023-02-01T00:34:48;13.90;;;1.67;;
583;SDS011;27024;54.068;12.116;2023-02-01T00:37:14;14.73;;;2.08;;
583;SDS011;27024;54.068;12.116;2023-02-01T00:39:41;17.50;;;1.40;;
583;SDS011;27024;54.068;12.116;2023-02-01T00:42:08;18.58;;;1.98;;
583;SDS011;27024;54.068;12.116;2023-02-01T00:44:36;18.42;;;2.03;;
583;SDS011;27024;54.068;12.116;2023-02-01T00:47:02;14.32;;;1.48;;
583;SDS011;27024;54.068;12.116;2023-02-01T00:49:29;15.60;;;1.63;;
583;SDS011;27024;54.068;12.116;2023-02-01T00:51:56;17.13;;;1.58;;
583;SDS011;27024;54.068;12.116;2023-02-01T00:54:23;12.55;;;1.48;;
583;SDS011;27024;54.068;12.116;2023-02-01T00:56:50;13.30;;;1.02;;
583;SDS011;27024;54.068;12.116;2023-02-01T00:59:16;18.50;;;1.63;;
583;SDS011;27024;54.068;12.116;2023-02-01T01:01:43;7.13;;;0.80;;
583;SDS011;27024;54.068;12.116;2023-02-01T01:04:10;10.43;;;1.90;;
583;SDS011;27024;54.068;12.116;2023-02-01T01:06:37;13.48;;;1.63;;
583;SDS011;27024;54.068;12.116;2023-02-01T01:09:05;9.63;;;1.00;;
583;SDS011;27024;54.068;12.116;2023-02-01T01:11:35;12.18;;;1.48;;
583;SDS011;27024;54.068;12.116;2023-02-01T01:14:04;14.93;;;1.35;;
583;SDS011;27024;54.068;12.116;2023-02-01T01:16:32;16.20;;;1.63;;
583;SDS011;27024;54.068;12.116;2023-02-01T01:19:00;8.27;;;0.80;;
583;SDS011;27024;54.068;12.116;2023-02-01T01:21:27;10.82;;;0.85;;
583;SDS011;27024;54.068;12.116;2023-02-01T01:23:55;16.95;;;1.70;;
583;SDS011;27024;54.068;12.116;2023-02-01T01:26:22;20.20;;;1.30;;
583;SDS011;27024;54.068;12.116;2023-02-01T01:28:51;8.00;;;0.93;;
583;SDS011;27024;54.068;12.116;2023-02-01T01:31:19;12.07;;;1.20;;
583;SDS011;27024;54.068;12.116;2023-02-01T01:33:48;14.23;;;1.20;;
583;SDS011;27024;54.068;12.116;2023-02-01T01:36:19;12.10;;;0.90;;
583;SDS011;27024;54.068;12.116;2023-02-01T01:38:47;19.92;;;1.20;;
583;SDS011;27024;54.068;12.116;2023-02-01T01:41:16;10.88;;;1.48;;
583;SDS011;27024;54.068;12.116;2023-02-01T01:49:04;17.92;;;1.60;;
583;SDS011;27024;54.068;12.116;2023-02-01T01:51:38;14.43;;;1.50;;
583;SDS011;27024;54.068;12.116;2023-02-01T01:54:23;12.32;;;1.50;;
583;SDS011;27024;54.068;12.116;2023-02-01T01:56:59;15.38;;;2.08;;
583;SDS011;27024;54.068;12.116;2023-02-01T01:59:31;16.95;;;1.17;;
583;SDS011;27024;54.068;12.116;2023-02-01T02:02:01;18.58;;;1.50;;
583;SDS011;27024;54.068;12.116;2023-02-01T02:04:28;15.00;;;1.10;;
583;SDS011;27024;54.068;12.116;2023-02-01T02:07:05;13.30;;;1.02;;
583;SDS011;27024;54.068;12.116;2023-02-01T02:09:38;15.30;;;1.80;;
583;SDS011;27024;54.068;12.116;2023-02-01T02:12:13;14.55;;;1.48;;
583;SDS011;27024;54.068;12.116;2023-02-01T02:14:40;21.08;;;2.20;;
583;SDS011;27024;54.068;12.116;2023-02-01T02:29:26;6.22;;;0.70;;
583;SDS011;27024;54.068;12.116;2023-02-01T02:40:15;8.20;;;0.47;;
583;SDS011;27024;54.068;12.116;2023-02-01T02:43:05;9.77;;;0.63;;
583;SDS011;27024;54.068;12.116;2023-02-01T02:46:04;6.35;;;0.40;;
583;SDS011;27024;54.068;12.116;2023-02-01T02:48:53;7.18;;;0.47;;
583;SDS011;27024;54.068;12.116;2023-02-01T02:51:35;9.15;;;0.40;;
583;SDS011;27024;54.068;12.116;2023-02-01T02:54:29;9.23;;;0.68;;
583;SDS011;27024;54.068;12.116;2023-02-01T02:57:26;5.68;;;0.35;;
583;SDS011;27024;54.068;12.116;2023-02-01T03:00:16;5.38;;;0.40;;
583;SDS011;27024;54.068;12.116;2023-02-01T03:03:04;6.20;;;0.40;;
583;SDS011;27024;54.068;12.116;2023-02-01T03:05:50;3.28;;;0.20;;
583;SDS011;27024;54.068;12.116;2023-02-01T03:08:22;6.43;;;0.30;;
583;SDS011;27024;54.068;12.116;2023-02-01T03:13:36;3.92;;;0.55;;
583;SDS011;27024;54.068;12.116;2023-02-01T03:19:33;7.30;;;1.00;;
583;SDS011;27024;54.068;12.116;2023-02-01T03:22:11;12.18;;;0.70;;
583;SDS011;27024;54.068;12.116;2023-02-01T03:24:51;19.55;;;1.63;;
583;SDS011;27024;54.068;12.116;2023-02-01T03:27:22;13.00;;;1.08;;
583;SDS011;27024;54.068;12.116;2023-02-01T03:30:22;19.38;;;1.50;;
583;SDS011;27024;54.068;12.116;2023-02-01T03:32:54;16.80;;;1.40;;
583;SDS011;27024;54.068;12.116;2023-02-01T03:35:29;16.92;;;1.65;;
583;SDS011;27024;54.068;12.116;2023-02-01T03:38:01;23.30;;;2.22;;
583;SDS011;27024;54.068;12.116;2023-02-01T03:40:34;15.02;;;1.48;;
583;SDS011;27024;54.068;12.116;2023-02-01T03:43:04;19.17;;;1.98;;
583;SDS011;27024;54.068;12.116;2023-02-01T03:45:34;16.45;;;1.98;;
583;SDS011;27024;54.068;12.116;2023-02-01T03:48:08;17.10;;;1.50;;
583;SDS011;27024;54.068;12.116;2023-02-01T03:50:38;14.15;;;1.60;;
583;SDS011;27024;54.068;12.116;2023-02-01T03:53:19;21.95;;;1.63;;
583;SDS011;27024;54.068;12.116;2023-02-01T03:55:49;20.90;;;1.88;;
583;SDS011;27024;54.068;12.116;2023-02-01T03:58:18;18.45;;;1.67;;
583;SDS011;27024;54.068;12.116;2023-02-01T04:00:51;18.27;;;2.10;;
583;SDS011;27024;54.068;12.116;2023-02-01T04:03:25;17.88;;;1.52;;
583;SDS011;27024;54.068;12.116;2023-02-01T04:05:53;17.48;;;1.48;;
583;SDS011;27024;54.068;12.116;2023-02-01T04:08:21;22.45;;;2.25;;
583;SDS011;27024;54.068;12.116;2023-02-01T04:10:48;18.00;;;2.00;;
583;SDS011;27024;54.068;12.116;2023-02-01T04:13:15;25.50;;;2.67;;
583;SDS011;27024;54.068;12.116;2023-02-01T04:15:42;20.77;;;2.28;;
583;SDS011;27024;54.068;12.116;2023-02-01T04:18:09;18.52;;;2.05;;
583;SDS011;27024;54.068;12.116;2023-02-01T04:20:37;22.27;;;2.47;;
583;SDS011;27024;54.068;12.116;2023-02-01T04:23:04;26.02;;;1.90;;
583;SDS011;27024;54.068;12.116;2023-02-01T04:25:30;19.98;;;2.15;;
583;SDS011;27024;54.068;12.116;2023-02-01T04:27:58;26.40;;;2.25;;
583;SDS011;27024;54.068;12.116;2023-02-01T04:30:25;16.45;;;1.83;;
583;SDS011;27024;54.068;12.116;2023-02-01T04:32:52;20.02;;;1.92;;
583;SDS011;27024;54.068;12.116;2023-02-01T04:35:19;19.92;;;2.20;;
583;SDS011;27024;54.068;12.116;2023-02-01T04:37:46;24.63;;;3.05;;
583;SDS011;27024;54.068;12.116;2023-02-01T04:40:13;18.02;;;1.77;;
583;SDS011;27024;54.068;12.116;2023-02-01T04:42:40;21.98;;;2.20;;
583;SDS011;27024;54.068;12.116;2023-02-01T04:45:07;30.63;;;2.55;;
583;SDS011;27024;54.068;12.116;2023-02-01T04:47:35;24.80;;;2.38;;
583;SDS011;27024;54.068;12.116;2023-02-01T04:50:02;22.67;;;2.88;;
583;SDS011;27024;54.068;12.116;2023-02-01T04:52:29;21.00;;;2.47;;
583;SDS011;27024;54.068;12.116;2023-02-01T04:54:56;28.05;;;3.03;;
583;SDS011;27024;54.068;12.116;2023-02-01T04:57:25;21.25;;;3.22;;
583;SDS011;27024;54.068;12.116;2023-02-01T04:59:52;20.30;;;1.65;;
583;SDS011;27024;54.068;12.116;2023-02-01T05:02:19;30.73;;;2.30;;
583;SDS011;27024;54.068;12.116;2023-02-01T05:04:46;27.75;;;2.67;;
583;SDS011;27024;54.068;12.116;2023-02-01T05:07:12;26.50;;;2.80;;
583;SDS011;27024;54.068;12.116;2023-02-01T05:09:40;25.17;;;2.33;;
583;SDS011;27024;54.068;12.116;2023-02-01T05:12:08;29.67;;;3.15;;
583;SDS011;27024;54.068;12.116;2023-02-01T05:14:55;28.95;;;3.03;;
583;SDS011;27024;54.068;12.116;2023-02-01T05:17:22;25.85;;;2.60;;
583;SDS011;27024;54.068;12.116;2023-02-01T05:19:52;18.70;;;1.95;;
583;SDS011;27024;54.068;12.116;2023-02-01T05:22:19;26.88;;;3.03;;
583;SDS011;27024;54.068;12.116;2023-02-01T05:24:46;18.52;;;2.17;;
583;SDS011;27024;54.068;12.116;2023-02-01T05:27:13;29.55;;;3.63;;
583;SDS011;27024;54.068;12.116;2023-02-01T05:29:40;23.52;;;2.10;;
583;SDS011;27024;54.068;12.116;2023-02-01T05:32:09;28.15;;;3.63;;
583;SDS011;27024;54.068;12.116;2023-02-01T05:34:48;21.88;;;2.13;;
583;SDS011;27024;54.068;12.116;2023-02-01T05:37:15;19.95;;;2.03;;
583;SDS011;27024;54.068;12.116;2023-02-01T05:39:41;27.75;;;2.80;;
583;SDS011;27024;54.068;12.116;2023-02-01T05:42:08;22.52;;;2.00;;
583;SDS011;27024;54.068;12.116;2023-02-01T05:44:35;25.40;;;3.13;;
583;SDS011;27024;54.068;12.116;2023-02-01T05:47:02;27.73;;;2.50;;
583;SDS011;27024;54.068;12.116;2023-02-01T05:49:29;19.30;;;2.63;;
583;SDS011;27024;54.068;12.116;2023-02-01T05:51:57;20.23;;;1.98;;
583;SDS011;27024;54.068;12.116;2023-02-01T05:54:26;14.63;;;2.22;;
583;SDS011;27024;54.068;12.116;2023-02-01T05:56:52;13.93;;;1.60;;
583;SDS011;27024;54.068;12.116;2023-02-01T05:59:19;11.52;;;1.50;;
583;SDS011;27024;54.068;12.116;2023-02-01T06:01:46;12.60;;;1.20;;
583;SDS011;27024;54.068;12.116;2023-02-01T06:04:13;13.95;;;1.40;;
583;SDS011;27024;54.068;12.116;2023-02-01T06:06:40;11.60;;;1.13;;
583;SDS011;27024;54.068;12.116;2023-02-01T06:09:06;11.60;;;1.50;;
583;SDS011;27024;54.068;12.116;2023-02-01T06:11:33;15.00;;;2.25;;
583;SDS011;27024;54.068;12.116;2023-02-01T06:14:00;11.27;;;1.40;;
583;SDS011;27024;54.068;12.116;2023-02-01T06:16:27;12.00;;;1.67;;
583;SDS011;27024;54.068;12.116;2023-02-01T06:18:54;17.25;;;1.88;;
583;SDS011;27024;54.068;12.116;2023-02-01T06:21:21;14.38;;;1.20;;
583;SDS011;27024;54.068;12.116;2023-02-01T06:23:51;9.60;;;0.90;;
583;SDS011;27024;54.068;12.116;2023-02-01T06:26:19;10.00;;;0.90;;
583;SDS011;27024;54.068;12.116;2023-02-01T06:28:46;9.50;;;1.30;;
583;SDS011;27024;54.068;12.116;2023-02-01T06:31:13;11.35;;;1.38;;
583;SDS011;27024;54.068;12.116;2023-02-01T06:33:40;10.10;;;1.25;;
583;SDS011;27024;54.068;12.116;2023-02-01T06:36:09;13.00;;;1.00;;
583;SDS011;27024;54.068;12.116;2023-02-01T06:38:38;10.38;;;1.10;;
583;SDS011;27024;54.068;12.116;2023-02-01T06:41:05;7.40;;;0.90;;
583;SDS011;27024;54.068;12.116;2023-02-01T06:43:32;8.60;;;0.90;;
583;SDS011;27024;54.068;12.116;2023-02-01T06:46:01;9.00;;;0.80;;
583;SDS011;27024;54.068;12.116;2023-02-01T06:48:30;5.00;;;0.55;;
583;SDS011;27024;54.068;12.116;2023-02-01T06:50:57;7.45;;;0.60;;
583;SDS011;27024;54.068;12.116;2023-02-01T06:53:24;7.80;;;0.45;;
583;SDS011;27024;54.068;12.116;2023-02-01T06:55:52;4.72;;;0.40;;
583;SDS011;27024;54.068;12.116;2023-02-01T06:58:19;6.00;;;0.60;;
583;SDS011;27024;54.068;12.116;2023-02-01T07:00:46;3.03;;;0.47;;
583;SDS011;27024;54.068;12.116;2023-02-01T07:03:12;2.53;;;0.30;;
583;SDS011;27024;54.068;12.116;2023-02-01T07:05:39;4.75;;;0.52;;
583;SDS011;27024;54.068;12.116;2023-02-01T07:08:06;4.85;;;0.20;;
583;SDS011;27024;54.068;12.116;2023-02-01T07:10:33;5.25;;;0.40;;
583;SDS011;27024;54.068;12.116;2023-02-01T07:13:00;5.65;;;0.47;;
583;SDS011;27024;54.068;12.116;2023-02-01T07:15:27;4.50;;;0.45;;
583;SDS011;27024;54.068;12.116;2023-02-01T07:17:54;4.47;;;0.38;;
583;SDS011;27024;54.068;12.116;2023-02-01T07:20:21;5.85;;;0.40;;
583;SDS011;27024;54.068;12.116;2023-02-01T07:22:54;5.07;;;0.30;;
583;SDS011;27024;54.068;12.116;2023-02-01T07:25:22;5.70;;;0.50;;
583;SDS011;27024;54.068;12.116;2023-02-01T07:27:50;7.38;;;0.40;;
583;SDS011;27024;54.068;12.116;2023-02-01T07:30:17;4.90;;;0.40;;
583;SDS011;27024;54.068;12.116;2023-02-01T07:32:44;7.57;;;0.60;;
583;SDS011;27024;54.068;12.116;2023-02-01T07:35:11;3.38;;;0.35;;
583;SDS011;27024;54.068;12.116;2023-02-01T07:37:37;3.03;;;0.38;;
583;SDS011;27024;54.068;12.116;2023-02-01T07:40:05;5.55;;;0.50;;
583;SDS011;27024;54.068;12.116;2023-02-01T07:42:34;4.32;;;0.40;;
583;SDS011;27024;54.068;12.116;2023-02-01T07:45:02;5.68;;;0.80;;
583;SDS011;27024;54.068;12.116;2023-02-01T07:47:46;11.55;;;0.77;;
583;SDS011;27024;54.068;12.116;2023-02-01T07:50:13;7.95;;;0.50;;
583;SDS011;27024;54.068;12.116;2023-02-01T07:52:40;11.40;;;0.77;;
583;SDS011;27024;54.068;12.116;2023-02-01T07:55:07;7.22;;;0.50;;
583;SDS011;27024;54.068;12.116;2023-02-01T07:57:34;7.20;;;0.90;;
583;SDS011;27024;54.068;12.116;2023-02-01T08:00:01;9.40;;;0.70;;
583;SDS011;27024;54.068;12.116;2023-02-01T08:02:48;6.60;;;0.50;;
583;SDS011;27024;54.068;12.116;2023-02-01T08:05:15;5.70;;;0.45;;
583;SDS011;27024;54.068;12.116;2023-02-01T08:07:41;7.28;;;0.57;;
583;SDS011;27024;54.068;12.116;2023-02-01T08:10:08;7.55;;;0.50;;
583;SDS011;27024;54.068;12.116;2023-02-01T08:12:37;7.53;;;0.50;;
583;SDS011;27024;54.068;12.116;2023-02-01T08:15:04;9.63;;;0.82;;
583;SDS011;27024;54.068;12.116;2023-02-01T08:17:31;7.90;;;0.68;;
583;SDS011;27024;54.068;12.116;2023-02-01T08:19:58;9.45;;;0.52;;
583;SDS011;27024;54.068;12.116;2023-02-01T08:22:25;10.75;;;0.93;;
583;SDS011;27024;54.068;12.116;2023-02-01T08:24:52;7.13;;;0.80;;
583;SDS011;27024;54.068;12.116;2023-02-01T08:27:27;10.35;;;0.70;;
583;SDS011;27024;54.068;12.116;2023-02-01T08:29:54;10.35;;;1.00;;
583;SDS011;27024;54.068;12.116;2023-02-01T08:32:21;9.60;;;0.95;;
583;SDS011;27024;54.068;12.116;2023-02-01T08:34:48;9.13;;;0.75;;
583;SDS011;27024;54.068;12.116;2023-02-01T08:37:15;7.55;;;1.02;;
583;SDS011;27024;54.068;12.116;2023-02-01T08:39:42;6.20;;;0.77;;
583;SDS011;27024;54.068;12.116;2023-02-01T08:42:13;10.88;;;1.17;;
583;SDS011;27024;54.068;12.116;2023-02-01T08:44:58;7.78;;;0.60;;
583;SDS011;27024;54.068;12.116;2023-02-01T08:47:26;8.30;;;0.73;;
583;SDS011;27024;54.068;12.116;2023-02-01T08:49:54;10.65;;;0.98;;
583;SDS011;27024;54.068;12.116;2023-02-01T08:52:21;12.63;;;0.90;;
583;SDS011;27024;54.068;12.116;2023-02-01T08:54:48;10.20;;;1.48;;
583;SDS011;27024;54.068;12.116;2023-02-01T08:57:15;14.90;;;1.02;;
583;SDS011;27024;54.068;12.116;2023-02-01T08:59:42;6.88;;;0.85;;
583;SDS011;27024;54.068;12.116;2023-02-01T09:02:14;16.17;;;1.48;;
583;SDS011;27024;54.068;12.116;2023-02-01T09:04:42;16.00;;;1.75;;
583;SDS011;27024;54.068;12.116;2023-02-01T09:07:09;11.63;;;1.05;;
583;SDS011;27024;54.068;12.116;2023-02-01T09:09:36;14.65;;;1.17;;
583;SDS011;27024;54.068;12.116;2023-02-01T09:12:03;14.45;;;1.20;;
583;SDS011;27024;54.068;12.116;2023-02-01T09:14:32;16.88;;;1.17;;
583;SDS011;27024;54.068;12.116;2023-02-01T09:16:58;8.27;;;0.60;;
583;SDS011;27024;54.068;12.116;2023-02-01T09:19:25;21.42;;;1.40;;
583;SDS011;27024;54.068;12.116;2023-02-01T09:21:52;15.68;;;1.23;;
583;SDS011;27024;54.068;12.116;2023-02-01T09:24:21;14.13;;;1.50;;
583;SDS011;27024;54.068;12.116;2023-02-01T09:26:48;19.20;;;1.17;;
583;SDS011;27024;54.068;12.116;2023-02-01T09:29:15;12.23;;;0.95;;
583;SDS011;27024;54.068;12.116;2023-02-01T09:31:42;15.30;;;1.33;;
583;SDS011;27024;54.068;12.116;2023-02-01T09:34:28;16.67;;;1.17;;
583;SDS011;27024;54.068;12.116;2023-02-01T09:36:55;13.48;;;1.48;;
583;SDS011;27024;54.068;12.116;2023-02-01T09:39:23;16.38;;;1.65;;
583;SDS011;27024;54.068;12.116;2023-02-01T09:42:02;15.88;;;1.45;;
583;SDS011;27024;54.068;12.116;2023-02-01T09:47:12;15.63;;;1.98;;
583;SDS011;27024;54.068;12.116;2023-02-01T09:52:21;16.77;;;1.80;;
583;SDS011;27024;54.068;12.116;2023-02-01T09:54:55;10.30;;;1.40;;
583;SDS011;27024;54.068;12.116;2023-02-01T09:57:31;6.25;;;0.60;;
583;SDS011;27024;54.068;12.116;2023-02-01T10:00:25;2.83;;;0.45;;
583;SDS011;27024;54.068;12.116;2023-02-01T10:02:55;2.78;;;0.17;;
583;SDS011;27024;54.068;12.116;2023-02-01T10:08:47;2.90;;;0.38;;
583;SDS011;27024;54.068;12.116;2023-02-01T10:11:42;3.75;;;0.25;;
583;SDS011;27024;54.068;12.116;2023-02-01T10:22:40;5.60;;;0.68;;
583;SDS011;27024;54.068;12.116;2023-02-01T10:25:32;12.15;;;0.88;;
583;SDS011;27024;54.068;12.116;2023-02-01T10:28:13;9.43;;;0.95;;
583;SDS011;27024;54.068;12.116;2023-02-01T10:33:18;15.63;;;1.30;;
583;SDS011;27024;54.068;12.116;2023-02-01T10:36:01;13.95;;;1.33;;
583;SDS011;27024;54.068;12.116;2023-02-01T10:38:32;16.63;;;1.50;;
583;SDS011;27024;54.068;12.116;2023-02-01T10:41:03;14.13;;;1.65;;
583;SDS011;27024;54.068;12.116;2023-02-01T10:43:39;14.13;;;1.40;;
583;SDS011;27024;54.068;12.116;2023-02-01T10:46:07;16.95;;;1.63;;
583;SDS011;27024;54.068;12.116;2023-02-01T10:48:34;13.20;;;1.33;;
583;SDS011;27024;54.068;12.116;2023-02-01T10:51:06;17.73;;;1.83;;
583;SDS011;27024;54.068;12.116;2023-02-01T10:56:26;9.70;;;1.05;;
583;SDS011;27024;54.068;12.116;2023-02-01T10:59:01;9.40;;;0.85;;
583;SDS011;27024;54.068;12.116;2023-02-01T11:01:31;8.95;;;0.70;;
583;SDS011;27024;54.068;12.116;2023-02-01T11:04:04;6.18;;;0.65;;
583;SDS011;27024;54.068;12.116;2023-02-01T11:09:10;10.20;;;0.93;;
583;SDS011;27024;54.068;12.116;2023-02-01T11:14:18;9.80;;;0.95;;
583;SDS011;27024;54.068;12.116;2023-02-01T11:16:55;7.88;;;1.02;;
583;SDS011;27024;54.068;12.116;2023-02-01T11:19:24;12.20;;;0.80;;
583;SDS011;27024;54.068;12.116;2023-02-01T11:21:52;14.25;;;0.95;;
583;SDS011;27024;54.068;12.116;2023-02-01T11:24:34;12.60;;;0.90;;
583;SDS011;27024;54.068;12.116;2023-02-01T11:27:02;11.35;;;1.05;;
583;SDS011;27024;54.068;12.116;2023-02-01T11:29:40;16.08;;;1.23;;
583;SDS011;27024;54.068;12.116;2023-02-01T11:32:10;14.07;;;1.30;;
583;SDS011;27024;54.068;12.116;2023-02-01T11:34:43;13.13;;;1.42;;
583;SDS011;27024;54.068;12.116;2023-02-01T11:37:20;11.93;;;1.20;;
583;SDS011;27024;54.068;12.116;2023-02-01T11:45:46;17.80;;;1.73;;
583;SDS011;27024;54.068;12.116;2023-02-01T11:48:21;16.27;;;1.17;;
583;SDS011;27024;54.068;12.116;2023-02-01T12:04:24;11.20;;;0.95;;
583;SDS011;27024;54.068;12.116;2023-02-01T12:07:04;12.85;;;1.50;;
583;SDS011;27024;54.068;12.116;2023-02-01T12:12:42;8.85;;;0.70;;
583;SDS011;27024;54.068;12.116;2023-02-01T12:15:18;9.77;;;0.65;;
583;SDS011;27024;54.068;12.116;2023-02-01T12:31:53;8.45;;;0.82;;
583;SDS011;27024;54.068;12.116;2023-02-01T12:40:15;17.63;;;1.33;;
583;SDS011;27024;54.068;12.116;2023-02-01T12:42:47;13.85;;;1.25;;
583;SDS011;27024;54.068;12.116;2023-02-01T12:45:41;8.70;;;1.13;;
583;SDS011;27024;54.068;12.116;2023-02-01T12:50:53;11.32;;;1.73;;
583;SDS011;27024;54.068;12.116;2023-02-01T12:53:23;15.60;;;2.53;;
583;SDS011;27024;54.068;12.116;2023-02-01T12:55:54;12.77;;;1.25;;
583;SDS011;27024;54.068;12.116;2023-02-01T13:01:25;11.45;;;1.20;;
583;SDS011;27024;54.068;12.116;2023-02-01T13:04:17;14.15;;;1.92;;
583;SDS011;27024;54.068;12.116;2023-02-01T13:06:53;13.75;;;1.40;;
583;SDS011;27024;54.068;12.116;2023-02-01T13:12:28;12.40;;;1.38;;
583;SDS011;27024;54.068;12.116;2023-02-01T13:15:03;10.73;;;1.08;;
583;SDS011;27024;54.068;12.116;2023-02-01T13:17:37;11.52;;;1.52;;
583;SDS011;27024;54.068;12.116;2023-02-01T13:22:50;13.13;;;1.80;;
583;SDS011;27024;54.068;12.116;2023-02-01T13:27:54;15.95;;;1.23;;
583;SDS011;27024;54.068;12.116;2023-02-01T13:30:45;12.90;;;0.98;;
583;SDS011;27024;54.068;12.116;2023-02-01T13:41:55;0.82;;;0.13;;
583;SDS011;27024;54.068;12.116;2023-02-01T13:44:27;0.73;;;0.00;;
583;SDS011;27024;54.068;12.116;2023-02-01T13:46:59;2.17;;;0.10;;
583;SDS011;27024;54.068;12.116;2023-02-01T13:49:33;0.32;;;0.10;;
583;SDS011;27024;54.068;12.116;2023-02-01T13:52:06;1.02;;;0.00;;
583;SDS011;27024;54.068;12.116;2023-02-01T13:54:44;1.90;;;0.10;;
583;SDS011;27024;54.068;12.116;2023-02-01T13:57:30;1.42;;;0.10;;
583;SDS011;27024;54.068;12.116;2023-02-01T14:00:07;1.67;;;0.20;;
583;SDS011;27024;54.068;12.116;2023-02-01T14:02:50;5.10;;;0.52;;
583;SDS011;27024;54.068;12.116;2023-02-01T14:10:46;4.43;;;0.17;;
583;SDS011;27024;54.068;12.116;2023-02-01T14:26:22;4.50;;;0.30;;
583;SDS011;27024;54.068;12.116;2023-02-01T14:28:56;6.55;;;0.60;;
583;SDS011;27024;54.068;12.116;2023-02-01T14:31:39;5.20;;;0.80;;
583;SDS011;27024;54.068;12.116;2023-02-01T14:34:16;10.13;;;0.80;;
583;SDS011;27024;54.068;12.116;2023-02-01T14:36:57;8.57;;;0.50;;
583;SDS011;27024;54.068;12.116;2023-02-01T14:39:28;6.20;;;0.80;;
583;SDS011;27024;54.068;12.116;2023-02-01T14:41:59;5.85;;;0.57;;
583;SDS011;27024;54.068;12.116;2023-02-01T14:44:32;8.95;;;0.80;;
583;SDS011;27024;54.068;12.116;2023-02-01T14:47:25;6.70;;;0.63;;
583;SDS011;27024;54.068;12.116;2023-02-01T14:50:00;2.80;;;0.40;;
583;SDS011;27024;54.068;12.116;2023-02-01T14:52:57;4.72;;;0.55;;
583;SDS011;27024;54.068;12.116;2023-02-01T14:55:30;4.93;;;0.35;;
583;SDS011;27024;54.068;12.116;2023-02-01T15:01:01;3.22;;;0.20;;
583;SDS011;27024;54.068;12.116;2023-02-01T15:06:18;6.53;;;0.38;;
583;SDS011;27024;54.068;12.116;2023-02-01T15:09:10;3.63;;;0.30;;
583;SDS011;27024;54.068;12.116;2023-02-01T15:11:53;4.78;;;0.38;;
583;SDS011;27024;54.068;12.116;2023-02-01T15:14:23;5.63;;;0.45;;
583;SDS011;27024;54.068;12.116;2023-02-01T15:16:51;5.70;;;0.30;;
583;SDS011;27024;54.068;12.116;2023-02-01T15:19:21;7.50;;;0.45;;
583;SDS011;27024;54.068;12.116;2023-02-01T15:21:51;9.98;;;1.23;;
583;SDS011;27024;54.068;12.116;2023-02-01T15:24:24;6.85;;;0.60;;
583;SDS011;27024;54.068;12.116;2023-02-01T15:26:58;9.88;;;1.00;;
583;SDS011;27024;54.068;12.116;2023-02-01T15:29:30;9.02;;;0.85;;
583;SDS011;27024;54.068;12.116;2023-02-01T15:31:59;9.70;;;1.20;;
583;SDS011;27024;54.068;12.116;2023-02-01T15:37:14;10.27;;;1.58;;
583;SDS011;27024;54.068;12.116;2023-02-01T15:45:18;8.32;;;0.60;;
583;SDS011;27024;54.068;12.116;2023-02-01T15:47:48;4.53;;;0.60;;
583;SDS011;27024;54.068;12.116;2023-02-01T15:50:20;9.13;;;0.60;;
583;SDS011;27024;54.068;12.116;2023-02-01T15:52:51;8.63;;;0.80;;
583;SDS011;27024;54.068;12.116;2023-02-01T15:55:38;13.35;;;0.80;;
583;SDS011;27024;54.068;12.116;2023-02-01T15:58:12;7.97;;;0.75;;
583;SDS011;27024;54.068;12.116;2023-02-01T16:00:45;10.48;;;0.70;;
583;SDS011;27024;54.068;12.116;2023-02-01T16:03:35;6.07;;;0.82;;
583;SDS011;27024;54.068;12.116;2023-02-01T16:08:49;8.60;;;0.80;;
583;SDS011;27024;54.068;12.116;2023-02-01T16:12:01;5.22;;;0.90;;
583;SDS011;27024;54.068;12.116;2023-02-01T16:14:29;5.57;;;0.60;;
583;SDS011;27024;54.068;12.116;2023-02-01T16:16:57;6.85;;;0.40;;
583;SDS011;27024;54.068;12.116;2023-02-01T16:19:24;6.40;;;0.32;;
583;SDS011;27024;54.068;12.116;2023-02-01T16:21:55;9.00;;;0.50;;
583;SDS011;27024;54.068;12.116;2023-02-01T16:24:22;5.72;;;0.63;;
583;SDS011;27024;54.068;12.116;2023-02-01T16:26:52;8.73;;;1.13;;
583;SDS011;27024;54.068;12.116;2023-02-01T16:29:19;8.50;;;1.02;;
583;SDS011;27024;54.068;12.116;2023-02-01T16:31:48;9.60;;;0.77;;
583;SDS011;27024;54.068;12.116;2023-02-01T16:34:15;8.13;;;0.93;;
583;SDS011;27024;54.068;12.116;2023-02-01T16:36:49;6.30;;;0.60;;
583;SDS011;27024;54.068;12.116;2023-02-01T16:39:19;6.63;;;0.75;;
583;SDS011;27024;54.068;12.116;2023-02-01T16:41:47;8.52;;;0.80;;
583;SDS011;27024;54.068;12.116;2023-02-01T16:44:14;9.45;;;0.80;;
583;SDS011;27024;54.068;12.116;2023-02-01T16:46:42;7.55;;;1.15;;
583;SDS011;27024;54.068;12.116;2023-02-01T16:49:21;5.80;;;0.88;;
583;SDS011;27024;54.068;12.116;2023-02-01T16:51:51;9.40;;;1.00;;
583;SDS011;27024;54.068;12.116;2023-02-01T16:54:21;13.25;;;0.70;;
583;SDS011;27024;54.068;12.116;2023-02-01T16:56:48;14.70;;;1.75;;
583;SDS011;27024;54.068;12.116;2023-02-01T16:59:15;9.88;;;1.15;;
583;SDS011;27024;54.068;12.116;2023-02-01T17:01:42;19.05;;;1.60;;
583;SDS011;27024;54.068;12.116;2023-02-01T17:04:10;16.33;;;1.65;;
583;SDS011;27024;54.068;12.116;2023-02-01T17:06:37;14.98;;;1.50;;
583;SDS011;27024;54.068;12.116;2023-02-01T17:09:05;11.32;;;1.58;;
583;SDS011;27024;54.068;12.116;2023-02-01T17:11:32;14.65;;;1.50;;
583;SDS011;27024;54.068;12.116;2023-02-01T17:14:20;11.48;;;1.83;;
583;SDS011;27024;54.068;12.116;2023-02-01T17:16:48;9.15;;;1.45;;
583;SDS011;27024;54.068;12.116;2023-02-01T17:19:17;15.70;;;1.73;;
583;SDS011;27024;54.068;12.116;2023-02-01T17:21:50;15.40;;;1.67;;
583;SDS011;27024;54.068;12.116;2023-02-01T17:24:24;14.70;;;1.27;;
583;SDS011;27024;54.068;12.116;2023-02-01T17:27:04;19.48;;;1.50;;
583;SDS011;27024;54.068;12.116;2023-02-01T17:29:32;17.67;;;2.10;;
583;SDS011;27024;54.068;12.116;2023-02-01T17:31:58;20.38;;;2.05;;
583;SDS011;27024;54.068;12.116;2023-02-01T17:34:26;24.85;;;3.20;;
583;SDS011;27024;54.068;12.116;2023-02-01T17:36:53;18.05;;;1.52;;
583;SDS011;27024;54.068;12.116;2023-02-01T17:39:21;16.65;;;1.48;;
583;SDS011;27024;54.068;12.116;2023-02-01T17:42:08;33.10;;;3.45;;
583;SDS011;27024;54.068;12.116;2023-02-01T17:44:37;15.35;;;2.33;;
583;SDS011;27024;54.068;12.116;2023-02-01T17:47:03;17.88;;;2.03;;
583;SDS011;27024;54.068;12.116;2023-02-01T17:49:30;18.60;;;1.98;;
583;SDS011;27024;54.068;12.116;2023-02-01T17:51:57;22.85;;;1.85;;
583;SDS011;27024;54.068;12.116;2023-02-01T17:54:24;16.15;;;1.98;;
583;SDS011;27024;54.068;12.116;2023-02-01T17:56:51;22.67;;;2.10;;