sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23207;DHT22;11773;52.570;13.052;2023-12-22T00:01:14;5.80;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T00:03:44;5.80;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T00:06:14;5.80;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T00:08:43;5.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T00:11:13;5.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T00:13:43;5.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T00:16:12;5.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T00:18:42;5.80;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T00:21:12;5.80;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T00:23:41;5.90;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T00:26:11;5.90;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T00:28:42;5.90;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T00:31:12;5.90;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T00:33:42;5.90;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T00:36:11;6.00;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T00:38:41;6.00;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T00:41:10;5.90;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T00:43:41;5.90;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T00:46:10;5.90;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T00:48:41;5.80;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T00:51:10;5.80;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T00:53:40;5.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T00:56:10;5.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T00:58:41;5.80;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T01:01:12;5.80;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T01:03:42;5.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T01:06:11;5.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T01:08:42;5.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T01:11:12;5.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T01:13:41;5.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T01:16:11;5.80;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T01:18:43;5.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T01:21:12;5.80;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T01:23:42;5.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T01:26:12;5.80;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T01:28:41;5.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T01:31:11;5.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T01:33:40;5.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T01:36:10;5.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T01:38:39;5.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T01:41:09;5.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T01:43:39;5.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T01:46:10;5.60;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T01:48:40;5.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T01:51:10;5.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T01:53:39;5.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T01:56:09;5.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T01:58:39;5.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T02:01:09;5.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T02:03:39;5.50;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T02:06:08;5.60;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T02:08:41;5.60;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T02:11:14;5.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T02:13:44;5.60;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T02:16:37;5.50;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T02:22:06;5.60;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T02:24:37;5.50;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T02:30:32;5.50;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T02:33:04;5.40;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T02:35:36;5.40;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T02:38:10;5.50;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T02:40:40;5.50;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T02:43:11;5.40;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T02:45:41;5.30;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T02:48:10;5.40;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T02:50:40;5.40;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T02:53:09;5.50;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T02:55:39;5.50;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T02:58:09;5.40;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T03:00:38;5.30;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T03:03:08;5.30;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T03:05:38;5.30;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T03:08:07;5.20;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T03:10:37;5.30;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T03:13:06;5.20;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T03:15:36;5.20;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T03:18:05;5.20;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T03:20:35;5.30;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T03:23:06;5.20;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T03:25:35;5.20;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T03:28:05;5.20;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T03:30:35;5.30;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T03:33:06;5.30;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T03:35:35;5.20;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T03:38:05;5.20;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T03:40:34;5.30;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T03:43:04;5.30;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T03:45:34;5.20;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T03:48:03;5.30;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T03:50:34;5.30;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T03:53:03;5.40;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T03:55:33;5.40;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T03:58:03;5.40;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T04:00:32;5.30;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T04:03:03;5.30;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T04:05:33;5.30;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T04:08:02;5.10;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T04:10:32;5.20;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T04:13:02;5.10;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T04:15:32;5.00;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T04:18:01;5.00;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T04:20:31;5.10;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T04:23:01;5.10;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T04:25:30;5.10;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T04:28:00;5.10;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T04:30:29;5.00;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T04:33:00;5.10;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T04:35:30;5.10;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T04:38:00;5.10;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T04:40:29;5.00;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T04:42:59;5.00;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T04:45:28;5.00;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T04:47:58;5.10;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T04:50:28;5.00;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T04:52:57;4.90;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T04:55:27;4.90;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T04:57:56;4.80;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T05:00:26;4.80;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T05:02:56;4.80;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T05:05:25;4.80;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T05:07:55;4.80;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T05:10:25;4.90;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T05:12:54;4.80;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T05:15:24;4.60;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T05:17:54;4.60;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T05:20:23;4.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T05:22:53;4.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T05:25:23;4.80;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T05:27:52;4.90;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T05:30:22;4.90;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T05:32:52;4.90;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T05:35:22;4.80;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T05:37:52;4.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T05:40:21;4.60;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T05:42:51;4.50;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T05:45:20;4.50;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T05:47:54;4.40;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T05:50:24;4.50;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T05:52:54;4.60;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T05:55:23;4.50;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T05:57:53;4.60;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T06:00:23;4.60;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T06:02:54;4.50;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T06:05:23;4.60;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T06:07:53;4.50;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T06:10:23;4.60;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T06:12:53;4.50;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T06:15:22;4.50;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T06:17:52;4.50;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T06:20:22;4.50;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T06:22:51;4.40;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T06:25:21;4.40;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T06:27:50;4.50;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T06:30:20;4.60;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T06:32:49;4.50;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T06:35:19;4.50;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T06:37:51;4.50;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T06:40:22;4.60;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T06:42:51;4.60;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T06:45:21;4.50;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T06:47:50;4.50;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T06:50:21;4.50;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T06:52:50;4.50;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T06:55:21;4.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T06:57:50;4.60;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T07:00:20;4.60;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T07:02:50;4.50;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T07:05:30;4.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T07:08:00;4.60;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T07:10:29;4.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T07:12:59;4.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T07:15:29;4.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T07:17:59;4.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T07:20:29;4.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T07:22:59;4.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T07:25:28;4.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T07:27:58;4.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T07:30:29;4.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T07:32:58;4.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T07:35:28;4.80;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T07:37:58;4.80;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T07:40:27;4.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T07:42:58;4.80;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T07:45:28;4.80;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T07:47:57;4.80;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T07:50:28;4.80;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T07:52:58;4.80;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T07:55:29;4.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T07:57:59;4.60;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T08:00:28;4.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T08:02:58;4.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T08:05:29;4.50;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T08:07:59;4.50;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T08:10:29;4.40;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T08:12:58;4.50;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T08:15:28;4.40;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T08:18:01;4.40;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T08:20:31;4.40;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T08:23:02;4.30;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T08:25:33;4.40;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T08:28:04;4.40;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T08:30:34;4.30;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T08:33:04;4.40;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T08:35:34;4.50;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T08:38:04;4.40;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T08:40:35;4.40;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T08:43:05;4.50;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T08:45:35;4.50;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T08:48:05;4.60;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T08:50:35;4.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T08:53:05;4.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T08:55:35;4.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T08:58:04;4.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T09:00:34;4.60;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T09:03:04;4.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T09:05:33;4.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T09:08:03;4.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T09:10:33;4.80;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T09:13:03;4.80;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T09:15:32;4.90;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T09:18:03;4.90;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T09:20:33;4.90;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T09:23:02;4.80;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T09:25:34;4.90;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T09:28:04;5.00;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T09:30:34;5.00;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T09:33:04;5.00;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T09:35:33;4.90;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T09:38:03;4.90;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T09:40:33;4.90;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T09:43:05;4.90;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T09:45:36;4.90;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T09:48:07;4.80;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T09:50:39;4.90;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T09:53:12;5.00;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T09:55:45;4.90;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T09:58:15;5.00;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T10:00:47;5.10;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T10:03:19;5.10;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T10:05:50;5.00;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T10:08:20;5.10;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T10:10:50;5.10;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T10:13:21;5.20;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T10:15:51;5.20;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T10:18:22;5.30;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T10:20:53;5.30;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T10:23:23;5.30;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T10:25:52;5.30;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T10:28:23;5.40;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T10:30:56;5.40;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T10:33:29;5.40;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T10:35:59;5.50;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T10:38:34;5.40;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T10:41:05;5.40;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T10:43:41;5.40;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T10:46:12;5.40;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T10:48:42;5.40;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T10:51:11;5.40;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T10:53:42;5.50;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T10:56:11;5.60;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T10:58:42;5.50;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T11:01:14;5.50;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T11:03:45;5.50;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T11:06:17;5.60;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T11:08:50;5.50;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T11:11:35;5.50;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T11:14:07;5.50;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T11:16:38;5.50;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T11:19:12;5.50;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T11:21:43;5.60;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T11:24:16;5.60;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T11:26:47;5.60;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T11:29:20;5.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T11:31:54;5.60;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T11:34:27;5.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T11:37:00;5.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T11:39:32;5.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T11:42:03;5.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T11:44:34;5.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T11:47:09;5.60;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T11:49:40;5.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T11:52:17;5.80;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T11:54:53;5.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T11:57:31;6.00;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T12:00:09;5.90;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T12:02:39;5.80;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T12:05:12;5.80;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T12:07:43;5.80;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T12:13:10;5.80;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T12:15:42;5.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T12:18:12;5.80;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T12:20:45;5.80;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T12:23:18;5.80;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T12:25:48;5.90;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T12:28:17;5.90;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T12:30:56;5.90;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T12:33:29;6.00;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T12:36:00;5.90;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T12:38:51;5.80;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T12:41:31;5.80;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T12:44:04;5.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T12:46:35;5.60;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T12:49:09;5.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T12:51:46;5.80;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T12:54:16;6.00;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T12:56:46;6.00;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T12:59:17;6.20;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T13:01:48;6.10;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T13:04:18;6.20;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T13:06:48;6.20;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T13:09:19;6.20;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T13:11:49;6.30;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T13:14:25;6.20;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T13:16:57;6.20;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T13:19:27;6.10;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T13:21:57;6.10;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T13:24:27;6.00;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T13:27:01;6.20;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T13:29:45;6.20;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T13:32:17;6.20;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T13:34:50;6.10;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T13:37:20;6.10;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T13:39:52;5.90;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T13:42:22;5.90;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T13:44:52;6.00;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T13:47:22;6.00;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T13:49:53;6.00;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T13:52:29;6.00;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T13:55:12;5.90;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T13:57:43;5.80;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T14:02:54;5.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T14:05:24;5.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T14:07:57;5.50;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T14:10:27;5.60;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T14:12:56;5.50;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T14:15:26;5.50;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T14:18:00;5.40;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T14:20:30;5.40;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T14:22:59;5.30;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T14:25:29;5.30;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T14:27:59;5.50;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T14:30:29;5.30;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T14:32:59;5.30;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T14:35:28;5.10;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T14:37:58;5.30;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T14:40:28;5.40;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T14:42:57;5.40;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T14:45:29;5.40;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T14:47:58;5.30;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T14:50:28;5.20;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T14:52:58;5.30;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T14:55:28;5.20;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T14:57:58;5.10;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T15:00:28;5.10;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T15:02:58;5.20;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T15:05:28;5.30;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T15:07:59;5.20;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T15:10:30;5.20;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T15:12:59;5.20;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T15:15:29;5.30;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T15:17:59;5.70;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T15:20:29;5.30;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T15:22:58;5.20;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T15:25:28;5.20;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T15:27:58;5.10;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T15:30:27;5.10;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T15:32:58;5.20;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T15:35:27;5.30;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T15:37:57;5.40;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T15:40:27;5.30;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T15:42:57;5.40;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T15:45:26;5.30;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T15:47:57;5.20;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T15:50:26;5.20;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T15:52:56;5.20;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T15:55:25;5.30;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T15:57:56;5.40;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T16:00:26;5.30;99.90
23207;DHT22;11773;52.570;13.052;2023-12-22T16:02:55;5.20;99.90