sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5298;BME280;14738;42.668;23.250;2023-03-15T00:01:36;48447.88;;;-141.90;48.20
5298;BME280;14738;42.668;23.250;2023-03-15T00:04:02;48473.69;;;-141.90;47.95
5298;BME280;14738;42.668;23.250;2023-03-15T00:06:30;48475.66;;;-141.90;48.05
5298;BME280;14738;42.668;23.250;2023-03-15T00:08:58;48477.66;;;-141.90;47.83
5298;BME280;14738;42.668;23.250;2023-03-15T00:11:26;48457.81;;;-141.90;47.88
5298;BME280;14738;42.668;23.250;2023-03-15T00:13:52;48473.69;;;-141.90;48.06
5298;BME280;14738;42.668;23.250;2023-03-15T00:16:17;48481.63;;;-141.90;47.67
5298;BME280;14738;42.668;23.250;2023-03-15T00:18:44;48469.72;;;-141.90;47.40
5298;BME280;14738;42.668;23.250;2023-03-15T00:21:11;48437.94;;;-141.90;47.43
5298;BME280;14738;42.668;23.250;2023-03-15T00:23:36;48453.81;;;-141.90;47.72
5298;BME280;14738;42.668;23.250;2023-03-15T00:26:02;48457.81;;;-141.90;48.11
5298;BME280;14738;42.668;23.250;2023-03-15T00:28:27;48449.84;;;-141.90;48.40
5298;BME280;14738;42.668;23.250;2023-03-15T00:33:29;48445.88;;;-141.90;47.63
5298;BME280;14738;42.668;23.250;2023-03-15T00:36:02;48439.94;;;-141.90;48.33
5298;BME280;14738;42.668;23.250;2023-03-15T00:38:29;48441.91;;;-141.90;48.05
5298;BME280;14738;42.668;23.250;2023-03-15T00:40:55;48477.66;;;-141.90;47.86
5298;BME280;14738;42.668;23.250;2023-03-15T00:43:20;48435.97;;;-141.90;47.37
5298;BME280;14738;42.668;23.250;2023-03-15T00:45:45;48485.59;;;-141.90;47.13
5298;BME280;14738;42.668;23.250;2023-03-15T00:48:11;48430.00;;;-141.90;47.53
5298;BME280;14738;42.668;23.250;2023-03-15T00:50:39;48441.91;;;-141.90;47.38
5298;BME280;14738;42.668;23.250;2023-03-15T00:53:04;48483.59;;;-141.90;47.18
5298;BME280;14738;42.668;23.250;2023-03-15T00:55:30;48441.91;;;-141.90;46.97
5298;BME280;14738;42.668;23.250;2023-03-15T00:57:55;48453.81;;;-141.90;46.77
5298;BME280;14738;42.668;23.250;2023-03-15T01:00:22;48459.78;;;-141.90;47.50
5298;BME280;14738;42.668;23.250;2023-03-15T01:02:50;48463.75;;;-141.90;47.34
5298;BME280;14738;42.668;23.250;2023-03-15T01:05:16;48453.81;;;-141.90;47.20
5298;BME280;14738;42.668;23.250;2023-03-15T01:07:41;48406.19;;;-141.90;46.99
5298;BME280;14738;42.668;23.250;2023-03-15T01:10:10;48443.91;;;-141.90;47.49
5298;BME280;14738;42.668;23.250;2023-03-15T01:12:36;48430.00;;;-141.90;47.52
5298;BME280;14738;42.668;23.250;2023-03-15T01:15:03;48433.97;;;-141.90;47.09
5298;BME280;14738;42.668;23.250;2023-03-15T01:17:30;48410.16;;;-141.90;47.83
5298;BME280;14738;42.668;23.250;2023-03-15T01:19:55;48435.97;;;-141.90;47.95
5298;BME280;14738;42.668;23.250;2023-03-15T01:22:21;48471.69;;;-141.90;48.15
5298;BME280;14738;42.668;23.250;2023-03-15T01:24:47;48445.88;;;-141.90;48.05
5298;BME280;14738;42.668;23.250;2023-03-15T01:27:12;48439.94;;;-141.90;48.32
5298;BME280;14738;42.668;23.250;2023-03-15T01:29:38;48459.78;;;-141.90;48.75
5298;BME280;14738;42.668;23.250;2023-03-15T01:32:04;48437.94;;;-141.90;48.40
5298;BME280;14738;42.668;23.250;2023-03-15T01:34:30;48477.66;;;-141.90;48.28
5298;BME280;14738;42.668;23.250;2023-03-15T01:36:55;48443.91;;;-141.90;48.25
5298;BME280;14738;42.668;23.250;2023-03-15T01:39:21;48461.78;;;-141.90;47.73
5298;BME280;14738;42.668;23.250;2023-03-15T01:41:46;48432.00;;;-141.90;47.29
5298;BME280;14738;42.668;23.250;2023-03-15T01:44:16;48439.94;;;-141.90;47.42
5298;BME280;14738;42.668;23.250;2023-03-15T01:46:42;48459.78;;;-141.90;47.78
5298;BME280;14738;42.668;23.250;2023-03-15T01:49:12;48473.69;;;-141.90;48.43
5298;BME280;14738;42.668;23.250;2023-03-15T01:51:42;48453.81;;;-141.90;48.17
5298;BME280;14738;42.668;23.250;2023-03-15T01:57:05;48469.72;;;-141.90;48.14
5298;BME280;14738;42.668;23.250;2023-03-15T01:59:43;48439.94;;;-141.90;47.99
5298;BME280;14738;42.668;23.250;2023-03-15T02:02:10;48418.09;;;-141.90;48.30
5298;BME280;14738;42.668;23.250;2023-03-15T02:04:56;48394.28;;;-141.90;48.69
5298;BME280;14738;42.668;23.250;2023-03-15T02:07:24;48441.91;;;-141.90;48.18
5298;BME280;14738;42.668;23.250;2023-03-15T02:10:03;48445.88;;;-141.90;48.61
5298;BME280;14738;42.668;23.250;2023-03-15T02:12:31;48465.75;;;-141.90;48.93
5298;BME280;14738;42.668;23.250;2023-03-15T02:14:59;48424.06;;;-141.90;48.47
5298;BME280;14738;42.668;23.250;2023-03-15T02:17:43;48469.72;;;-141.90;48.99
5298;BME280;14738;42.668;23.250;2023-03-15T02:20:41;48418.09;;;-141.90;49.78
5298;BME280;14738;42.668;23.250;2023-03-15T02:23:14;48449.84;;;-141.90;49.68
5298;BME280;14738;42.668;23.250;2023-03-15T02:28:17;48457.81;;;-141.90;50.14
5298;BME280;14738;42.668;23.250;2023-03-15T02:30:43;48449.84;;;-141.90;50.42
5298;BME280;14738;42.668;23.250;2023-03-15T02:33:16;48457.81;;;-141.90;50.46
5298;BME280;14738;42.668;23.250;2023-03-15T02:35:43;48487.56;;;-141.90;50.34
5298;BME280;14738;42.668;23.250;2023-03-15T02:38:08;48457.81;;;-141.90;50.59
5298;BME280;14738;42.668;23.250;2023-03-15T02:40:34;48457.81;;;-141.90;50.39
5298;BME280;14738;42.668;23.250;2023-03-15T02:43:04;48473.69;;;-141.90;50.25
5298;BME280;14738;42.668;23.250;2023-03-15T02:45:32;48433.97;;;-141.90;50.24
5298;BME280;14738;42.668;23.250;2023-03-15T02:47:59;48463.75;;;-141.90;50.64
5298;BME280;14738;42.668;23.250;2023-03-15T02:50:26;48463.75;;;-141.90;50.57
5298;BME280;14738;42.668;23.250;2023-03-15T02:52:51;48485.59;;;-141.90;51.35
5298;BME280;14738;42.668;23.250;2023-03-15T02:55:17;48410.16;;;-141.90;51.07
5298;BME280;14738;42.668;23.250;2023-03-15T02:57:44;48449.84;;;-141.90;50.77
5298;BME280;14738;42.668;23.250;2023-03-15T03:00:11;48433.97;;;-141.90;50.70
5298;BME280;14738;42.668;23.250;2023-03-15T03:02:42;48441.91;;;-141.90;51.21
5298;BME280;14738;42.668;23.250;2023-03-15T03:05:08;48481.63;;;-141.90;51.56
5298;BME280;14738;42.668;23.250;2023-03-15T03:07:35;48457.81;;;-141.90;51.61
5298;BME280;14738;42.668;23.250;2023-03-15T03:10:01;48461.78;;;-141.90;52.01
5298;BME280;14738;42.668;23.250;2023-03-15T03:12:26;48501.47;;;-141.90;52.47
5298;BME280;14738;42.668;23.250;2023-03-15T03:14:52;48495.53;;;-141.90;52.71
5298;BME280;14738;42.668;23.250;2023-03-15T03:17:17;48473.69;;;-141.90;52.23
5298;BME280;14738;42.668;23.250;2023-03-15T03:19:43;48453.81;;;-141.90;52.46
5298;BME280;14738;42.668;23.250;2023-03-15T03:22:09;48457.81;;;-141.90;52.98
5298;BME280;14738;42.668;23.250;2023-03-15T03:24:37;48463.75;;;-141.90;53.06
5298;BME280;14738;42.668;23.250;2023-03-15T03:27:03;48435.97;;;-141.90;52.54
5298;BME280;14738;42.668;23.250;2023-03-15T03:29:29;48485.59;;;-141.90;52.66
5298;BME280;14738;42.668;23.250;2023-03-15T03:31:54;48453.81;;;-141.90;52.83
5298;BME280;14738;42.668;23.250;2023-03-15T03:34:22;48477.66;;;-141.90;53.05
5298;BME280;14738;42.668;23.250;2023-03-15T03:36:48;48465.75;;;-141.90;53.32
5298;BME280;14738;42.668;23.250;2023-03-15T03:39:13;48471.69;;;-141.90;53.56
5298;BME280;14738;42.668;23.250;2023-03-15T03:41:39;48477.66;;;-141.90;53.52
5298;BME280;14738;42.668;23.250;2023-03-15T03:44:05;48451.84;;;-141.90;53.69
5298;BME280;14738;42.668;23.250;2023-03-15T03:46:30;48481.63;;;-141.90;52.93
5298;BME280;14738;42.668;23.250;2023-03-15T03:48:56;48426.03;;;-141.90;52.88
5298;BME280;14738;42.668;23.250;2023-03-15T03:51:22;48465.75;;;-141.90;51.95
5298;BME280;14738;42.668;23.250;2023-03-15T03:53:47;48453.81;;;-141.90;52.76
5298;BME280;14738;42.668;23.250;2023-03-15T03:56:12;48443.91;;;-141.90;52.34
5298;BME280;14738;42.668;23.250;2023-03-15T03:58:38;48473.69;;;-141.90;52.78
5298;BME280;14738;42.668;23.250;2023-03-15T04:01:04;48437.94;;;-141.90;52.59
5298;BME280;14738;42.668;23.250;2023-03-15T04:03:29;48437.94;;;-141.90;51.80
5298;BME280;14738;42.668;23.250;2023-03-15T04:05:56;48467.72;;;-141.90;51.70
5298;BME280;14738;42.668;23.250;2023-03-15T04:08:23;48443.91;;;-141.90;52.44
5298;BME280;14738;42.668;23.250;2023-03-15T04:10:50;48441.91;;;-141.90;52.02
5298;BME280;14738;42.668;23.250;2023-03-15T04:13:17;48457.81;;;-141.90;51.95
5298;BME280;14738;42.668;23.250;2023-03-15T04:15:43;48457.81;;;-141.90;51.67
5298;BME280;14738;42.668;23.250;2023-03-15T04:18:08;48469.72;;;-141.90;51.30
5298;BME280;14738;42.668;23.250;2023-03-15T04:20:34;48432.00;;;-141.90;51.39
5298;BME280;14738;42.668;23.250;2023-03-15T04:23:00;48465.75;;;-141.90;51.76
5298;BME280;14738;42.668;23.250;2023-03-15T04:25:26;48455.81;;;-141.90;52.14
5298;BME280;14738;42.668;23.250;2023-03-15T04:27:52;48481.63;;;-141.90;52.09
5298;BME280;14738;42.668;23.250;2023-03-15T04:30:24;48477.66;;;-141.90;52.29
5298;BME280;14738;42.668;23.250;2023-03-15T04:32:52;48457.81;;;-141.90;51.76
5298;BME280;14738;42.668;23.250;2023-03-15T04:35:24;48430.00;;;-141.90;51.70
5298;BME280;14738;42.668;23.250;2023-03-15T04:37:50;48477.66;;;-141.90;51.33
5298;BME280;14738;42.668;23.250;2023-03-15T04:40:16;48453.81;;;-141.90;51.56
5298;BME280;14738;42.668;23.250;2023-03-15T04:42:41;48443.91;;;-141.90;51.72
5298;BME280;14738;42.668;23.250;2023-03-15T04:45:07;48426.03;;;-141.90;52.33
5298;BME280;14738;42.668;23.250;2023-03-15T04:47:33;48443.91;;;-141.90;51.74
5298;BME280;14738;42.668;23.250;2023-03-15T04:49:58;48445.88;;;-141.90;52.00
5298;BME280;14738;42.668;23.250;2023-03-15T04:52:24;48441.91;;;-141.90;52.04
5298;BME280;14738;42.668;23.250;2023-03-15T04:54:52;48461.78;;;-141.90;51.70
5298;BME280;14738;42.668;23.250;2023-03-15T04:57:17;48443.91;;;-141.90;51.76
5298;BME280;14738;42.668;23.250;2023-03-15T04:59:46;48461.78;;;-141.90;51.55
5298;BME280;14738;42.668;23.250;2023-03-15T05:02:11;48414.13;;;-141.90;51.79
5298;BME280;14738;42.668;23.250;2023-03-15T05:04:37;48445.88;;;-141.90;51.67
5298;BME280;14738;42.668;23.250;2023-03-15T05:07:02;48368.47;;;-141.90;51.54
5298;BME280;14738;42.668;23.250;2023-03-15T05:09:28;48426.03;;;-141.90;51.42
5298;BME280;14738;42.668;23.250;2023-03-15T05:11:53;48445.88;;;-141.90;50.32
5298;BME280;14738;42.668;23.250;2023-03-15T05:14:18;48449.84;;;-141.90;49.14
5298;BME280;14738;42.668;23.250;2023-03-15T05:16:45;48422.06;;;-141.90;46.78
5298;BME280;14738;42.668;23.250;2023-03-15T05:19:12;48437.94;;;-141.90;46.36
5298;BME280;14738;42.668;23.250;2023-03-15T05:21:37;48439.94;;;-141.90;47.13
5298;BME280;14738;42.668;23.250;2023-03-15T05:24:03;48420.09;;;-141.90;47.67
5298;BME280;14738;42.668;23.250;2023-03-15T05:26:28;48424.06;;;-141.90;47.95
5298;BME280;14738;42.668;23.250;2023-03-15T05:28:56;48378.38;;;-141.90;48.44
5298;BME280;14738;42.668;23.250;2023-03-15T05:31:22;48433.97;;;-141.90;48.89
5298;BME280;14738;42.668;23.250;2023-03-15T05:33:47;48416.09;;;-141.90;48.69
5298;BME280;14738;42.668;23.250;2023-03-15T05:36:13;48443.91;;;-141.90;48.87
5298;BME280;14738;42.668;23.250;2023-03-15T05:38:40;48461.78;;;-141.90;48.67
5298;BME280;14738;42.668;23.250;2023-03-15T05:41:07;48449.84;;;-141.90;47.83
5298;BME280;14738;42.668;23.250;2023-03-15T05:43:33;48386.34;;;-141.90;47.46
5298;BME280;14738;42.668;23.250;2023-03-15T05:45:58;48414.13;;;-141.90;47.99
5298;BME280;14738;42.668;23.250;2023-03-15T05:48:24;48437.94;;;-141.90;48.15
5298;BME280;14738;42.668;23.250;2023-03-15T05:50:49;48449.84;;;-141.90;47.40
5298;BME280;14738;42.668;23.250;2023-03-15T05:53:15;48422.06;;;-141.90;46.68
5298;BME280;14738;42.668;23.250;2023-03-15T05:55:40;48445.88;;;-141.90;46.06
5298;BME280;14738;42.668;23.250;2023-03-15T05:58:06;48437.94;;;-141.90;45.22
5298;BME280;14738;42.668;23.250;2023-03-15T06:00:31;48428.03;;;-141.90;44.71
5298;BME280;14738;42.668;23.250;2023-03-15T06:02:57;48420.09;;;-141.90;43.52
5298;BME280;14738;42.668;23.250;2023-03-15T06:05:23;48416.09;;;-141.90;42.90
5298;BME280;14738;42.668;23.250;2023-03-15T06:07:49;48430.00;;;-141.90;40.29
5298;BME280;14738;42.668;23.250;2023-03-15T06:10:14;48368.47;;;-141.90;36.00
5298;BME280;14738;42.668;23.250;2023-03-15T06:12:40;48426.03;;;-141.90;36.15
5298;BME280;14738;42.668;23.250;2023-03-15T06:15:06;48348.63;;;-141.90;36.86
5298;BME280;14738;42.668;23.250;2023-03-15T06:17:32;48398.25;;;-141.90;35.47
5298;BME280;14738;42.668;23.250;2023-03-15T06:19:57;48394.28;;;-141.90;35.34
5298;BME280;14738;42.668;23.250;2023-03-15T06:22:22;48382.34;;;-141.90;34.77
5298;BME280;14738;42.668;23.250;2023-03-15T06:24:48;48318.84;;;-141.90;34.86
5298;BME280;14738;42.668;23.250;2023-03-15T06:27:14;48390.31;;;-141.90;35.33
5298;BME280;14738;42.668;23.250;2023-03-15T06:29:39;48398.25;;;-141.90;34.27
5298;BME280;14738;42.668;23.250;2023-03-15T06:32:05;48394.28;;;-141.90;34.80
5298;BME280;14738;42.668;23.250;2023-03-15T06:34:31;48402.22;;;-141.90;35.05
5298;BME280;14738;42.668;23.250;2023-03-15T06:36:56;48402.22;;;-141.90;33.82
5298;BME280;14738;42.668;23.250;2023-03-15T06:39:22;48368.47;;;-141.90;33.66
5298;BME280;14738;42.668;23.250;2023-03-15T06:41:48;48386.34;;;-141.90;33.28
5298;BME280;14738;42.668;23.250;2023-03-15T06:44:13;48396.25;;;-141.90;33.04
5298;BME280;14738;42.668;23.250;2023-03-15T06:46:39;48396.25;;;-141.90;31.39
5298;BME280;14738;42.668;23.250;2023-03-15T06:49:04;48380.38;;;-141.90;30.41
5298;BME280;14738;42.668;23.250;2023-03-15T06:51:30;48388.31;;;-141.90;30.12
5298;BME280;14738;42.668;23.250;2023-03-15T06:53:55;48402.22;;;-141.90;29.57
5298;BME280;14738;42.668;23.250;2023-03-15T06:56:21;48394.28;;;-141.90;28.53
5298;BME280;14738;42.668;23.250;2023-03-15T06:58:46;48348.63;;;-141.90;28.17
5298;BME280;14738;42.668;23.250;2023-03-15T07:01:13;48412.13;;;-141.90;27.34
5298;BME280;14738;42.668;23.250;2023-03-15T07:03:39;48376.41;;;-141.90;28.07
5298;BME280;14738;42.668;23.250;2023-03-15T07:06:04;48362.50;;;-141.90;27.65
5298;BME280;14738;42.668;23.250;2023-03-15T07:08:30;48390.31;;;-141.90;27.40
5298;BME280;14738;42.668;23.250;2023-03-15T07:10:56;48350.59;;;-141.90;28.38
5298;BME280;14738;42.668;23.250;2023-03-15T07:13:22;48372.44;;;-141.90;27.40
5298;BME280;14738;42.668;23.250;2023-03-15T07:15:55;48360.53;;;-141.90;27.44
5298;BME280;14738;42.668;23.250;2023-03-15T07:18:21;48390.31;;;-141.90;27.55
5298;BME280;14738;42.668;23.250;2023-03-15T07:20:46;48374.41;;;-141.90;26.97
5298;BME280;14738;42.668;23.250;2023-03-15T07:23:12;48382.34;;;-141.90;26.40
5298;BME280;14738;42.668;23.250;2023-03-15T07:25:37;48376.41;;;-141.90;26.97
5298;BME280;14738;42.668;23.250;2023-03-15T07:28:02;48352.59;;;-141.90;27.23
5298;BME280;14738;42.668;23.250;2023-03-15T07:30:28;48330.75;;;-141.90;27.79
5298;BME280;14738;42.668;23.250;2023-03-15T07:32:56;48406.19;;;-141.90;27.60
5298;BME280;14738;42.668;23.250;2023-03-15T07:35:24;48358.53;;;-141.90;28.40
5298;BME280;14738;42.668;23.250;2023-03-15T07:37:50;48374.41;;;-141.90;27.68
5298;BME280;14738;42.668;23.250;2023-03-15T07:40:15;48358.53;;;-141.90;27.77
5298;BME280;14738;42.668;23.250;2023-03-15T07:42:41;48376.41;;;-141.90;27.24
5298;BME280;14738;42.668;23.250;2023-03-15T07:45:08;48374.41;;;-141.90;27.14
5298;BME280;14738;42.668;23.250;2023-03-15T07:47:33;48390.31;;;-141.90;27.72
5298;BME280;14738;42.668;23.250;2023-03-15T07:49:59;48386.34;;;-141.90;28.12
5298;BME280;14738;42.668;23.250;2023-03-15T07:52:25;48390.31;;;-141.90;28.29
5298;BME280;14738;42.668;23.250;2023-03-15T07:54:50;48406.19;;;-141.90;28.94
5298;BME280;14738;42.668;23.250;2023-03-15T07:57:15;48380.38;;;-141.90;28.96
5298;BME280;14738;42.668;23.250;2023-03-15T07:59:41;48378.38;;;-141.90;28.87
5298;BME280;14738;42.668;23.250;2023-03-15T08:02:09;48384.34;;;-141.90;28.55
5298;BME280;14738;42.668;23.250;2023-03-15T08:04:35;48320.81;;;-141.90;29.15
5298;BME280;14738;42.668;23.250;2023-03-15T08:07:01;48378.38;;;-141.90;29.08
5298;BME280;14738;42.668;23.250;2023-03-15T08:09:26;48370.44;;;-141.90;28.78
5298;BME280;14738;42.668;23.250;2023-03-15T08:11:52;48378.38;;;-141.90;29.22
5298;BME280;14738;42.668;23.250;2023-03-15T08:14:17;48398.25;;;-141.90;28.63
5298;BME280;14738;42.668;23.250;2023-03-15T08:16:43;48388.31;;;-141.90;28.08
5298;BME280;14738;42.668;23.250;2023-03-15T08:19:08;48370.44;;;-141.90;27.89
5298;BME280;14738;42.668;23.250;2023-03-15T08:21:34;48362.50;;;-141.90;28.36
5298;BME280;14738;42.668;23.250;2023-03-15T08:24:00;48388.31;;;-141.90;28.04
5298;BME280;14738;42.668;23.250;2023-03-15T08:26:25;48358.53;;;-141.90;27.68
5298;BME280;14738;42.668;23.250;2023-03-15T08:28:51;48372.44;;;-141.90;27.42
5298;BME280;14738;42.668;23.250;2023-03-15T08:31:16;48362.50;;;-141.90;26.88
5298;BME280;14738;42.668;23.250;2023-03-15T08:33:42;48414.13;;;-141.90;27.82
5298;BME280;14738;42.668;23.250;2023-03-15T08:36:08;48402.22;;;-141.90;26.97
5298;BME280;14738;42.668;23.250;2023-03-15T08:38:34;48390.31;;;-141.90;26.57
5298;BME280;14738;42.668;23.250;2023-03-15T08:40:59;48376.41;;;-141.90;27.40
5298;BME280;14738;42.668;23.250;2023-03-15T08:43:25;48380.38;;;-141.90;28.36
5298;BME280;14738;42.668;23.250;2023-03-15T08:45:51;48380.38;;;-141.90;28.73
5298;BME280;14738;42.668;23.250;2023-03-15T08:48:16;48366.47;;;-141.90;29.02
5298;BME280;14738;42.668;23.250;2023-03-15T08:50:42;48364.50;;;-141.90;28.96
5298;BME280;14738;42.668;23.250;2023-03-15T08:53:09;48370.44;;;-141.90;28.40
5298;BME280;14738;42.668;23.250;2023-03-15T08:55:35;48394.28;;;-141.90;28.05
5298;BME280;14738;42.668;23.250;2023-03-15T08:58:01;48350.59;;;-141.90;28.66
5298;BME280;14738;42.668;23.250;2023-03-15T09:00:27;48392.28;;;-141.90;29.31
5298;BME280;14738;42.668;23.250;2023-03-15T09:02:53;48374.41;;;-141.90;29.74
5298;BME280;14738;42.668;23.250;2023-03-15T09:05:19;48396.25;;;-141.90;30.02
5298;BME280;14738;42.668;23.250;2023-03-15T09:07:45;48398.25;;;-141.90;29.81
5298;BME280;14738;42.668;23.250;2023-03-15T09:10:13;48330.75;;;-141.90;28.96
5298;BME280;14738;42.668;23.250;2023-03-15T09:12:42;48326.78;;;-141.90;28.69
5298;BME280;14738;42.668;23.250;2023-03-15T09:15:08;48388.31;;;-141.90;28.80
5298;BME280;14738;42.668;23.250;2023-03-15T09:17:34;48362.50;;;-141.90;29.31
5298;BME280;14738;42.668;23.250;2023-03-15T09:19:59;48366.47;;;-141.90;29.35
5298;BME280;14738;42.668;23.250;2023-03-15T09:22:25;48382.34;;;-141.90;29.65
5298;BME280;14738;42.668;23.250;2023-03-15T09:24:50;48374.41;;;-141.90;29.49
5298;BME280;14738;42.668;23.250;2023-03-15T09:27:16;48366.47;;;-141.90;29.91
5298;BME280;14738;42.668;23.250;2023-03-15T09:29:42;48350.59;;;-141.90;30.24
5298;BME280;14738;42.668;23.250;2023-03-15T09:32:08;48360.53;;;-141.90;29.59
5298;BME280;14738;42.668;23.250;2023-03-15T09:34:34;48394.28;;;-141.90;29.57
5298;BME280;14738;42.668;23.250;2023-03-15T09:36:59;48384.34;;;-141.90;29.71
5298;BME280;14738;42.668;23.250;2023-03-15T09:39:25;48366.47;;;-141.90;28.69
5298;BME280;14738;42.668;23.250;2023-03-15T09:41:55;48390.31;;;-141.90;28.63
5298;BME280;14738;42.668;23.250;2023-03-15T09:44:47;48378.38;;;-141.90;28.14
5298;BME280;14738;42.668;23.250;2023-03-15T09:50:01;48386.34;;;-141.90;28.80
5298;BME280;14738;42.668;23.250;2023-03-15T09:52:34;48386.34;;;-141.90;28.90
5298;BME280;14738;42.668;23.250;2023-03-15T09:55:22;48382.34;;;-141.90;29.29
5298;BME280;14738;42.668;23.250;2023-03-15T09:57:52;48374.41;;;-141.90;28.40
5298;BME280;14738;42.668;23.250;2023-03-15T10:01:23;48320.81;;;-141.90;28.69
5298;BME280;14738;42.668;23.250;2023-03-15T10:03:51;48388.31;;;-141.90;28.95
5298;BME280;14738;42.668;23.250;2023-03-15T10:06:21;48394.28;;;-141.90;28.75
5298;BME280;14738;42.668;23.250;2023-03-15T10:09:02;48380.38;;;-141.90;29.59
5298;BME280;14738;42.668;23.250;2023-03-15T10:16:49;48354.56;;;-141.90;29.23
5298;BME280;14738;42.668;23.250;2023-03-15T10:19:39;48394.28;;;-141.90;28.04
5298;BME280;14738;42.668;23.250;2023-03-15T10:22:24;48382.34;;;-141.90;27.77
5298;BME280;14738;42.668;23.250;2023-03-15T10:25:00;48394.28;;;-141.90;26.81
5298;BME280;14738;42.668;23.250;2023-03-15T10:30:26;48390.31;;;-141.90;27.38
5298;BME280;14738;42.668;23.250;2023-03-15T10:33:04;48372.44;;;-141.90;27.72
5298;BME280;14738;42.668;23.250;2023-03-15T10:35:35;48366.47;;;-141.90;27.38
5298;BME280;14738;42.668;23.250;2023-03-15T10:38:01;48378.38;;;-141.90;27.85
5298;BME280;14738;42.668;23.250;2023-03-15T10:46:20;48346.63;;;-141.90;29.37
5298;BME280;14738;42.668;23.250;2023-03-15T10:49:18;48346.63;;;-141.90;29.56
5298;BME280;14738;42.668;23.250;2023-03-15T10:51:46;48406.19;;;-141.90;29.80
5298;BME280;14738;42.668;23.250;2023-03-15T10:54:17;48386.34;;;-141.90;29.89
5298;BME280;14738;42.668;23.250;2023-03-15T10:56:49;48318.84;;;-141.90;30.23
5298;BME280;14738;42.668;23.250;2023-03-15T10:59:23;48374.41;;;-141.90;29.15
5298;BME280;14738;42.668;23.250;2023-03-15T11:04:43;48410.16;;;-141.90;29.58
5298;BME280;14738;42.668;23.250;2023-03-15T11:07:11;48352.59;;;-141.90;29.01
5298;BME280;14738;42.668;23.250;2023-03-15T11:09:46;48374.41;;;-141.90;29.76
5298;BME280;14738;42.668;23.250;2023-03-15T11:12:23;48366.47;;;-141.90;30.33
5298;BME280;14738;42.668;23.250;2023-03-15T11:14:54;48412.13;;;-141.90;30.92
5298;BME280;14738;42.668;23.250;2023-03-15T11:17:24;48372.44;;;-141.90;32.05
5298;BME280;14738;42.668;23.250;2023-03-15T11:20:06;48362.50;;;-141.90;35.06
5298;BME280;14738;42.668;23.250;2023-03-15T11:22:41;48370.44;;;-141.90;34.39
5298;BME280;14738;42.668;23.250;2023-03-15T11:25:14;48374.41;;;-141.90;35.62
5298;BME280;14738;42.668;23.250;2023-03-15T11:27:42;48386.34;;;-141.90;36.41
5298;BME280;14738;42.668;23.250;2023-03-15T11:30:15;48400.22;;;-141.90;37.32
5298;BME280;14738;42.668;23.250;2023-03-15T11:32:43;48360.53;;;-141.90;35.93
5298;BME280;14738;42.668;23.250;2023-03-15T11:35:18;48378.38;;;-141.90;35.67
5298;BME280;14738;42.668;23.250;2023-03-15T11:37:57;48364.50;;;-141.90;35.09
5298;BME280;14738;42.668;23.250;2023-03-15T11:40:37;48406.19;;;-141.90;35.28
5298;BME280;14738;42.668;23.250;2023-03-15T11:43:12;48390.31;;;-141.90;35.24
5298;BME280;14738;42.668;23.250;2023-03-15T11:46:07;48390.31;;;-141.90;36.13
5298;BME280;14738;42.668;23.250;2023-03-15T11:51:06;48360.53;;;-141.90;36.98
5298;BME280;14738;42.668;23.250;2023-03-15T11:53:36;48366.47;;;-141.90;38.35
5298;BME280;14738;42.668;23.250;2023-03-15T11:56:25;48398.25;;;-141.90;38.30
5298;BME280;14738;42.668;23.250;2023-03-15T11:59:09;48370.44;;;-141.90;37.55
5298;BME280;14738;42.668;23.250;2023-03-15T12:01:41;48304.94;;;-141.90;37.72
5298;BME280;14738;42.668;23.250;2023-03-15T12:06:48;48374.41;;;-141.90;37.15
5298;BME280;14738;42.668;23.250;2023-03-15T12:12:03;48334.72;;;-141.90;38.07
5298;BME280;14738;42.668;23.250;2023-03-15T12:14:31;48402.22;;;-141.90;36.99
5298;BME280;14738;42.668;23.250;2023-03-15T12:22:53;48402.22;;;-141.90;37.74
5298;BME280;14738;42.668;23.250;2023-03-15T12:25:37;48394.28;;;-141.90;38.32
5298;BME280;14738;42.668;23.250;2023-03-15T12:28:16;48402.22;;;-141.90;37.45
5298;BME280;14738;42.668;23.250;2023-03-15T12:30:44;48408.16;;;-141.90;37.61
5298;BME280;14738;42.668;23.250;2023-03-15T12:33:21;48354.56;;;-141.90;37.40
5298;BME280;14738;42.668;23.250;2023-03-15T12:35:48;48338.69;;;-141.90;36.92
5298;BME280;14738;42.668;23.250;2023-03-15T12:38:16;48370.44;;;-141.90;37.77
5298;BME280;14738;42.668;23.250;2023-03-15T12:43:14;48394.28;;;-141.90;36.83
5298;BME280;14738;42.668;23.250;2023-03-15T12:45:42;48394.28;;;-141.90;36.71
5298;BME280;14738;42.668;23.250;2023-03-15T12:55:50;48394.28;;;-141.90;37.31
5298;BME280;14738;42.668;23.250;2023-03-15T12:58:20;48378.38;;;-141.90;37.55
5298;BME280;14738;42.668;23.250;2023-03-15T13:00:52;48402.22;;;-141.90;36.75
5298;BME280;14738;42.668;23.250;2023-03-15T13:03:20;48394.28;;;-141.90;36.21
5298;BME280;14738;42.668;23.250;2023-03-15T13:06:15;48362.50;;;-141.90;35.83
5298;BME280;14738;42.668;23.250;2023-03-15T13:09:02;48378.38;;;-141.90;35.93
5298;BME280;14738;42.668;23.250;2023-03-15T13:19:44;48362.50;;;-141.90;35.93
5298;BME280;14738;42.668;23.250;2023-03-15T13:22:14;48390.31;;;-141.90;35.55
5298;BME280;14738;42.668;23.250;2023-03-15T13:27:55;48330.75;;;-141.90;35.87
5298;BME280;14738;42.668;23.250;2023-03-15T13:30:40;48380.38;;;-141.90;35.83
5298;BME280;14738;42.668;23.250;2023-03-15T13:35:43;48376.41;;;-141.90;36.83
5298;BME280;14738;42.668;23.250;2023-03-15T13:38:42;48338.69;;;-141.90;36.36
5298;BME280;14738;42.668;23.250;2023-03-15T13:41:26;48374.41;;;-141.90;36.84
5298;BME280;14738;42.668;23.250;2023-03-15T13:43:57;48370.44;;;-141.90;37.76
5298;BME280;14738;42.668;23.250;2023-03-15T13:46:25;48410.16;;;-141.90;37.55
5298;BME280;14738;42.668;23.250;2023-03-15T13:48:52;48342.66;;;-141.90;37.43
5298;BME280;14738;42.668;23.250;2023-03-15T13:51:29;48374.41;;;-141.90;37.28
5298;BME280;14738;42.668;23.250;2023-03-15T13:54:07;48390.31;;;-141.90;37.75