sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11415;BME280;5763;42.714;23.244;2023-05-19T00:02:28;94804.56;;;13.59;91.40
11415;BME280;5763;42.714;23.244;2023-05-19T00:04:58;94796.88;;;13.63;91.30
11415;BME280;5763;42.714;23.244;2023-05-19T00:07:29;94764.81;;;13.37;91.01
11415;BME280;5763;42.714;23.244;2023-05-19T00:09:57;94806.09;;;13.60;91.41
11415;BME280;5763;42.714;23.244;2023-05-19T00:12:25;94809.75;;;13.57;91.77
11415;BME280;5763;42.714;23.244;2023-05-19T00:14:53;94806.41;;;13.53;92.24
11415;BME280;5763;42.714;23.244;2023-05-19T00:17:20;94806.59;;;13.50;92.43
11415;BME280;5763;42.714;23.244;2023-05-19T00:19:47;94801.25;;;13.46;92.92
11415;BME280;5763;42.714;23.244;2023-05-19T00:22:14;94761.94;;;13.31;92.59
11415;BME280;5763;42.714;23.244;2023-05-19T00:24:41;94795.53;;;13.59;92.26
11415;BME280;5763;42.714;23.244;2023-05-19T00:27:08;94783.22;;;13.54;92.90
11415;BME280;5763;42.714;23.244;2023-05-19T00:29:36;94786.88;;;13.51;92.33
11415;BME280;5763;42.714;23.244;2023-05-19T00:32:03;94790.50;;;13.57;91.89
11415;BME280;5763;42.714;23.244;2023-05-19T00:34:30;94794.84;;;13.49;92.23
11415;BME280;5763;42.714;23.244;2023-05-19T00:36:56;94798.22;;;13.44;92.28
11415;BME280;5763;42.714;23.244;2023-05-19T00:39:23;94801.13;;;13.41;93.65
11415;BME280;5763;42.714;23.244;2023-05-19T00:41:50;94795.50;;;13.35;92.93
11415;BME280;5763;42.714;23.244;2023-05-19T00:44:17;94791.97;;;13.35;93.65
11415;BME280;5763;42.714;23.244;2023-05-19T00:46:48;94786.50;;;13.35;93.46
11415;BME280;5763;42.714;23.244;2023-05-19T00:49:14;94789.25;;;13.35;93.54
11415;BME280;5763;42.714;23.244;2023-05-19T00:51:41;94776.75;;;13.25;93.35
11415;BME280;5763;42.714;23.244;2023-05-19T00:54:08;94778.75;;;13.24;93.73
11415;BME280;5763;42.714;23.244;2023-05-19T00:56:35;94778.88;;;13.30;93.33
11415;BME280;5763;42.714;23.244;2023-05-19T00:59:02;94770.69;;;13.21;94.46
11415;BME280;5763;42.714;23.244;2023-05-19T01:01:28;94780.28;;;13.25;94.20
11415;BME280;5763;42.714;23.244;2023-05-19T01:03:58;94780.75;;;13.24;94.67
11415;BME280;5763;42.714;23.244;2023-05-19T01:06:25;94781.78;;;13.26;94.22
11415;BME280;5763;42.714;23.244;2023-05-19T01:08:53;94769.91;;;13.20;94.42
11415;BME280;5763;42.714;23.244;2023-05-19T01:11:21;94773.91;;;13.19;94.63
11415;BME280;5763;42.714;23.244;2023-05-19T01:13:48;94776.59;;;13.28;94.09
11415;BME280;5763;42.714;23.244;2023-05-19T01:16:20;94783.66;;;13.20;95.29
11415;BME280;5763;42.714;23.244;2023-05-19T01:18:55;94780.66;;;13.09;96.39
11415;BME280;5763;42.714;23.244;2023-05-19T01:21:39;94783.09;;;13.07;96.66
11415;BME280;5763;42.714;23.244;2023-05-19T01:24:43;94779.75;;;13.03;96.85
11415;BME280;5763;42.714;23.244;2023-05-19T01:27:23;94775.63;;;12.99;97.56
11415;BME280;5763;42.714;23.244;2023-05-19T01:30:29;94783.13;;;12.98;97.50
11415;BME280;5763;42.714;23.244;2023-05-19T01:32:59;94783.25;;;12.95;97.73
11415;BME280;5763;42.714;23.244;2023-05-19T01:35:27;94779.91;;;13.00;97.27
11415;BME280;5763;42.714;23.244;2023-05-19T01:37:56;94780.50;;;12.95;97.27
11415;BME280;5763;42.714;23.244;2023-05-19T01:40:24;94781.28;;;12.95;96.83
11415;BME280;5763;42.714;23.244;2023-05-19T01:42:54;94787.22;;;12.94;96.46
11415;BME280;5763;42.714;23.244;2023-05-19T01:45:21;94790.31;;;12.96;96.64
11415;BME280;5763;42.714;23.244;2023-05-19T01:47:53;94789.22;;;12.93;96.59
11415;BME280;5763;42.714;23.244;2023-05-19T01:50:20;94789.50;;;12.95;96.89
11415;BME280;5763;42.714;23.244;2023-05-19T01:52:47;94782.66;;;12.91;96.68
11415;BME280;5763;42.714;23.244;2023-05-19T01:55:14;94779.31;;;12.87;96.76
11415;BME280;5763;42.714;23.244;2023-05-19T01:57:46;94790.41;;;12.92;96.32
11415;BME280;5763;42.714;23.244;2023-05-19T02:00:24;94794.28;;;12.77;97.49
11415;BME280;5763;42.714;23.244;2023-05-19T02:03:05;94790.47;;;12.83;97.16
11415;BME280;5763;42.714;23.244;2023-05-19T02:05:39;94795.53;;;12.76;97.86
11415;BME280;5763;42.714;23.244;2023-05-19T02:08:13;94783.47;;;12.73;98.05
11415;BME280;5763;42.714;23.244;2023-05-19T02:10:50;94793.53;;;12.76;98.28
11415;BME280;5763;42.714;23.244;2023-05-19T02:13:23;94792.44;;;12.83;98.02
11415;BME280;5763;42.714;23.244;2023-05-19T02:15:56;94787.75;;;12.74;99.45
11415;BME280;5763;42.714;23.244;2023-05-19T02:18:28;94808.47;;;12.75;99.58
11415;BME280;5763;42.714;23.244;2023-05-19T02:20:56;94799.00;;;12.76;99.43
11415;BME280;5763;42.714;23.244;2023-05-19T02:23:23;94792.00;;;12.75;99.69
11415;BME280;5763;42.714;23.244;2023-05-19T02:25:50;94798.09;;;12.79;99.31
11415;BME280;5763;42.714;23.244;2023-05-19T02:28:16;94797.50;;;12.75;99.05
11415;BME280;5763;42.714;23.244;2023-05-19T02:30:43;94800.06;;;12.79;99.56
11415;BME280;5763;42.714;23.244;2023-05-19T02:33:10;94794.91;;;12.81;99.16
11415;BME280;5763;42.714;23.244;2023-05-19T02:35:38;94797.94;;;12.74;98.84
11415;BME280;5763;42.714;23.244;2023-05-19T02:38:05;94757.56;;;12.56;97.96
11415;BME280;5763;42.714;23.244;2023-05-19T02:40:31;94798.88;;;12.80;98.41
11415;BME280;5763;42.714;23.244;2023-05-19T02:42:58;94795.06;;;12.77;98.34
11415;BME280;5763;42.714;23.244;2023-05-19T02:45:25;94805.28;;;12.77;98.18
11415;BME280;5763;42.714;23.244;2023-05-19T02:47:53;94807.56;;;12.78;97.67
11415;BME280;5763;42.714;23.244;2023-05-19T02:50:21;94805.88;;;12.72;98.62
11415;BME280;5763;42.714;23.244;2023-05-19T02:52:49;94806.19;;;12.74;98.15
11415;BME280;5763;42.714;23.244;2023-05-19T02:55:17;94807.56;;;12.69;98.47
11415;BME280;5763;42.714;23.244;2023-05-19T02:57:43;94807.56;;;12.69;98.48
11415;BME280;5763;42.714;23.244;2023-05-19T03:00:11;94808.63;;;12.72;98.40
11415;BME280;5763;42.714;23.244;2023-05-19T03:02:38;94799.66;;;12.62;99.07
11415;BME280;5763;42.714;23.244;2023-05-19T03:05:08;94803.91;;;12.72;98.45
11415;BME280;5763;42.714;23.244;2023-05-19T03:07:35;94816.59;;;12.70;98.86
11415;BME280;5763;42.714;23.244;2023-05-19T03:10:04;94820.06;;;12.70;99.27
11415;BME280;5763;42.714;23.244;2023-05-19T03:12:32;94816.44;;;12.64;99.91
11415;BME280;5763;42.714;23.244;2023-05-19T03:14:59;94813.69;;;12.64;99.50
11415;BME280;5763;42.714;23.244;2023-05-19T03:17:26;94812.91;;;12.64;100.00
11415;BME280;5763;42.714;23.244;2023-05-19T03:19:58;94812.91;;;12.64;100.00
11415;BME280;5763;42.714;23.244;2023-05-19T03:22:25;94816.25;;;12.68;99.49
11415;BME280;5763;42.714;23.244;2023-05-19T03:24:51;94817.78;;;12.69;99.34
11415;BME280;5763;42.714;23.244;2023-05-19T03:27:20;94813.22;;;12.66;99.14
11415;BME280;5763;42.714;23.244;2023-05-19T03:29:46;94820.06;;;12.70;99.20
11415;BME280;5763;42.714;23.244;2023-05-19T03:32:13;94810.47;;;12.66;99.63
11415;BME280;5763;42.714;23.244;2023-05-19T03:34:40;94803.59;;;12.61;98.42
11415;BME280;5763;42.714;23.244;2023-05-19T03:37:06;94821.75;;;12.68;97.93
11415;BME280;5763;42.714;23.244;2023-05-19T03:39:35;94816.72;;;12.66;97.76
11415;BME280;5763;42.714;23.244;2023-05-19T03:42:02;94806.97;;;12.56;98.47
11415;BME280;5763;42.714;23.244;2023-05-19T03:44:30;94811.84;;;12.61;98.42
11415;BME280;5763;42.714;23.244;2023-05-19T03:46:56;94814.59;;;12.61;98.09
11415;BME280;5763;42.714;23.244;2023-05-19T03:49:23;94802.56;;;12.50;98.61
11415;BME280;5763;42.714;23.244;2023-05-19T03:51:50;94806.97;;;12.56;98.87
11415;BME280;5763;42.714;23.244;2023-05-19T03:54:16;94812.47;;;12.56;98.36
11415;BME280;5763;42.714;23.244;2023-05-19T03:56:45;94821.19;;;12.55;98.63
11415;BME280;5763;42.714;23.244;2023-05-19T03:59:11;94787.50;;;12.36;99.12
11415;BME280;5763;42.714;23.244;2023-05-19T04:01:40;94829.25;;;12.58;98.92
11415;BME280;5763;42.714;23.244;2023-05-19T04:04:06;94826.97;;;12.57;99.54
11415;BME280;5763;42.714;23.244;2023-05-19T04:06:33;94826.34;;;12.62;99.69
11415;BME280;5763;42.714;23.244;2023-05-19T04:09:02;94821.47;;;12.66;99.82
11415;BME280;5763;42.714;23.244;2023-05-19T04:11:29;94836.09;;;12.72;99.02
11415;BME280;5763;42.714;23.244;2023-05-19T04:13:56;94830.44;;;12.75;98.48
11415;BME280;5763;42.714;23.244;2023-05-19T04:16:22;94841.09;;;12.82;98.02
11415;BME280;5763;42.714;23.244;2023-05-19T04:18:51;94837.75;;;12.87;97.34
11415;BME280;5763;42.714;23.244;2023-05-19T04:21:17;94839.75;;;12.96;96.91
11415;BME280;5763;42.714;23.244;2023-05-19T04:23:46;94833.31;;;13.08;97.06
11415;BME280;5763;42.714;23.244;2023-05-19T04:26:13;94843.69;;;13.13;95.94
11415;BME280;5763;42.714;23.244;2023-05-19T04:28:40;94831.88;;;13.21;95.81
11415;BME280;5763;42.714;23.244;2023-05-19T04:31:09;94841.81;;;13.19;96.08
11415;BME280;5763;42.714;23.244;2023-05-19T04:33:37;94838.88;;;13.31;95.72
11415;BME280;5763;42.714;23.244;2023-05-19T04:36:06;94852.44;;;13.35;95.60
11415;BME280;5763;42.714;23.244;2023-05-19T04:38:34;94845.09;;;13.41;95.62
11415;BME280;5763;42.714;23.244;2023-05-19T04:41:01;94846.94;;;13.44;95.61
11415;BME280;5763;42.714;23.244;2023-05-19T04:43:28;94852.44;;;13.44;95.72
11415;BME280;5763;42.714;23.244;2023-05-19T04:45:56;94845.09;;;13.41;95.69
11415;BME280;5763;42.714;23.244;2023-05-19T04:48:23;94844.31;;;13.49;95.70
11415;BME280;5763;42.714;23.244;2023-05-19T04:50:50;94848.44;;;13.45;95.98
11415;BME280;5763;42.714;23.244;2023-05-19T04:53:18;94844.81;;;13.39;96.56
11415;BME280;5763;42.714;23.244;2023-05-19T04:55:46;94848.00;;;13.46;97.37
11415;BME280;5763;42.714;23.244;2023-05-19T04:58:13;94846.00;;;13.47;97.51
11415;BME280;5763;42.714;23.244;2023-05-19T05:00:41;94862.19;;;13.45;98.25
11415;BME280;5763;42.714;23.244;2023-05-19T05:03:08;94850.25;;;13.57;97.82
11415;BME280;5763;42.714;23.244;2023-05-19T05:05:34;94852.47;;;13.67;97.31
11415;BME280;5763;42.714;23.244;2023-05-19T05:08:01;94847.19;;;13.55;98.30
11415;BME280;5763;42.714;23.244;2023-05-19T05:10:30;94852.19;;;13.65;98.19
11415;BME280;5763;42.714;23.244;2023-05-19T05:12:57;94854.59;;;13.72;97.61
11415;BME280;5763;42.714;23.244;2023-05-19T05:15:25;94847.88;;;13.73;97.62
11415;BME280;5763;42.714;23.244;2023-05-19T05:17:53;94854.25;;;13.79;96.53
11415;BME280;5763;42.714;23.244;2023-05-19T05:20:22;94858.22;;;13.78;95.66
11415;BME280;5763;42.714;23.244;2023-05-19T05:22:49;94858.38;;;13.84;95.36
11415;BME280;5763;42.714;23.244;2023-05-19T05:25:17;94854.56;;;13.81;95.35
11415;BME280;5763;42.714;23.244;2023-05-19T05:27:45;94851.13;;;13.95;95.21
11415;BME280;5763;42.714;23.244;2023-05-19T05:30:12;94845.03;;;13.91;95.92
11415;BME280;5763;42.714;23.244;2023-05-19T05:32:39;94852.47;;;14.00;95.78
11415;BME280;5763;42.714;23.244;2023-05-19T05:35:06;94848.94;;;13.99;94.91
11415;BME280;5763;42.714;23.244;2023-05-19T05:37:33;94861.19;;;13.98;95.15
11415;BME280;5763;42.714;23.244;2023-05-19T05:40:00;94860.25;;;14.01;94.17
11415;BME280;5763;42.714;23.244;2023-05-19T05:42:28;94855.63;;;14.07;93.76
11415;BME280;5763;42.714;23.244;2023-05-19T05:44:56;94851.47;;;14.12;93.56
11415;BME280;5763;42.714;23.244;2023-05-19T05:47:23;94861.09;;;14.16;93.80
11415;BME280;5763;42.714;23.244;2023-05-19T05:49:51;94859.53;;;14.15;93.97
11415;BME280;5763;42.714;23.244;2023-05-19T05:52:19;94862.59;;;14.17;94.30
11415;BME280;5763;42.714;23.244;2023-05-19T05:54:46;94861.69;;;14.20;95.13
11415;BME280;5763;42.714;23.244;2023-05-19T05:57:14;94866.84;;;14.27;94.62
11415;BME280;5763;42.714;23.244;2023-05-19T05:59:40;94867.25;;;14.35;93.18
11415;BME280;5763;42.714;23.244;2023-05-19T06:02:11;94868.91;;;14.41;92.51
11415;BME280;5763;42.714;23.244;2023-05-19T06:04:38;94868.78;;;14.36;92.72
11415;BME280;5763;42.714;23.244;2023-05-19T06:07:06;94878.09;;;14.38;92.14
11415;BME280;5763;42.714;23.244;2023-05-19T06:09:33;94883.13;;;14.40;92.20
11415;BME280;5763;42.714;23.244;2023-05-19T06:12:00;94877.84;;;14.51;92.22
11415;BME280;5763;42.714;23.244;2023-05-19T06:14:26;94876.09;;;14.62;92.08
11415;BME280;5763;42.714;23.244;2023-05-19T06:16:53;94882.47;;;14.68;92.36
11415;BME280;5763;42.714;23.244;2023-05-19T06:19:21;94880.03;;;14.61;92.01
11415;BME280;5763;42.714;23.244;2023-05-19T06:21:49;94887.97;;;14.68;91.89
11415;BME280;5763;42.714;23.244;2023-05-19T06:24:16;94882.09;;;14.75;92.38
11415;BME280;5763;42.714;23.244;2023-05-19T06:26:43;94880.09;;;14.76;91.33
11415;BME280;5763;42.714;23.244;2023-05-19T06:29:09;94882.00;;;14.84;91.15
11415;BME280;5763;42.714;23.244;2023-05-19T06:31:36;94882.69;;;14.94;89.10
11415;BME280;5763;42.714;23.244;2023-05-19T06:34:03;94896.50;;;15.08;87.27
11415;BME280;5763;42.714;23.244;2023-05-19T06:36:31;94886.34;;;15.14;86.47
11415;BME280;5763;42.714;23.244;2023-05-19T06:38:59;94884.72;;;15.22;86.48
11415;BME280;5763;42.714;23.244;2023-05-19T06:41:26;94881.78;;;15.26;87.46
11415;BME280;5763;42.714;23.244;2023-05-19T06:43:52;94876.00;;;15.38;87.65
11415;BME280;5763;42.714;23.244;2023-05-19T06:46:20;94884.38;;;15.44;87.52
11415;BME280;5763;42.714;23.244;2023-05-19T06:48:46;94878.75;;;15.53;87.19
11415;BME280;5763;42.714;23.244;2023-05-19T06:51:13;94879.41;;;15.62;87.47
11415;BME280;5763;42.714;23.244;2023-05-19T06:53:47;94885.28;;;15.70;85.42
11415;BME280;5763;42.714;23.244;2023-05-19T06:56:13;94892.44;;;15.76;84.97
11415;BME280;5763;42.714;23.244;2023-05-19T06:58:40;94897.84;;;15.85;84.94
11415;BME280;5763;42.714;23.244;2023-05-19T07:01:07;94899.25;;;15.95;83.35
11415;BME280;5763;42.714;23.244;2023-05-19T07:03:34;94890.88;;;15.90;84.59
11415;BME280;5763;42.714;23.244;2023-05-19T07:06:00;94903.59;;;16.02;84.93
11415;BME280;5763;42.714;23.244;2023-05-19T07:08:27;94901.34;;;16.00;84.76
11415;BME280;5763;42.714;23.244;2023-05-19T07:10:55;94890.66;;;16.08;84.94
11415;BME280;5763;42.714;23.244;2023-05-19T07:13:22;94895.00;;;16.14;85.10
11415;BME280;5763;42.714;23.244;2023-05-19T07:15:48;94891.44;;;16.28;83.16
11415;BME280;5763;42.714;23.244;2023-05-19T07:18:16;94899.69;;;16.43;82.68
11415;BME280;5763;42.714;23.244;2023-05-19T07:20:44;94905.72;;;16.62;81.68
11415;BME280;5763;42.714;23.244;2023-05-19T07:23:10;94902.06;;;16.70;81.34
11415;BME280;5763;42.714;23.244;2023-05-19T07:25:37;94910.97;;;16.79;79.92
11415;BME280;5763;42.714;23.244;2023-05-19T07:28:05;94908.56;;;16.87;79.54
11415;BME280;5763;42.714;23.244;2023-05-19T07:30:32;94909.16;;;16.96;78.63
11415;BME280;5763;42.714;23.244;2023-05-19T07:32:58;94912.53;;;17.06;76.41
11415;BME280;5763;42.714;23.244;2023-05-19T07:35:25;94914.53;;;17.05;75.35
11415;BME280;5763;42.714;23.244;2023-05-19T07:37:52;94914.28;;;17.03;75.18
11415;BME280;5763;42.714;23.244;2023-05-19T07:40:19;94907.22;;;17.02;77.18
11415;BME280;5763;42.714;23.244;2023-05-19T07:42:49;94910.81;;;17.08;76.64
11415;BME280;5763;42.714;23.244;2023-05-19T07:45:17;94910.22;;;17.24;73.06
11415;BME280;5763;42.714;23.244;2023-05-19T07:47:44;94903.50;;;17.31;73.34
11415;BME280;5763;42.714;23.244;2023-05-19T07:50:10;94909.56;;;17.35;73.79
11415;BME280;5763;42.714;23.244;2023-05-19T07:52:37;94906.97;;;17.46;74.41
11415;BME280;5763;42.714;23.244;2023-05-19T07:55:04;94905.84;;;17.63;74.51
11415;BME280;5763;42.714;23.244;2023-05-19T07:57:31;94909.22;;;17.73;73.86
11415;BME280;5763;42.714;23.244;2023-05-19T07:59:57;94900.44;;;17.80;73.85
11415;BME280;5763;42.714;23.244;2023-05-19T08:02:26;94901.75;;;17.85;74.04
11415;BME280;5763;42.714;23.244;2023-05-19T08:04:52;94898.31;;;17.95;74.11
11415;BME280;5763;42.714;23.244;2023-05-19T08:07:19;94903.69;;;18.09;74.32
11415;BME280;5763;42.714;23.244;2023-05-19T08:09:46;94900.00;;;18.18;73.79
11415;BME280;5763;42.714;23.244;2023-05-19T08:12:12;94892.72;;;18.26;74.75
11415;BME280;5763;42.714;23.244;2023-05-19T08:14:39;94910.75;;;18.42;74.44
11415;BME280;5763;42.714;23.244;2023-05-19T08:17:06;94912.28;;;18.48;72.72
11415;BME280;5763;42.714;23.244;2023-05-19T08:19:34;94912.81;;;18.52;72.29
11415;BME280;5763;42.714;23.244;2023-05-19T08:22:01;94913.28;;;18.45;71.87
11415;BME280;5763;42.714;23.244;2023-05-19T08:24:27;94914.38;;;18.59;70.81
11415;BME280;5763;42.714;23.244;2023-05-19T08:26:54;94908.09;;;18.64;71.35
11415;BME280;5763;42.714;23.244;2023-05-19T08:29:21;94905.59;;;18.71;71.11
11415;BME280;5763;42.714;23.244;2023-05-19T08:31:48;94905.41;;;18.86;71.02
11415;BME280;5763;42.714;23.244;2023-05-19T08:34:14;94900.44;;;19.01;71.08
11415;BME280;5763;42.714;23.244;2023-05-19T08:36:42;94903.22;;;19.06;70.59
11415;BME280;5763;42.714;23.244;2023-05-19T08:39:09;94893.69;;;19.13;70.89
11415;BME280;5763;42.714;23.244;2023-05-19T08:41:37;94899.78;;;19.28;70.12
11415;BME280;5763;42.714;23.244;2023-05-19T08:44:04;94900.56;;;19.39;68.91
11415;BME280;5763;42.714;23.244;2023-05-19T08:46:31;94901.34;;;19.40;67.45
11415;BME280;5763;42.714;23.244;2023-05-19T08:49:06;94890.50;;;19.53;67.33
11415;BME280;5763;42.714;23.244;2023-05-19T08:51:38;94891.00;;;19.68;67.58
11415;BME280;5763;42.714;23.244;2023-05-19T08:54:13;94888.25;;;19.79;68.06
11415;BME280;5763;42.714;23.244;2023-05-19T08:56:41;94885.72;;;19.92;66.33
11415;BME280;5763;42.714;23.244;2023-05-19T08:59:09;94887.22;;;20.04;65.59
11415;BME280;5763;42.714;23.244;2023-05-19T09:01:37;94888.78;;;20.16;66.51
11415;BME280;5763;42.714;23.244;2023-05-19T09:04:05;94882.69;;;20.23;66.54
11415;BME280;5763;42.714;23.244;2023-05-19T09:06:32;94882.16;;;20.30;65.26
11415;BME280;5763;42.714;23.244;2023-05-19T09:08:59;94889.47;;;20.49;64.72
11415;BME280;5763;42.714;23.244;2023-05-19T09:11:27;94877.31;;;20.58;64.42
11415;BME280;5763;42.714;23.244;2023-05-19T09:13:53;94879.06;;;20.72;64.01
11415;BME280;5763;42.714;23.244;2023-05-19T09:16:20;94875.50;;;20.77;63.45
11415;BME280;5763;42.714;23.244;2023-05-19T09:18:54;94872.19;;;20.78;61.61
11415;BME280;5763;42.714;23.244;2023-05-19T09:21:26;94867.09;;;20.88;63.30
11415;BME280;5763;42.714;23.244;2023-05-19T09:23:55;94886.00;;;21.06;63.40
11415;BME280;5763;42.714;23.244;2023-05-19T09:26:22;94869.72;;;21.21;63.72
11415;BME280;5763;42.714;23.244;2023-05-19T09:28:50;94864.81;;;21.38;59.07
11415;BME280;5763;42.714;23.244;2023-05-19T09:31:17;94850.19;;;21.32;59.08
11415;BME280;5763;42.714;23.244;2023-05-19T09:33:43;94848.59;;;21.42;59.20
11415;BME280;5763;42.714;23.244;2023-05-19T09:36:10;94853.84;;;21.51;58.28
11415;BME280;5763;42.714;23.244;2023-05-19T09:38:38;94856.50;;;21.73;56.83
11415;BME280;5763;42.714;23.244;2023-05-19T09:41:05;94860.25;;;21.81;58.59
11415;BME280;5763;42.714;23.244;2023-05-19T09:43:33;94855.34;;;21.92;57.14
11415;BME280;5763;42.714;23.244;2023-05-19T09:46:04;94853.34;;;22.17;57.67
11415;BME280;5763;42.714;23.244;2023-05-19T09:48:31;94855.50;;;22.29;55.78
11415;BME280;5763;42.714;23.244;2023-05-19T09:50:59;94856.16;;;22.41;56.43
11415;BME280;5763;42.714;23.244;2023-05-19T09:53:28;94851.22;;;22.52;55.19
11415;BME280;5763;42.714;23.244;2023-05-19T09:55:56;94855.72;;;22.61;52.92
11415;BME280;5763;42.714;23.244;2023-05-19T09:58:23;94843.47;;;22.40;53.56
11415;BME280;5763;42.714;23.244;2023-05-19T10:00:50;94835.78;;;22.51;54.19
11415;BME280;5763;42.714;23.244;2023-05-19T10:03:21;94843.16;;;22.73;53.87
11415;BME280;5763;42.714;23.244;2023-05-19T10:05:49;94825.66;;;22.91;52.74
11415;BME280;5763;42.714;23.244;2023-05-19T10:08:16;94846.41;;;22.77;53.97
11415;BME280;5763;42.714;23.244;2023-05-19T10:10:44;94836.97;;;22.80;53.25
11415;BME280;5763;42.714;23.244;2023-05-19T10:13:11;94834.56;;;22.47;53.75
11415;BME280;5763;42.714;23.244;2023-05-19T10:15:40;94828.72;;;22.21;55.03
11415;BME280;5763;42.714;23.244;2023-05-19T10:18:08;94826.63;;;22.03;55.34
11415;BME280;5763;42.714;23.244;2023-05-19T10:20:38;94825.25;;;22.15;55.29
11415;BME280;5763;42.714;23.244;2023-05-19T10:23:05;94824.16;;;21.94;55.99
11415;BME280;5763;42.714;23.244;2023-05-19T10:25:33;94786.31;;;21.45;55.35
11415;BME280;5763;42.714;23.244;2023-05-19T10:28:05;94816.69;;;21.43;55.60
11415;BME280;5763;42.714;23.244;2023-05-19T10:30:35;94814.53;;;21.25;56.62
11415;BME280;5763;42.714;23.244;2023-05-19T10:33:06;94814.66;;;21.43;56.86
11415;BME280;5763;42.714;23.244;2023-05-19T10:35:58;94809.09;;;21.43;56.45
11415;BME280;5763;42.714;23.244;2023-05-19T10:38:39;94817.34;;;21.60;54.68
11415;BME280;5763;42.714;23.244;2023-05-19T10:41:11;94815.94;;;22.07;54.52
11415;BME280;5763;42.714;23.244;2023-05-19T10:43:53;94826.63;;;22.75;53.77
11415;BME280;5763;42.714;23.244;2023-05-19T10:46:23;94813.34;;;22.81;52.66
11415;BME280;5763;42.714;23.244;2023-05-19T10:48:50;94825.94;;;22.69;50.85
11415;BME280;5763;42.714;23.244;2023-05-19T10:51:19;94813.38;;;22.33;51.26
11415;BME280;5763;42.714;23.244;2023-05-19T10:53:45;94817.31;;;22.19;52.00
11415;BME280;5763;42.714;23.244;2023-05-19T10:56:27;94818.50;;;22.05;52.30
11415;BME280;5763;42.714;23.244;2023-05-19T10:58:58;94819.72;;;22.09;51.98
11415;BME280;5763;42.714;23.244;2023-05-19T11:01:30;94818.44;;;22.10;51.88
11415;BME280;5763;42.714;23.244;2023-05-19T11:04:03;94806.66;;;22.23;51.71
11415;BME280;5763;42.714;23.244;2023-05-19T11:06:32;94814.78;;;22.21;49.99
11415;BME280;5763;42.714;23.244;2023-05-19T11:09:01;94806.53;;;22.34;49.18
11415;BME280;5763;42.714;23.244;2023-05-19T11:11:44;94807.34;;;22.29;49.61
11415;BME280;5763;42.714;23.244;2023-05-19T11:14:11;94815.72;;;22.29;48.71
11415;BME280;5763;42.714;23.244;2023-05-19T11:16:39;94803.66;;;22.63;48.67
11415;BME280;5763;42.714;23.244;2023-05-19T11:19:07;94806.03;;;23.20;47.01
11415;BME280;5763;42.714;23.244;2023-05-19T11:21:45;94794.41;;;23.79;45.97
11415;BME280;5763;42.714;23.244;2023-05-19T11:24:34;94793.25;;;24.19;46.25
11415;BME280;5763;42.714;23.244;2023-05-19T11:27:27;94796.25;;;24.08;45.67
11415;BME280;5763;42.714;23.244;2023-05-19T11:29:56;94800.09;;;23.92;45.35
11415;BME280;5763;42.714;23.244;2023-05-19T11:32:28;94798.94;;;23.51;44.97
11415;BME280;5763;42.714;23.244;2023-05-19T11:34:55;94797.91;;;23.17;45.60
11415;BME280;5763;42.714;23.244;2023-05-19T11:37:23;94790.81;;;22.97;46.63
11415;BME280;5763;42.714;23.244;2023-05-19T11:39:51;94790.13;;;22.91;47.89
11415;BME280;5763;42.714;23.244;2023-05-19T11:42:18;94791.34;;;22.77;48.30
11415;BME280;5763;42.714;23.244;2023-05-19T11:44:45;94799.97;;;22.55;47.25
11415;BME280;5763;42.714;23.244;2023-05-19T11:47:12;94799.16;;;22.36;48.67
11415;BME280;5763;42.714;23.244;2023-05-19T11:49:42;94792.88;;;22.06;47.83
11415;BME280;5763;42.714;23.244;2023-05-19T11:52:09;94792.06;;;21.87;48.11
11415;BME280;5763;42.714;23.244;2023-05-19T11:54:37;94787.91;;;21.64;47.69
11415;BME280;5763;42.714;23.244;2023-05-19T11:57:07;94800.22;;;21.45;47.79
11415;BME280;5763;42.714;23.244;2023-05-19T11:59:35;94798.34;;;21.23;48.12
11415;BME280;5763;42.714;23.244;2023-05-19T12:02:15;94793.84;;;21.15;48.71
11415;BME280;5763;42.714;23.244;2023-05-19T12:04:42;94802.50;;;21.06;49.53
11415;BME280;5763;42.714;23.244;2023-05-19T12:07:09;94809.16;;;20.97;49.95
11415;BME280;5763;42.714;23.244;2023-05-19T12:09:39;94799.84;;;20.89;51.14
11415;BME280;5763;42.714;23.244;2023-05-19T12:12:06;94797.81;;;20.84;50.46
11415;BME280;5763;42.714;23.244;2023-05-19T12:14:33;94805.69;;;20.75;50.57
11415;BME280;5763;42.714;23.244;2023-05-19T12:17:09;94822.38;;;20.75;51.00
11415;BME280;5763;42.714;23.244;2023-05-19T12:19:36;94826.47;;;20.63;52.48
11415;BME280;5763;42.714;23.244;2023-05-19T12:22:05;94863.72;;;20.32;53.28
11415;BME280;5763;42.714;23.244;2023-05-19T12:24:32;94847.59;;;20.09;55.14
11415;BME280;5763;42.714;23.244;2023-05-19T12:27:08;94864.50;;;19.78;60.23
11415;BME280;5763;42.714;23.244;2023-05-19T12:29:36;94870.78;;;19.34;65.53
11415;BME280;5763;42.714;23.244;2023-05-19T12:32:04;94867.59;;;18.83;68.04
11415;BME280;5763;42.714;23.244;2023-05-19T12:34:34;94868.69;;;18.49;70.68
11415;BME280;5763;42.714;23.244;2023-05-19T12:37:01;94876.81;;;18.21;68.08
11415;BME280;5763;42.714;23.244;2023-05-19T12:39:28;94866.50;;;17.85;67.99
11415;BME280;5763;42.714;23.244;2023-05-19T12:42:00;94856.00;;;17.58;69.05
11415;BME280;5763;42.714;23.244;2023-05-19T12:44:28;94840.97;;;17.39;70.68
11415;BME280;5763;42.714;23.244;2023-05-19T12:46:56;94843.69;;;17.33;70.81
11415;BME280;5763;42.714;23.244;2023-05-19T12:49:23;94839.31;;;17.47;70.62
11415;BME280;5763;42.714;23.244;2023-05-19T12:51:51;94830.22;;;17.47;68.20
11415;BME280;5763;42.714;23.244;2023-05-19T12:54:18;94825.22;;;17.51;68.24
11415;BME280;5763;42.714;23.244;2023-05-19T12:56:49;94826.09;;;17.62;65.88
11415;BME280;5763;42.714;23.244;2023-05-19T12:59:21;94816.84;;;17.76;65.23
11415;BME280;5763;42.714;23.244;2023-05-19T13:01:55;94816.44;;;17.88;64.33
11415;BME280;5763;42.714;23.244;2023-05-19T13:04:23;94812.28;;;18.04;64.83
11415;BME280;5763;42.714;23.244;2023-05-19T13:06:50;94813.13;;;18.21;64.04
11415;BME280;5763;42.714;23.244;2023-05-19T13:09:17;94811.19;;;18.33;62.43