sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75668;BME280;64266;48.798;44.756;2023-11-19T00:02:25;102227.56;;;5.07;75.71
75668;BME280;64266;48.798;44.756;2023-11-19T00:07:28;102186.16;;;4.82;75.59
75668;BME280;64266;48.798;44.756;2023-11-19T00:12:38;102196.91;;;4.88;76.46
75668;BME280;64266;48.798;44.756;2023-11-19T00:17:43;102205.72;;;4.97;76.21
75668;BME280;64266;48.798;44.756;2023-11-19T00:22:51;102200.41;;;4.79;76.69
75668;BME280;64266;48.798;44.756;2023-11-19T00:27:54;102207.44;;;4.88;76.46
75668;BME280;64266;48.798;44.756;2023-11-19T00:32:59;102218.78;;;4.89;76.90
75668;BME280;64266;48.798;44.756;2023-11-19T00:38:02;102205.47;;;4.90;77.50
75668;BME280;64266;48.798;44.756;2023-11-19T00:43:06;102190.63;;;4.99;77.06
75668;BME280;64266;48.798;44.756;2023-11-19T00:48:10;102191.22;;;4.93;77.40
75668;BME280;64266;48.798;44.756;2023-11-19T00:53:13;102179.72;;;4.94;77.80
75668;BME280;64266;48.798;44.756;2023-11-19T00:58:16;102160.00;;;4.80;77.01
75668;BME280;64266;48.798;44.756;2023-11-19T01:03:20;102151.69;;;4.85;77.14
75668;BME280;64266;48.798;44.756;2023-11-19T01:08:23;102164.69;;;4.86;77.12
75668;BME280;64266;48.798;44.756;2023-11-19T01:13:27;102157.38;;;4.80;77.14
75668;BME280;64266;48.798;44.756;2023-11-19T01:18:30;102147.94;;;4.60;78.41
75668;BME280;64266;48.798;44.756;2023-11-19T01:23:33;102176.50;;;4.73;78.26
75668;BME280;64266;48.798;44.756;2023-11-19T01:28:36;102162.44;;;4.64;78.21
75668;BME280;64266;48.798;44.756;2023-11-19T01:33:54;102164.03;;;4.75;79.63
75668;BME280;64266;48.798;44.756;2023-11-19T01:38:57;102183.06;;;4.86;78.58
75668;BME280;64266;48.798;44.756;2023-11-19T01:44:00;102178.59;;;4.69;77.31
75668;BME280;64266;48.798;44.756;2023-11-19T01:49:03;102198.38;;;4.73;78.23
75668;BME280;64266;48.798;44.756;2023-11-19T01:54:08;102198.88;;;4.77;77.53
75668;BME280;64266;48.798;44.756;2023-11-19T01:59:13;102170.16;;;4.66;77.68
75668;BME280;64266;48.798;44.756;2023-11-19T02:04:17;102164.66;;;4.59;77.19
75668;BME280;64266;48.798;44.756;2023-11-19T02:09:20;102183.97;;;4.68;77.92
75668;BME280;64266;48.798;44.756;2023-11-19T02:14:25;102177.38;;;4.64;77.05
75668;BME280;64266;48.798;44.756;2023-11-19T02:19:28;102192.97;;;4.65;78.08
75668;BME280;64266;48.798;44.756;2023-11-19T02:24:32;102178.38;;;4.53;77.08
75668;BME280;64266;48.798;44.756;2023-11-19T02:29:37;102177.75;;;4.69;76.65
75668;BME280;64266;48.798;44.756;2023-11-19T02:34:40;102183.53;;;4.82;77.21
75668;BME280;64266;48.798;44.756;2023-11-19T02:39:43;102161.56;;;4.73;76.78
75668;BME280;64266;48.798;44.756;2023-11-19T02:44:46;102155.53;;;4.63;75.43
75668;BME280;64266;48.798;44.756;2023-11-19T02:49:51;102159.91;;;4.72;77.82
75668;BME280;64266;48.798;44.756;2023-11-19T02:54:55;102156.91;;;4.67;76.38
75668;BME280;64266;48.798;44.756;2023-11-19T02:59:59;102171.56;;;4.60;77.16
75668;BME280;64266;48.798;44.756;2023-11-19T03:05:06;102138.22;;;4.33;77.00
75668;BME280;64266;48.798;44.756;2023-11-19T03:10:13;102174.34;;;4.49;76.70
75668;BME280;64266;48.798;44.756;2023-11-19T03:15:19;102155.59;;;4.44;76.40
75668;BME280;64266;48.798;44.756;2023-11-19T03:20:23;102138.16;;;4.43;78.26
75668;BME280;64266;48.798;44.756;2023-11-19T03:25:30;102142.75;;;4.41;76.49
75668;BME280;64266;48.798;44.756;2023-11-19T03:30:36;102157.41;;;4.34;76.34
75668;BME280;64266;48.798;44.756;2023-11-19T03:35:39;102134.22;;;4.29;77.27
75668;BME280;64266;48.798;44.756;2023-11-19T03:40:43;102131.72;;;4.28;76.76
75668;BME280;64266;48.798;44.756;2023-11-19T03:45:48;102099.56;;;4.16;76.14
75668;BME280;64266;48.798;44.756;2023-11-19T03:50:51;102118.88;;;4.25;76.65
75668;BME280;64266;48.798;44.756;2023-11-19T03:55:54;102116.38;;;4.33;75.71
75668;BME280;64266;48.798;44.756;2023-11-19T04:00:57;102105.22;;;4.21;75.93
75668;BME280;64266;48.798;44.756;2023-11-19T04:06:00;102098.97;;;4.32;76.08
75668;BME280;64266;48.798;44.756;2023-11-19T04:11:04;102097.13;;;4.42;74.55
75668;BME280;64266;48.798;44.756;2023-11-19T04:16:09;102116.75;;;4.38;74.01
75668;BME280;64266;48.798;44.756;2023-11-19T04:21:12;102103.69;;;4.19;73.68
75668;BME280;64266;48.798;44.756;2023-11-19T04:26:15;102144.72;;;4.29;74.41
75668;BME280;64266;48.798;44.756;2023-11-19T04:31:18;102156.16;;;4.38;74.18
75668;BME280;64266;48.798;44.756;2023-11-19T04:36:21;102159.59;;;4.48;73.81
75668;BME280;64266;48.798;44.756;2023-11-19T04:41:27;102150.91;;;4.38;72.85
75668;BME280;64266;48.798;44.756;2023-11-19T04:46:30;102149.41;;;4.35;73.38
75668;BME280;64266;48.798;44.756;2023-11-19T04:51:38;102161.00;;;4.43;72.83
75668;BME280;64266;48.798;44.756;2023-11-19T04:56:45;102143.22;;;4.17;72.46
75668;BME280;64266;48.798;44.756;2023-11-19T05:01:49;102179.25;;;4.34;72.23
75668;BME280;64266;48.798;44.756;2023-11-19T05:06:53;102171.91;;;4.38;72.67
75668;BME280;64266;48.798;44.756;2023-11-19T05:11:56;102171.53;;;4.33;72.32
75668;BME280;64266;48.798;44.756;2023-11-19T05:16:59;102159.53;;;4.21;72.90
75668;BME280;64266;48.798;44.756;2023-11-19T05:22:02;102171.94;;;4.28;73.22
75668;BME280;64266;48.798;44.756;2023-11-19T05:27:05;102189.06;;;4.42;71.88
75668;BME280;64266;48.798;44.756;2023-11-19T05:32:09;102158.44;;;4.14;72.05
75668;BME280;64266;48.798;44.756;2023-11-19T05:37:13;102184.50;;;4.25;71.55
75668;BME280;64266;48.798;44.756;2023-11-19T05:42:16;102187.44;;;4.12;71.41
75668;BME280;64266;48.798;44.756;2023-11-19T05:47:19;102181.66;;;4.09;71.64
75668;BME280;64266;48.798;44.756;2023-11-19T05:52:23;102170.44;;;4.07;71.89
75668;BME280;64266;48.798;44.756;2023-11-19T05:57:26;102180.00;;;4.08;71.91
75668;BME280;64266;48.798;44.756;2023-11-19T06:02:34;102192.16;;;4.09;71.85
75668;BME280;64266;48.798;44.756;2023-11-19T06:07:37;102192.56;;;4.14;71.77
75668;BME280;64266;48.798;44.756;2023-11-19T06:12:41;102201.38;;;4.13;72.15
75668;BME280;64266;48.798;44.756;2023-11-19T06:17:44;102193.09;;;4.27;70.75
75668;BME280;64266;48.798;44.756;2023-11-19T06:22:49;102189.25;;;4.21;70.57
75668;BME280;64266;48.798;44.756;2023-11-19T06:27:52;102139.41;;;3.83;71.29
75668;BME280;64266;48.798;44.756;2023-11-19T06:32:56;102158.59;;;4.03;70.61
75668;BME280;64266;48.798;44.756;2023-11-19T06:37:59;102157.59;;;4.04;71.05
75668;BME280;64266;48.798;44.756;2023-11-19T06:43:03;102146.41;;;4.11;71.32
75668;BME280;64266;48.798;44.756;2023-11-19T06:48:06;102140.31;;;4.20;71.06
75668;BME280;64266;48.798;44.756;2023-11-19T06:53:10;102099.47;;;3.99;70.55
75668;BME280;64266;48.798;44.756;2023-11-19T06:58:13;102111.28;;;4.22;70.30
75668;BME280;64266;48.798;44.756;2023-11-19T07:03:16;102089.41;;;4.31;69.98
75668;BME280;64266;48.798;44.756;2023-11-19T07:08:19;102084.44;;;4.28;69.10
75668;BME280;64266;48.798;44.756;2023-11-19T07:13:22;102060.63;;;4.12;70.37
75668;BME280;64266;48.798;44.756;2023-11-19T07:18:25;102066.34;;;4.25;70.09
75668;BME280;64266;48.798;44.756;2023-11-19T07:23:29;102038.81;;;4.02;69.01
75668;BME280;64266;48.798;44.756;2023-11-19T07:28:32;102084.44;;;4.28;69.77
75668;BME280;64266;48.798;44.756;2023-11-19T07:33:35;102087.16;;;4.09;69.78
75668;BME280;64266;48.798;44.756;2023-11-19T07:38:38;102078.44;;;4.08;68.94
75668;BME280;64266;48.798;44.756;2023-11-19T07:43:45;102087.38;;;4.25;70.04
75668;BME280;64266;48.798;44.756;2023-11-19T07:48:52;102098.00;;;4.33;69.52
75668;BME280;64266;48.798;44.756;2023-11-19T07:53:55;102104.84;;;4.44;68.32
75668;BME280;64266;48.798;44.756;2023-11-19T07:58:59;102078.25;;;4.56;69.32
75668;BME280;64266;48.798;44.756;2023-11-19T08:04:02;102061.00;;;4.54;68.48
75668;BME280;64266;48.798;44.756;2023-11-19T08:09:06;102043.84;;;4.77;67.44
75668;BME280;64266;48.798;44.756;2023-11-19T08:14:16;102059.13;;;4.91;67.36
75668;BME280;64266;48.798;44.756;2023-11-19T08:19:20;102037.78;;;4.76;66.26
75668;BME280;64266;48.798;44.756;2023-11-19T08:24:23;102040.78;;;4.81;67.17
75668;BME280;64266;48.798;44.756;2023-11-19T08:29:26;102049.34;;;4.83;66.28
75668;BME280;64266;48.798;44.756;2023-11-19T08:34:30;102046.03;;;4.81;65.89
75668;BME280;64266;48.798;44.756;2023-11-19T08:39:33;102029.00;;;4.85;65.46
75668;BME280;64266;48.798;44.756;2023-11-19T08:44:40;102044.00;;;4.93;64.96
75668;BME280;64266;48.798;44.756;2023-11-19T08:50:06;102002.44;;;4.88;64.91
75668;BME280;64266;48.798;44.756;2023-11-19T08:55:11;101996.41;;;5.14;65.08
75668;BME280;64266;48.798;44.756;2023-11-19T09:00:16;101987.75;;;5.21;64.13
75668;BME280;64266;48.798;44.756;2023-11-19T09:05:20;101963.50;;;5.10;63.64
75668;BME280;64266;48.798;44.756;2023-11-19T09:10:23;101941.19;;;5.14;63.43
75668;BME280;64266;48.798;44.756;2023-11-19T09:15:27;101955.91;;;5.24;63.25
75668;BME280;64266;48.798;44.756;2023-11-19T09:20:30;101920.22;;;5.22;63.48
75668;BME280;64266;48.798;44.756;2023-11-19T09:25:40;101924.13;;;5.18;63.24
75668;BME280;64266;48.798;44.756;2023-11-19T09:30:47;101927.31;;;5.29;63.27
75668;BME280;64266;48.798;44.756;2023-11-19T09:35:50;101911.75;;;5.36;62.89
75668;BME280;64266;48.798;44.756;2023-11-19T09:40:54;101872.59;;;5.25;62.26
75668;BME280;64266;48.798;44.756;2023-11-19T09:45:58;101888.88;;;5.28;62.46
75668;BME280;64266;48.798;44.756;2023-11-19T09:51:09;101870.16;;;5.31;62.70
75668;BME280;64266;48.798;44.756;2023-11-19T09:56:13;101877.63;;;5.44;62.60
75668;BME280;64266;48.798;44.756;2023-11-19T10:01:17;101889.56;;;5.38;61.96
75668;BME280;64266;48.798;44.756;2023-11-19T10:06:30;101889.44;;;5.40;62.20
75668;BME280;64266;48.798;44.756;2023-11-19T10:11:34;101871.09;;;5.22;61.28
75668;BME280;64266;48.798;44.756;2023-11-19T10:16:38;101873.78;;;5.38;61.49
75668;BME280;64266;48.798;44.756;2023-11-19T10:21:41;101875.94;;;5.35;61.33
75668;BME280;64266;48.798;44.756;2023-11-19T10:26:45;101930.03;;;5.37;60.37
75668;BME280;64266;48.798;44.756;2023-11-19T10:31:58;101873.44;;;5.33;60.58
75668;BME280;64266;48.798;44.756;2023-11-19T10:37:28;101895.03;;;5.45;59.25
75668;BME280;64266;48.798;44.756;2023-11-19T10:42:35;101885.97;;;5.39;59.15
75668;BME280;64266;48.798;44.756;2023-11-19T10:47:39;101873.31;;;5.35;59.63
75668;BME280;64266;48.798;44.756;2023-11-19T10:52:46;101888.69;;;5.56;59.26
75668;BME280;64266;48.798;44.756;2023-11-19T10:57:51;101886.50;;;5.43;58.48
75668;BME280;64266;48.798;44.756;2023-11-19T11:02:59;101836.09;;;5.22;59.22
75668;BME280;64266;48.798;44.756;2023-11-19T11:08:03;101831.47;;;5.24;58.97
75668;BME280;64266;48.798;44.756;2023-11-19T11:13:08;101852.59;;;5.32;58.38
75668;BME280;64266;48.798;44.756;2023-11-19T11:18:13;101830.84;;;5.30;58.72
75668;BME280;64266;48.798;44.756;2023-11-19T11:28:58;101812.56;;;5.20;58.66
75668;BME280;64266;48.798;44.756;2023-11-19T11:39:43;101831.75;;;5.13;58.40
75668;BME280;64266;48.798;44.756;2023-11-19T11:45:08;101811.59;;;4.96;58.26
75668;BME280;64266;48.798;44.756;2023-11-19T11:50:16;101809.78;;;4.96;58.06
75668;BME280;64266;48.798;44.756;2023-11-19T12:00:53;101802.72;;;4.97;58.72
75668;BME280;64266;48.798;44.756;2023-11-19T12:05:57;101779.56;;;4.66;58.09
75668;BME280;64266;48.798;44.756;2023-11-19T12:11:00;101789.09;;;4.67;57.66
75668;BME280;64266;48.798;44.756;2023-11-19T12:21:09;101780.19;;;4.43;57.57
75668;BME280;64266;48.798;44.756;2023-11-19T12:26:35;101767.66;;;4.54;57.37
75668;BME280;64266;48.798;44.756;2023-11-19T12:31:44;101765.72;;;4.38;57.24
75668;BME280;64266;48.798;44.756;2023-11-19T12:36:47;101749.38;;;4.27;57.97
75668;BME280;64266;48.798;44.756;2023-11-19T12:41:53;101750.22;;;4.27;58.31
75668;BME280;64266;48.798;44.756;2023-11-19T12:47:03;101760.84;;;4.26;58.11
75668;BME280;64266;48.798;44.756;2023-11-19T12:52:13;101717.97;;;4.17;58.86
75668;BME280;64266;48.798;44.756;2023-11-19T12:57:16;101737.31;;;4.16;57.83
75668;BME280;64266;48.798;44.756;2023-11-19T13:02:21;101715.41;;;4.08;57.82
75668;BME280;64266;48.798;44.756;2023-11-19T13:07:24;101697.66;;;4.02;58.49
75668;BME280;64266;48.798;44.756;2023-11-19T13:12:27;101706.38;;;4.02;57.28
75668;BME280;64266;48.798;44.756;2023-11-19T13:17:31;101734.25;;;4.21;57.73
75668;BME280;64266;48.798;44.756;2023-11-19T13:22:34;101719.09;;;4.15;57.60
75668;BME280;64266;48.798;44.756;2023-11-19T13:27:37;101711.63;;;4.02;57.35
75668;BME280;64266;48.798;44.756;2023-11-19T13:32:42;101691.81;;;4.08;57.74
75668;BME280;64266;48.798;44.756;2023-11-19T13:37:47;101692.53;;;4.00;56.86
75668;BME280;64266;48.798;44.756;2023-11-19T13:42:51;101680.56;;;3.98;57.73
75668;BME280;64266;48.798;44.756;2023-11-19T13:47:55;101669.56;;;3.76;57.70
75668;BME280;64266;48.798;44.756;2023-11-19T13:52:58;101652.03;;;3.59;58.10
75668;BME280;64266;48.798;44.756;2023-11-19T13:58:01;101678.25;;;3.77;57.20
75668;BME280;64266;48.798;44.756;2023-11-19T14:03:04;101684.41;;;3.86;56.75
75668;BME280;64266;48.798;44.756;2023-11-19T14:08:07;101677.78;;;3.81;56.66
75668;BME280;64266;48.798;44.756;2023-11-19T14:13:27;101659.44;;;3.64;57.01
75668;BME280;64266;48.798;44.756;2023-11-19T14:18:30;101676.06;;;3.72;57.22
75668;BME280;64266;48.798;44.756;2023-11-19T14:23:32;101655.47;;;3.77;57.14
75668;BME280;64266;48.798;44.756;2023-11-19T14:28:35;101640.84;;;3.57;56.95
75668;BME280;64266;48.798;44.756;2023-11-19T14:33:57;101642.88;;;3.63;56.70
75668;BME280;64266;48.798;44.756;2023-11-19T14:39:00;101645.44;;;3.73;57.10
75668;BME280;64266;48.798;44.756;2023-11-19T14:44:04;101635.78;;;3.56;57.19
75668;BME280;64266;48.798;44.756;2023-11-19T14:49:07;101628.50;;;3.50;56.83
75668;BME280;64266;48.798;44.756;2023-11-19T14:54:10;101600.81;;;3.47;57.17
75668;BME280;64266;48.798;44.756;2023-11-19T14:59:13;101608.44;;;3.41;57.37
75668;BME280;64266;48.798;44.756;2023-11-19T15:04:17;101594.34;;;3.42;57.81
75668;BME280;64266;48.798;44.756;2023-11-19T15:09:20;101588.00;;;3.44;57.12
75668;BME280;64266;48.798;44.756;2023-11-19T15:14:23;101583.50;;;3.37;57.72
75668;BME280;64266;48.798;44.756;2023-11-19T15:19:26;101584.31;;;3.37;57.89
75668;BME280;64266;48.798;44.756;2023-11-19T15:24:30;101585.56;;;3.33;57.53
75668;BME280;64266;48.798;44.756;2023-11-19T15:29:33;101573.47;;;3.32;57.39
75668;BME280;64266;48.798;44.756;2023-11-19T15:34:37;101574.56;;;3.29;58.01
75668;BME280;64266;48.798;44.756;2023-11-19T15:39:42;101556.09;;;3.31;58.25
75668;BME280;64266;48.798;44.756;2023-11-19T15:44:45;101561.16;;;3.15;58.51
75668;BME280;64266;48.798;44.756;2023-11-19T15:49:48;101543.59;;;3.25;58.77
75668;BME280;64266;48.798;44.756;2023-11-19T15:54:52;101521.84;;;3.15;59.04
75668;BME280;64266;48.798;44.756;2023-11-19T15:59:55;101530.25;;;3.18;58.88
75668;BME280;64266;48.798;44.756;2023-11-19T16:04:58;101497.16;;;3.17;58.33
75668;BME280;64266;48.798;44.756;2023-11-19T16:10:02;101500.28;;;3.21;58.83
75668;BME280;64266;48.798;44.756;2023-11-19T16:15:12;101497.22;;;3.08;58.48
75668;BME280;64266;48.798;44.756;2023-11-19T16:20:36;101455.63;;;2.87;58.80
75668;BME280;64266;48.798;44.756;2023-11-19T16:25:39;101424.28;;;2.95;59.28
75668;BME280;64266;48.798;44.756;2023-11-19T16:30:42;101478.28;;;3.14;58.92
75668;BME280;64266;48.798;44.756;2023-11-19T16:35:45;101457.69;;;3.19;59.64
75668;BME280;64266;48.798;44.756;2023-11-19T16:40:49;101456.78;;;3.28;58.97
75668;BME280;64266;48.798;44.756;2023-11-19T16:45:54;101423.88;;;3.08;59.02
75668;BME280;64266;48.798;44.756;2023-11-19T16:50:57;101448.66;;;3.13;58.99
75668;BME280;64266;48.798;44.756;2023-11-19T16:56:04;101427.09;;;3.02;58.96
75668;BME280;64266;48.798;44.756;2023-11-19T17:01:13;101429.84;;;3.18;58.83
75668;BME280;64266;48.798;44.756;2023-11-19T17:06:17;101402.59;;;3.11;59.75
75668;BME280;64266;48.798;44.756;2023-11-19T17:11:21;101378.75;;;2.96;59.58
75668;BME280;64266;48.798;44.756;2023-11-19T17:16:24;101393.41;;;3.07;60.45
75668;BME280;64266;48.798;44.756;2023-11-19T17:21:27;101379.41;;;3.16;60.51
75668;BME280;64266;48.798;44.756;2023-11-19T17:26:30;101337.75;;;2.87;59.75
75668;BME280;64266;48.798;44.756;2023-11-19T17:31:36;101320.81;;;2.99;59.20
75668;BME280;64266;48.798;44.756;2023-11-19T17:36:39;101347.84;;;3.00;60.27
75668;BME280;64266;48.798;44.756;2023-11-19T17:41:42;101341.84;;;3.07;60.75
75668;BME280;64266;48.798;44.756;2023-11-19T17:46:45;101259.53;;;2.58;61.07
75668;BME280;64266;48.798;44.756;2023-11-19T17:51:48;101315.28;;;3.02;60.77
75668;BME280;64266;48.798;44.756;2023-11-19T17:56:51;101301.16;;;2.95;61.89
75668;BME280;64266;48.798;44.756;2023-11-19T18:01:54;101306.03;;;2.90;61.72
75668;BME280;64266;48.798;44.756;2023-11-19T18:07:02;101343.47;;;3.08;62.38
75668;BME280;64266;48.798;44.756;2023-11-19T18:12:06;101359.88;;;3.10;63.30
75668;BME280;64266;48.798;44.756;2023-11-19T18:17:18;101368.69;;;3.09;64.80
75668;BME280;64266;48.798;44.756;2023-11-19T18:22:21;101374.88;;;3.26;65.48
75668;BME280;64266;48.798;44.756;2023-11-19T18:27:24;101354.31;;;3.13;65.63
75668;BME280;64266;48.798;44.756;2023-11-19T18:32:27;101320.00;;;2.99;66.38
75668;BME280;64266;48.798;44.756;2023-11-19T18:37:30;101308.66;;;2.90;66.44
75668;BME280;64266;48.798;44.756;2023-11-19T18:42:34;101319.19;;;2.98;66.13
75668;BME280;64266;48.798;44.756;2023-11-19T18:47:38;101325.50;;;2.88;68.16
75668;BME280;64266;48.798;44.756;2023-11-19T18:52:41;101346.16;;;2.91;69.40
75668;BME280;64266;48.798;44.756;2023-11-19T18:57:44;101316.56;;;2.72;69.58
75668;BME280;64266;48.798;44.756;2023-11-19T19:02:47;101290.63;;;2.61;71.17
75668;BME280;64266;48.798;44.756;2023-11-19T19:07:55;101303.03;;;2.59;72.83
75668;BME280;64266;48.798;44.756;2023-11-19T19:13:00;101315.16;;;2.60;75.20
75668;BME280;64266;48.798;44.756;2023-11-19T19:18:05;101310.56;;;2.62;76.42
75668;BME280;64266;48.798;44.756;2023-11-19T19:23:10;101277.03;;;2.40;80.31
75668;BME280;64266;48.798;44.756;2023-11-19T19:28:13;101290.78;;;2.25;82.47
75668;BME280;64266;48.798;44.756;2023-11-19T19:33:19;101248.22;;;1.97;85.36
75668;BME280;64266;48.798;44.756;2023-11-19T19:38:22;101249.84;;;1.80;86.73
75668;BME280;64266;48.798;44.756;2023-11-19T19:43:25;101238.19;;;1.75;88.80
75668;BME280;64266;48.798;44.756;2023-11-19T19:48:29;101257.47;;;1.74;89.15
75668;BME280;64266;48.798;44.756;2023-11-19T19:53:33;101235.94;;;1.62;90.75
75668;BME280;64266;48.798;44.756;2023-11-19T19:58:36;101224.72;;;1.70;91.52
75668;BME280;64266;48.798;44.756;2023-11-19T20:03:42;101191.41;;;1.54;92.20
75668;BME280;64266;48.798;44.756;2023-11-19T20:08:45;101186.94;;;1.64;92.87
75668;BME280;64266;48.798;44.756;2023-11-19T20:13:50;101175.59;;;1.73;92.71
75668;BME280;64266;48.798;44.756;2023-11-19T20:18:53;101160.06;;;1.72;93.46
75668;BME280;64266;48.798;44.756;2023-11-19T20:23:56;101150.59;;;1.53;93.55
75668;BME280;64266;48.798;44.756;2023-11-19T20:29:00;101136.34;;;1.47;93.94
75668;BME280;64266;48.798;44.756;2023-11-19T20:34:05;101111.69;;;1.50;95.29
75668;BME280;64266;48.798;44.756;2023-11-19T20:39:10;101112.66;;;1.49;95.39
75668;BME280;64266;48.798;44.756;2023-11-19T20:44:15;101086.91;;;1.36;96.55
75668;BME280;64266;48.798;44.756;2023-11-19T20:49:19;101093.84;;;1.45;96.97
75668;BME280;64266;48.798;44.756;2023-11-19T20:54:23;101027.34;;;1.22;98.39
75668;BME280;64266;48.798;44.756;2023-11-19T20:59:29;101077.94;;;1.56;98.46
75668;BME280;64266;48.798;44.756;2023-11-19T21:04:32;101048.06;;;1.59;99.12
75668;BME280;64266;48.798;44.756;2023-11-19T21:09:35;101047.38;;;1.57;98.91
75668;BME280;64266;48.798;44.756;2023-11-19T21:14:38;101018.75;;;1.47;98.93
75668;BME280;64266;48.798;44.756;2023-11-19T21:19:41;101016.53;;;1.60;99.74
75668;BME280;64266;48.798;44.756;2023-11-19T21:24:48;100885.16;;;0.99;99.05
75668;BME280;64266;48.798;44.756;2023-11-19T21:29:52;100988.59;;;1.61;99.53
75668;BME280;64266;48.798;44.756;2023-11-19T21:34:55;100974.81;;;1.77;100.00
75668;BME280;64266;48.798;44.756;2023-11-19T21:39:57;100961.09;;;1.75;100.00
75668;BME280;64266;48.798;44.756;2023-11-19T21:45:00;100953.34;;;1.65;100.00
75668;BME280;64266;48.798;44.756;2023-11-19T21:50:06;100973.78;;;1.70;100.00
75668;BME280;64266;48.798;44.756;2023-11-19T21:55:09;100948.78;;;1.67;100.00
75668;BME280;64266;48.798;44.756;2023-11-19T22:00:13;100948.34;;;1.72;100.00
75668;BME280;64266;48.798;44.756;2023-11-19T22:05:19;100948.03;;;1.75;100.00
75668;BME280;64266;48.798;44.756;2023-11-19T22:10:24;100913.31;;;1.64;100.00
75668;BME280;64266;48.798;44.756;2023-11-19T22:15:27;100903.41;;;1.76;100.00
75668;BME280;64266;48.798;44.756;2023-11-19T22:20:30;100896.06;;;1.72;100.00
75668;BME280;64266;48.798;44.756;2023-11-19T22:25:37;100899.19;;;1.75;100.00
75668;BME280;64266;48.798;44.756;2023-11-19T22:30:40;100906.41;;;1.89;100.00
75668;BME280;64266;48.798;44.756;2023-11-19T22:35:44;100837.81;;;1.53;100.00
75668;BME280;64266;48.798;44.756;2023-11-19T22:40:47;100892.88;;;1.94;100.00
75668;BME280;64266;48.798;44.756;2023-11-19T22:45:50;100882.13;;;2.05;100.00
75668;BME280;64266;48.798;44.756;2023-11-19T22:50:54;100895.19;;;2.05;100.00
75668;BME280;64266;48.798;44.756;2023-11-19T22:55:57;100897.38;;;2.17;100.00
75668;BME280;64266;48.798;44.756;2023-11-19T23:01:00;100894.75;;;2.17;100.00
75668;BME280;64266;48.798;44.756;2023-11-19T23:06:05;100889.19;;;2.21;100.00
75668;BME280;64266;48.798;44.756;2023-11-19T23:11:08;100879.88;;;2.26;100.00
75668;BME280;64266;48.798;44.756;2023-11-19T23:16:11;100842.94;;;2.21;100.00
75668;BME280;64266;48.798;44.756;2023-11-19T23:21:15;100784.34;;;1.90;100.00
75668;BME280;64266;48.798;44.756;2023-11-19T23:26:20;100806.13;;;2.14;100.00
75668;BME280;64266;48.798;44.756;2023-11-19T23:31:23;100793.53;;;2.10;100.00
75668;BME280;64266;48.798;44.756;2023-11-19T23:36:27;100794.03;;;2.22;100.00
75668;BME280;64266;48.798;44.756;2023-11-19T23:41:30;100773.09;;;2.22;100.00
75668;BME280;64266;48.798;44.756;2023-11-19T23:46:33;100770.16;;;2.33;100.00
75668;BME280;64266;48.798;44.756;2023-11-19T23:51:38;100771.16;;;2.40;100.00
75668;BME280;64266;48.798;44.756;2023-11-19T23:56:43;100761.50;;;2.40;100.00
