sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72210;BME280;60113;48.762;12.302;2023-03-14T00:01:17;95636.78;;;5.59;82.52
72210;BME280;60113;48.762;12.302;2023-03-14T00:03:43;95630.28;;;5.54;80.56
72210;BME280;60113;48.762;12.302;2023-03-14T00:06:09;95639.19;;;5.51;79.36
72210;BME280;60113;48.762;12.302;2023-03-14T00:08:34;95650.69;;;5.48;82.88
72210;BME280;60113;48.762;12.302;2023-03-14T00:11:04;95653.19;;;5.38;79.58
72210;BME280;60113;48.762;12.302;2023-03-14T00:13:29;95657.69;;;5.36;85.00
72210;BME280;60113;48.762;12.302;2023-03-14T00:16:01;95658.34;;;5.29;82.43
72210;BME280;60113;48.762;12.302;2023-03-14T00:18:26;95652.41;;;5.27;80.33
72210;BME280;60113;48.762;12.302;2023-03-14T00:20:52;95655.63;;;5.30;80.08
72210;BME280;60113;48.762;12.302;2023-03-14T00:23:17;95660.56;;;5.33;84.48
72210;BME280;60113;48.762;12.302;2023-03-14T00:25:42;95665.06;;;5.31;84.92
72210;BME280;60113;48.762;12.302;2023-03-14T00:28:07;95685.28;;;5.39;82.62
72210;BME280;60113;48.762;12.302;2023-03-14T00:30:33;95698.63;;;5.46;85.25
72210;BME280;60113;48.762;12.302;2023-03-14T00:32:58;95687.28;;;5.47;85.04
72210;BME280;60113;48.762;12.302;2023-03-14T00:35:23;95666.44;;;5.47;82.54
72210;BME280;60113;48.762;12.302;2023-03-14T00:37:50;95670.69;;;5.48;83.75
72210;BME280;60113;48.762;12.302;2023-03-14T00:40:15;95676.97;;;5.45;83.40
72210;BME280;60113;48.762;12.302;2023-03-14T00:42:41;95681.22;;;5.46;83.34
72210;BME280;60113;48.762;12.302;2023-03-14T00:45:06;95674.94;;;5.49;86.74
72210;BME280;60113;48.762;12.302;2023-03-14T00:47:33;95683.59;;;5.49;84.47
72210;BME280;60113;48.762;12.302;2023-03-14T00:49:59;95688.94;;;5.48;83.75
72210;BME280;60113;48.762;12.302;2023-03-14T00:52:27;95695.41;;;5.54;86.85
72210;BME280;60113;48.762;12.302;2023-03-14T00:54:52;95696.47;;;5.62;87.96
72210;BME280;60113;48.762;12.302;2023-03-14T00:57:18;95691.19;;;5.74;89.01
72210;BME280;60113;48.762;12.302;2023-03-14T00:59:43;95691.41;;;5.82;88.01
72210;BME280;60113;48.762;12.302;2023-03-14T01:02:11;95700.75;;;5.85;87.62
72210;BME280;60113;48.762;12.302;2023-03-14T01:04:37;95695.41;;;5.86;86.02
72210;BME280;60113;48.762;12.302;2023-03-14T01:07:04;95684.16;;;5.86;85.52
72210;BME280;60113;48.762;12.302;2023-03-14T01:09:30;95677.88;;;5.88;87.13
72210;BME280;60113;48.762;12.302;2023-03-14T01:11:56;95672.66;;;5.88;84.40
72210;BME280;60113;48.762;12.302;2023-03-14T01:14:21;95669.91;;;5.90;84.85
72210;BME280;60113;48.762;12.302;2023-03-14T01:16:47;95651.66;;;5.90;83.54
72210;BME280;60113;48.762;12.302;2023-03-14T01:19:12;95662.94;;;5.91;83.55
72210;BME280;60113;48.762;12.302;2023-03-14T01:21:44;95658.78;;;5.88;82.05
72210;BME280;60113;48.762;12.302;2023-03-14T01:24:10;95646.47;;;5.90;83.18
72210;BME280;60113;48.762;12.302;2023-03-14T01:26:35;95642.50;;;5.96;84.43
72210;BME280;60113;48.762;12.302;2023-03-14T01:29:01;95638.78;;;6.10;87.19
72210;BME280;60113;48.762;12.302;2023-03-14T01:31:27;95648.31;;;6.21;86.77
72210;BME280;60113;48.762;12.302;2023-03-14T01:33:53;95653.31;;;6.34;89.61
72210;BME280;60113;48.762;12.302;2023-03-14T01:36:18;95659.28;;;6.46;88.90
72210;BME280;60113;48.762;12.302;2023-03-14T01:38:44;95668.66;;;6.58;88.33
72210;BME280;60113;48.762;12.302;2023-03-14T01:41:12;95680.28;;;6.75;88.76
72210;BME280;60113;48.762;12.302;2023-03-14T01:43:38;95686.66;;;7.03;92.47
72210;BME280;60113;48.762;12.302;2023-03-14T01:48:31;95681.69;;;7.70;93.22
72210;BME280;60113;48.762;12.302;2023-03-14T01:50:59;95681.41;;;7.93;93.60
72210;BME280;60113;48.762;12.302;2023-03-14T01:53:25;95684.41;;;8.08;92.92
72210;BME280;60113;48.762;12.302;2023-03-14T01:55:53;95689.09;;;8.15;91.95
72210;BME280;60113;48.762;12.302;2023-03-14T01:58:21;95683.84;;;8.24;91.93
72210;BME280;60113;48.762;12.302;2023-03-14T02:00:47;95684.22;;;8.30;91.16
72210;BME280;60113;48.762;12.302;2023-03-14T02:03:16;95687.81;;;8.29;91.59
72210;BME280;60113;48.762;12.302;2023-03-14T02:05:44;95674.31;;;8.23;92.02
72210;BME280;60113;48.762;12.302;2023-03-14T02:08:10;95700.09;;;8.18;91.85
72210;BME280;60113;48.762;12.302;2023-03-14T02:10:44;95693.75;;;8.11;90.91
72210;BME280;60113;48.762;12.302;2023-03-14T02:13:10;95699.28;;;8.08;92.45
72210;BME280;60113;48.762;12.302;2023-03-14T02:15:36;95698.88;;;8.03;91.89
72210;BME280;60113;48.762;12.302;2023-03-14T02:18:02;95703.69;;;7.97;92.19
72210;BME280;60113;48.762;12.302;2023-03-14T02:23:13;95695.59;;;7.91;92.40
72210;BME280;60113;48.762;12.302;2023-03-14T02:26:42;95692.56;;;7.85;91.77
72210;BME280;60113;48.762;12.302;2023-03-14T02:28:35;95697.94;;;7.84;92.63
72210;BME280;60113;48.762;12.302;2023-03-14T02:31:01;95684.56;;;7.77;92.51
72210;BME280;60113;48.762;12.302;2023-03-14T02:33:27;95685.81;;;7.73;91.33
72210;BME280;60113;48.762;12.302;2023-03-14T02:35:53;95678.38;;;7.68;90.74
72210;BME280;60113;48.762;12.302;2023-03-14T02:38:36;95669.72;;;7.68;93.16
72210;BME280;60113;48.762;12.302;2023-03-14T02:41:03;95665.16;;;7.60;92.26
72210;BME280;60113;48.762;12.302;2023-03-14T02:43:29;95659.00;;;7.61;93.19
72210;BME280;60113;48.762;12.302;2023-03-14T02:45:55;95657.72;;;7.55;92.27
72210;BME280;60113;48.762;12.302;2023-03-14T02:48:28;95651.56;;;7.56;92.66
72210;BME280;60113;48.762;12.302;2023-03-14T02:50:56;95647.41;;;7.54;92.21
72210;BME280;60113;48.762;12.302;2023-03-14T02:53:26;95643.56;;;7.48;92.82
72210;BME280;60113;48.762;12.302;2023-03-14T02:55:54;95632.69;;;7.43;91.51
72210;BME280;60113;48.762;12.302;2023-03-14T02:58:20;95623.63;;;7.37;92.27
72210;BME280;60113;48.762;12.302;2023-03-14T03:00:46;95631.06;;;7.32;92.57
72210;BME280;60113;48.762;12.302;2023-03-14T03:03:11;95612.78;;;7.32;95.21
72210;BME280;60113;48.762;12.302;2023-03-14T03:05:37;95599.00;;;7.30;97.22
72210;BME280;60113;48.762;12.302;2023-03-14T03:08:03;95588.69;;;7.28;96.54
72210;BME280;60113;48.762;12.302;2023-03-14T03:10:29;95563.69;;;7.25;96.60
72210;BME280;60113;48.762;12.302;2023-03-14T03:12:58;95553.50;;;7.22;97.40
72210;BME280;60113;48.762;12.302;2023-03-14T03:15:23;95525.72;;;7.21;96.67
72210;BME280;60113;48.762;12.302;2023-03-14T03:17:49;95511.56;;;7.24;97.64
72210;BME280;60113;48.762;12.302;2023-03-14T03:20:14;95522.44;;;7.19;96.99
72210;BME280;60113;48.762;12.302;2023-03-14T03:22:40;95546.88;;;7.18;97.22
72210;BME280;60113;48.762;12.302;2023-03-14T03:25:07;95556.94;;;7.13;96.27
72210;BME280;60113;48.762;12.302;2023-03-14T03:27:36;95561.34;;;7.12;96.96
72210;BME280;60113;48.762;12.302;2023-03-14T03:30:03;95568.31;;;7.12;96.46
72210;BME280;60113;48.762;12.302;2023-03-14T03:32:28;95569.31;;;7.11;96.66
72210;BME280;60113;48.762;12.302;2023-03-14T03:34:54;95567.09;;;7.06;96.34
72210;BME280;60113;48.762;12.302;2023-03-14T03:37:19;95567.50;;;7.02;94.92
72210;BME280;60113;48.762;12.302;2023-03-14T03:39:49;95562.28;;;7.02;96.85
72210;BME280;60113;48.762;12.302;2023-03-14T03:42:15;95564.06;;;7.01;97.02
72210;BME280;60113;48.762;12.302;2023-03-14T03:44:41;95558.69;;;7.03;95.93
72210;BME280;60113;48.762;12.302;2023-03-14T03:47:07;95565.72;;;7.02;95.63
72210;BME280;60113;48.762;12.302;2023-03-14T03:49:32;95566.53;;;7.03;94.95
72210;BME280;60113;48.762;12.302;2023-03-14T03:51:58;95572.59;;;7.03;94.72
72210;BME280;60113;48.762;12.302;2023-03-14T03:54:23;95576.97;;;7.03;95.10
72210;BME280;60113;48.762;12.302;2023-03-14T03:56:49;95576.72;;;7.06;94.86
72210;BME280;60113;48.762;12.302;2023-03-14T03:59:18;95573.16;;;7.07;95.91
72210;BME280;60113;48.762;12.302;2023-03-14T04:01:43;95575.63;;;7.08;95.44
72210;BME280;60113;48.762;12.302;2023-03-14T04:04:09;95566.69;;;7.11;94.85
72210;BME280;60113;48.762;12.302;2023-03-14T04:06:34;95556.50;;;7.08;92.10
72210;BME280;60113;48.762;12.302;2023-03-14T04:09:00;95561.59;;;7.09;91.97
72210;BME280;60113;48.762;12.302;2023-03-14T04:11:25;95560.63;;;7.10;91.92
72210;BME280;60113;48.762;12.302;2023-03-14T04:13:52;95563.25;;;7.10;92.25
72210;BME280;60113;48.762;12.302;2023-03-14T04:16:19;95561.47;;;7.11;92.43
72210;BME280;60113;48.762;12.302;2023-03-14T04:18:45;95546.63;;;7.11;92.68
72210;BME280;60113;48.762;12.302;2023-03-14T04:21:10;95547.16;;;7.15;92.71
72210;BME280;60113;48.762;12.302;2023-03-14T04:23:36;95532.59;;;7.12;91.57
72210;BME280;60113;48.762;12.302;2023-03-14T04:26:02;95531.75;;;7.12;90.54
72210;BME280;60113;48.762;12.302;2023-03-14T04:28:27;95532.47;;;7.14;92.66
72210;BME280;60113;48.762;12.302;2023-03-14T04:30:53;95528.34;;;7.11;90.94
72210;BME280;60113;48.762;12.302;2023-03-14T04:33:18;95529.97;;;7.12;92.62
72210;BME280;60113;48.762;12.302;2023-03-14T04:35:44;95528.34;;;7.11;92.95
72210;BME280;60113;48.762;12.302;2023-03-14T04:38:10;95534.13;;;7.05;92.26
72210;BME280;60113;48.762;12.302;2023-03-14T04:40:41;95528.75;;;7.07;92.09
72210;BME280;60113;48.762;12.302;2023-03-14T04:43:07;95521.19;;;7.04;90.84
72210;BME280;60113;48.762;12.302;2023-03-14T04:45:33;95528.06;;;7.05;91.43
72210;BME280;60113;48.762;12.302;2023-03-14T04:47:58;95529.69;;;7.06;92.94
72210;BME280;60113;48.762;12.302;2023-03-14T04:50:24;95531.66;;;7.04;92.79
72210;BME280;60113;48.762;12.302;2023-03-14T04:52:49;95533.69;;;7.00;90.95
72210;BME280;60113;48.762;12.302;2023-03-14T04:55:14;95530.94;;;7.02;93.65
72210;BME280;60113;48.762;12.302;2023-03-14T04:57:40;95533.25;;;6.95;91.07
72210;BME280;60113;48.762;12.302;2023-03-14T05:00:05;95534.25;;;6.94;90.02
72210;BME280;60113;48.762;12.302;2023-03-14T05:02:32;95531.63;;;6.94;91.59
72210;BME280;60113;48.762;12.302;2023-03-14T05:04:57;95527.25;;;6.94;91.11
72210;BME280;60113;48.762;12.302;2023-03-14T05:07:22;95523.66;;;6.95;90.88
72210;BME280;60113;48.762;12.302;2023-03-14T05:09:48;95520.22;;;6.95;90.90
72210;BME280;60113;48.762;12.302;2023-03-14T05:12:16;95512.25;;;6.96;92.00
72210;BME280;60113;48.762;12.302;2023-03-14T05:14:41;95510.59;;;6.95;90.85
72210;BME280;60113;48.762;12.302;2023-03-14T05:17:07;95512.25;;;6.96;90.84
72210;BME280;60113;48.762;12.302;2023-03-14T05:19:33;95505.25;;;6.97;91.79
72210;BME280;60113;48.762;12.302;2023-03-14T05:21:58;95505.09;;;6.98;90.99
72210;BME280;60113;48.762;12.302;2023-03-14T05:24:23;95514.56;;;6.99;90.88
72210;BME280;60113;48.762;12.302;2023-03-14T05:26:49;95520.50;;;7.02;91.06
72210;BME280;60113;48.762;12.302;2023-03-14T05:29:15;95527.38;;;7.03;91.16
72210;BME280;60113;48.762;12.302;2023-03-14T05:31:40;95529.97;;;7.03;90.99
72210;BME280;60113;48.762;12.302;2023-03-14T05:34:06;95520.50;;;7.02;90.67
72210;BME280;60113;48.762;12.302;2023-03-14T05:36:31;95526.56;;;7.02;89.21
72210;BME280;60113;48.762;12.302;2023-03-14T05:38:57;95524.88;;;7.01;89.51
72210;BME280;60113;48.762;12.302;2023-03-14T05:41:22;95520.50;;;7.02;90.61
72210;BME280;60113;48.762;12.302;2023-03-14T05:43:48;95516.53;;;6.97;89.53
72210;BME280;60113;48.762;12.302;2023-03-14T05:46:13;95521.88;;;6.96;89.71
72210;BME280;60113;48.762;12.302;2023-03-14T05:48:39;95521.03;;;6.95;89.40
72210;BME280;60113;48.762;12.302;2023-03-14T05:51:07;95519.41;;;6.94;88.49
72210;BME280;60113;48.762;12.302;2023-03-14T05:53:32;95519.28;;;6.96;88.37
72210;BME280;60113;48.762;12.302;2023-03-14T05:55:58;95526.28;;;6.95;89.54
72210;BME280;60113;48.762;12.302;2023-03-14T05:58:24;95522.16;;;6.93;88.40
72210;BME280;60113;48.762;12.302;2023-03-14T06:00:49;95512.66;;;6.92;87.97
72210;BME280;60113;48.762;12.302;2023-03-14T06:03:15;95507.44;;;6.92;88.85
72210;BME280;60113;48.762;12.302;2023-03-14T06:05:41;95503.31;;;6.89;87.52
72210;BME280;60113;48.762;12.302;2023-03-14T06:08:06;95511.16;;;6.89;88.12
72210;BME280;60113;48.762;12.302;2023-03-14T06:10:32;95509.50;;;6.88;87.17
72210;BME280;60113;48.762;12.302;2023-03-14T06:12:57;95518.28;;;6.87;87.86
72210;BME280;60113;48.762;12.302;2023-03-14T06:15:23;95516.78;;;6.84;87.90
72210;BME280;60113;48.762;12.302;2023-03-14T06:17:49;95525.44;;;6.85;88.06
72210;BME280;60113;48.762;12.302;2023-03-14T06:20:14;95525.59;;;6.83;86.52
72210;BME280;60113;48.762;12.302;2023-03-14T06:22:40;95520.34;;;6.83;89.34
72210;BME280;60113;48.762;12.302;2023-03-14T06:25:16;95525.84;;;6.80;88.88
72210;BME280;60113;48.762;12.302;2023-03-14T06:27:41;95526.94;;;6.78;87.64
72210;BME280;60113;48.762;12.302;2023-03-14T06:30:07;95521.72;;;6.78;87.17
72210;BME280;60113;48.762;12.302;2023-03-14T06:32:32;95514.84;;;6.77;88.75
72210;BME280;60113;48.762;12.302;2023-03-14T06:34:58;95508.78;;;6.76;88.11
72210;BME280;60113;48.762;12.302;2023-03-14T06:37:26;95512.25;;;6.77;89.36
72210;BME280;60113;48.762;12.302;2023-03-14T06:39:52;95512.25;;;6.77;88.58
72210;BME280;60113;48.762;12.302;2023-03-14T06:42:17;95516.63;;;6.76;88.01
72210;BME280;60113;48.762;12.302;2023-03-14T06:44:43;95514.56;;;6.80;87.42
72210;BME280;60113;48.762;12.302;2023-03-14T06:47:08;95505.91;;;6.79;88.02
72210;BME280;60113;48.762;12.302;2023-03-14T06:49:33;95510.84;;;6.82;88.93
72210;BME280;60113;48.762;12.302;2023-03-14T06:51:59;95510.84;;;6.82;88.32
72210;BME280;60113;48.762;12.302;2023-03-14T06:54:24;95502.09;;;6.83;88.30
72210;BME280;60113;48.762;12.302;2023-03-14T06:56:51;95502.75;;;6.85;87.91
72210;BME280;60113;48.762;12.302;2023-03-14T06:59:28;95499.88;;;6.88;87.92
72210;BME280;60113;48.762;12.302;2023-03-14T07:01:53;95491.75;;;6.92;87.72
72210;BME280;60113;48.762;12.302;2023-03-14T07:04:19;95501.13;;;6.94;86.99
72210;BME280;60113;48.762;12.302;2023-03-14T07:06:44;95490.41;;;6.97;87.29
72210;BME280;60113;48.762;12.302;2023-03-14T07:09:11;95489.16;;;7.02;86.85
72210;BME280;60113;48.762;12.302;2023-03-14T07:11:37;95490.53;;;7.06;87.61
72210;BME280;60113;48.762;12.302;2023-03-14T07:14:02;95484.22;;;7.08;87.66
72210;BME280;60113;48.762;12.302;2023-03-14T07:16:27;95480.34;;;7.12;87.07
72210;BME280;60113;48.762;12.302;2023-03-14T07:18:56;95477.34;;;7.17;86.79
72210;BME280;60113;48.762;12.302;2023-03-14T07:21:21;95478.41;;;7.24;86.05
72210;BME280;60113;48.762;12.302;2023-03-14T07:23:47;95472.63;;;7.31;86.93
72210;BME280;60113;48.762;12.302;2023-03-14T07:26:12;95482.25;;;7.40;85.57
72210;BME280;60113;48.762;12.302;2023-03-14T07:28:37;95487.72;;;7.47;84.93
72210;BME280;60113;48.762;12.302;2023-03-14T07:31:03;95499.25;;;7.54;84.90
72210;BME280;60113;48.762;12.302;2023-03-14T07:33:28;95490.84;;;7.60;84.30
72210;BME280;60113;48.762;12.302;2023-03-14T07:35:54;95507.75;;;7.66;84.49
72210;BME280;60113;48.762;12.302;2023-03-14T07:38:22;95517.78;;;7.71;84.54
72210;BME280;60113;48.762;12.302;2023-03-14T07:40:48;95524.25;;;7.77;83.79
72210;BME280;60113;48.762;12.302;2023-03-14T07:43:13;95525.63;;;7.81;83.42
72210;BME280;60113;48.762;12.302;2023-03-14T07:45:38;95521.09;;;7.83;83.35
72210;BME280;60113;48.762;12.302;2023-03-14T07:48:03;95521.75;;;7.85;82.67
72210;BME280;60113;48.762;12.302;2023-03-14T07:50:29;95521.59;;;7.86;82.02
72210;BME280;60113;48.762;12.302;2023-03-14T07:52:54;95535.38;;;7.88;83.01
72210;BME280;60113;48.762;12.302;2023-03-14T07:55:20;95541.28;;;7.91;82.98
72210;BME280;60113;48.762;12.302;2023-03-14T07:57:45;95534.09;;;7.93;82.72
72210;BME280;60113;48.762;12.302;2023-03-14T08:00:10;95533.97;;;7.94;82.23
72210;BME280;60113;48.762;12.302;2023-03-14T08:02:36;95535.63;;;7.95;81.95
72210;BME280;60113;48.762;12.302;2023-03-14T08:05:02;95532.03;;;7.96;82.20
72210;BME280;60113;48.762;12.302;2023-03-14T08:07:27;95525.84;;;7.97;81.25
72210;BME280;60113;48.762;12.302;2023-03-14T08:09:53;95523.91;;;7.99;81.27
72210;BME280;60113;48.762;12.302;2023-03-14T08:12:18;95531.47;;;8.03;81.36
72210;BME280;60113;48.762;12.302;2023-03-14T08:14:43;95527.88;;;8.04;81.18
72210;BME280;60113;48.762;12.302;2023-03-14T08:17:09;95516.44;;;8.05;80.97
72210;BME280;60113;48.762;12.302;2023-03-14T08:19:34;95518.09;;;8.06;80.70
72210;BME280;60113;48.762;12.302;2023-03-14T08:21:59;95516.00;;;8.09;80.74
72210;BME280;60113;48.762;12.302;2023-03-14T08:24:24;95513.94;;;8.13;79.88
72210;BME280;60113;48.762;12.302;2023-03-14T08:26:50;95512.66;;;8.17;79.28
72210;BME280;60113;48.762;12.302;2023-03-14T08:29:15;95512.25;;;8.22;79.59
72210;BME280;60113;48.762;12.302;2023-03-14T08:31:41;95517.72;;;8.29;78.85
72210;BME280;60113;48.762;12.302;2023-03-14T08:34:06;95519.91;;;8.33;79.05
72210;BME280;60113;48.762;12.302;2023-03-14T08:36:32;95522.63;;;8.42;78.74
72210;BME280;60113;48.762;12.302;2023-03-14T08:38:57;95515.69;;;8.50;78.64
72210;BME280;60113;48.762;12.302;2023-03-14T08:41:22;95522.00;;;8.58;78.25
72210;BME280;60113;48.762;12.302;2023-03-14T08:43:48;95522.09;;;8.66;78.23
72210;BME280;60113;48.762;12.302;2023-03-14T08:46:13;95518.59;;;8.75;77.69
72210;BME280;60113;48.762;12.302;2023-03-14T08:48:38;95520.97;;;8.87;77.09
72210;BME280;60113;48.762;12.302;2023-03-14T08:51:04;95517.03;;;9.01;78.41
72210;BME280;60113;48.762;12.302;2023-03-14T08:53:33;95507.81;;;9.15;77.45
72210;BME280;60113;48.762;12.302;2023-03-14T08:55:58;95508.28;;;9.29;76.47
72210;BME280;60113;48.762;12.302;2023-03-14T08:58:24;95508.53;;;9.44;76.37
72210;BME280;60113;48.762;12.302;2023-03-14T09:00:49;95501.91;;;9.58;76.98
72210;BME280;60113;48.762;12.302;2023-03-14T09:03:15;95504.22;;;9.61;75.59
72210;BME280;60113;48.762;12.302;2023-03-14T09:05:40;95502.63;;;9.68;76.03
72210;BME280;60113;48.762;12.302;2023-03-14T09:08:05;95507.41;;;9.73;76.24
72210;BME280;60113;48.762;12.302;2023-03-14T09:10:31;95506.94;;;9.78;75.25
72210;BME280;60113;48.762;12.302;2023-03-14T09:12:56;95500.56;;;9.80;74.85
72210;BME280;60113;48.762;12.302;2023-03-14T09:15:23;95498.63;;;9.82;74.20
72210;BME280;60113;48.762;12.302;2023-03-14T09:17:48;95498.78;;;9.81;73.72
72210;BME280;60113;48.762;12.302;2023-03-14T09:20:14;95513.53;;;9.82;73.84
72210;BME280;60113;48.762;12.302;2023-03-14T09:22:39;95514.34;;;9.82;74.82
72210;BME280;60113;48.762;12.302;2023-03-14T09:25:05;95516.00;;;9.83;73.99
72210;BME280;60113;48.762;12.302;2023-03-14T09:27:30;95524.84;;;9.82;73.83
72210;BME280;60113;48.762;12.302;2023-03-14T09:29:56;95514.88;;;9.86;74.47
72210;BME280;60113;48.762;12.302;2023-03-14T09:32:21;95515.69;;;9.86;74.02
72210;BME280;60113;48.762;12.302;2023-03-14T09:34:47;95509.81;;;9.93;73.45
72210;BME280;60113;48.762;12.302;2023-03-14T09:37:12;95517.59;;;10.03;74.29
72210;BME280;60113;48.762;12.302;2023-03-14T09:39:37;95519.38;;;10.02;72.36
72210;BME280;60113;48.762;12.302;2023-03-14T09:42:04;95519.38;;;10.02;72.48
72210;BME280;60113;48.762;12.302;2023-03-14T09:44:42;95511.31;;;9.95;72.00
72210;BME280;60113;48.762;12.302;2023-03-14T09:47:12;95504.41;;;9.94;71.29
72210;BME280;60113;48.762;12.302;2023-03-14T09:49:39;95504.41;;;9.94;71.75
72210;BME280;60113;48.762;12.302;2023-03-14T09:52:13;95489.19;;;9.98;72.75
72210;BME280;60113;48.762;12.302;2023-03-14T09:57:12;95499.53;;;9.99;71.30
72210;BME280;60113;48.762;12.302;2023-03-14T09:59:38;95503.78;;;10.00;71.07
72210;BME280;60113;48.762;12.302;2023-03-14T10:02:20;95499.22;;;10.03;71.21
72210;BME280;60113;48.762;12.302;2023-03-14T10:04:47;95497.09;;;10.06;71.25
72210;BME280;60113;48.762;12.302;2023-03-14T10:07:13;95495.97;;;10.17;71.88
72210;BME280;60113;48.762;12.302;2023-03-14T10:09:43;95490.78;;;10.25;70.69
72210;BME280;60113;48.762;12.302;2023-03-14T10:12:09;95493.13;;;10.37;71.36
72210;BME280;60113;48.762;12.302;2023-03-14T10:14:38;95486.97;;;10.46;70.17
72210;BME280;60113;48.762;12.302;2023-03-14T10:17:10;95487.31;;;10.60;70.06
72210;BME280;60113;48.762;12.302;2023-03-14T10:19:36;95481.41;;;10.66;70.80
72210;BME280;60113;48.762;12.302;2023-03-14T10:22:03;95489.78;;;10.70;69.61
72210;BME280;60113;48.762;12.302;2023-03-14T10:24:35;95483.88;;;10.76;67.90
72210;BME280;60113;48.762;12.302;2023-03-14T10:27:02;95477.81;;;10.84;69.24
72210;BME280;60113;48.762;12.302;2023-03-14T10:29:32;95471.28;;;11.13;70.18
72210;BME280;60113;48.762;12.302;2023-03-14T10:32:02;95465.84;;;11.56;68.87
72210;BME280;60113;48.762;12.302;2023-03-14T10:36:54;95461.81;;;11.94;66.79
72210;BME280;60113;48.762;12.302;2023-03-14T10:39:27;95454.53;;;11.96;64.62
72210;BME280;60113;48.762;12.302;2023-03-14T10:41:54;95466.75;;;11.80;65.64
72210;BME280;60113;48.762;12.302;2023-03-14T10:44:21;95459.25;;;11.60;64.32
72210;BME280;60113;48.762;12.302;2023-03-14T10:46:58;95455.66;;;11.53;65.58
72210;BME280;60113;48.762;12.302;2023-03-14T10:49:31;95454.66;;;11.54;67.21
72210;BME280;60113;48.762;12.302;2023-03-14T10:52:39;95458.44;;;11.43;65.03
72210;BME280;60113;48.762;12.302;2023-03-14T10:54:48;95464.03;;;11.40;64.79
72210;BME280;60113;48.762;12.302;2023-03-14T10:57:14;95468.63;;;11.46;65.43
72210;BME280;60113;48.762;12.302;2023-03-14T10:59:40;95466.97;;;11.54;66.62
72210;BME280;60113;48.762;12.302;2023-03-14T11:02:30;95459.25;;;11.60;66.12
72210;BME280;60113;48.762;12.302;2023-03-14T11:05:03;95466.13;;;11.61;63.99
72210;BME280;60113;48.762;12.302;2023-03-14T11:07:40;95456.28;;;11.55;64.24
72210;BME280;60113;48.762;12.302;2023-03-14T11:12:56;95439.69;;;11.38;64.40
72210;BME280;60113;48.762;12.302;2023-03-14T11:28:39;95429.91;;;11.88;63.27
72210;BME280;60113;48.762;12.302;2023-03-14T11:33:55;95444.47;;;12.08;64.83
72210;BME280;60113;48.762;12.302;2023-03-14T11:36:22;95442.00;;;12.15;64.45
72210;BME280;60113;48.762;12.302;2023-03-14T11:38:51;95439.88;;;12.01;64.47
72210;BME280;60113;48.762;12.302;2023-03-14T11:44:10;95436.06;;;11.47;63.53
72210;BME280;60113;48.762;12.302;2023-03-14T11:46:48;95439.41;;;11.33;66.39
72210;BME280;60113;48.762;12.302;2023-03-14T11:51:49;95430.88;;;10.89;65.07
72210;BME280;60113;48.762;12.302;2023-03-14T11:56:52;95433.81;;;10.69;66.73
72210;BME280;60113;48.762;12.302;2023-03-14T11:59:24;95437.25;;;10.61;67.22
72210;BME280;60113;48.762;12.302;2023-03-14T12:01:52;95435.28;;;10.55;66.99
72210;BME280;60113;48.762;12.302;2023-03-14T12:07:16;95436.91;;;10.48;67.05
72210;BME280;60113;48.762;12.302;2023-03-14T12:09:52;95444.94;;;10.46;66.59
72210;BME280;60113;48.762;12.302;2023-03-14T12:12:19;95437.19;;;10.45;66.28
72210;BME280;60113;48.762;12.302;2023-03-14T12:14:46;95434.72;;;10.43;67.28
72210;BME280;60113;48.762;12.302;2023-03-14T12:17:38;95433.91;;;10.43;67.00
72210;BME280;60113;48.762;12.302;2023-03-14T12:22:37;95430.44;;;10.42;68.05
72210;BME280;60113;48.762;12.302;2023-03-14T12:28:30;95418.16;;;10.43;68.13
72210;BME280;60113;48.762;12.302;2023-03-14T12:30:36;95417.16;;;10.44;68.39
72210;BME280;60113;48.762;12.302;2023-03-14T12:35:40;95408.19;;;10.46;69.01
72210;BME280;60113;48.762;12.302;2023-03-14T12:38:09;95412.59;;;10.46;69.56
72210;BME280;60113;48.762;12.302;2023-03-14T12:40:37;95409.50;;;10.50;69.17
72210;BME280;60113;48.762;12.302;2023-03-14T12:43:04;95398.00;;;10.60;68.61
72210;BME280;60113;48.762;12.302;2023-03-14T12:45:33;95389.78;;;10.71;68.61
72210;BME280;60113;48.762;12.302;2023-03-14T13:00:46;95363.84;;;11.10;68.36
72210;BME280;60113;48.762;12.302;2023-03-14T13:05:59;95375.84;;;11.12;67.36
72210;BME280;60113;48.762;12.302;2023-03-14T13:08:36;95386.00;;;11.16;68.33
72210;BME280;60113;48.762;12.302;2023-03-14T13:11:03;95369.75;;;11.20;68.24
72210;BME280;60113;48.762;12.302;2023-03-14T13:13:30;95375.16;;;11.19;70.06
72210;BME280;60113;48.762;12.302;2023-03-14T13:15:59;95378.97;;;11.16;69.20
72210;BME280;60113;48.762;12.302;2023-03-14T13:20:55;95382.41;;;11.08;69.23
72210;BME280;60113;48.762;12.302;2023-03-14T13:23:25;95383.09;;;11.02;68.80
72210;BME280;60113;48.762;12.302;2023-03-14T13:25:51;95383.56;;;10.97;69.45
72210;BME280;60113;48.762;12.302;2023-03-14T13:28:17;95382.09;;;10.95;69.93
72210;BME280;60113;48.762;12.302;2023-03-14T13:30:44;95382.09;;;10.95;69.95
72210;BME280;60113;48.762;12.302;2023-03-14T13:33:14;95378.00;;;11.00;70.48
72210;BME280;60113;48.762;12.302;2023-03-14T13:35:41;95374.66;;;11.23;69.70
72210;BME280;60113;48.762;12.302;2023-03-14T13:38:15;95385.13;;;11.48;69.44
72210;BME280;60113;48.762;12.302;2023-03-14T13:40:41;95381.44;;;11.66;69.06
72210;BME280;60113;48.762;12.302;2023-03-14T13:43:21;95382.25;;;11.75;69.41
72210;BME280;60113;48.762;12.302;2023-03-14T13:45:50;95382.69;;;11.87;69.74
72210;BME280;60113;48.762;12.302;2023-03-14T13:48:15;95371.81;;;11.98;68.96
72210;BME280;60113;48.762;12.302;2023-03-14T13:50:51;95377.88;;;12.07;67.71
72210;BME280;60113;48.762;12.302;2023-03-14T13:53:17;95385.41;;;12.10;66.44
72210;BME280;60113;48.762;12.302;2023-03-14T13:55:43;95376.88;;;12.08;67.52
72210;BME280;60113;48.762;12.302;2023-03-14T13:58:13;95388.72;;;12.04;65.41
72210;BME280;60113;48.762;12.302;2023-03-14T14:00:44;95390.75;;;11.94;64.56
72210;BME280;60113;48.762;12.302;2023-03-14T14:03:18;95392.56;;;11.85;65.08