sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15217;DHT22;7711;46.634;14.318;2023-08-30T00:01:07;13.50;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T00:03:34;13.50;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T00:06:06;13.50;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T00:08:33;13.40;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T00:11:02;13.40;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T00:13:30;13.40;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T00:15:58;13.50;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T00:18:25;13.40;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T00:20:52;13.40;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T00:23:20;13.40;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T00:25:47;13.30;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T00:28:15;13.30;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T00:30:42;13.30;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T00:33:09;13.30;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T00:35:36;13.30;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T00:38:04;13.30;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T00:40:38;13.30;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T00:43:06;13.30;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T00:45:35;13.40;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T00:48:05;13.30;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T00:50:33;13.40;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T00:53:00;13.30;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T00:55:31;13.30;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T00:57:59;13.40;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T01:00:26;13.40;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T01:02:56;13.30;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T01:05:23;13.40;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T01:07:50;13.40;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T01:10:19;13.30;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T01:12:49;13.30;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T01:15:19;13.30;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T01:17:48;13.30;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T01:20:17;13.30;31.30
15217;DHT22;7711;46.634;14.318;2023-08-30T01:22:53;13.30;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T01:25:31;13.30;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T01:28:03;13.30;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T01:30:32;13.30;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T01:33:01;13.30;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T01:35:29;13.20;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T01:37:59;13.30;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T01:40:28;13.40;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T01:42:55;13.40;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T01:45:26;13.40;3.40
15217;DHT22;7711;46.634;14.318;2023-08-30T01:47:56;13.40;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T01:50:25;13.30;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T01:52:53;13.30;6.70
15217;DHT22;7711;46.634;14.318;2023-08-30T01:55:22;13.30;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T01:57:50;13.30;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T02:00:17;13.30;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T02:02:46;13.40;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T02:05:13;13.40;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T02:07:46;13.40;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T02:10:22;13.30;1.90
15217;DHT22;7711;46.634;14.318;2023-08-30T02:12:53;13.30;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T02:15:20;13.20;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T02:17:49;13.20;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T02:20:17;13.20;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T02:22:45;13.20;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T02:25:12;13.20;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T02:27:39;13.30;82.80
15217;DHT22;7711;46.634;14.318;2023-08-30T02:30:07;13.30;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T02:32:34;13.30;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T02:35:04;13.30;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T02:37:31;13.30;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T02:39:59;13.30;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T02:42:27;13.30;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T02:44:54;13.30;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T02:47:21;13.40;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T02:49:48;13.30;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T02:52:18;13.30;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T02:54:45;13.20;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T02:57:12;13.20;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T02:59:41;13.20;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T03:02:08;13.20;85.60
15217;DHT22;7711;46.634;14.318;2023-08-30T03:04:35;13.20;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T03:07:04;13.20;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T03:09:33;13.20;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T03:12:00;13.20;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T03:14:27;13.10;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T03:16:54;13.10;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T03:19:21;13.10;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T03:21:48;13.20;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T03:24:15;13.10;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T03:26:44;13.20;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T03:29:11;13.20;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T03:31:39;13.20;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T03:34:06;13.30;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T03:36:33;13.30;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T03:39:00;13.20;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T03:41:28;13.20;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T03:43:57;13.20;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T03:46:24;13.20;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T03:48:51;13.20;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T03:51:18;13.10;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T03:53:45;13.10;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T03:56:12;13.10;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T03:58:39;13.10;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T04:01:08;13.20;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T04:03:35;13.20;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T04:06:02;13.20;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T04:08:29;13.20;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T04:10:56;13.30;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T04:13:23;13.30;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T04:15:51;13.30;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T04:18:20;13.30;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T04:20:47;13.40;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T04:23:14;13.40;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T04:25:41;13.40;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T04:28:09;13.40;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T04:30:36;13.40;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T04:33:04;13.50;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T04:35:33;13.50;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T04:38:01;13.50;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T04:40:28;13.50;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T04:42:56;13.50;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T04:45:23;13.50;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T04:47:50;13.50;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T04:50:18;13.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T04:52:47;13.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T04:55:14;13.60;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T04:57:41;13.60;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T05:00:11;13.60;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T05:02:38;13.60;44.50
15217;DHT22;7711;46.634;14.318;2023-08-30T05:05:06;13.70;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T05:07:34;13.70;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T05:10:03;13.60;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T05:12:30;13.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T05:14:57;13.50;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T05:17:24;13.50;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T05:19:52;13.40;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T05:22:19;13.50;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T05:24:46;13.50;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T05:27:15;13.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T05:29:43;13.60;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T05:32:10;13.50;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T05:34:37;13.60;26.50
15217;DHT22;7711;46.634;14.318;2023-08-30T05:37:04;13.70;12.10
15217;DHT22;7711;46.634;14.318;2023-08-30T05:39:32;13.60;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T05:41:59;13.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T05:44:27;13.60;26.70
15217;DHT22;7711;46.634;14.318;2023-08-30T05:46:54;13.50;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T05:49:21;13.60;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T05:51:48;13.60;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T05:54:15;13.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T05:56:42;13.70;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T05:59:09;13.80;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T06:01:38;13.70;49.00
15217;DHT22;7711;46.634;14.318;2023-08-30T06:04:05;13.70;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T06:06:32;13.70;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T06:08:59;13.80;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T06:11:26;13.80;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T06:13:53;13.90;98.60
15217;DHT22;7711;46.634;14.318;2023-08-30T06:16:20;13.80;42.10
15217;DHT22;7711;46.634;14.318;2023-08-30T06:18:49;13.80;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T06:21:16;13.80;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T06:23:43;13.80;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T06:26:10;13.90;75.50
15217;DHT22;7711;46.634;14.318;2023-08-30T06:28:37;13.90;27.10
15217;DHT22;7711;46.634;14.318;2023-08-30T06:31:04;13.90;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T06:33:31;13.80;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T06:35:59;13.80;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T06:38:26;13.80;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T06:40:53;13.90;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T06:43:20;14.00;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T06:45:47;14.00;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T06:48:14;14.10;32.90
15217;DHT22;7711;46.634;14.318;2023-08-30T06:50:41;14.20;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T06:53:10;14.20;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T06:55:37;14.10;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T06:58:05;14.20;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T07:00:32;14.40;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T07:02:59;14.30;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T07:05:27;14.30;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T07:07:54;14.50;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T07:10:22;14.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T07:12:50;14.60;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T07:15:17;14.40;55.00
15217;DHT22;7711;46.634;14.318;2023-08-30T07:17:44;14.50;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T07:20:11;14.60;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T07:22:39;14.50;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T07:25:07;14.70;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T07:27:35;14.70;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T07:30:03;14.70;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T07:32:31;14.70;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T07:34:58;14.60;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T07:37:25;14.70;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T07:39:52;14.80;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T07:42:20;14.80;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T07:44:49;14.90;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T07:47:15;15.00;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T07:49:43;14.80;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T07:52:10;15.00;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T07:54:39;15.00;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T07:57:07;15.10;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T08:02:03;15.20;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T08:04:32;15.00;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T08:06:59;15.30;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T08:09:26;15.50;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T08:11:55;15.60;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T08:14:22;15.50;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T08:16:49;15.50;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T08:19:18;15.80;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T08:21:47;15.70;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T08:24:15;15.70;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T08:26:42;15.50;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T08:29:09;15.70;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T08:31:36;15.50;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T08:34:08;15.90;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T08:36:37;16.30;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T08:39:04;16.20;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T08:41:35;16.10;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T08:44:05;16.40;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T08:46:32;16.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T08:49:03;16.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T08:51:32;16.80;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T08:54:04;16.90;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T08:56:31;17.10;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T08:58:59;17.30;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T09:01:28;17.30;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T09:03:55;17.20;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T09:06:22;17.30;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T09:08:49;17.70;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T09:11:24;17.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T09:13:51;17.50;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T09:16:18;17.40;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T09:18:57;17.50;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T09:21:24;18.00;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T09:23:57;17.80;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T09:26:26;18.10;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T09:28:55;18.00;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T09:31:22;18.20;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T09:33:49;18.40;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T09:36:19;18.30;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T09:38:49;17.80;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T09:41:16;17.90;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T09:43:45;17.90;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T09:46:13;17.70;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T09:48:41;17.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T09:51:08;17.70;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T09:53:42;17.90;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T09:56:12;17.90;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T09:58:41;18.00;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T10:01:10;18.10;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T10:03:38;18.40;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T10:06:06;18.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T10:08:34;18.40;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T10:11:02;18.00;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T10:13:31;17.80;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T10:16:01;18.10;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T10:18:35;18.40;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T10:21:06;18.70;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T10:23:35;18.50;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T10:26:04;18.30;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T10:28:33;18.40;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T10:31:01;18.70;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T10:33:28;18.80;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T10:36:04;18.80;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T10:38:33;18.70;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T10:41:07;18.40;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T10:43:35;17.70;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T10:46:04;18.00;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T10:48:39;18.00;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T10:51:22;18.50;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T10:54:01;19.00;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T10:56:45;19.20;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T10:59:16;19.20;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T11:01:44;19.10;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T11:04:13;19.40;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T11:06:43;19.30;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T11:09:13;18.90;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T11:11:40;18.90;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T11:14:07;19.00;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T11:16:35;19.20;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T11:19:02;18.70;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T11:21:30;18.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T11:24:00;18.40;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T11:26:27;18.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T11:28:54;18.80;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T11:31:21;18.70;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T11:33:52;18.70;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T11:36:21;18.10;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T11:38:49;18.20;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T11:41:17;17.80;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T11:43:47;17.80;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T11:46:14;17.70;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T11:48:42;17.90;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T11:51:09;18.30;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T11:53:37;18.50;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T11:56:05;18.30;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T11:58:34;18.30;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T12:01:02;18.40;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T12:03:29;18.10;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T12:05:57;17.90;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T12:08:26;17.90;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T12:10:55;18.00;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T12:13:23;18.10;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T12:15:52;18.40;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T12:18:21;18.00;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T12:20:53;17.90;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T12:23:21;17.80;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T12:25:59;18.10;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T12:28:26;18.10;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T12:30:55;18.10;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T12:33:23;18.30;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T12:35:51;18.50;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T12:38:19;18.20;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T12:40:47;18.30;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T12:43:15;18.20;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T12:45:42;18.20;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T12:48:11;18.30;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T12:50:40;18.10;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T12:53:07;17.90;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T12:55:35;17.70;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T12:58:03;17.90;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T13:00:30;17.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T13:02:57;17.70;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T13:05:25;17.40;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T13:07:53;17.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T13:10:20;17.50;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T13:12:47;17.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T13:15:14;17.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T13:17:41;17.50;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T13:20:10;17.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T13:22:39;17.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T13:25:07;17.50;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T13:27:35;17.40;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T13:30:03;17.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T13:32:32;17.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T13:35:01;17.40;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T13:37:29;17.30;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T13:39:58;17.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T13:42:26;17.10;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T13:44:54;17.20;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T13:47:22;17.00;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T13:49:50;16.80;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T13:52:19;16.90;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T13:54:47;16.90;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T13:57:18;16.90;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T13:59:47;16.90;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T14:02:15;16.90;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T14:04:43;16.80;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T14:07:10;16.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T14:09:38;16.50;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T14:12:07;16.40;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T14:14:36;16.50;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T14:17:03;16.50;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T14:19:30;16.50;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T14:21:57;16.40;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T14:24:25;16.40;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T14:26:53;16.50;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T14:29:21;16.40;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T14:31:51;16.40;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T14:34:20;16.40;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T14:36:48;16.20;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T14:39:17;16.20;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T14:41:45;16.20;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T14:44:14;16.20;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T14:46:42;16.20;99.90
15217;DHT22;7711;46.634;14.318;2023-08-30T14:49:13;16.30;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T14:51:41;16.30;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T14:54:10;16.30;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T14:56:39;16.30;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T14:59:07;16.30;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T15:01:36;16.30;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T15:04:05;16.20;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T15:06:35;16.20;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T15:09:06;16.20;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T15:11:35;16.10;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T15:14:04;16.10;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T15:16:33;16.10;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T15:19:02;16.10;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T15:21:31;16.10;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T15:24:01;16.00;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T15:26:31;15.80;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T15:29:00;15.80;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T15:31:29;15.70;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T15:33:57;15.60;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T15:36:26;15.40;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T15:38:55;15.20;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T15:41:25;15.20;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T15:43:54;15.20;1.00
15217;DHT22;7711;46.634;14.318;2023-08-30T15:46:22;15.10;1.00