sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5612;SDS011;63463;53.586;9.928;2024-02-26T00:00:36;146.33;;;20.97;;
5612;SDS011;63463;53.586;9.928;2024-02-26T00:03:02;148.17;;;22.80;;
5612;SDS011;63463;53.586;9.928;2024-02-26T00:05:28;151.40;;;22.60;;
5612;SDS011;63463;53.586;9.928;2024-02-26T00:07:54;149.17;;;21.40;;
5612;SDS011;63463;53.586;9.928;2024-02-26T00:10:21;142.07;;;20.60;;
5612;SDS011;63463;53.586;9.928;2024-02-26T00:12:47;143.40;;;21.00;;
5612;SDS011;63463;53.586;9.928;2024-02-26T00:15:13;143.67;;;20.80;;
5612;SDS011;63463;53.586;9.928;2024-02-26T00:17:39;145.17;;;21.63;;
5612;SDS011;63463;53.586;9.928;2024-02-26T00:20:05;145.80;;;20.80;;
5612;SDS011;63463;53.586;9.928;2024-02-26T00:22:34;143.27;;;21.33;;
5612;SDS011;63463;53.586;9.928;2024-02-26T00:25:01;140.63;;;21.10;;
5612;SDS011;63463;53.586;9.928;2024-02-26T00:27:27;146.30;;;20.60;;
5612;SDS011;63463;53.586;9.928;2024-02-26T00:29:53;139.43;;;20.20;;
5612;SDS011;63463;53.586;9.928;2024-02-26T00:32:18;143.57;;;21.30;;
5612;SDS011;63463;53.586;9.928;2024-02-26T00:34:44;142.50;;;21.20;;
5612;SDS011;63463;53.586;9.928;2024-02-26T00:37:10;145.03;;;21.63;;
5612;SDS011;63463;53.586;9.928;2024-02-26T00:39:36;150.00;;;22.37;;
5612;SDS011;63463;53.586;9.928;2024-02-26T00:42:02;139.10;;;20.57;;
5612;SDS011;63463;53.586;9.928;2024-02-26T00:44:28;142.57;;;20.40;;
5612;SDS011;63463;53.586;9.928;2024-02-26T00:46:54;143.17;;;20.70;;
5612;SDS011;63463;53.586;9.928;2024-02-26T00:49:20;139.17;;;20.50;;
5612;SDS011;63463;53.586;9.928;2024-02-26T00:51:46;140.47;;;20.43;;
5612;SDS011;63463;53.586;9.928;2024-02-26T00:54:12;141.53;;;19.23;;
5612;SDS011;63463;53.586;9.928;2024-02-26T00:56:38;144.47;;;21.60;;
5612;SDS011;63463;53.586;9.928;2024-02-26T00:59:04;141.37;;;20.80;;
5612;SDS011;63463;53.586;9.928;2024-02-26T01:01:30;140.30;;;19.77;;
5612;SDS011;63463;53.586;9.928;2024-02-26T01:03:56;143.50;;;21.17;;
5612;SDS011;63463;53.586;9.928;2024-02-26T01:06:21;137.20;;;19.87;;
5612;SDS011;63463;53.586;9.928;2024-02-26T01:08:47;146.00;;;21.60;;
5612;SDS011;63463;53.586;9.928;2024-02-26T01:11:13;141.63;;;21.30;;
5612;SDS011;63463;53.586;9.928;2024-02-26T01:13:39;140.80;;;20.70;;
5612;SDS011;63463;53.586;9.928;2024-02-26T01:16:05;138.70;;;19.90;;
5612;SDS011;63463;53.586;9.928;2024-02-26T01:18:31;137.73;;;20.67;;
5612;SDS011;63463;53.586;9.928;2024-02-26T01:20:57;144.20;;;22.00;;
5612;SDS011;63463;53.586;9.928;2024-02-26T01:23:23;142.20;;;20.87;;
5612;SDS011;63463;53.586;9.928;2024-02-26T01:25:49;141.47;;;20.43;;
5612;SDS011;63463;53.586;9.928;2024-02-26T01:28:15;146.73;;;21.80;;
5612;SDS011;63463;53.586;9.928;2024-02-26T01:30:41;144.10;;;21.37;;
5612;SDS011;63463;53.586;9.928;2024-02-26T01:33:07;141.40;;;21.20;;
5612;SDS011;63463;53.586;9.928;2024-02-26T01:35:33;147.77;;;22.80;;
5612;SDS011;63463;53.586;9.928;2024-02-26T01:37:59;135.50;;;20.27;;
5612;SDS011;63463;53.586;9.928;2024-02-26T01:40:28;138.27;;;21.40;;
5612;SDS011;63463;53.586;9.928;2024-02-26T01:42:54;139.20;;;19.97;;
5612;SDS011;63463;53.586;9.928;2024-02-26T01:45:20;145.57;;;21.83;;
5612;SDS011;63463;53.586;9.928;2024-02-26T01:47:52;142.23;;;21.80;;
5612;SDS011;63463;53.586;9.928;2024-02-26T01:50:19;140.13;;;21.13;;
5612;SDS011;63463;53.586;9.928;2024-02-26T01:52:45;139.47;;;20.90;;
5612;SDS011;63463;53.586;9.928;2024-02-26T01:55:13;144.37;;;21.20;;
5612;SDS011;63463;53.586;9.928;2024-02-26T01:57:42;147.70;;;22.33;;
5612;SDS011;63463;53.586;9.928;2024-02-26T02:00:09;140.77;;;21.17;;
5612;SDS011;63463;53.586;9.928;2024-02-26T02:02:36;139.57;;;21.20;;
5612;SDS011;63463;53.586;9.928;2024-02-26T02:05:03;145.70;;;20.97;;
5612;SDS011;63463;53.586;9.928;2024-02-26T02:07:31;143.07;;;22.17;;
5612;SDS011;63463;53.586;9.928;2024-02-26T02:09:57;138.60;;;19.53;;
5612;SDS011;63463;53.586;9.928;2024-02-26T02:12:24;149.60;;;22.27;;
5612;SDS011;63463;53.586;9.928;2024-02-26T02:14:50;144.07;;;22.07;;
5612;SDS011;63463;53.586;9.928;2024-02-26T02:17:16;142.47;;;20.63;;
5612;SDS011;63463;53.586;9.928;2024-02-26T02:19:42;142.53;;;20.90;;
5612;SDS011;63463;53.586;9.928;2024-02-26T02:22:08;143.07;;;20.60;;
5612;SDS011;63463;53.586;9.928;2024-02-26T02:24:35;146.03;;;21.10;;
5612;SDS011;63463;53.586;9.928;2024-02-26T02:27:01;142.73;;;22.27;;
5612;SDS011;63463;53.586;9.928;2024-02-26T02:29:27;143.20;;;21.93;;
5612;SDS011;63463;53.586;9.928;2024-02-26T02:31:53;149.73;;;23.50;;
5612;SDS011;63463;53.586;9.928;2024-02-26T02:34:21;151.97;;;23.00;;
5612;SDS011;63463;53.586;9.928;2024-02-26T02:36:53;147.20;;;22.43;;
5612;SDS011;63463;53.586;9.928;2024-02-26T02:39:20;147.83;;;21.70;;
5612;SDS011;63463;53.586;9.928;2024-02-26T02:41:46;143.07;;;21.40;;
5612;SDS011;63463;53.586;9.928;2024-02-26T02:44:12;153.83;;;22.80;;
5612;SDS011;63463;53.586;9.928;2024-02-26T02:46:38;145.23;;;21.63;;
5612;SDS011;63463;53.586;9.928;2024-02-26T02:49:07;144.57;;;21.57;;
5612;SDS011;63463;53.586;9.928;2024-02-26T02:51:34;154.73;;;23.97;;
5612;SDS011;63463;53.586;9.928;2024-02-26T02:54:00;148.67;;;24.33;;
5612;SDS011;63463;53.586;9.928;2024-02-26T02:56:26;147.67;;;23.00;;
5612;SDS011;63463;53.586;9.928;2024-02-26T02:58:52;154.20;;;24.03;;
5612;SDS011;63463;53.586;9.928;2024-02-26T03:01:18;159.70;;;25.27;;
5612;SDS011;63463;53.586;9.928;2024-02-26T03:03:44;150.37;;;23.60;;
5612;SDS011;63463;53.586;9.928;2024-02-26T03:06:10;152.27;;;23.00;;
5612;SDS011;63463;53.586;9.928;2024-02-26T03:08:36;148.67;;;22.43;;
5612;SDS011;63463;53.586;9.928;2024-02-26T03:11:04;162.77;;;25.53;;
5612;SDS011;63463;53.586;9.928;2024-02-26T03:13:30;151.63;;;23.77;;
5612;SDS011;63463;53.586;9.928;2024-02-26T03:15:56;149.97;;;23.97;;
5612;SDS011;63463;53.586;9.928;2024-02-26T03:18:22;153.73;;;24.90;;
5612;SDS011;63463;53.586;9.928;2024-02-26T03:20:48;149.17;;;23.80;;
5612;SDS011;63463;53.586;9.928;2024-02-26T03:23:14;148.67;;;24.53;;
5612;SDS011;63463;53.586;9.928;2024-02-26T03:25:42;156.33;;;25.13;;
5612;SDS011;63463;53.586;9.928;2024-02-26T03:28:08;153.83;;;23.80;;
5612;SDS011;63463;53.586;9.928;2024-02-26T03:30:34;163.63;;;25.00;;
5612;SDS011;63463;53.586;9.928;2024-02-26T03:33:01;157.53;;;25.43;;
5612;SDS011;63463;53.586;9.928;2024-02-26T03:35:27;158.67;;;24.40;;
5612;SDS011;63463;53.586;9.928;2024-02-26T03:37:53;153.27;;;24.93;;
5612;SDS011;63463;53.586;9.928;2024-02-26T03:40:19;157.27;;;23.77;;
5612;SDS011;63463;53.586;9.928;2024-02-26T03:42:45;151.63;;;23.87;;
5612;SDS011;63463;53.586;9.928;2024-02-26T03:45:11;147.90;;;23.57;;
5612;SDS011;63463;53.586;9.928;2024-02-26T03:47:37;157.63;;;25.07;;
5612;SDS011;63463;53.586;9.928;2024-02-26T03:50:07;148.57;;;23.33;;
5612;SDS011;63463;53.586;9.928;2024-02-26T03:52:33;150.10;;;24.03;;
5612;SDS011;63463;53.586;9.928;2024-02-26T03:54:59;150.57;;;24.77;;
5612;SDS011;63463;53.586;9.928;2024-02-26T03:57:27;152.73;;;24.20;;
5612;SDS011;63463;53.586;9.928;2024-02-26T03:59:53;147.83;;;24.30;;
5612;SDS011;63463;53.586;9.928;2024-02-26T04:02:19;153.40;;;25.20;;
5612;SDS011;63463;53.586;9.928;2024-02-26T04:04:45;149.23;;;24.50;;
5612;SDS011;63463;53.586;9.928;2024-02-26T04:07:11;156.03;;;24.67;;
5612;SDS011;63463;53.586;9.928;2024-02-26T04:09:38;152.93;;;24.53;;
5612;SDS011;63463;53.586;9.928;2024-02-26T04:12:04;150.47;;;24.23;;
5612;SDS011;63463;53.586;9.928;2024-02-26T04:14:30;157.30;;;24.73;;
5612;SDS011;63463;53.586;9.928;2024-02-26T04:16:56;156.67;;;26.00;;
5612;SDS011;63463;53.586;9.928;2024-02-26T04:19:22;153.20;;;24.30;;
5612;SDS011;63463;53.586;9.928;2024-02-26T04:21:48;152.80;;;24.30;;
5612;SDS011;63463;53.586;9.928;2024-02-26T04:24:14;149.67;;;24.83;;
5612;SDS011;63463;53.586;9.928;2024-02-26T04:26:40;154.40;;;25.00;;
5612;SDS011;63463;53.586;9.928;2024-02-26T04:29:06;148.30;;;23.60;;
5612;SDS011;63463;53.586;9.928;2024-02-26T04:31:32;154.57;;;24.40;;
5612;SDS011;63463;53.586;9.928;2024-02-26T04:33:58;148.47;;;23.47;;
5612;SDS011;63463;53.586;9.928;2024-02-26T04:36:24;154.40;;;24.73;;
5612;SDS011;63463;53.586;9.928;2024-02-26T04:38:51;147.63;;;24.90;;
5612;SDS011;63463;53.586;9.928;2024-02-26T04:41:19;152.07;;;23.60;;
5612;SDS011;63463;53.586;9.928;2024-02-26T04:43:45;149.73;;;24.03;;
5612;SDS011;63463;53.586;9.928;2024-02-26T04:46:11;153.33;;;23.40;;
5612;SDS011;63463;53.586;9.928;2024-02-26T04:48:37;150.13;;;24.77;;
5612;SDS011;63463;53.586;9.928;2024-02-26T04:51:03;166.67;;;26.63;;
5612;SDS011;63463;53.586;9.928;2024-02-26T04:53:29;156.60;;;24.40;;
5612;SDS011;63463;53.586;9.928;2024-02-26T04:55:55;160.70;;;24.30;;
5612;SDS011;63463;53.586;9.928;2024-02-26T04:58:21;153.07;;;24.60;;
5612;SDS011;63463;53.586;9.928;2024-02-26T05:00:47;149.60;;;23.03;;
5612;SDS011;63463;53.586;9.928;2024-02-26T05:03:13;154.47;;;22.87;;
5612;SDS011;63463;53.586;9.928;2024-02-26T05:05:40;153.17;;;24.50;;
5612;SDS011;63463;53.586;9.928;2024-02-26T05:08:06;153.33;;;25.50;;
5612;SDS011;63463;53.586;9.928;2024-02-26T05:10:32;154.83;;;25.37;;
5612;SDS011;63463;53.586;9.928;2024-02-26T05:12:58;148.23;;;24.63;;
5612;SDS011;63463;53.586;9.928;2024-02-26T05:15:24;151.70;;;24.43;;
5612;SDS011;63463;53.586;9.928;2024-02-26T05:17:50;155.20;;;25.50;;
5612;SDS011;63463;53.586;9.928;2024-02-26T05:20:18;150.80;;;25.20;;
5612;SDS011;63463;53.586;9.928;2024-02-26T05:22:44;157.97;;;25.97;;
5612;SDS011;63463;53.586;9.928;2024-02-26T05:25:14;160.43;;;28.00;;
5612;SDS011;63463;53.586;9.928;2024-02-26T05:27:40;159.97;;;26.80;;
5612;SDS011;63463;53.586;9.928;2024-02-26T05:30:06;156.57;;;25.83;;
5612;SDS011;63463;53.586;9.928;2024-02-26T05:32:32;158.90;;;26.17;;
5612;SDS011;63463;53.586;9.928;2024-02-26T05:34:58;158.17;;;25.30;;
5612;SDS011;63463;53.586;9.928;2024-02-26T05:37:24;153.47;;;23.97;;
5612;SDS011;63463;53.586;9.928;2024-02-26T05:39:50;155.00;;;25.03;;
5612;SDS011;63463;53.586;9.928;2024-02-26T05:42:17;153.97;;;25.97;;
5612;SDS011;63463;53.586;9.928;2024-02-26T05:44:43;153.07;;;25.00;;
5612;SDS011;63463;53.586;9.928;2024-02-26T05:47:08;152.77;;;25.43;;
5612;SDS011;63463;53.586;9.928;2024-02-26T05:49:34;159.10;;;26.20;;
5612;SDS011;63463;53.586;9.928;2024-02-26T05:52:00;154.87;;;25.40;;
5612;SDS011;63463;53.586;9.928;2024-02-26T05:54:27;149.93;;;24.30;;
5612;SDS011;63463;53.586;9.928;2024-02-26T05:56:53;157.70;;;26.47;;
5612;SDS011;63463;53.586;9.928;2024-02-26T05:59:20;160.37;;;26.27;;
5612;SDS011;63463;53.586;9.928;2024-02-26T06:01:46;157.57;;;25.50;;
5612;SDS011;63463;53.586;9.928;2024-02-26T06:04:12;161.20;;;26.97;;
5612;SDS011;63463;53.586;9.928;2024-02-26T06:06:38;157.60;;;26.15;;
5612;SDS011;63463;53.586;9.928;2024-02-26T06:09:04;163.30;;;26.43;;
5612;SDS011;63463;53.586;9.928;2024-02-26T06:11:30;158.83;;;25.77;;
5612;SDS011;63463;53.586;9.928;2024-02-26T06:13:56;177.50;;;26.60;;
5612;SDS011;63463;53.586;9.928;2024-02-26T06:16:23;158.07;;;26.40;;
5612;SDS011;63463;53.586;9.928;2024-02-26T06:18:49;158.43;;;25.67;;
5612;SDS011;63463;53.586;9.928;2024-02-26T06:21:15;151.90;;;24.20;;
5612;SDS011;63463;53.586;9.928;2024-02-26T06:23:41;163.47;;;28.80;;
5612;SDS011;63463;53.586;9.928;2024-02-26T06:26:07;166.97;;;25.43;;
5612;SDS011;63463;53.586;9.928;2024-02-26T06:28:35;155.57;;;26.97;;
5612;SDS011;63463;53.586;9.928;2024-02-26T06:31:01;154.57;;;24.80;;
5612;SDS011;63463;53.586;9.928;2024-02-26T06:33:28;164.17;;;26.57;;
5612;SDS011;63463;53.586;9.928;2024-02-26T06:35:55;166.77;;;26.50;;
5612;SDS011;63463;53.586;9.928;2024-02-26T06:38:21;171.60;;;26.10;;
5612;SDS011;63463;53.586;9.928;2024-02-26T06:40:50;158.33;;;25.97;;
5612;SDS011;63463;53.586;9.928;2024-02-26T06:43:16;161.53;;;27.63;;
5612;SDS011;63463;53.586;9.928;2024-02-26T06:45:42;165.27;;;27.40;;
5612;SDS011;63463;53.586;9.928;2024-02-26T06:48:08;163.03;;;26.77;;
5612;SDS011;63463;53.586;9.928;2024-02-26T06:50:34;160.40;;;26.23;;
5612;SDS011;63463;53.586;9.928;2024-02-26T06:53:00;170.03;;;28.20;;
5612;SDS011;63463;53.586;9.928;2024-02-26T06:55:26;171.30;;;29.27;;
5612;SDS011;63463;53.586;9.928;2024-02-26T06:57:52;158.80;;;27.57;;
5612;SDS011;63463;53.586;9.928;2024-02-26T07:00:18;161.60;;;27.23;;
5612;SDS011;63463;53.586;9.928;2024-02-26T07:02:44;159.87;;;27.90;;
5612;SDS011;63463;53.586;9.928;2024-02-26T07:05:10;167.97;;;26.93;;
5612;SDS011;63463;53.586;9.928;2024-02-26T07:07:36;159.77;;;27.37;;
5612;SDS011;63463;53.586;9.928;2024-02-26T07:10:02;171.77;;;27.83;;
5612;SDS011;63463;53.586;9.928;2024-02-26T07:12:29;180.70;;;28.57;;
5612;SDS011;63463;53.586;9.928;2024-02-26T07:14:55;173.17;;;28.37;;
5612;SDS011;63463;53.586;9.928;2024-02-26T07:17:21;171.37;;;29.97;;
5612;SDS011;63463;53.586;9.928;2024-02-26T07:19:47;161.67;;;28.83;;
5612;SDS011;63463;53.586;9.928;2024-02-26T07:22:13;164.23;;;27.30;;
5612;SDS011;63463;53.586;9.928;2024-02-26T07:24:39;167.27;;;28.23;;
5612;SDS011;63463;53.586;9.928;2024-02-26T07:27:05;165.73;;;27.53;;
5612;SDS011;63463;53.586;9.928;2024-02-26T07:29:31;179.00;;;28.97;;
5612;SDS011;63463;53.586;9.928;2024-02-26T07:31:58;167.30;;;27.37;;
5612;SDS011;63463;53.586;9.928;2024-02-26T07:34:24;168.07;;;27.77;;
5612;SDS011;63463;53.586;9.928;2024-02-26T07:36:52;181.03;;;29.13;;
5612;SDS011;63463;53.586;9.928;2024-02-26T07:39:19;172.13;;;28.53;;
5612;SDS011;63463;53.586;9.928;2024-02-26T07:41:48;176.70;;;29.13;;
5612;SDS011;63463;53.586;9.928;2024-02-26T07:44:16;168.20;;;27.57;;
5612;SDS011;63463;53.586;9.928;2024-02-26T07:46:42;172.07;;;29.27;;
5612;SDS011;63463;53.586;9.928;2024-02-26T07:49:08;169.07;;;28.10;;
5612;SDS011;63463;53.586;9.928;2024-02-26T07:51:34;177.27;;;29.43;;
5612;SDS011;63463;53.586;9.928;2024-02-26T07:54:00;171.40;;;29.57;;
5612;SDS011;63463;53.586;9.928;2024-02-26T07:56:26;165.10;;;28.90;;
5612;SDS011;63463;53.586;9.928;2024-02-26T07:58:52;169.47;;;27.57;;
5612;SDS011;63463;53.586;9.928;2024-02-26T08:01:18;182.80;;;30.50;;
5612;SDS011;63463;53.586;9.928;2024-02-26T08:03:44;170.73;;;28.70;;
5612;SDS011;63463;53.586;9.928;2024-02-26T08:06:10;179.77;;;29.83;;
5612;SDS011;63463;53.586;9.928;2024-02-26T08:08:36;185.97;;;29.83;;
5612;SDS011;63463;53.586;9.928;2024-02-26T08:11:02;175.70;;;31.63;;
5612;SDS011;63463;53.586;9.928;2024-02-26T08:13:28;178.03;;;28.00;;
5612;SDS011;63463;53.586;9.928;2024-02-26T08:15:54;179.87;;;30.77;;
5612;SDS011;63463;53.586;9.928;2024-02-26T08:18:20;175.57;;;27.63;;
5612;SDS011;63463;53.586;9.928;2024-02-26T08:20:46;187.00;;;30.43;;
5612;SDS011;63463;53.586;9.928;2024-02-26T08:23:13;176.27;;;28.27;;
5612;SDS011;63463;53.586;9.928;2024-02-26T08:25:40;180.23;;;28.80;;
5612;SDS011;63463;53.586;9.928;2024-02-26T08:28:05;175.93;;;29.73;;
5612;SDS011;63463;53.586;9.928;2024-02-26T08:30:31;174.43;;;29.83;;
5612;SDS011;63463;53.586;9.928;2024-02-26T08:32:59;173.23;;;29.90;;
5612;SDS011;63463;53.586;9.928;2024-02-26T08:35:25;177.23;;;28.40;;
5612;SDS011;63463;53.586;9.928;2024-02-26T08:37:51;189.70;;;31.90;;
5612;SDS011;63463;53.586;9.928;2024-02-26T08:40:17;169.57;;;27.43;;
5612;SDS011;63463;53.586;9.928;2024-02-26T08:42:44;176.73;;;26.90;;
5612;SDS011;63463;53.586;9.928;2024-02-26T08:45:11;174.63;;;28.10;;
5612;SDS011;63463;53.586;9.928;2024-02-26T08:47:37;177.10;;;29.20;;
5612;SDS011;63463;53.586;9.928;2024-02-26T08:50:03;179.70;;;28.07;;
5612;SDS011;63463;53.586;9.928;2024-02-26T08:52:30;188.60;;;31.20;;
5612;SDS011;63463;53.586;9.928;2024-02-26T08:54:55;173.27;;;26.93;;
5612;SDS011;63463;53.586;9.928;2024-02-26T08:57:22;172.10;;;27.80;;
5612;SDS011;63463;53.586;9.928;2024-02-26T08:59:48;171.60;;;29.47;;
5612;SDS011;63463;53.586;9.928;2024-02-26T09:02:14;175.87;;;28.17;;
5612;SDS011;63463;53.586;9.928;2024-02-26T09:04:40;187.10;;;29.43;;
5612;SDS011;63463;53.586;9.928;2024-02-26T09:07:06;168.97;;;25.53;;
5612;SDS011;63463;53.586;9.928;2024-02-26T09:09:32;168.23;;;26.87;;
5612;SDS011;63463;53.586;9.928;2024-02-26T09:11:58;173.47;;;28.67;;
5612;SDS011;63463;53.586;9.928;2024-02-26T09:14:24;184.70;;;28.10;;
5612;SDS011;63463;53.586;9.928;2024-02-26T09:16:50;179.30;;;28.77;;
5612;SDS011;63463;53.586;9.928;2024-02-26T09:19:17;166.47;;;26.90;;
5612;SDS011;63463;53.586;9.928;2024-02-26T09:21:44;170.43;;;29.10;;
5612;SDS011;63463;53.586;9.928;2024-02-26T09:24:10;178.00;;;28.87;;
5612;SDS011;63463;53.586;9.928;2024-02-26T09:26:36;175.63;;;28.77;;
5612;SDS011;63463;53.586;9.928;2024-02-26T09:29:02;179.60;;;30.67;;
5612;SDS011;63463;53.586;9.928;2024-02-26T09:31:29;170.97;;;27.70;;
5612;SDS011;63463;53.586;9.928;2024-02-26T09:33:55;176.60;;;29.07;;
5612;SDS011;63463;53.586;9.928;2024-02-26T09:36:20;183.60;;;29.73;;
5612;SDS011;63463;53.586;9.928;2024-02-26T09:38:47;180.23;;;30.03;;
5612;SDS011;63463;53.586;9.928;2024-02-26T09:41:14;177.73;;;28.80;;
5612;SDS011;63463;53.586;9.928;2024-02-26T09:43:41;180.33;;;29.40;;
5612;SDS011;63463;53.586;9.928;2024-02-26T09:46:13;185.17;;;30.03;;
5612;SDS011;63463;53.586;9.928;2024-02-26T09:48:42;176.10;;;29.67;;
5612;SDS011;63463;53.586;9.928;2024-02-26T09:51:08;164.47;;;27.13;;
5612;SDS011;63463;53.586;9.928;2024-02-26T09:53:36;184.87;;;30.17;;
5612;SDS011;63463;53.586;9.928;2024-02-26T09:56:07;178.20;;;28.40;;
5612;SDS011;63463;53.586;9.928;2024-02-26T09:58:33;165.33;;;27.40;;
5612;SDS011;63463;53.586;9.928;2024-02-26T10:01:01;171.63;;;29.47;;
5612;SDS011;63463;53.586;9.928;2024-02-26T10:03:31;175.37;;;27.23;;
5612;SDS011;63463;53.586;9.928;2024-02-26T10:06:00;179.03;;;28.73;;
5612;SDS011;63463;53.586;9.928;2024-02-26T10:08:27;173.20;;;27.23;;
5612;SDS011;63463;53.586;9.928;2024-02-26T10:10:54;171.33;;;28.97;;
5612;SDS011;63463;53.586;9.928;2024-02-26T10:13:20;179.80;;;29.73;;
5612;SDS011;63463;53.586;9.928;2024-02-26T10:15:46;185.50;;;29.07;;
5612;SDS011;63463;53.586;9.928;2024-02-26T10:18:12;169.23;;;28.57;;
5612;SDS011;63463;53.586;9.928;2024-02-26T10:20:38;174.87;;;29.43;;
5612;SDS011;63463;53.586;9.928;2024-02-26T10:23:04;173.67;;;29.20;;
5612;SDS011;63463;53.586;9.928;2024-02-26T10:25:31;179.60;;;29.67;;
5612;SDS011;63463;53.586;9.928;2024-02-26T10:28:01;171.53;;;29.00;;
5612;SDS011;63463;53.586;9.928;2024-02-26T10:30:27;167.77;;;27.17;;
5612;SDS011;63463;53.586;9.928;2024-02-26T10:32:53;164.73;;;25.80;;
5612;SDS011;63463;53.586;9.928;2024-02-26T10:35:20;172.47;;;28.10;;
5612;SDS011;63463;53.586;9.928;2024-02-26T10:37:46;177.97;;;28.60;;
5612;SDS011;63463;53.586;9.928;2024-02-26T10:40:12;168.37;;;29.53;;
5612;SDS011;63463;53.586;9.928;2024-02-26T10:42:39;175.40;;;28.60;;
5612;SDS011;63463;53.586;9.928;2024-02-26T10:45:05;168.80;;;29.53;;
5612;SDS011;63463;53.586;9.928;2024-02-26T10:47:31;176.50;;;27.27;;
5612;SDS011;63463;53.586;9.928;2024-02-26T10:49:58;173.87;;;27.50;;
5612;SDS011;63463;53.586;9.928;2024-02-26T10:52:24;174.40;;;27.87;;
5612;SDS011;63463;53.586;9.928;2024-02-26T10:54:53;166.77;;;28.90;;
5612;SDS011;63463;53.586;9.928;2024-02-26T10:57:19;168.10;;;29.67;;
5612;SDS011;63463;53.586;9.928;2024-02-26T10:59:46;168.17;;;31.07;;
5612;SDS011;63463;53.586;9.928;2024-02-26T11:02:14;176.40;;;29.40;;
5612;SDS011;63463;53.586;9.928;2024-02-26T11:04:40;177.30;;;29.57;;
5612;SDS011;63463;53.586;9.928;2024-02-26T11:07:07;175.63;;;29.17;;
5612;SDS011;63463;53.586;9.928;2024-02-26T11:09:33;176.47;;;28.13;;
5612;SDS011;63463;53.586;9.928;2024-02-26T11:12:01;171.07;;;29.13;;
5612;SDS011;63463;53.586;9.928;2024-02-26T11:14:27;170.73;;;29.37;;
5612;SDS011;63463;53.586;9.928;2024-02-26T11:16:55;179.50;;;28.40;;
5612;SDS011;63463;53.586;9.928;2024-02-26T11:19:21;165.67;;;26.73;;
5612;SDS011;63463;53.586;9.928;2024-02-26T11:21:47;167.80;;;27.33;;
5612;SDS011;63463;53.586;9.928;2024-02-26T11:24:14;175.53;;;26.93;;
5612;SDS011;63463;53.586;9.928;2024-02-26T11:26:45;169.77;;;27.80;;
5612;SDS011;63463;53.586;9.928;2024-02-26T11:29:13;168.77;;;26.93;;
5612;SDS011;63463;53.586;9.928;2024-02-26T11:31:40;167.50;;;25.50;;
5612;SDS011;63463;53.586;9.928;2024-02-26T11:34:07;163.97;;;24.17;;
5612;SDS011;63463;53.586;9.928;2024-02-26T11:36:34;162.70;;;23.17;;
5612;SDS011;63463;53.586;9.928;2024-02-26T11:39:03;165.40;;;23.43;;
5612;SDS011;63463;53.586;9.928;2024-02-26T11:41:29;158.90;;;21.53;;
5612;SDS011;63463;53.586;9.928;2024-02-26T11:44:05;158.07;;;21.20;;
5612;SDS011;63463;53.586;9.928;2024-02-26T11:46:32;157.90;;;20.80;;
5612;SDS011;63463;53.586;9.928;2024-02-26T11:49:02;161.80;;;20.93;;
5612;SDS011;63463;53.586;9.928;2024-02-26T11:51:32;156.93;;;20.30;;
5612;SDS011;63463;53.586;9.928;2024-02-26T11:53:59;156.90;;;19.60;;
5612;SDS011;63463;53.586;9.928;2024-02-26T11:56:25;152.27;;;19.10;;
5612;SDS011;63463;53.586;9.928;2024-02-26T11:59:04;152.43;;;19.70;;
5612;SDS011;63463;53.586;9.928;2024-02-26T12:04:05;155.00;;;20.40;;
5612;SDS011;63463;53.586;9.928;2024-02-26T12:06:39;153.40;;;19.33;;
5612;SDS011;63463;53.586;9.928;2024-02-26T12:09:06;151.80;;;19.53;;
5612;SDS011;63463;53.586;9.928;2024-02-26T12:11:33;154.27;;;19.57;;
5612;SDS011;63463;53.586;9.928;2024-02-26T12:14:03;155.17;;;19.30;;
5612;SDS011;63463;53.586;9.928;2024-02-26T12:16:38;153.80;;;20.00;;
5612;SDS011;63463;53.586;9.928;2024-02-26T12:19:10;150.43;;;19.87;;
5612;SDS011;63463;53.586;9.928;2024-02-26T12:21:36;157.30;;;21.37;;
5612;SDS011;63463;53.586;9.928;2024-02-26T12:24:15;150.97;;;19.67;;
5612;SDS011;63463;53.586;9.928;2024-02-26T12:26:41;157.90;;;21.17;;
5612;SDS011;63463;53.586;9.928;2024-02-26T12:29:07;156.80;;;21.10;;
5612;SDS011;63463;53.586;9.928;2024-02-26T12:31:34;160.27;;;22.30;;
5612;SDS011;63463;53.586;9.928;2024-02-26T12:34:05;160.00;;;21.47;;
5612;SDS011;63463;53.586;9.928;2024-02-26T12:36:32;159.80;;;21.70;;
5612;SDS011;63463;53.586;9.928;2024-02-26T12:39:03;159.27;;;21.17;;
5612;SDS011;63463;53.586;9.928;2024-02-26T12:41:33;156.47;;;21.20;;
5612;SDS011;63463;53.586;9.928;2024-02-26T12:44:00;159.97;;;23.07;;
5612;SDS011;63463;53.586;9.928;2024-02-26T12:46:26;160.47;;;22.57;;
5612;SDS011;63463;53.586;9.928;2024-02-26T12:48:54;158.90;;;22.23;;
5612;SDS011;63463;53.586;9.928;2024-02-26T12:51:22;157.17;;;22.60;;
5612;SDS011;63463;53.586;9.928;2024-02-26T12:53:49;163.50;;;22.10;;
5612;SDS011;63463;53.586;9.928;2024-02-26T12:56:30;168.00;;;23.37;;
5612;SDS011;63463;53.586;9.928;2024-02-26T12:58:59;153.63;;;21.50;;
5612;SDS011;63463;53.586;9.928;2024-02-26T13:01:25;154.90;;;22.03;;
5612;SDS011;63463;53.586;9.928;2024-02-26T13:03:52;161.80;;;23.10;;
5612;SDS011;63463;53.586;9.928;2024-02-26T13:06:18;160.50;;;22.30;;
5612;SDS011;63463;53.586;9.928;2024-02-26T13:08:46;159.87;;;23.67;;
5612;SDS011;63463;53.586;9.928;2024-02-26T13:11:12;160.90;;;25.17;;
5612;SDS011;63463;53.586;9.928;2024-02-26T13:13:38;162.07;;;23.20;;
5612;SDS011;63463;53.586;9.928;2024-02-26T13:16:10;166.07;;;25.77;;
5612;SDS011;63463;53.586;9.928;2024-02-26T13:18:36;158.00;;;21.97;;
5612;SDS011;63463;53.586;9.928;2024-02-26T13:21:14;161.00;;;23.37;;
5612;SDS011;63463;53.586;9.928;2024-02-26T13:23:41;161.47;;;22.07;;
5612;SDS011;63463;53.586;9.928;2024-02-26T13:26:08;158.70;;;23.27;;
5612;SDS011;63463;53.586;9.928;2024-02-26T13:28:34;159.93;;;23.20;;
5612;SDS011;63463;53.586;9.928;2024-02-26T13:31:00;174.43;;;40.17;;
5612;SDS011;63463;53.586;9.928;2024-02-26T13:33:30;154.90;;;21.50;;
5612;SDS011;63463;53.586;9.928;2024-02-26T13:35:57;156.43;;;20.97;;
5612;SDS011;63463;53.586;9.928;2024-02-26T13:38:23;163.33;;;21.90;;
5612;SDS011;63463;53.586;9.928;2024-02-26T13:40:49;159.67;;;22.10;;
5612;SDS011;63463;53.586;9.928;2024-02-26T13:43:15;159.80;;;22.30;;
5612;SDS011;63463;53.586;9.928;2024-02-26T13:45:41;161.60;;;25.90;;
5612;SDS011;63463;53.586;9.928;2024-02-26T13:48:09;155.47;;;22.00;;
5612;SDS011;63463;53.586;9.928;2024-02-26T13:50:36;158.77;;;21.10;;
5612;SDS011;63463;53.586;9.928;2024-02-26T13:53:03;162.30;;;21.00;;
5612;SDS011;63463;53.586;9.928;2024-02-26T13:55:29;160.70;;;20.60;;
5612;SDS011;63463;53.586;9.928;2024-02-26T13:57:56;158.53;;;20.67;;
5612;SDS011;63463;53.586;9.928;2024-02-26T14:00:23;159.63;;;21.03;;
5612;SDS011;63463;53.586;9.928;2024-02-26T14:02:51;154.60;;;20.90;;
5612;SDS011;63463;53.586;9.928;2024-02-26T14:05:17;150.77;;;19.60;;
5612;SDS011;63463;53.586;9.928;2024-02-26T14:07:43;157.40;;;21.17;;
5612;SDS011;63463;53.586;9.928;2024-02-26T14:10:11;151.27;;;19.83;;
5612;SDS011;63463;53.586;9.928;2024-02-26T14:12:38;153.97;;;20.47;;
5612;SDS011;63463;53.586;9.928;2024-02-26T14:15:04;154.13;;;19.73;;
5612;SDS011;63463;53.586;9.928;2024-02-26T14:17:30;153.50;;;20.30;;
5612;SDS011;63463;53.586;9.928;2024-02-26T14:19:56;151.73;;;19.00;;