sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66593;SDS011;53450;42.584;23.366;2023-05-10T00:02:08;6.95;;;5.30;;
66593;SDS011;53450;42.584;23.366;2023-05-10T00:04:33;5.07;;;4.60;;
66593;SDS011;53450;42.584;23.366;2023-05-10T00:06:59;3.83;;;3.53;;
66593;SDS011;53450;42.584;23.366;2023-05-10T00:09:24;5.95;;;4.57;;
66593;SDS011;53450;42.584;23.366;2023-05-10T00:11:54;6.22;;;3.88;;
66593;SDS011;53450;42.584;23.366;2023-05-10T00:14:20;5.10;;;4.45;;
66593;SDS011;53450;42.584;23.366;2023-05-10T00:16:45;4.78;;;4.38;;
66593;SDS011;53450;42.584;23.366;2023-05-10T00:19:11;5.18;;;4.68;;
66593;SDS011;53450;42.584;23.366;2023-05-10T00:21:39;6.85;;;5.25;;
66593;SDS011;53450;42.584;23.366;2023-05-10T00:24:05;5.82;;;5.13;;
66593;SDS011;53450;42.584;23.366;2023-05-10T00:26:30;9.35;;;5.55;;
66593;SDS011;53450;42.584;23.366;2023-05-10T00:28:57;5.35;;;4.75;;
66593;SDS011;53450;42.584;23.366;2023-05-10T00:31:23;3.83;;;3.55;;
66593;SDS011;53450;42.584;23.366;2023-05-10T00:33:49;11.88;;;5.25;;
66593;SDS011;53450;42.584;23.366;2023-05-10T00:36:15;4.30;;;3.90;;
66593;SDS011;53450;42.584;23.366;2023-05-10T00:38:40;17.30;;;9.10;;
66593;SDS011;53450;42.584;23.366;2023-05-10T00:41:31;7.63;;;5.05;;
66593;SDS011;53450;42.584;23.366;2023-05-10T00:43:59;18.50;;;7.40;;
66593;SDS011;53450;42.584;23.366;2023-05-10T00:46:24;9.05;;;6.03;;
66593;SDS011;53450;42.584;23.366;2023-05-10T00:48:51;10.02;;;6.10;;
66593;SDS011;53450;42.584;23.366;2023-05-10T00:51:17;6.97;;;5.07;;
66593;SDS011;53450;42.584;23.366;2023-05-10T00:53:44;6.72;;;4.10;;
66593;SDS011;53450;42.584;23.366;2023-05-10T00:56:11;4.80;;;4.40;;
66593;SDS011;53450;42.584;23.366;2023-05-10T00:58:38;5.18;;;4.68;;
66593;SDS011;53450;42.584;23.366;2023-05-10T01:01:04;5.07;;;4.57;;
66593;SDS011;53450;42.584;23.366;2023-05-10T01:03:31;5.18;;;4.68;;
66593;SDS011;53450;42.584;23.366;2023-05-10T01:05:57;5.43;;;4.93;;
66593;SDS011;53450;42.584;23.366;2023-05-10T01:08:23;6.35;;;5.18;;
66593;SDS011;53450;42.584;23.366;2023-05-10T01:10:50;6.85;;;5.15;;
66593;SDS011;53450;42.584;23.366;2023-05-10T01:13:23;5.25;;;4.57;;
66593;SDS011;53450;42.584;23.366;2023-05-10T01:16:04;5.40;;;4.97;;
66593;SDS011;53450;42.584;23.366;2023-05-10T01:18:32;5.45;;;4.95;;
66593;SDS011;53450;42.584;23.366;2023-05-10T01:32:14;4.57;;;4.18;;
66593;SDS011;53450;42.584;23.366;2023-05-10T01:34:59;4.63;;;4.05;;
66593;SDS011;53450;42.584;23.366;2023-05-10T01:40:13;6.38;;;3.90;;
66593;SDS011;53450;42.584;23.366;2023-05-10T01:43:03;3.88;;;3.47;;
66593;SDS011;53450;42.584;23.366;2023-05-10T01:48:10;4.35;;;3.97;;
66593;SDS011;53450;42.584;23.366;2023-05-10T01:50:38;4.25;;;3.95;;
66593;SDS011;53450;42.584;23.366;2023-05-10T01:53:07;3.63;;;3.33;;
66593;SDS011;53450;42.584;23.366;2023-05-10T01:55:36;3.55;;;3.25;;
66593;SDS011;53450;42.584;23.366;2023-05-10T01:58:13;3.30;;;3.00;;
66593;SDS011;53450;42.584;23.366;2023-05-10T02:00:42;3.35;;;3.10;;
66593;SDS011;53450;42.584;23.366;2023-05-10T02:03:10;2.97;;;2.78;;
66593;SDS011;53450;42.584;23.366;2023-05-10T02:05:37;3.10;;;2.90;;
66593;SDS011;53450;42.584;23.366;2023-05-10T02:08:06;4.35;;;3.25;;
66593;SDS011;53450;42.584;23.366;2023-05-10T02:10:36;3.10;;;2.90;;
66593;SDS011;53450;42.584;23.366;2023-05-10T02:13:03;3.85;;;3.50;;
66593;SDS011;53450;42.584;23.366;2023-05-10T02:15:31;3.28;;;3.08;;
66593;SDS011;53450;42.584;23.366;2023-05-10T02:17:58;3.30;;;2.95;;
66593;SDS011;53450;42.584;23.366;2023-05-10T02:20:25;4.75;;;3.25;;
66593;SDS011;53450;42.584;23.366;2023-05-10T02:22:52;3.45;;;3.22;;
66593;SDS011;53450;42.584;23.366;2023-05-10T02:25:19;6.15;;;3.50;;
66593;SDS011;53450;42.584;23.366;2023-05-10T02:28:13;3.72;;;3.42;;
66593;SDS011;53450;42.584;23.366;2023-05-10T02:30:39;5.45;;;3.80;;
66593;SDS011;53450;42.584;23.366;2023-05-10T02:33:06;3.63;;;3.33;;
66593;SDS011;53450;42.584;23.366;2023-05-10T02:35:33;5.95;;;3.83;;
66593;SDS011;53450;42.584;23.366;2023-05-10T02:38:00;4.70;;;3.60;;
66593;SDS011;53450;42.584;23.366;2023-05-10T02:40:28;5.50;;;4.20;;
66593;SDS011;53450;42.584;23.366;2023-05-10T02:42:56;5.65;;;4.20;;
66593;SDS011;53450;42.584;23.366;2023-05-10T02:45:24;6.47;;;4.00;;
66593;SDS011;53450;42.584;23.366;2023-05-10T02:47:54;4.05;;;3.70;;
66593;SDS011;53450;42.584;23.366;2023-05-10T02:50:20;5.13;;;4.63;;
66593;SDS011;53450;42.584;23.366;2023-05-10T02:52:49;3.92;;;3.60;;
66593;SDS011;53450;42.584;23.366;2023-05-10T02:55:19;4.32;;;3.92;;
66593;SDS011;53450;42.584;23.366;2023-05-10T02:57:48;5.50;;;4.07;;
66593;SDS011;53450;42.584;23.366;2023-05-10T03:00:17;4.35;;;3.95;;
66593;SDS011;53450;42.584;23.366;2023-05-10T03:02:43;5.67;;;3.70;;
66593;SDS011;53450;42.584;23.366;2023-05-10T03:05:09;14.47;;;4.03;;
66593;SDS011;53450;42.584;23.366;2023-05-10T03:07:34;4.30;;;3.77;;
66593;SDS011;53450;42.584;23.366;2023-05-10T03:10:27;5.33;;;3.93;;
66593;SDS011;53450;42.584;23.366;2023-05-10T03:16:15;4.43;;;3.90;;
66593;SDS011;53450;42.584;23.366;2023-05-10T03:18:50;6.30;;;3.47;;
66593;SDS011;53450;42.584;23.366;2023-05-10T03:21:31;4.73;;;3.73;;
66593;SDS011;53450;42.584;23.366;2023-05-10T03:23:58;4.33;;;3.47;;
66593;SDS011;53450;42.584;23.366;2023-05-10T03:26:30;4.33;;;3.93;;
66593;SDS011;53450;42.584;23.366;2023-05-10T03:29:05;3.67;;;3.40;;
66593;SDS011;53450;42.584;23.366;2023-05-10T03:31:32;3.70;;;3.40;;
66593;SDS011;53450;42.584;23.366;2023-05-10T03:33:59;3.45;;;3.22;;
66593;SDS011;53450;42.584;23.366;2023-05-10T03:36:25;4.25;;;3.83;;
66593;SDS011;53450;42.584;23.366;2023-05-10T03:38:52;5.83;;;3.10;;
66593;SDS011;53450;42.584;23.366;2023-05-10T03:41:17;3.73;;;3.43;;
66593;SDS011;53450;42.584;23.366;2023-05-10T03:43:43;4.50;;;3.50;;
66593;SDS011;53450;42.584;23.366;2023-05-10T03:46:09;3.83;;;3.53;;
66593;SDS011;53450;42.584;23.366;2023-05-10T03:48:34;3.65;;;3.35;;
66593;SDS011;53450;42.584;23.366;2023-05-10T03:51:00;4.20;;;3.47;;
66593;SDS011;53450;42.584;23.366;2023-05-10T03:53:25;4.47;;;3.50;;
66593;SDS011;53450;42.584;23.366;2023-05-10T03:55:52;3.97;;;3.67;;
66593;SDS011;53450;42.584;23.366;2023-05-10T03:58:17;4.00;;;3.70;;
66593;SDS011;53450;42.584;23.366;2023-05-10T04:00:43;4.30;;;4.00;;
66593;SDS011;53450;42.584;23.366;2023-05-10T04:03:11;4.50;;;4.10;;
66593;SDS011;53450;42.584;23.366;2023-05-10T04:05:37;4.50;;;4.10;;
66593;SDS011;53450;42.584;23.366;2023-05-10T04:08:03;4.50;;;4.10;;
66593;SDS011;53450;42.584;23.366;2023-05-10T04:10:29;6.87;;;4.60;;
66593;SDS011;53450;42.584;23.366;2023-05-10T04:12:55;4.83;;;4.27;;
66593;SDS011;53450;42.584;23.366;2023-05-10T04:15:20;5.27;;;4.77;;
66593;SDS011;53450;42.584;23.366;2023-05-10T04:17:46;4.63;;;4.10;;
66593;SDS011;53450;42.584;23.366;2023-05-10T04:20:12;7.13;;;4.97;;
66593;SDS011;53450;42.584;23.366;2023-05-10T04:22:37;15.43;;;8.27;;
66593;SDS011;53450;42.584;23.366;2023-05-10T04:25:03;30.93;;;16.57;;
66593;SDS011;53450;42.584;23.366;2023-05-10T04:27:30;16.40;;;10.43;;
66593;SDS011;53450;42.584;23.366;2023-05-10T04:29:56;12.30;;;7.97;;
66593;SDS011;53450;42.584;23.366;2023-05-10T04:32:22;15.95;;;9.02;;
66593;SDS011;53450;42.584;23.366;2023-05-10T04:34:47;59.90;;;32.50;;
66593;SDS011;53450;42.584;23.366;2023-05-10T04:37:13;11.17;;;8.80;;
66593;SDS011;53450;42.584;23.366;2023-05-10T04:39:39;9.93;;;6.50;;
66593;SDS011;53450;42.584;23.366;2023-05-10T04:42:04;11.50;;;8.33;;
66593;SDS011;53450;42.584;23.366;2023-05-10T04:44:33;6.63;;;6.03;;
66593;SDS011;53450;42.584;23.366;2023-05-10T04:46:59;6.10;;;5.50;;
66593;SDS011;53450;42.584;23.366;2023-05-10T04:49:26;6.33;;;5.70;;
66593;SDS011;53450;42.584;23.366;2023-05-10T04:51:51;6.43;;;5.77;;
66593;SDS011;53450;42.584;23.366;2023-05-10T04:54:17;10.10;;;5.97;;
66593;SDS011;53450;42.584;23.366;2023-05-10T04:56:42;8.97;;;7.53;;
66593;SDS011;53450;42.584;23.366;2023-05-10T04:59:08;7.97;;;6.28;;
66593;SDS011;53450;42.584;23.366;2023-05-10T05:01:33;5.97;;;5.40;;
66593;SDS011;53450;42.584;23.366;2023-05-10T05:03:59;10.33;;;8.27;;
66593;SDS011;53450;42.584;23.366;2023-05-10T05:06:25;8.03;;;6.83;;
66593;SDS011;53450;42.584;23.366;2023-05-10T05:08:52;6.53;;;5.38;;
66593;SDS011;53450;42.584;23.366;2023-05-10T05:11:17;7.18;;;4.18;;
66593;SDS011;53450;42.584;23.366;2023-05-10T05:13:43;7.18;;;5.40;;
66593;SDS011;53450;42.584;23.366;2023-05-10T05:16:09;5.32;;;4.68;;
66593;SDS011;53450;42.584;23.366;2023-05-10T05:18:35;8.30;;;6.13;;
66593;SDS011;53450;42.584;23.366;2023-05-10T05:21:01;6.70;;;5.40;;
66593;SDS011;53450;42.584;23.366;2023-05-10T05:23:27;7.80;;;6.47;;
66593;SDS011;53450;42.584;23.366;2023-05-10T05:25:52;8.23;;;7.00;;
66593;SDS011;53450;42.584;23.366;2023-05-10T05:28:19;9.00;;;7.10;;
66593;SDS011;53450;42.584;23.366;2023-05-10T05:30:45;7.63;;;6.60;;
66593;SDS011;53450;42.584;23.366;2023-05-10T05:33:12;13.70;;;8.37;;
66593;SDS011;53450;42.584;23.366;2023-05-10T05:35:38;8.10;;;6.80;;
66593;SDS011;53450;42.584;23.366;2023-05-10T05:38:04;8.07;;;7.20;;
66593;SDS011;53450;42.584;23.366;2023-05-10T05:40:30;9.97;;;7.10;;
66593;SDS011;53450;42.584;23.366;2023-05-10T05:42:56;9.53;;;6.67;;
66593;SDS011;53450;42.584;23.366;2023-05-10T05:45:21;8.23;;;6.55;;
66593;SDS011;53450;42.584;23.366;2023-05-10T05:47:47;9.60;;;7.37;;
66593;SDS011;53450;42.584;23.366;2023-05-10T05:50:12;11.70;;;7.63;;
66593;SDS011;53450;42.584;23.366;2023-05-10T05:52:38;8.13;;;6.93;;
66593;SDS011;53450;42.584;23.366;2023-05-10T05:55:04;8.83;;;7.93;;
66593;SDS011;53450;42.584;23.366;2023-05-10T05:57:29;8.37;;;7.47;;
66593;SDS011;53450;42.584;23.366;2023-05-10T05:59:57;10.13;;;7.28;;
66593;SDS011;53450;42.584;23.366;2023-05-10T06:02:23;10.23;;;7.10;;
66593;SDS011;53450;42.584;23.366;2023-05-10T06:04:48;10.70;;;8.07;;
66593;SDS011;53450;42.584;23.366;2023-05-10T06:07:39;9.00;;;7.38;;
66593;SDS011;53450;42.584;23.366;2023-05-10T06:10:32;12.10;;;8.63;;
66593;SDS011;53450;42.584;23.366;2023-05-10T06:12:57;13.40;;;8.97;;
66593;SDS011;53450;42.584;23.366;2023-05-10T06:15:23;13.07;;;9.52;;
66593;SDS011;53450;42.584;23.366;2023-05-10T06:17:48;15.30;;;10.87;;
66593;SDS011;53450;42.584;23.366;2023-05-10T06:20:14;14.20;;;9.70;;
66593;SDS011;53450;42.584;23.366;2023-05-10T06:22:41;12.23;;;9.10;;
66593;SDS011;53450;42.584;23.366;2023-05-10T06:25:06;13.83;;;9.33;;
66593;SDS011;53450;42.584;23.366;2023-05-10T06:27:59;12.88;;;9.40;;
66593;SDS011;53450;42.584;23.366;2023-05-10T06:30:25;13.47;;;9.80;;
66593;SDS011;53450;42.584;23.366;2023-05-10T06:32:53;10.63;;;8.68;;
66593;SDS011;53450;42.584;23.366;2023-05-10T06:35:19;22.52;;;10.02;;
66593;SDS011;53450;42.584;23.366;2023-05-10T06:37:45;12.60;;;8.35;;
66593;SDS011;53450;42.584;23.366;2023-05-10T06:40:11;12.40;;;9.25;;
66593;SDS011;53450;42.584;23.366;2023-05-10T06:42:37;13.73;;;8.80;;
66593;SDS011;53450;42.584;23.366;2023-05-10T06:45:03;14.87;;;9.07;;
66593;SDS011;53450;42.584;23.366;2023-05-10T06:47:29;16.20;;;9.90;;
66593;SDS011;53450;42.584;23.366;2023-05-10T06:49:54;17.57;;;6.77;;
66593;SDS011;53450;42.584;23.366;2023-05-10T06:52:21;12.50;;;8.75;;
66593;SDS011;53450;42.584;23.366;2023-05-10T06:54:47;14.98;;;9.57;;
66593;SDS011;53450;42.584;23.366;2023-05-10T06:57:12;13.03;;;8.97;;
66593;SDS011;53450;42.584;23.366;2023-05-10T06:59:38;15.85;;;9.27;;
66593;SDS011;53450;42.584;23.366;2023-05-10T07:02:05;13.45;;;9.80;;
66593;SDS011;53450;42.584;23.366;2023-05-10T07:04:31;12.63;;;9.57;;
66593;SDS011;53450;42.584;23.366;2023-05-10T07:06:57;13.90;;;9.95;;
66593;SDS011;53450;42.584;23.366;2023-05-10T07:09:22;15.10;;;9.90;;
66593;SDS011;53450;42.584;23.366;2023-05-10T07:11:49;11.63;;;8.68;;
66593;SDS011;53450;42.584;23.366;2023-05-10T07:14:15;12.60;;;9.73;;
66593;SDS011;53450;42.584;23.366;2023-05-10T07:16:40;12.63;;;9.85;;
66593;SDS011;53450;42.584;23.366;2023-05-10T07:19:06;13.00;;;8.77;;
66593;SDS011;53450;42.584;23.366;2023-05-10T07:21:32;15.52;;;9.82;;
66593;SDS011;53450;42.584;23.366;2023-05-10T07:23:57;12.75;;;9.85;;
66593;SDS011;53450;42.584;23.366;2023-05-10T07:26:23;14.15;;;8.73;;
66593;SDS011;53450;42.584;23.366;2023-05-10T07:28:49;10.77;;;8.95;;
66593;SDS011;53450;42.584;23.366;2023-05-10T07:31:14;15.90;;;8.07;;
66593;SDS011;53450;42.584;23.366;2023-05-10T07:33:40;11.68;;;7.07;;
66593;SDS011;53450;42.584;23.366;2023-05-10T07:36:06;15.73;;;8.75;;
66593;SDS011;53450;42.584;23.366;2023-05-10T07:38:31;10.35;;;8.23;;
66593;SDS011;53450;42.584;23.366;2023-05-10T07:40:57;12.00;;;8.77;;
66593;SDS011;53450;42.584;23.366;2023-05-10T07:43:23;9.82;;;8.23;;
66593;SDS011;53450;42.584;23.366;2023-05-10T07:45:48;14.77;;;7.85;;
66593;SDS011;53450;42.584;23.366;2023-05-10T07:48:14;12.68;;;8.25;;
66593;SDS011;53450;42.584;23.366;2023-05-10T07:50:39;13.10;;;8.40;;
66593;SDS011;53450;42.584;23.366;2023-05-10T07:53:05;10.93;;;8.13;;
66593;SDS011;53450;42.584;23.366;2023-05-10T07:55:30;10.50;;;8.55;;
66593;SDS011;53450;42.584;23.366;2023-05-10T07:57:56;11.85;;;7.80;;
66593;SDS011;53450;42.584;23.366;2023-05-10T08:00:22;10.55;;;8.65;;
66593;SDS011;53450;42.584;23.366;2023-05-10T08:02:47;11.38;;;8.70;;
66593;SDS011;53450;42.584;23.366;2023-05-10T08:05:16;11.07;;;8.40;;
66593;SDS011;53450;42.584;23.366;2023-05-10T08:07:41;9.68;;;7.65;;
66593;SDS011;53450;42.584;23.366;2023-05-10T08:10:07;9.00;;;7.78;;
66593;SDS011;53450;42.584;23.366;2023-05-10T08:12:33;14.43;;;9.10;;
66593;SDS011;53450;42.584;23.366;2023-05-10T08:15:00;14.77;;;8.63;;
66593;SDS011;53450;42.584;23.366;2023-05-10T08:17:25;12.27;;;9.02;;
66593;SDS011;53450;42.584;23.366;2023-05-10T08:19:51;11.52;;;8.60;;
66593;SDS011;53450;42.584;23.366;2023-05-10T08:22:17;10.75;;;8.38;;
66593;SDS011;53450;42.584;23.366;2023-05-10T08:24:42;12.38;;;9.02;;
66593;SDS011;53450;42.584;23.366;2023-05-10T08:27:08;14.55;;;9.95;;
66593;SDS011;53450;42.584;23.366;2023-05-10T08:29:33;15.85;;;11.05;;
66593;SDS011;53450;42.584;23.366;2023-05-10T08:32:24;14.02;;;9.50;;
66593;SDS011;53450;42.584;23.366;2023-05-10T08:34:50;11.57;;;9.20;;
66593;SDS011;53450;42.584;23.366;2023-05-10T08:37:15;13.15;;;9.15;;
66593;SDS011;53450;42.584;23.366;2023-05-10T08:39:41;12.93;;;7.85;;
66593;SDS011;53450;42.584;23.366;2023-05-10T08:42:07;13.65;;;9.50;;
66593;SDS011;53450;42.584;23.366;2023-05-10T08:44:34;11.38;;;9.00;;
66593;SDS011;53450;42.584;23.366;2023-05-10T08:47:05;11.68;;;8.40;;
66593;SDS011;53450;42.584;23.366;2023-05-10T08:49:57;10.60;;;8.23;;
66593;SDS011;53450;42.584;23.366;2023-05-10T08:52:49;9.65;;;8.38;;
66593;SDS011;53450;42.584;23.366;2023-05-10T08:55:18;12.25;;;9.30;;
66593;SDS011;53450;42.584;23.366;2023-05-10T08:57:43;14.48;;;8.82;;
66593;SDS011;53450;42.584;23.366;2023-05-10T09:00:09;15.55;;;9.23;;
66593;SDS011;53450;42.584;23.366;2023-05-10T09:02:36;12.25;;;8.30;;
66593;SDS011;53450;42.584;23.366;2023-05-10T09:05:02;14.07;;;9.35;;
66593;SDS011;53450;42.584;23.366;2023-05-10T09:07:29;9.23;;;7.93;;
66593;SDS011;53450;42.584;23.366;2023-05-10T09:09:55;10.48;;;8.40;;
66593;SDS011;53450;42.584;23.366;2023-05-10T09:12:22;10.55;;;8.32;;
66593;SDS011;53450;42.584;23.366;2023-05-10T09:14:48;12.45;;;9.07;;
66593;SDS011;53450;42.584;23.366;2023-05-10T09:17:15;16.65;;;10.93;;
66593;SDS011;53450;42.584;23.366;2023-05-10T09:19:41;10.82;;;9.30;;
66593;SDS011;53450;42.584;23.366;2023-05-10T09:22:07;17.65;;;10.15;;
66593;SDS011;53450;42.584;23.366;2023-05-10T09:24:32;13.52;;;10.70;;
66593;SDS011;53450;42.584;23.366;2023-05-10T09:26:58;13.10;;;10.23;;
66593;SDS011;53450;42.584;23.366;2023-05-10T09:29:23;13.15;;;10.82;;
66593;SDS011;53450;42.584;23.366;2023-05-10T09:31:50;13.88;;;10.15;;
66593;SDS011;53450;42.584;23.366;2023-05-10T09:34:17;12.52;;;9.52;;
66593;SDS011;53450;42.584;23.366;2023-05-10T09:36:57;9.57;;;8.35;;
66593;SDS011;53450;42.584;23.366;2023-05-10T09:39:34;19.90;;;12.60;;
66593;SDS011;53450;42.584;23.366;2023-05-10T09:42:02;19.02;;;9.52;;
66593;SDS011;53450;42.584;23.366;2023-05-10T09:44:29;13.27;;;9.65;;
66593;SDS011;53450;42.584;23.366;2023-05-10T09:46:56;10.25;;;9.13;;
66593;SDS011;53450;42.584;23.366;2023-05-10T09:49:22;18.42;;;9.50;;
66593;SDS011;53450;42.584;23.366;2023-05-10T09:51:57;14.98;;;11.30;;
66593;SDS011;53450;42.584;23.366;2023-05-10T09:54:54;13.20;;;10.30;;
66593;SDS011;53450;42.584;23.366;2023-05-10T09:57:23;18.40;;;12.35;;
66593;SDS011;53450;42.584;23.366;2023-05-10T09:59:52;15.75;;;11.30;;
66593;SDS011;53450;42.584;23.366;2023-05-10T10:02:19;13.80;;;10.13;;
66593;SDS011;53450;42.584;23.366;2023-05-10T10:04:45;15.77;;;12.35;;
66593;SDS011;53450;42.584;23.366;2023-05-10T10:07:14;13.65;;;9.90;;
66593;SDS011;53450;42.584;23.366;2023-05-10T10:09:40;12.38;;;10.27;;
66593;SDS011;53450;42.584;23.366;2023-05-10T10:12:05;14.82;;;11.57;;
66593;SDS011;53450;42.584;23.366;2023-05-10T10:14:31;13.40;;;10.18;;
66593;SDS011;53450;42.584;23.366;2023-05-10T10:16:57;9.55;;;8.50;;
66593;SDS011;53450;42.584;23.366;2023-05-10T10:19:25;18.20;;;12.00;;
66593;SDS011;53450;42.584;23.366;2023-05-10T10:21:51;15.70;;;11.43;;
66593;SDS011;53450;42.584;23.366;2023-05-10T10:24:17;15.52;;;11.98;;
66593;SDS011;53450;42.584;23.366;2023-05-10T10:26:43;15.52;;;11.02;;
66593;SDS011;53450;42.584;23.366;2023-05-10T10:34:38;12.18;;;8.18;;
66593;SDS011;53450;42.584;23.366;2023-05-10T10:37:05;10.52;;;8.73;;
66593;SDS011;53450;42.584;23.366;2023-05-10T10:39:31;11.65;;;9.48;;
66593;SDS011;53450;42.584;23.366;2023-05-10T10:41:58;15.30;;;10.60;;
66593;SDS011;53450;42.584;23.366;2023-05-10T10:47:05;11.05;;;8.25;;
66593;SDS011;53450;42.584;23.366;2023-05-10T10:52:38;13.40;;;9.27;;
66593;SDS011;53450;42.584;23.366;2023-05-10T11:00:19;10.27;;;8.90;;
66593;SDS011;53450;42.584;23.366;2023-05-10T11:03:08;15.00;;;10.50;;
66593;SDS011;53450;42.584;23.366;2023-05-10T11:05:45;15.00;;;9.68;;
66593;SDS011;53450;42.584;23.366;2023-05-10T11:08:15;10.68;;;8.32;;
66593;SDS011;53450;42.584;23.366;2023-05-10T11:10:49;17.98;;;13.93;;
66593;SDS011;53450;42.584;23.366;2023-05-10T11:16:22;17.50;;;8.60;;
66593;SDS011;53450;42.584;23.366;2023-05-10T11:21:34;12.82;;;9.10;;
66593;SDS011;53450;42.584;23.366;2023-05-10T11:24:12;11.23;;;8.48;;
66593;SDS011;53450;42.584;23.366;2023-05-10T11:26:41;11.52;;;9.23;;
66593;SDS011;53450;42.584;23.366;2023-05-10T11:29:07;13.40;;;9.48;;
66593;SDS011;53450;42.584;23.366;2023-05-10T11:31:42;15.40;;;10.27;;
66593;SDS011;53450;42.584;23.366;2023-05-10T11:34:10;12.55;;;9.15;;
66593;SDS011;53450;42.584;23.366;2023-05-10T11:36:36;9.65;;;7.75;;
66593;SDS011;53450;42.584;23.366;2023-05-10T11:39:28;10.70;;;8.48;;
66593;SDS011;53450;42.584;23.366;2023-05-10T11:42:20;11.95;;;9.15;;
66593;SDS011;53450;42.584;23.366;2023-05-10T11:44:46;10.80;;;8.88;;
66593;SDS011;53450;42.584;23.366;2023-05-10T11:47:12;13.27;;;9.55;;
66593;SDS011;53450;42.584;23.366;2023-05-10T11:49:37;13.48;;;9.05;;
66593;SDS011;53450;42.584;23.366;2023-05-10T11:52:06;13.80;;;10.15;;
66593;SDS011;53450;42.584;23.366;2023-05-10T11:54:32;13.38;;;9.38;;
66593;SDS011;53450;42.584;23.366;2023-05-10T11:57:02;12.77;;;9.13;;
66593;SDS011;53450;42.584;23.366;2023-05-10T11:59:28;16.13;;;10.00;;
66593;SDS011;53450;42.584;23.366;2023-05-10T12:01:53;12.73;;;10.20;;
66593;SDS011;53450;42.584;23.366;2023-05-10T12:04:19;12.52;;;10.73;;
66593;SDS011;53450;42.584;23.366;2023-05-10T12:06:45;17.75;;;10.90;;
66593;SDS011;53450;42.584;23.366;2023-05-10T12:09:11;17.63;;;11.43;;
66593;SDS011;53450;42.584;23.366;2023-05-10T12:11:38;14.65;;;9.93;;
66593;SDS011;53450;42.584;23.366;2023-05-10T12:14:05;16.88;;;11.73;;
66593;SDS011;53450;42.584;23.366;2023-05-10T12:16:31;49.65;;;29.52;;
66593;SDS011;53450;42.584;23.366;2023-05-10T12:18:58;11.68;;;10.10;;
66593;SDS011;53450;42.584;23.366;2023-05-10T12:21:25;15.32;;;10.05;;
66593;SDS011;53450;42.584;23.366;2023-05-10T12:23:53;12.70;;;8.75;;
66593;SDS011;53450;42.584;23.366;2023-05-10T12:26:27;14.88;;;9.32;;
66593;SDS011;53450;42.584;23.366;2023-05-10T12:28:53;12.27;;;9.25;;
66593;SDS011;53450;42.584;23.366;2023-05-10T12:31:20;12.43;;;8.93;;
66593;SDS011;53450;42.584;23.366;2023-05-10T12:33:46;12.63;;;9.10;;
66593;SDS011;53450;42.584;23.366;2023-05-10T12:36:13;13.93;;;8.60;;
66593;SDS011;53450;42.584;23.366;2023-05-10T12:41:11;11.85;;;8.80;;
66593;SDS011;53450;42.584;23.366;2023-05-10T12:43:38;11.00;;;7.55;;
66593;SDS011;53450;42.584;23.366;2023-05-10T12:46:05;15.32;;;9.93;;
66593;SDS011;53450;42.584;23.366;2023-05-10T12:48:31;11.02;;;8.98;;
66593;SDS011;53450;42.584;23.366;2023-05-10T12:50:59;14.27;;;9.48;;
66593;SDS011;53450;42.584;23.366;2023-05-10T12:53:28;24.10;;;14.93;;
66593;SDS011;53450;42.584;23.366;2023-05-10T12:55:53;14.27;;;10.98;;
66593;SDS011;53450;42.584;23.366;2023-05-10T12:58:22;17.30;;;10.90;;
66593;SDS011;53450;42.584;23.366;2023-05-10T13:00:47;14.77;;;9.77;;
66593;SDS011;53450;42.584;23.366;2023-05-10T13:03:13;16.65;;;9.15;;
66593;SDS011;53450;42.584;23.366;2023-05-10T13:05:41;11.10;;;8.93;;
66593;SDS011;53450;42.584;23.366;2023-05-10T13:08:06;17.55;;;11.68;;
66593;SDS011;53450;42.584;23.366;2023-05-10T13:10:32;18.92;;;9.25;;
66593;SDS011;53450;42.584;23.366;2023-05-10T13:12:58;11.80;;;8.55;;
66593;SDS011;53450;42.584;23.366;2023-05-10T13:15:24;15.10;;;9.45;;
66593;SDS011;53450;42.584;23.366;2023-05-10T13:17:50;16.67;;;10.35;;
66593;SDS011;53450;42.584;23.366;2023-05-10T13:20:16;12.18;;;9.50;;
66593;SDS011;53450;42.584;23.366;2023-05-10T13:22:45;12.00;;;8.70;;
66593;SDS011;53450;42.584;23.366;2023-05-10T13:25:11;11.60;;;10.40;;
66593;SDS011;53450;42.584;23.366;2023-05-10T13:27:37;9.10;;;7.60;;
66593;SDS011;53450;42.584;23.366;2023-05-10T13:30:07;12.07;;;8.80;;
66593;SDS011;53450;42.584;23.366;2023-05-10T13:32:33;12.50;;;9.27;;
66593;SDS011;53450;42.584;23.366;2023-05-10T13:34:59;10.80;;;8.38;;
66593;SDS011;53450;42.584;23.366;2023-05-10T13:37:25;12.88;;;9.52;;
66593;SDS011;53450;42.584;23.366;2023-05-10T13:39:50;12.10;;;9.48;;
66593;SDS011;53450;42.584;23.366;2023-05-10T13:42:17;14.18;;;10.45;;
66593;SDS011;53450;42.584;23.366;2023-05-10T13:44:42;16.02;;;11.52;;
66593;SDS011;53450;42.584;23.366;2023-05-10T13:47:08;12.82;;;9.95;;
66593;SDS011;53450;42.584;23.366;2023-05-10T13:49:34;41.45;;;29.17;;
66593;SDS011;53450;42.584;23.366;2023-05-10T13:52:00;18.05;;;11.80;;
66593;SDS011;53450;42.584;23.366;2023-05-10T13:54:56;19.52;;;12.80;;
66593;SDS011;53450;42.584;23.366;2023-05-10T13:57:48;23.48;;;10.68;;
66593;SDS011;53450;42.584;23.366;2023-05-10T14:00:13;18.10;;;10.65;;
66593;SDS011;53450;42.584;23.366;2023-05-10T14:02:40;22.10;;;10.23;;
66593;SDS011;53450;42.584;23.366;2023-05-10T14:05:05;22.40;;;9.52;;
66593;SDS011;53450;42.584;23.366;2023-05-10T14:07:31;24.20;;;11.23;;
66593;SDS011;53450;42.584;23.366;2023-05-10T14:09:57;12.57;;;8.95;;
66593;SDS011;53450;42.584;23.366;2023-05-10T14:12:22;16.88;;;9.90;;
66593;SDS011;53450;42.584;23.366;2023-05-10T14:14:48;15.68;;;8.48;;
66593;SDS011;53450;42.584;23.366;2023-05-10T14:17:14;16.58;;;9.60;;
66593;SDS011;53450;42.584;23.366;2023-05-10T14:19:39;30.08;;;10.75;;
66593;SDS011;53450;42.584;23.366;2023-05-10T14:22:05;22.02;;;8.73;;
66593;SDS011;53450;42.584;23.366;2023-05-10T14:24:31;15.95;;;10.02;;
66593;SDS011;53450;42.584;23.366;2023-05-10T14:26:56;38.53;;;11.38;;
66593;SDS011;53450;42.584;23.366;2023-05-10T14:29:22;18.15;;;10.82;;
66593;SDS011;53450;42.584;23.366;2023-05-10T14:31:48;16.52;;;9.68;;
66593;SDS011;53450;42.584;23.366;2023-05-10T14:34:13;12.55;;;10.73;;
66593;SDS011;53450;42.584;23.366;2023-05-10T14:36:39;16.90;;;12.50;;
66593;SDS011;53450;42.584;23.366;2023-05-10T14:39:05;13.57;;;10.20;;
66593;SDS011;53450;42.584;23.366;2023-05-10T14:41:31;11.00;;;8.95;;
66593;SDS011;53450;42.584;23.366;2023-05-10T14:43:58;12.27;;;9.45;;
66593;SDS011;53450;42.584;23.366;2023-05-10T14:46:23;10.68;;;8.98;;
66593;SDS011;53450;42.584;23.366;2023-05-10T14:48:49;13.10;;;9.85;;
66593;SDS011;53450;42.584;23.366;2023-05-10T14:51:14;14.90;;;9.02;;
66593;SDS011;53450;42.584;23.366;2023-05-10T14:53:40;14.90;;;10.35;;
66593;SDS011;53450;42.584;23.366;2023-05-10T14:56:05;15.02;;;10.32;;
66593;SDS011;53450;42.584;23.366;2023-05-10T14:58:32;11.40;;;8.73;;
66593;SDS011;53450;42.584;23.366;2023-05-10T15:00:57;14.75;;;10.20;;
66593;SDS011;53450;42.584;23.366;2023-05-10T15:03:25;16.73;;;10.77;;
66593;SDS011;53450;42.584;23.366;2023-05-10T15:05:51;16.33;;;10.07;;
66593;SDS011;53450;42.584;23.366;2023-05-10T15:08:42;11.60;;;9.18;;
66593;SDS011;53450;42.584;23.366;2023-05-10T15:11:33;15.95;;;10.63;;
66593;SDS011;53450;42.584;23.366;2023-05-10T15:13:58;13.52;;;9.45;;