sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79136;BME280;68533;51.090;17.216;2023-04-04T00:00:35;101315.38;;;-3.39;77.22
79136;BME280;68533;51.090;17.216;2023-04-04T00:03:15;101308.47;;;-3.33;76.90
79136;BME280;68533;51.090;17.216;2023-04-04T00:05:41;101305.44;;;-3.30;76.37
79136;BME280;68533;51.090;17.216;2023-04-04T00:08:07;101307.28;;;-3.31;76.54
79136;BME280;68533;51.090;17.216;2023-04-04T00:10:33;101297.84;;;-3.19;76.44
79136;BME280;68533;51.090;17.216;2023-04-04T00:12:59;101300.84;;;-3.05;75.94
79136;BME280;68533;51.090;17.216;2023-04-04T00:15:25;101290.88;;;-2.97;75.27
79136;BME280;68533;51.090;17.216;2023-04-04T00:17:52;101295.53;;;-2.83;75.18
79136;BME280;68533;51.090;17.216;2023-04-04T00:20:17;101292.59;;;-2.73;74.46
79136;BME280;68533;51.090;17.216;2023-04-04T00:22:44;101281.91;;;-2.58;73.39
79136;BME280;68533;51.090;17.216;2023-04-04T00:25:09;101284.53;;;-2.50;73.88
79136;BME280;68533;51.090;17.216;2023-04-04T00:27:36;101285.72;;;-2.45;73.32
79136;BME280;68533;51.090;17.216;2023-04-04T00:30:02;101285.88;;;-2.46;73.41
79136;BME280;68533;51.090;17.216;2023-04-04T00:32:28;101287.69;;;-2.39;73.30
79136;BME280;68533;51.090;17.216;2023-04-04T00:34:55;101280.72;;;-2.33;72.89
79136;BME280;68533;51.090;17.216;2023-04-04T00:37:22;101285.78;;;-2.30;73.69
79136;BME280;68533;51.090;17.216;2023-04-04T00:39:48;101275.94;;;-2.23;72.72
79136;BME280;68533;51.090;17.216;2023-04-04T00:42:14;101270.75;;;-2.24;72.62
79136;BME280;68533;51.090;17.216;2023-04-04T00:44:43;101273.31;;;-2.31;73.20
79136;BME280;68533;51.090;17.216;2023-04-04T00:47:10;101263.19;;;-2.29;73.04
79136;BME280;68533;51.090;17.216;2023-04-04T00:50:05;101267.38;;;-2.26;72.73
79136;BME280;68533;51.090;17.216;2023-04-04T00:52:31;101275.63;;;-2.28;72.68
79136;BME280;68533;51.090;17.216;2023-04-04T00:54:57;101264.84;;;-2.28;73.29
79136;BME280;68533;51.090;17.216;2023-04-04T00:57:23;101271.63;;;-2.32;73.15
79136;BME280;68533;51.090;17.216;2023-04-04T00:59:49;101265.34;;;-2.24;72.36
79136;BME280;68533;51.090;17.216;2023-04-04T01:02:16;101267.03;;;-2.23;72.36
79136;BME280;68533;51.090;17.216;2023-04-04T01:04:43;101259.97;;;-2.24;72.41
79136;BME280;68533;51.090;17.216;2023-04-04T01:07:09;101257.78;;;-2.29;70.97
79136;BME280;68533;51.090;17.216;2023-04-04T01:09:38;101258.16;;;-2.32;71.90
79136;BME280;68533;51.090;17.216;2023-04-04T01:12:05;101257.22;;;-2.39;71.85
79136;BME280;68533;51.090;17.216;2023-04-04T01:14:31;101257.31;;;-2.55;72.39
79136;BME280;68533;51.090;17.216;2023-04-04T01:16:58;101249.28;;;-2.63;72.27
79136;BME280;68533;51.090;17.216;2023-04-04T01:19:33;101252.75;;;-2.78;73.06
79136;BME280;68533;51.090;17.216;2023-04-04T01:22:01;101248.06;;;-2.84;73.18
79136;BME280;68533;51.090;17.216;2023-04-04T01:24:32;101243.16;;;-2.80;73.50
79136;BME280;68533;51.090;17.216;2023-04-04T01:26:58;101243.00;;;-2.79;72.86
79136;BME280;68533;51.090;17.216;2023-04-04T01:29:25;101242.59;;;-2.67;71.86
79136;BME280;68533;51.090;17.216;2023-04-04T01:32:01;101245.72;;;-2.56;71.37
79136;BME280;68533;51.090;17.216;2023-04-04T01:34:55;101237.75;;;-2.49;71.96
79136;BME280;68533;51.090;17.216;2023-04-04T01:37:47;101237.06;;;-2.28;70.37
79136;BME280;68533;51.090;17.216;2023-04-04T01:40:24;101228.28;;;-2.22;70.06
79136;BME280;68533;51.090;17.216;2023-04-04T01:42:52;101233.84;;;-2.24;70.87
79136;BME280;68533;51.090;17.216;2023-04-04T01:45:20;101228.81;;;-2.27;70.72
79136;BME280;68533;51.090;17.216;2023-04-04T01:47:47;101227.31;;;-2.29;71.15
79136;BME280;68533;51.090;17.216;2023-04-04T01:50:16;101234.88;;;-2.25;71.28
79136;BME280;68533;51.090;17.216;2023-04-04T01:52:42;101228.09;;;-2.44;71.65
79136;BME280;68533;51.090;17.216;2023-04-04T01:55:08;101229.25;;;-2.38;72.25
79136;BME280;68533;51.090;17.216;2023-04-04T01:57:34;101228.09;;;-2.44;71.92
79136;BME280;68533;51.090;17.216;2023-04-04T02:00:00;101220.22;;;-2.45;71.68
79136;BME280;68533;51.090;17.216;2023-04-04T02:02:26;101216.97;;;-2.41;71.56
79136;BME280;68533;51.090;17.216;2023-04-04T02:04:52;101209.56;;;-2.39;71.25
79136;BME280;68533;51.090;17.216;2023-04-04T02:07:18;101219.84;;;-2.42;71.49
79136;BME280;68533;51.090;17.216;2023-04-04T02:09:45;101219.13;;;-2.36;71.30
79136;BME280;68533;51.090;17.216;2023-04-04T02:12:11;101208.16;;;-2.35;70.34
79136;BME280;68533;51.090;17.216;2023-04-04T02:14:37;101213.03;;;-2.30;69.97
79136;BME280;68533;51.090;17.216;2023-04-04T02:17:03;101208.75;;;-2.24;70.68
79136;BME280;68533;51.090;17.216;2023-04-04T02:19:29;101213.59;;;-2.20;69.63
79136;BME280;68533;51.090;17.216;2023-04-04T02:21:55;101211.19;;;-2.15;69.24
79136;BME280;68533;51.090;17.216;2023-04-04T02:24:22;101215.31;;;-2.04;67.86
79136;BME280;68533;51.090;17.216;2023-04-04T02:26:48;101220.16;;;-2.00;67.87
79136;BME280;68533;51.090;17.216;2023-04-04T02:29:14;101218.50;;;-2.01;67.56
79136;BME280;68533;51.090;17.216;2023-04-04T02:31:41;101221.81;;;-1.99;67.55
79136;BME280;68533;51.090;17.216;2023-04-04T02:34:07;101214.97;;;-2.01;67.75
79136;BME280;68533;51.090;17.216;2023-04-04T02:36:33;101212.44;;;-2.03;68.68
79136;BME280;68533;51.090;17.216;2023-04-04T02:39:02;101210.69;;;-1.96;66.77
79136;BME280;68533;51.090;17.216;2023-04-04T02:41:29;101214.03;;;-1.93;66.83
79136;BME280;68533;51.090;17.216;2023-04-04T02:43:55;101216.53;;;-1.92;66.99
79136;BME280;68533;51.090;17.216;2023-04-04T02:46:21;101225.66;;;-1.93;67.46
79136;BME280;68533;51.090;17.216;2023-04-04T02:48:47;101221.09;;;-1.92;66.97
79136;BME280;68533;51.090;17.216;2023-04-04T02:51:14;101227.81;;;-1.88;67.18
79136;BME280;68533;51.090;17.216;2023-04-04T02:53:40;101229.00;;;-1.91;67.96
79136;BME280;68533;51.090;17.216;2023-04-04T02:56:07;101232.53;;;-1.90;68.37
79136;BME280;68533;51.090;17.216;2023-04-04T02:58:33;101225.84;;;-1.94;67.75
79136;BME280;68533;51.090;17.216;2023-04-04T03:00:59;101225.66;;;-1.93;67.60
79136;BME280;68533;51.090;17.216;2023-04-04T03:03:25;101228.22;;;-2.00;67.21
79136;BME280;68533;51.090;17.216;2023-04-04T03:05:52;101218.84;;;-2.04;68.66
79136;BME280;68533;51.090;17.216;2023-04-04T03:08:17;101212.22;;;-2.16;68.75
79136;BME280;68533;51.090;17.216;2023-04-04T03:10:44;101225.22;;;-2.19;68.64
79136;BME280;68533;51.090;17.216;2023-04-04T03:13:14;101219.06;;;-2.28;69.37
79136;BME280;68533;51.090;17.216;2023-04-04T03:15:40;101226.25;;;-2.43;70.48
79136;BME280;68533;51.090;17.216;2023-04-04T03:18:06;101224.03;;;-2.62;70.58
79136;BME280;68533;51.090;17.216;2023-04-04T03:20:33;101232.84;;;-2.68;71.44
79136;BME280;68533;51.090;17.216;2023-04-04T03:22:58;101230.50;;;-2.71;71.17
79136;BME280;68533;51.090;17.216;2023-04-04T03:25:25;101230.19;;;-2.77;72.31
79136;BME280;68533;51.090;17.216;2023-04-04T03:27:51;101226.16;;;-2.81;72.64
79136;BME280;68533;51.090;17.216;2023-04-04T03:30:17;101230.03;;;-2.75;72.78
79136;BME280;68533;51.090;17.216;2023-04-04T03:32:43;101226.13;;;-2.72;73.38
79136;BME280;68533;51.090;17.216;2023-04-04T03:35:09;101227.19;;;-2.59;72.44
79136;BME280;68533;51.090;17.216;2023-04-04T03:37:36;101224.38;;;-2.65;73.10
79136;BME280;68533;51.090;17.216;2023-04-04T03:40:02;101225.41;;;-2.66;73.44
79136;BME280;68533;51.090;17.216;2023-04-04T03:42:32;101231.22;;;-2.55;73.38
79136;BME280;68533;51.090;17.216;2023-04-04T03:44:59;101232.41;;;-2.57;73.51
79136;BME280;68533;51.090;17.216;2023-04-04T03:47:25;101236.44;;;-2.53;74.29
79136;BME280;68533;51.090;17.216;2023-04-04T03:49:52;101237.06;;;-2.51;73.58
79136;BME280;68533;51.090;17.216;2023-04-04T03:52:20;101229.84;;;-2.51;73.58
79136;BME280;68533;51.090;17.216;2023-04-04T03:54:46;101227.97;;;-2.50;74.06
79136;BME280;68533;51.090;17.216;2023-04-04T03:57:12;101230.50;;;-2.49;75.29
79136;BME280;68533;51.090;17.216;2023-04-04T03:59:38;101229.53;;;-2.56;75.04
79136;BME280;68533;51.090;17.216;2023-04-04T04:02:07;101230.84;;;-2.52;75.08
79136;BME280;68533;51.090;17.216;2023-04-04T04:04:36;101236.06;;;-2.50;75.07
79136;BME280;68533;51.090;17.216;2023-04-04T04:07:02;101225.00;;;-2.55;73.97
79136;BME280;68533;51.090;17.216;2023-04-04T04:09:28;101224.22;;;-2.64;75.47
79136;BME280;68533;51.090;17.216;2023-04-04T04:11:54;101231.28;;;-2.63;75.16
79136;BME280;68533;51.090;17.216;2023-04-04T04:14:20;101227.97;;;-2.73;75.66
79136;BME280;68533;51.090;17.216;2023-04-04T04:16:49;101220.09;;;-2.75;75.67
79136;BME280;68533;51.090;17.216;2023-04-04T04:19:19;101224.03;;;-2.85;76.75
79136;BME280;68533;51.090;17.216;2023-04-04T04:21:44;101225.03;;;-2.86;76.98
79136;BME280;68533;51.090;17.216;2023-04-04T04:24:11;101224.03;;;-2.85;77.76
79136;BME280;68533;51.090;17.216;2023-04-04T04:26:40;101226.53;;;-2.84;77.27
79136;BME280;68533;51.090;17.216;2023-04-04T04:29:06;101228.50;;;-2.78;76.98
79136;BME280;68533;51.090;17.216;2023-04-04T04:31:32;101222.13;;;-2.77;77.09
79136;BME280;68533;51.090;17.216;2023-04-04T04:34:06;101218.22;;;-2.74;76.98
79136;BME280;68533;51.090;17.216;2023-04-04T04:36:36;101225.09;;;-2.71;77.56
79136;BME280;68533;51.090;17.216;2023-04-04T04:39:05;101225.94;;;-2.71;76.35
79136;BME280;68533;51.090;17.216;2023-04-04T04:41:31;101221.28;;;-2.77;77.02
79136;BME280;68533;51.090;17.216;2023-04-04T04:43:57;101216.56;;;-2.75;76.57
79136;BME280;68533;51.090;17.216;2023-04-04T04:46:23;101226.25;;;-2.66;75.85
79136;BME280;68533;51.090;17.216;2023-04-04T04:48:51;101217.16;;;-2.65;75.77
79136;BME280;68533;51.090;17.216;2023-04-04T04:51:17;101224.66;;;-2.52;76.01
79136;BME280;68533;51.090;17.216;2023-04-04T04:53:45;101229.53;;;-2.56;76.23
79136;BME280;68533;51.090;17.216;2023-04-04T04:56:11;101224.28;;;-2.49;76.20
79136;BME280;68533;51.090;17.216;2023-04-04T04:58:38;101227.88;;;-2.57;75.03
79136;BME280;68533;51.090;17.216;2023-04-04T05:01:04;101225.84;;;-2.55;74.74
79136;BME280;68533;51.090;17.216;2023-04-04T05:03:33;101226.81;;;-2.48;74.19
79136;BME280;68533;51.090;17.216;2023-04-04T05:05:59;101225.97;;;-2.48;74.75
79136;BME280;68533;51.090;17.216;2023-04-04T05:08:26;101229.25;;;-2.38;74.17
79136;BME280;68533;51.090;17.216;2023-04-04T05:10:52;101226.34;;;-2.37;73.92
79136;BME280;68533;51.090;17.216;2023-04-04T05:13:19;101232.25;;;-2.33;73.49
79136;BME280;68533;51.090;17.216;2023-04-04T05:15:48;101234.50;;;-2.22;73.39
79136;BME280;68533;51.090;17.216;2023-04-04T05:18:14;101243.53;;;-2.15;71.68
79136;BME280;68533;51.090;17.216;2023-04-04T05:20:40;101233.72;;;-2.08;70.78
79136;BME280;68533;51.090;17.216;2023-04-04T05:23:06;101235.94;;;-2.11;70.22
79136;BME280;68533;51.090;17.216;2023-04-04T05:25:32;101236.03;;;-2.05;70.53
79136;BME280;68533;51.090;17.216;2023-04-04T05:27:58;101230.75;;;-1.98;70.08
79136;BME280;68533;51.090;17.216;2023-04-04T05:30:24;101238.59;;;-1.88;69.83
79136;BME280;68533;51.090;17.216;2023-04-04T05:32:50;101230.75;;;-1.98;70.23
79136;BME280;68533;51.090;17.216;2023-04-04T05:35:17;101237.75;;;-1.89;70.11
79136;BME280;68533;51.090;17.216;2023-04-04T05:37:45;101236.25;;;-1.91;70.88
79136;BME280;68533;51.090;17.216;2023-04-04T05:40:11;101237.84;;;-1.82;71.27
79136;BME280;68533;51.090;17.216;2023-04-04T05:42:37;101237.59;;;-1.73;71.14
79136;BME280;68533;51.090;17.216;2023-04-04T05:45:03;101240.38;;;-1.66;70.00
79136;BME280;68533;51.090;17.216;2023-04-04T05:47:33;101242.59;;;-1.70;70.26
79136;BME280;68533;51.090;17.216;2023-04-04T05:50:00;101239.38;;;-1.65;68.72
79136;BME280;68533;51.090;17.216;2023-04-04T05:52:26;101243.06;;;-1.66;68.82
79136;BME280;68533;51.090;17.216;2023-04-04T05:54:52;101234.50;;;-1.55;67.83
79136;BME280;68533;51.090;17.216;2023-04-04T05:57:19;101229.13;;;-1.55;67.67
79136;BME280;68533;51.090;17.216;2023-04-04T05:59:47;101233.72;;;-1.41;67.32
79136;BME280;68533;51.090;17.216;2023-04-04T06:02:13;101225.22;;;-1.38;67.96
79136;BME280;68533;51.090;17.216;2023-04-04T06:04:39;101227.91;;;-1.38;67.54
79136;BME280;68533;51.090;17.216;2023-04-04T06:07:05;101226.22;;;-1.24;66.73
79136;BME280;68533;51.090;17.216;2023-04-04T06:09:31;101226.69;;;-1.21;66.56
79136;BME280;68533;51.090;17.216;2023-04-04T06:11:58;101234.97;;;-1.07;65.62
79136;BME280;68533;51.090;17.216;2023-04-04T06:14:23;101240.19;;;-1.06;65.81
79136;BME280;68533;51.090;17.216;2023-04-04T06:16:50;101233.66;;;-0.97;65.86
79136;BME280;68533;51.090;17.216;2023-04-04T06:19:18;101236.13;;;-0.95;65.82
79136;BME280;68533;51.090;17.216;2023-04-04T06:21:44;101232.31;;;-0.86;64.66
79136;BME280;68533;51.090;17.216;2023-04-04T06:24:10;101223.91;;;-0.76;63.96
79136;BME280;68533;51.090;17.216;2023-04-04T06:26:45;101235.16;;;-0.73;64.79
79136;BME280;68533;51.090;17.216;2023-04-04T06:29:19;101225.13;;;-0.79;65.44
79136;BME280;68533;51.090;17.216;2023-04-04T06:31:45;101233.66;;;-0.61;64.23
79136;BME280;68533;51.090;17.216;2023-04-04T06:34:11;101226.38;;;-0.60;63.21
79136;BME280;68533;51.090;17.216;2023-04-04T06:36:41;101219.56;;;-0.56;63.56
79136;BME280;68533;51.090;17.216;2023-04-04T06:39:07;101217.94;;;-0.29;64.68
79136;BME280;68533;51.090;17.216;2023-04-04T06:41:37;101215.75;;;-0.41;63.58
79136;BME280;68533;51.090;17.216;2023-04-04T06:44:03;101225.13;;;-0.36;63.65
79136;BME280;68533;51.090;17.216;2023-04-04T06:46:30;101222.63;;;-0.17;62.39
79136;BME280;68533;51.090;17.216;2023-04-04T06:48:58;101219.81;;;-0.30;62.81
79136;BME280;68533;51.090;17.216;2023-04-04T06:51:24;101207.78;;;-0.27;62.62
79136;BME280;68533;51.090;17.216;2023-04-04T06:53:50;101223.59;;;-0.24;62.29
79136;BME280;68533;51.090;17.216;2023-04-04T06:56:19;101225.16;;;-0.15;61.58
79136;BME280;68533;51.090;17.216;2023-04-04T06:58:56;101223.91;;;-0.13;61.27
79136;BME280;68533;51.090;17.216;2023-04-04T07:01:22;101226.94;;;-0.01;59.99
79136;BME280;68533;51.090;17.216;2023-04-04T07:03:51;101227.31;;;-0.04;59.85
79136;BME280;68533;51.090;17.216;2023-04-04T07:06:18;101228.34;;;-0.05;60.59
79136;BME280;68533;51.090;17.216;2023-04-04T07:08:46;101225.25;;;-0.02;59.10
79136;BME280;68533;51.090;17.216;2023-04-04T07:11:12;101225.06;;;-0.01;59.93
79136;BME280;68533;51.090;17.216;2023-04-04T07:13:38;101228.44;;;0.08;58.74
79136;BME280;68533;51.090;17.216;2023-04-04T07:16:14;101226.34;;;0.04;57.67
79136;BME280;68533;51.090;17.216;2023-04-04T07:18:44;101227.06;;;-0.09;58.92
79136;BME280;68533;51.090;17.216;2023-04-04T07:21:17;101232.69;;;0.17;59.52
79136;BME280;68533;51.090;17.216;2023-04-04T07:23:48;101229.84;;;0.25;58.37
79136;BME280;68533;51.090;17.216;2023-04-04T07:26:16;101231.88;;;0.23;58.06
79136;BME280;68533;51.090;17.216;2023-04-04T07:28:42;101225.78;;;0.43;56.04
79136;BME280;68533;51.090;17.216;2023-04-04T07:31:09;101217.13;;;0.60;58.40
79136;BME280;68533;51.090;17.216;2023-04-04T07:33:37;101223.97;;;0.50;54.96
79136;BME280;68533;51.090;17.216;2023-04-04T07:36:03;101226.63;;;0.43;55.41
79136;BME280;68533;51.090;17.216;2023-04-04T07:38:29;101231.53;;;0.67;56.76
79136;BME280;68533;51.090;17.216;2023-04-04T07:40:56;101230.56;;;0.82;55.92
79136;BME280;68533;51.090;17.216;2023-04-04T07:43:21;101232.13;;;1.04;56.33
79136;BME280;68533;51.090;17.216;2023-04-04T07:45:48;101227.34;;;0.99;53.65
79136;BME280;68533;51.090;17.216;2023-04-04T07:48:14;101231.22;;;1.31;53.26
79136;BME280;68533;51.090;17.216;2023-04-04T07:50:40;101227.31;;;0.93;54.86
79136;BME280;68533;51.090;17.216;2023-04-04T07:53:06;101228.66;;;0.69;55.54
79136;BME280;68533;51.090;17.216;2023-04-04T07:55:35;101234.53;;;0.79;56.00
79136;BME280;68533;51.090;17.216;2023-04-04T07:58:03;101230.34;;;1.17;57.08
79136;BME280;68533;51.090;17.216;2023-04-04T08:00:30;101233.84;;;1.11;56.08
79136;BME280;68533;51.090;17.216;2023-04-04T08:02:58;101240.09;;;1.12;53.24
79136;BME280;68533;51.090;17.216;2023-04-04T08:05:27;101228.69;;;1.23;53.84
79136;BME280;68533;51.090;17.216;2023-04-04T08:07:53;101228.41;;;1.05;52.82
79136;BME280;68533;51.090;17.216;2023-04-04T08:10:21;101239.63;;;0.95;55.72
79136;BME280;68533;51.090;17.216;2023-04-04T08:12:47;101235.28;;;1.01;54.91
79136;BME280;68533;51.090;17.216;2023-04-04T08:15:14;101222.72;;;0.87;52.00
79136;BME280;68533;51.090;17.216;2023-04-04T08:17:40;101227.31;;;0.93;54.39
79136;BME280;68533;51.090;17.216;2023-04-04T08:20:09;101229.31;;;1.25;56.92
79136;BME280;68533;51.090;17.216;2023-04-04T08:22:41;101222.88;;;1.33;52.63
79136;BME280;68533;51.090;17.216;2023-04-04T08:25:14;101226.63;;;1.32;51.33
79136;BME280;68533;51.090;17.216;2023-04-04T08:27:40;101229.13;;;1.33;53.00
79136;BME280;68533;51.090;17.216;2023-04-04T08:30:10;101227.47;;;1.32;53.08
79136;BME280;68533;51.090;17.216;2023-04-04T08:32:37;101226.94;;;1.02;52.59
79136;BME280;68533;51.090;17.216;2023-04-04T08:35:03;101224.50;;;0.66;54.44
79136;BME280;68533;51.090;17.216;2023-04-04T08:37:30;101226.34;;;0.66;53.69
79136;BME280;68533;51.090;17.216;2023-04-04T08:39:56;101220.59;;;0.82;52.93
79136;BME280;68533;51.090;17.216;2023-04-04T08:42:23;101222.19;;;0.70;53.00
79136;BME280;68533;51.090;17.216;2023-04-04T08:44:56;101221.25;;;0.91;52.70
79136;BME280;68533;51.090;17.216;2023-04-04T08:47:26;101219.44;;;1.04;51.81
79136;BME280;68533;51.090;17.216;2023-04-04T08:49:56;101219.56;;;0.90;50.26
79136;BME280;68533;51.090;17.216;2023-04-04T08:52:26;101220.53;;;1.16;49.55
79136;BME280;68533;51.090;17.216;2023-04-04T08:54:53;101212.22;;;1.25;50.66
79136;BME280;68533;51.090;17.216;2023-04-04T08:57:20;101206.56;;;1.20;48.96
79136;BME280;68533;51.090;17.216;2023-04-04T08:59:49;101204.47;;;1.15;50.88
79136;BME280;68533;51.090;17.216;2023-04-04T09:02:26;101199.06;;;1.22;50.60
79136;BME280;68533;51.090;17.216;2023-04-04T09:04:59;101201.81;;;1.41;50.27
79136;BME280;68533;51.090;17.216;2023-04-04T09:07:27;101203.09;;;1.39;50.89
79136;BME280;68533;51.090;17.216;2023-04-04T09:09:53;101200.00;;;1.75;51.12
79136;BME280;68533;51.090;17.216;2023-04-04T09:12:20;101199.59;;;1.78;50.28
79136;BME280;68533;51.090;17.216;2023-04-04T09:14:49;101203.56;;;1.75;48.73
79136;BME280;68533;51.090;17.216;2023-04-04T09:17:16;101209.81;;;1.76;49.73
79136;BME280;68533;51.090;17.216;2023-04-04T09:19:45;101195.16;;;1.31;48.13
79136;BME280;68533;51.090;17.216;2023-04-04T09:22:14;101204.34;;;1.43;48.43
79136;BME280;68533;51.090;17.216;2023-04-04T09:24:44;101203.13;;;1.78;49.43
79136;BME280;68533;51.090;17.216;2023-04-04T09:27:14;101200.22;;;2.00;48.07
79136;BME280;68533;51.090;17.216;2023-04-04T09:29:41;101207.53;;;2.06;47.09
79136;BME280;68533;51.090;17.216;2023-04-04T09:32:08;101205.84;;;2.05;49.98
79136;BME280;68533;51.090;17.216;2023-04-04T09:34:35;101202.28;;;2.37;45.99
79136;BME280;68533;51.090;17.216;2023-04-04T09:37:03;101197.03;;;2.49;45.76
79136;BME280;68533;51.090;17.216;2023-04-04T09:39:32;101195.94;;;3.14;47.41
79136;BME280;68533;51.090;17.216;2023-04-04T09:42:00;101196.81;;;3.08;46.67
79136;BME280;68533;51.090;17.216;2023-04-04T09:44:32;101202.06;;;2.32;48.81
79136;BME280;68533;51.090;17.216;2023-04-04T09:47:22;101209.59;;;2.43;47.83
79136;BME280;68533;51.090;17.216;2023-04-04T09:49:49;101204.91;;;2.70;48.25
79136;BME280;68533;51.090;17.216;2023-04-04T09:52:17;101199.75;;;2.49;48.36
79136;BME280;68533;51.090;17.216;2023-04-04T09:55:02;101192.84;;;2.46;45.48
79136;BME280;68533;51.090;17.216;2023-04-04T09:57:30;101209.16;;;2.33;46.16
79136;BME280;68533;51.090;17.216;2023-04-04T10:00:02;101209.19;;;1.93;49.24
79136;BME280;68533;51.090;17.216;2023-04-04T10:02:29;101207.47;;;1.33;49.79
79136;BME280;68533;51.090;17.216;2023-04-04T10:05:00;101203.09;;;1.52;48.64
79136;BME280;68533;51.090;17.216;2023-04-04T10:07:30;101207.50;;;1.79;49.99
79136;BME280;68533;51.090;17.216;2023-04-04T10:10:06;101209.00;;;2.15;49.71
79136;BME280;68533;51.090;17.216;2023-04-04T10:12:35;101196.00;;;2.30;48.95
79136;BME280;68533;51.090;17.216;2023-04-04T10:15:10;101194.31;;;2.49;50.20
79136;BME280;68533;51.090;17.216;2023-04-04T10:17:37;101196.59;;;2.58;46.93
79136;BME280;68533;51.090;17.216;2023-04-04T10:20:05;101190.13;;;3.04;45.18
79136;BME280;68533;51.090;17.216;2023-04-04T10:22:32;101185.19;;;3.64;43.24
79136;BME280;68533;51.090;17.216;2023-04-04T10:24:59;101182.00;;;4.41;40.91
79136;BME280;68533;51.090;17.216;2023-04-04T10:27:28;101183.78;;;5.50;42.28
79136;BME280;68533;51.090;17.216;2023-04-04T10:29:54;101175.91;;;4.64;41.64
79136;BME280;68533;51.090;17.216;2023-04-04T10:32:45;101183.47;;;4.62;41.59
79136;BME280;68533;51.090;17.216;2023-04-04T10:35:19;101185.91;;;4.27;41.79
79136;BME280;68533;51.090;17.216;2023-04-04T10:37:57;101181.63;;;4.92;40.64
79136;BME280;68533;51.090;17.216;2023-04-04T10:40:33;101184.28;;;5.29;43.29
79136;BME280;68533;51.090;17.216;2023-04-04T10:43:02;101179.66;;;3.77;42.85
79136;BME280;68533;51.090;17.216;2023-04-04T10:45:30;101183.94;;;5.97;42.79
79136;BME280;68533;51.090;17.216;2023-04-04T10:47:58;101179.44;;;6.49;37.61
79136;BME280;68533;51.090;17.216;2023-04-04T10:50:25;101181.84;;;5.80;41.36
79136;BME280;68533;51.090;17.216;2023-04-04T10:52:52;101187.38;;;4.29;42.46
79136;BME280;68533;51.090;17.216;2023-04-04T10:55:19;101181.16;;;3.98;44.56
79136;BME280;68533;51.090;17.216;2023-04-04T10:57:46;101169.88;;;3.94;44.15
79136;BME280;68533;51.090;17.216;2023-04-04T11:00:18;101162.72;;;3.75;44.88
79136;BME280;68533;51.090;17.216;2023-04-04T11:05:29;101162.69;;;4.24;42.56
79136;BME280;68533;51.090;17.216;2023-04-04T11:10:23;101154.41;;;3.38;44.52
79136;BME280;68533;51.090;17.216;2023-04-04T11:12:53;101148.75;;;3.40;44.97
79136;BME280;68533;51.090;17.216;2023-04-04T11:15:21;101158.22;;;3.31;43.77
79136;BME280;68533;51.090;17.216;2023-04-04T11:17:56;101150.38;;;3.16;43.65
79136;BME280;68533;51.090;17.216;2023-04-04T11:20:31;101140.97;;;3.19;44.16
79136;BME280;68533;51.090;17.216;2023-04-04T11:23:13;101146.41;;;3.19;42.30
79136;BME280;68533;51.090;17.216;2023-04-04T11:25:55;101146.31;;;2.94;44.14
79136;BME280;68533;51.090;17.216;2023-04-04T11:28:26;101141.72;;;3.32;44.31
79136;BME280;68533;51.090;17.216;2023-04-04T11:34:07;101142.19;;;2.78;46.66
79136;BME280;68533;51.090;17.216;2023-04-04T11:45:19;101139.41;;;2.40;48.74
79136;BME280;68533;51.090;17.216;2023-04-04T11:47:22;101143.63;;;2.23;47.99
79136;BME280;68533;51.090;17.216;2023-04-04T11:49:52;101142.56;;;2.30;49.88
79136;BME280;68533;51.090;17.216;2023-04-04T11:52:19;101154.50;;;2.10;49.05
79136;BME280;68533;51.090;17.216;2023-04-04T11:54:46;101139.06;;;2.04;48.70
79136;BME280;68533;51.090;17.216;2023-04-04T11:57:15;101142.59;;;2.17;50.33
79136;BME280;68533;51.090;17.216;2023-04-04T11:59:45;101151.38;;;2.13;48.46
79136;BME280;68533;51.090;17.216;2023-04-04T12:02:15;101140.69;;;2.24;48.48
79136;BME280;68533;51.090;17.216;2023-04-04T12:04:45;101137.53;;;2.41;49.47
79136;BME280;68533;51.090;17.216;2023-04-04T12:07:16;101133.06;;;3.10;47.53
79136;BME280;68533;51.090;17.216;2023-04-04T12:09:43;101127.19;;;2.69;45.85
79136;BME280;68533;51.090;17.216;2023-04-04T12:12:13;101139.94;;;2.68;46.42
79136;BME280;68533;51.090;17.216;2023-04-04T12:14:40;101138.81;;;2.25;50.15
79136;BME280;68533;51.090;17.216;2023-04-04T12:17:07;101134.25;;;2.19;48.02
79136;BME280;68533;51.090;17.216;2023-04-04T12:19:38;101140.97;;;1.90;49.51
79136;BME280;68533;51.090;17.216;2023-04-04T12:22:14;101130.91;;;2.10;48.69
79136;BME280;68533;51.090;17.216;2023-04-04T12:24:43;101124.41;;;2.24;48.46
79136;BME280;68533;51.090;17.216;2023-04-04T12:27:10;101128.16;;;2.30;48.04
79136;BME280;68533;51.090;17.216;2023-04-04T12:29:43;101122.03;;;2.54;46.84
79136;BME280;68533;51.090;17.216;2023-04-04T12:32:13;101124.78;;;3.30;46.51
79136;BME280;68533;51.090;17.216;2023-04-04T12:34:44;101118.75;;;3.22;44.87
79136;BME280;68533;51.090;17.216;2023-04-04T12:37:13;101120.06;;;2.81;45.53
79136;BME280;68533;51.090;17.216;2023-04-04T12:39:48;101119.63;;;2.78;47.02
79136;BME280;68533;51.090;17.216;2023-04-04T12:42:22;101123.59;;;2.17;47.92
79136;BME280;68533;51.090;17.216;2023-04-04T12:44:52;101122.75;;;2.17;47.82
79136;BME280;68533;51.090;17.216;2023-04-04T12:47:19;101115.28;;;2.06;47.78
79136;BME280;68533;51.090;17.216;2023-04-04T12:49:52;101120.50;;;2.01;48.44
79136;BME280;68533;51.090;17.216;2023-04-04T12:52:28;101122.56;;;2.12;49.20
79136;BME280;68533;51.090;17.216;2023-04-04T12:54:58;101123.81;;;2.16;49.05
79136;BME280;68533;51.090;17.216;2023-04-04T12:57:25;101120.69;;;2.19;50.27
79136;BME280;68533;51.090;17.216;2023-04-04T12:59:53;101126.03;;;2.45;49.90
79136;BME280;68533;51.090;17.216;2023-04-04T13:02:22;101115.00;;;2.33;48.95
79136;BME280;68533;51.090;17.216;2023-04-04T13:04:53;101120.41;;;2.40;46.90
79136;BME280;68533;51.090;17.216;2023-04-04T13:07:31;101114.25;;;2.71;47.02