sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56334;BME280;42240;53.626;55.886;2023-05-19T00:01:24;76232.53;;;-145.10;69.80
56334;BME280;42240;53.626;55.886;2023-05-19T00:03:01;76240.44;;;-145.10;69.19
56334;BME280;42240;53.626;55.886;2023-05-19T00:04:37;76238.47;;;-145.10;69.03
56334;BME280;42240;53.626;55.886;2023-05-19T00:06:13;76248.34;;;-145.10;69.08
56334;BME280;42240;53.626;55.886;2023-05-19T00:07:50;76236.47;;;-145.10;68.92
56334;BME280;42240;53.626;55.886;2023-05-19T00:09:24;76236.47;;;-145.10;68.59
56334;BME280;42240;53.626;55.886;2023-05-19T00:10:58;76232.53;;;-145.10;68.30
56334;BME280;42240;53.626;55.886;2023-05-19T00:12:32;76234.50;;;-145.10;68.03
56334;BME280;42240;53.626;55.886;2023-05-19T00:14:07;76230.53;;;-145.10;66.64
56334;BME280;42240;53.626;55.886;2023-05-19T00:15:42;76222.63;;;-145.10;66.49
56334;BME280;42240;53.626;55.886;2023-05-19T00:17:16;76220.66;;;-145.10;66.34
56334;BME280;42240;53.626;55.886;2023-05-19T00:18:50;76206.81;;;-145.10;65.80
56334;BME280;42240;53.626;55.886;2023-05-19T00:20:25;76220.66;;;-145.10;65.02
56334;BME280;42240;53.626;55.886;2023-05-19T00:21:59;76212.75;;;-145.10;64.39
56334;BME280;42240;53.626;55.886;2023-05-19T00:23:32;76204.84;;;-145.10;64.55
56334;BME280;42240;53.626;55.886;2023-05-19T00:25:06;76212.75;;;-145.10;64.24
56334;BME280;42240;53.626;55.886;2023-05-19T00:26:40;76212.75;;;-145.10;64.10
56334;BME280;42240;53.626;55.886;2023-05-19T00:28:13;76202.88;;;-145.10;63.77
56334;BME280;42240;53.626;55.886;2023-05-19T00:29:50;76204.84;;;-145.10;64.09
56334;BME280;42240;53.626;55.886;2023-05-19T00:31:24;76210.78;;;-145.10;64.32
56334;BME280;42240;53.626;55.886;2023-05-19T00:32:59;76206.81;;;-145.10;64.17
56334;BME280;42240;53.626;55.886;2023-05-19T00:34:33;76252.28;;;-145.10;64.01
56334;BME280;42240;53.626;55.886;2023-05-19T00:36:07;76192.97;;;-145.10;64.11
56334;BME280;42240;53.626;55.886;2023-05-19T00:37:41;76240.44;;;-145.10;64.07
56334;BME280;42240;53.626;55.886;2023-05-19T00:39:15;76191.00;;;-145.10;63.99
56334;BME280;42240;53.626;55.886;2023-05-19T00:40:52;76194.97;;;-145.10;64.12
56334;BME280;42240;53.626;55.886;2023-05-19T00:42:26;76189.03;;;-145.10;63.51
56334;BME280;42240;53.626;55.886;2023-05-19T00:44:00;76194.97;;;-145.10;63.47
56334;BME280;42240;53.626;55.886;2023-05-19T00:45:34;76185.06;;;-145.10;63.76
56334;BME280;42240;53.626;55.886;2023-05-19T00:47:07;76191.00;;;-145.10;64.19
56334;BME280;42240;53.626;55.886;2023-05-19T00:48:42;76189.03;;;-145.10;64.28
56334;BME280;42240;53.626;55.886;2023-05-19T00:50:17;76179.13;;;-145.10;64.15
56334;BME280;42240;53.626;55.886;2023-05-19T00:51:50;76192.97;;;-145.10;64.28
56334;BME280;42240;53.626;55.886;2023-05-19T00:53:24;76189.03;;;-145.10;63.84
56334;BME280;42240;53.626;55.886;2023-05-19T00:54:58;76198.91;;;-145.10;63.92
56334;BME280;42240;53.626;55.886;2023-05-19T00:56:34;76185.06;;;-145.10;63.85
56334;BME280;42240;53.626;55.886;2023-05-19T00:58:12;76191.00;;;-145.10;64.04
56334;BME280;42240;53.626;55.886;2023-05-19T00:59:47;76177.16;;;-145.10;63.93
56334;BME280;42240;53.626;55.886;2023-05-19T01:01:21;76183.09;;;-145.10;63.39
56334;BME280;42240;53.626;55.886;2023-05-19T01:02:55;76181.13;;;-145.10;63.71
56334;BME280;42240;53.626;55.886;2023-05-19T01:04:30;76187.03;;;-145.10;63.49
56334;BME280;42240;53.626;55.886;2023-05-19T01:06:07;76185.06;;;-145.10;63.71
56334;BME280;42240;53.626;55.886;2023-05-19T01:07:42;76167.28;;;-145.10;63.45
56334;BME280;42240;53.626;55.886;2023-05-19T01:09:16;76181.13;;;-145.10;63.35
56334;BME280;42240;53.626;55.886;2023-05-19T01:10:50;76165.31;;;-145.10;63.52
56334;BME280;42240;53.626;55.886;2023-05-19T01:12:24;76165.31;;;-145.10;63.49
56334;BME280;42240;53.626;55.886;2023-05-19T01:13:59;76157.38;;;-145.10;63.70
56334;BME280;42240;53.626;55.886;2023-05-19T01:16:23;76161.34;;;-145.10;64.10
56334;BME280;42240;53.626;55.886;2023-05-19T01:23:51;76183.09;;;-145.10;64.66
56334;BME280;42240;53.626;55.886;2023-05-19T01:25:57;76125.75;;;-145.10;64.83
56334;BME280;42240;53.626;55.886;2023-05-19T01:31:11;76121.81;;;-145.10;65.52
56334;BME280;42240;53.626;55.886;2023-05-19T01:32:46;76100.06;;;-145.10;64.76
56334;BME280;42240;53.626;55.886;2023-05-19T01:34:22;76096.09;;;-145.10;65.17
56334;BME280;42240;53.626;55.886;2023-05-19T01:35:58;76105.97;;;-145.10;64.93
56334;BME280;42240;53.626;55.886;2023-05-19T01:37:33;76100.06;;;-145.10;65.61
56334;BME280;42240;53.626;55.886;2023-05-19T01:39:06;76111.91;;;-145.10;65.01
56334;BME280;42240;53.626;55.886;2023-05-19T01:40:42;76086.22;;;-145.10;65.85
56334;BME280;42240;53.626;55.886;2023-05-19T01:42:18;76121.81;;;-145.10;64.42
56334;BME280;42240;53.626;55.886;2023-05-19T01:43:54;76082.25;;;-145.10;64.03
56334;BME280;42240;53.626;55.886;2023-05-19T01:45:31;76080.28;;;-145.10;66.17
56334;BME280;42240;53.626;55.886;2023-05-19T01:47:06;76060.50;;;-145.10;65.57
56334;BME280;42240;53.626;55.886;2023-05-19T01:48:42;76050.63;;;-145.10;65.22
56334;BME280;42240;53.626;55.886;2023-05-19T01:50:18;76074.34;;;-145.10;65.74
56334;BME280;42240;53.626;55.886;2023-05-19T01:51:54;76066.44;;;-145.10;65.02
56334;BME280;42240;53.626;55.886;2023-05-19T01:53:31;76072.38;;;-145.10;65.51
56334;BME280;42240;53.626;55.886;2023-05-19T01:55:05;76070.41;;;-145.10;65.53
56334;BME280;42240;53.626;55.886;2023-05-19T01:56:56;76066.44;;;-145.10;65.58
56334;BME280;42240;53.626;55.886;2023-05-19T01:58:45;76036.78;;;-145.10;64.13
56334;BME280;42240;53.626;55.886;2023-05-19T02:02:11;76046.66;;;-145.10;64.10
56334;BME280;42240;53.626;55.886;2023-05-19T02:07:53;76019.00;;;-145.10;64.02
56334;BME280;42240;53.626;55.886;2023-05-19T02:09:38;76026.91;;;-145.10;63.93
56334;BME280;42240;53.626;55.886;2023-05-19T02:11:26;76019.00;;;-145.10;63.33
56334;BME280;42240;53.626;55.886;2023-05-19T02:13:05;76032.84;;;-145.10;63.68
56334;BME280;42240;53.626;55.886;2023-05-19T02:14:49;76022.94;;;-145.10;63.10
56334;BME280;42240;53.626;55.886;2023-05-19T02:16:27;75997.25;;;-145.10;62.32
56334;BME280;42240;53.626;55.886;2023-05-19T02:18:01;75995.25;;;-145.10;61.95
56334;BME280;42240;53.626;55.886;2023-05-19T02:19:38;76019.00;;;-145.10;62.41
56334;BME280;42240;53.626;55.886;2023-05-19T02:21:14;76034.81;;;-145.10;62.36
56334;BME280;42240;53.626;55.886;2023-05-19T02:22:48;76013.06;;;-145.10;62.41
56334;BME280;42240;53.626;55.886;2023-05-19T02:24:21;75995.25;;;-145.10;61.34
56334;BME280;42240;53.626;55.886;2023-05-19T02:25:55;75973.50;;;-145.10;60.04
56334;BME280;42240;53.626;55.886;2023-05-19T02:27:30;75937.94;;;-145.10;59.06
56334;BME280;42240;53.626;55.886;2023-05-19T02:29:04;75951.78;;;-145.10;58.15
56334;BME280;42240;53.626;55.886;2023-05-19T02:30:38;75935.94;;;-145.10;59.03
56334;BME280;42240;53.626;55.886;2023-05-19T02:32:13;75947.81;;;-145.10;58.01
56334;BME280;42240;53.626;55.886;2023-05-19T02:33:47;75941.88;;;-145.10;58.14
56334;BME280;42240;53.626;55.886;2023-05-19T02:35:20;75916.19;;;-145.10;57.29
56334;BME280;42240;53.626;55.886;2023-05-19T02:36:54;75932.00;;;-145.10;56.92
56334;BME280;42240;53.626;55.886;2023-05-19T02:38:28;75912.22;;;-145.10;56.34
56334;BME280;42240;53.626;55.886;2023-05-19T02:40:02;75914.19;;;-145.10;56.01
56334;BME280;42240;53.626;55.886;2023-05-19T02:41:37;75908.28;;;-145.10;56.19
56334;BME280;42240;53.626;55.886;2023-05-19T02:43:10;75864.78;;;-145.10;56.06
56334;BME280;42240;53.626;55.886;2023-05-19T02:44:45;75900.38;;;-145.10;56.01
56334;BME280;42240;53.626;55.886;2023-05-19T02:46:19;75941.88;;;-145.10;55.42
56334;BME280;42240;53.626;55.886;2023-05-19T02:47:53;75933.97;;;-145.10;56.64
56334;BME280;42240;53.626;55.886;2023-05-19T02:49:27;75906.28;;;-145.10;57.03
56334;BME280;42240;53.626;55.886;2023-05-19T02:51:03;75910.25;;;-145.10;58.45
56334;BME280;42240;53.626;55.886;2023-05-19T02:52:36;75884.56;;;-145.10;58.45
56334;BME280;42240;53.626;55.886;2023-05-19T02:54:10;75839.06;;;-145.10;57.72
56334;BME280;42240;53.626;55.886;2023-05-19T02:55:44;75789.66;;;-145.10;56.19
56334;BME280;42240;53.626;55.886;2023-05-19T02:57:18;75694.75;;;-145.10;52.75
56334;BME280;42240;53.626;55.886;2023-05-19T02:58:55;75682.91;;;-145.10;50.91
56334;BME280;42240;53.626;55.886;2023-05-19T03:00:29;75631.50;;;-145.10;49.63
56334;BME280;42240;53.626;55.886;2023-05-19T03:02:03;75582.06;;;-145.10;47.73
56334;BME280;42240;53.626;55.886;2023-05-19T03:03:37;75552.41;;;-145.10;47.31
56334;BME280;42240;53.626;55.886;2023-05-19T03:05:13;75459.50;;;-145.10;46.13
56334;BME280;42240;53.626;55.886;2023-05-19T03:06:47;75477.28;;;-145.10;44.42
56334;BME280;42240;53.626;55.886;2023-05-19T03:08:21;75548.47;;;-145.10;44.65
56334;BME280;42240;53.626;55.886;2023-05-19T03:10:05;75639.41;;;-145.10;45.70
56334;BME280;42240;53.626;55.886;2023-05-19T03:11:39;75649.28;;;-145.10;46.90
56334;BME280;42240;53.626;55.886;2023-05-19T03:13:13;75659.16;;;-145.10;47.29
56334;BME280;42240;53.626;55.886;2023-05-19T03:14:47;75698.72;;;-145.10;47.79
56334;BME280;42240;53.626;55.886;2023-05-19T03:16:21;75696.72;;;-145.10;47.82
56334;BME280;42240;53.626;55.886;2023-05-19T03:17:55;75718.47;;;-145.10;47.95
56334;BME280;42240;53.626;55.886;2023-05-19T03:19:32;75722.44;;;-145.10;48.58
56334;BME280;42240;53.626;55.886;2023-05-19T03:21:06;75568.22;;;-145.10;47.40
56334;BME280;42240;53.626;55.886;2023-05-19T03:22:40;75540.56;;;-145.10;45.67
56334;BME280;42240;53.626;55.886;2023-05-19T03:24:16;75382.41;;;-145.10;44.38
56334;BME280;42240;53.626;55.886;2023-05-19T03:25:50;75394.28;;;-145.10;42.12
56334;BME280;42240;53.626;55.886;2023-05-19T03:27:26;75374.50;;;-145.10;42.32
56334;BME280;42240;53.626;55.886;2023-05-19T03:29:00;75376.47;;;-145.10;42.26
56334;BME280;42240;53.626;55.886;2023-05-19T03:30:36;75303.34;;;-145.10;42.79
56334;BME280;42240;53.626;55.886;2023-05-19T03:32:16;75121.47;;;-145.10;40.17
56334;BME280;42240;53.626;55.886;2023-05-19T03:33:51;74939.63;;;-145.10;37.57
56334;BME280;42240;53.626;55.886;2023-05-19T03:35:26;74765.69;;;-145.10;36.83
56334;BME280;42240;53.626;55.886;2023-05-19T03:37:00;74791.38;;;-145.10;34.53
56334;BME280;42240;53.626;55.886;2023-05-19T03:38:34;75008.81;;;-145.10;35.25
56334;BME280;42240;53.626;55.886;2023-05-19T03:40:08;74979.16;;;-145.10;35.64
56334;BME280;42240;53.626;55.886;2023-05-19T03:41:45;74937.66;;;-145.10;35.86
56334;BME280;42240;53.626;55.886;2023-05-19T03:43:20;74931.72;;;-145.10;34.60
56334;BME280;42240;53.626;55.886;2023-05-19T03:44:59;74876.38;;;-145.10;34.65
56334;BME280;42240;53.626;55.886;2023-05-19T03:46:35;74868.47;;;-145.10;34.47
56334;BME280;42240;53.626;55.886;2023-05-19T03:48:41;74738.03;;;-145.10;33.88
56334;BME280;42240;53.626;55.886;2023-05-19T03:50:29;75042.41;;;-145.10;34.62
56334;BME280;42240;53.626;55.886;2023-05-19T03:52:17;75234.16;;;-145.10;36.27
56334;BME280;42240;53.626;55.886;2023-05-19T03:53:59;75329.03;;;-145.10;37.35
56334;BME280;42240;53.626;55.886;2023-05-19T03:55:33;75340.91;;;-145.10;38.30
56334;BME280;42240;53.626;55.886;2023-05-19T03:57:07;75340.91;;;-145.10;38.36
56334;BME280;42240;53.626;55.886;2023-05-19T03:58:41;75378.47;;;-145.10;38.72
56334;BME280;42240;53.626;55.886;2023-05-19T04:00:17;75386.38;;;-145.10;38.67
56334;BME280;42240;53.626;55.886;2023-05-19T04:01:51;75263.81;;;-145.10;38.39
56334;BME280;42240;53.626;55.886;2023-05-19T04:03:24;75117.53;;;-145.10;37.02
56334;BME280;42240;53.626;55.886;2023-05-19T04:04:58;75176.81;;;-145.10;36.27
56334;BME280;42240;53.626;55.886;2023-05-19T04:06:32;75176.81;;;-145.10;36.08
56334;BME280;42240;53.626;55.886;2023-05-19T04:08:06;75279.63;;;-145.10;36.86
56334;BME280;42240;53.626;55.886;2023-05-19T04:09:40;75348.81;;;-145.10;37.56
56334;BME280;42240;53.626;55.886;2023-05-19T04:11:14;75453.56;;;-145.10;37.95
56334;BME280;42240;53.626;55.886;2023-05-19T04:12:49;75463.47;;;-145.10;37.76
56334;BME280;42240;53.626;55.886;2023-05-19T04:14:23;75455.56;;;-145.10;37.77
56334;BME280;42240;53.626;55.886;2023-05-19T04:16:00;75449.63;;;-145.10;38.50
56334;BME280;42240;53.626;55.886;2023-05-19T04:17:34;75504.97;;;-145.10;39.91
56334;BME280;42240;53.626;55.886;2023-05-19T04:19:09;75439.75;;;-145.10;40.26
56334;BME280;42240;53.626;55.886;2023-05-19T04:20:43;75437.75;;;-145.10;40.06
56334;BME280;42240;53.626;55.886;2023-05-19T04:22:16;75461.47;;;-145.10;39.89
56334;BME280;42240;53.626;55.886;2023-05-19T04:23:50;75461.47;;;-145.10;39.96
56334;BME280;42240;53.626;55.886;2023-05-19T04:25:24;75508.94;;;-145.10;40.52
56334;BME280;42240;53.626;55.886;2023-05-19T04:26:58;75554.41;;;-145.10;40.46
56334;BME280;42240;53.626;55.886;2023-05-19T04:28:36;75526.72;;;-145.10;40.23
56334;BME280;42240;53.626;55.886;2023-05-19T04:30:12;75558.34;;;-145.10;40.37
56334;BME280;42240;53.626;55.886;2023-05-19T04:31:50;75564.28;;;-145.10;40.76
56334;BME280;42240;53.626;55.886;2023-05-19T04:33:25;75534.63;;;-145.10;40.46
56334;BME280;42240;53.626;55.886;2023-05-19T04:35:02;75473.34;;;-145.10;40.43
56334;BME280;42240;53.626;55.886;2023-05-19T04:36:36;75473.34;;;-145.10;39.49
56334;BME280;42240;53.626;55.886;2023-05-19T04:38:11;75477.28;;;-145.10;39.23
56334;BME280;42240;53.626;55.886;2023-05-19T04:39:45;75479.28;;;-145.10;39.18
56334;BME280;42240;53.626;55.886;2023-05-19T04:41:20;75398.22;;;-145.10;39.11
56334;BME280;42240;53.626;55.886;2023-05-19T04:42:56;75441.72;;;-145.10;39.16
56334;BME280;42240;53.626;55.886;2023-05-19T04:44:30;75398.22;;;-145.10;39.38
56334;BME280;42240;53.626;55.886;2023-05-19T04:46:04;75291.47;;;-145.10;39.33
56334;BME280;42240;53.626;55.886;2023-05-19T04:47:39;75315.19;;;-145.10;37.98
56334;BME280;42240;53.626;55.886;2023-05-19T04:49:14;75192.63;;;-145.10;37.91
56334;BME280;42240;53.626;55.886;2023-05-19T04:50:47;75121.47;;;-145.10;36.38
56334;BME280;42240;53.626;55.886;2023-05-19T04:52:21;75125.44;;;-145.10;35.80
56334;BME280;42240;53.626;55.886;2023-05-19T04:53:57;75218.34;;;-145.10;35.74
56334;BME280;42240;53.626;55.886;2023-05-19T04:55:30;75210.44;;;-145.10;35.93
56334;BME280;42240;53.626;55.886;2023-05-19T04:57:05;75176.81;;;-145.10;36.39
56334;BME280;42240;53.626;55.886;2023-05-19T04:58:42;75301.38;;;-145.10;36.58
56334;BME280;42240;53.626;55.886;2023-05-19T05:00:17;75346.81;;;-145.10;37.07
56334;BME280;42240;53.626;55.886;2023-05-19T05:01:58;75273.69;;;-145.10;37.38
56334;BME280;42240;53.626;55.886;2023-05-19T05:03:34;75331.00;;;-145.10;36.99
56334;BME280;42240;53.626;55.886;2023-05-19T05:05:11;75398.22;;;-145.10;37.50
56334;BME280;42240;53.626;55.886;2023-05-19T05:06:45;75406.13;;;-145.10;38.04
56334;BME280;42240;53.626;55.886;2023-05-19T05:08:22;75425.91;;;-145.10;38.29
56334;BME280;42240;53.626;55.886;2023-05-19T05:09:55;75372.53;;;-145.10;38.58
56334;BME280;42240;53.626;55.886;2023-05-19T05:11:35;75386.38;;;-145.10;38.04
56334;BME280;42240;53.626;55.886;2023-05-19T05:13:09;75366.59;;;-145.10;38.16
56334;BME280;42240;53.626;55.886;2023-05-19T05:14:44;75338.91;;;-145.10;37.98
56334;BME280;42240;53.626;55.886;2023-05-19T05:16:18;75283.56;;;-145.10;37.71
56334;BME280;42240;53.626;55.886;2023-05-19T05:17:54;75313.22;;;-145.10;37.47
56334;BME280;42240;53.626;55.886;2023-05-19T05:19:29;75362.63;;;-145.10;37.89
56334;BME280;42240;53.626;55.886;2023-05-19T05:21:03;75437.75;;;-145.10;38.30
56334;BME280;42240;53.626;55.886;2023-05-19T05:22:37;75481.25;;;-145.10;38.94
56334;BME280;42240;53.626;55.886;2023-05-19T05:24:13;75489.16;;;-145.10;39.33
56334;BME280;42240;53.626;55.886;2023-05-19T05:25:53;75512.88;;;-145.10;39.95
56334;BME280;42240;53.626;55.886;2023-05-19T05:27:27;75481.25;;;-145.10;40.24
56334;BME280;42240;53.626;55.886;2023-05-19T05:29:03;75449.63;;;-145.10;41.00
56334;BME280;42240;53.626;55.886;2023-05-19T05:30:39;75404.16;;;-145.10;40.43
56334;BME280;42240;53.626;55.886;2023-05-19T05:32:13;75378.47;;;-145.10;39.34
56334;BME280;42240;53.626;55.886;2023-05-19T05:33:48;75473.34;;;-145.10;40.01
56334;BME280;42240;53.626;55.886;2023-05-19T05:35:26;75493.13;;;-145.10;40.61
56334;BME280;42240;53.626;55.886;2023-05-19T05:36:59;75497.06;;;-145.10;40.92
56334;BME280;42240;53.626;55.886;2023-05-19T05:38:33;75506.94;;;-145.10;41.15
56334;BME280;42240;53.626;55.886;2023-05-19T05:40:08;75504.97;;;-145.10;41.11
56334;BME280;42240;53.626;55.886;2023-05-19T05:41:41;75481.25;;;-145.10;40.81
56334;BME280;42240;53.626;55.886;2023-05-19T05:43:16;75358.69;;;-145.10;40.35
56334;BME280;42240;53.626;55.886;2023-05-19T05:44:56;75319.16;;;-145.10;39.52
56334;BME280;42240;53.626;55.886;2023-05-19T05:46:28;75289.50;;;-145.10;39.64
56334;BME280;42240;53.626;55.886;2023-05-19T05:48:03;75334.97;;;-145.10;38.98
56334;BME280;42240;53.626;55.886;2023-05-19T05:49:37;75392.28;;;-145.10;39.68
56334;BME280;42240;53.626;55.886;2023-05-19T05:51:11;75418.00;;;-145.10;40.72
56334;BME280;42240;53.626;55.886;2023-05-19T05:52:47;75469.38;;;-145.10;40.64
56334;BME280;42240;53.626;55.886;2023-05-19T05:54:23;75457.53;;;-145.10;41.29
56334;BME280;42240;53.626;55.886;2023-05-19T05:55:58;75449.63;;;-145.10;40.82
56334;BME280;42240;53.626;55.886;2023-05-19T05:57:42;75449.63;;;-145.10;41.17
56334;BME280;42240;53.626;55.886;2023-05-19T05:59:20;75429.84;;;-145.10;40.65
56334;BME280;42240;53.626;55.886;2023-05-19T06:00:53;75386.38;;;-145.10;41.41
56334;BME280;42240;53.626;55.886;2023-05-19T06:02:30;75338.91;;;-145.10;40.49
56334;BME280;42240;53.626;55.886;2023-05-19T06:04:04;75346.81;;;-145.10;40.11
56334;BME280;42240;53.626;55.886;2023-05-19T06:05:38;75344.84;;;-145.10;39.82
56334;BME280;42240;53.626;55.886;2023-05-19T06:07:15;75362.63;;;-145.10;39.67
56334;BME280;42240;53.626;55.886;2023-05-19T06:09:00;75366.59;;;-145.10;40.10
56334;BME280;42240;53.626;55.886;2023-05-19T06:10:34;75402.19;;;-145.10;40.84
56334;BME280;42240;53.626;55.886;2023-05-19T06:12:11;75378.47;;;-145.10;40.49
56334;BME280;42240;53.626;55.886;2023-05-19T06:13:50;75325.09;;;-145.10;39.97
56334;BME280;42240;53.626;55.886;2023-05-19T06:15:43;75354.72;;;-145.10;39.94
56334;BME280;42240;53.626;55.886;2023-05-19T06:17:34;75348.81;;;-145.10;40.18
56334;BME280;42240;53.626;55.886;2023-05-19T06:19:08;75317.19;;;-145.10;39.81
56334;BME280;42240;53.626;55.886;2023-05-19T06:20:41;75319.16;;;-145.10;40.07
56334;BME280;42240;53.626;55.886;2023-05-19T06:22:14;75315.19;;;-145.10;39.56
56334;BME280;42240;53.626;55.886;2023-05-19T06:23:48;75303.34;;;-145.10;39.82
56334;BME280;42240;53.626;55.886;2023-05-19T06:25:22;75323.09;;;-145.10;39.61
56334;BME280;42240;53.626;55.886;2023-05-19T06:26:56;75287.53;;;-145.10;39.43
56334;BME280;42240;53.626;55.886;2023-05-19T06:28:29;75293.44;;;-145.10;39.46
56334;BME280;42240;53.626;55.886;2023-05-19T06:30:03;75336.94;;;-145.10;39.85
56334;BME280;42240;53.626;55.886;2023-05-19T06:31:43;75311.25;;;-145.10;39.68
56334;BME280;42240;53.626;55.886;2023-05-19T06:33:20;75263.81;;;-145.10;39.67
56334;BME280;42240;53.626;55.886;2023-05-19T06:34:54;75236.13;;;-145.10;39.14
56334;BME280;42240;53.626;55.886;2023-05-19T06:36:27;75228.22;;;-145.10;38.96
56334;BME280;42240;53.626;55.886;2023-05-19T06:38:02;75218.34;;;-145.10;38.51
56334;BME280;42240;53.626;55.886;2023-05-19T06:39:37;75228.22;;;-145.10;38.80
56334;BME280;42240;53.626;55.886;2023-05-19T06:41:11;75265.78;;;-145.10;39.03
56334;BME280;42240;53.626;55.886;2023-05-19T06:42:45;75263.81;;;-145.10;39.20
56334;BME280;42240;53.626;55.886;2023-05-19T06:44:22;75220.31;;;-145.10;38.54
56334;BME280;42240;53.626;55.886;2023-05-19T06:45:56;75164.97;;;-145.10;38.63
56334;BME280;42240;53.626;55.886;2023-05-19T06:47:30;75224.28;;;-145.10;38.45
56334;BME280;42240;53.626;55.886;2023-05-19T06:49:03;75220.31;;;-145.10;38.44
56334;BME280;42240;53.626;55.886;2023-05-19T06:50:42;75236.13;;;-145.10;38.42
56334;BME280;42240;53.626;55.886;2023-05-19T06:52:16;75188.69;;;-145.10;38.06
56334;BME280;42240;53.626;55.886;2023-05-19T06:53:49;75137.28;;;-145.10;38.27
56334;BME280;42240;53.626;55.886;2023-05-19T06:55:23;75159.03;;;-145.10;37.96
56334;BME280;42240;53.626;55.886;2023-05-19T06:57:00;75186.72;;;-145.10;38.13
56334;BME280;42240;53.626;55.886;2023-05-19T06:58:33;75265.78;;;-145.10;38.50
56334;BME280;42240;53.626;55.886;2023-05-19T07:00:10;75253.91;;;-145.10;38.85
56334;BME280;42240;53.626;55.886;2023-05-19T07:01:51;75168.91;;;-145.10;38.04
56334;BME280;42240;53.626;55.886;2023-05-19T07:03:25;75216.38;;;-145.10;38.05
56334;BME280;42240;53.626;55.886;2023-05-19T07:04:59;75204.50;;;-145.10;38.30
56334;BME280;42240;53.626;55.886;2023-05-19T07:06:35;75180.78;;;-145.10;37.94
56334;BME280;42240;53.626;55.886;2023-05-19T07:08:09;75192.63;;;-145.10;38.18
56334;BME280;42240;53.626;55.886;2023-05-19T07:09:44;75240.09;;;-145.10;38.73
56334;BME280;42240;53.626;55.886;2023-05-19T07:11:18;75176.81;;;-145.10;38.48
56334;BME280;42240;53.626;55.886;2023-05-19T07:12:55;75133.34;;;-145.10;38.07
56334;BME280;42240;53.626;55.886;2023-05-19T07:14:34;75123.47;;;-145.10;38.07
56334;BME280;42240;53.626;55.886;2023-05-19T07:16:10;75034.50;;;-145.10;38.22
56334;BME280;42240;53.626;55.886;2023-05-19T07:17:43;75089.84;;;-145.10;37.20
56334;BME280;42240;53.626;55.886;2023-05-19T07:19:17;75058.22;;;-145.10;37.24
56334;BME280;42240;53.626;55.886;2023-05-19T07:20:55;75111.59;;;-145.10;37.18
56334;BME280;42240;53.626;55.886;2023-05-19T07:22:29;75083.94;;;-145.10;37.26
56334;BME280;42240;53.626;55.886;2023-05-19T07:24:03;75066.13;;;-145.10;37.49
56334;BME280;42240;53.626;55.886;2023-05-19T07:25:37;75054.28;;;-145.10;37.24
56334;BME280;42240;53.626;55.886;2023-05-19T07:27:10;75054.28;;;-145.10;36.91
56334;BME280;42240;53.626;55.886;2023-05-19T07:28:44;75066.13;;;-145.10;37.37
56334;BME280;42240;53.626;55.886;2023-05-19T07:30:17;75101.72;;;-145.10;37.44
56334;BME280;42240;53.626;55.886;2023-05-19T07:31:50;75040.44;;;-145.10;37.42
56334;BME280;42240;53.626;55.886;2023-05-19T07:33:26;75068.09;;;-145.10;37.53
56334;BME280;42240;53.626;55.886;2023-05-19T07:34:59;75147.19;;;-145.10;38.01
56334;BME280;42240;53.626;55.886;2023-05-19T07:36:33;75121.47;;;-145.10;37.98
56334;BME280;42240;53.626;55.886;2023-05-19T07:38:06;75157.06;;;-145.10;38.21
56334;BME280;42240;53.626;55.886;2023-05-19T07:39:40;75133.34;;;-145.10;37.74
56334;BME280;42240;53.626;55.886;2023-05-19T07:41:13;75157.06;;;-145.10;37.94
56334;BME280;42240;53.626;55.886;2023-05-19T07:42:48;75176.81;;;-145.10;38.84
56334;BME280;42240;53.626;55.886;2023-05-19T07:44:24;75153.09;;;-145.10;38.69
56334;BME280;42240;53.626;55.886;2023-05-19T07:45:58;75164.97;;;-145.10;38.53
56334;BME280;42240;53.626;55.886;2023-05-19T07:47:32;75091.84;;;-145.10;38.36
56334;BME280;42240;53.626;55.886;2023-05-19T07:49:05;75123.47;;;-145.10;38.16
56334;BME280;42240;53.626;55.886;2023-05-19T07:50:39;75141.25;;;-145.10;39.21
56334;BME280;42240;53.626;55.886;2023-05-19T07:52:13;75133.34;;;-145.10;38.43
56334;BME280;42240;53.626;55.886;2023-05-19T07:53:46;75186.72;;;-145.10;38.80
56334;BME280;42240;53.626;55.886;2023-05-19T07:55:20;75139.28;;;-145.10;38.89
56334;BME280;42240;53.626;55.886;2023-05-19T07:56:55;75168.91;;;-145.10;38.87
56334;BME280;42240;53.626;55.886;2023-05-19T07:58:28;75135.31;;;-145.10;38.47
56334;BME280;42240;53.626;55.886;2023-05-19T08:00:03;75149.16;;;-145.10;38.59
56334;BME280;42240;53.626;55.886;2023-05-19T08:01:42;75176.81;;;-145.10;38.89
56334;BME280;42240;53.626;55.886;2023-05-19T08:03:16;75135.31;;;-145.10;38.75
56334;BME280;42240;53.626;55.886;2023-05-19T08:04:50;75085.91;;;-145.10;38.48
56334;BME280;42240;53.626;55.886;2023-05-19T08:06:23;75109.63;;;-145.10;38.33
56334;BME280;42240;53.626;55.886;2023-05-19T08:07:56;75072.06;;;-145.10;38.00
56334;BME280;42240;53.626;55.886;2023-05-19T08:09:30;75143.22;;;-145.10;38.50
56334;BME280;42240;53.626;55.886;2023-05-19T08:11:03;75093.81;;;-145.10;38.14
56334;BME280;42240;53.626;55.886;2023-05-19T08:12:36;75050.31;;;-145.10;38.60
56334;BME280;42240;53.626;55.886;2023-05-19T08:14:09;75042.41;;;-145.10;37.51
56334;BME280;42240;53.626;55.886;2023-05-19T08:15:42;75010.78;;;-145.10;37.03
56334;BME280;42240;53.626;55.886;2023-05-19T08:17:16;74987.06;;;-145.10;36.74
56334;BME280;42240;53.626;55.886;2023-05-19T08:18:49;74963.34;;;-145.10;36.69
56334;BME280;42240;53.626;55.886;2023-05-19T08:20:23;74996.94;;;-145.10;36.41
56334;BME280;42240;53.626;55.886;2023-05-19T08:21:56;75042.41;;;-145.10;36.83
56334;BME280;42240;53.626;55.886;2023-05-19T08:23:32;75085.91;;;-145.10;37.03