sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69030;SDS011;56083;48.774;8.942;2023-02-11T00:03:23;88.05;;;34.40;;
69030;SDS011;56083;48.774;8.942;2023-02-11T00:56:16;78.70;;;33.65;;
69030;SDS011;56083;48.774;8.942;2023-02-11T01:14:19;85.80;;;34.20;;
69030;SDS011;56083;48.774;8.942;2023-02-11T01:16:59;74.05;;;32.58;;
69030;SDS011;56083;48.774;8.942;2023-02-11T01:19:32;87.32;;;35.13;;
69030;SDS011;56083;48.774;8.942;2023-02-11T01:28:55;80.30;;;33.92;;
69030;SDS011;56083;48.774;8.942;2023-02-11T01:31:41;78.03;;;32.63;;
69030;SDS011;56083;48.774;8.942;2023-02-11T01:34:06;83.05;;;34.55;;
69030;SDS011;56083;48.774;8.942;2023-02-11T01:36:48;77.28;;;32.28;;
69030;SDS011;56083;48.774;8.942;2023-02-11T02:06:07;78.75;;;32.03;;
69030;SDS011;56083;48.774;8.942;2023-02-11T02:45:33;87.20;;;34.53;;
69030;SDS011;56083;48.774;8.942;2023-02-11T02:47:59;75.15;;;32.85;;
69030;SDS011;56083;48.774;8.942;2023-02-11T02:50:27;81.78;;;33.75;;
69030;SDS011;56083;48.774;8.942;2023-02-11T02:53:03;93.60;;;35.17;;
69030;SDS011;56083;48.774;8.942;2023-02-11T02:55:54;89.75;;;33.97;;
69030;SDS011;56083;48.774;8.942;2023-02-11T03:09:18;78.05;;;33.55;;
69030;SDS011;56083;48.774;8.942;2023-02-11T03:11:55;59.25;;;24.98;;
69030;SDS011;56083;48.774;8.942;2023-02-11T03:14:21;83.65;;;33.03;;
69030;SDS011;56083;48.774;8.942;2023-02-11T03:16:51;77.00;;;34.08;;
69030;SDS011;56083;48.774;8.942;2023-02-11T03:19:23;78.68;;;32.67;;
69030;SDS011;56083;48.774;8.942;2023-02-11T03:21:53;76.18;;;32.08;;
69030;SDS011;56083;48.774;8.942;2023-02-11T03:24:29;73.18;;;32.28;;
69030;SDS011;56083;48.774;8.942;2023-02-11T03:27:01;77.45;;;33.58;;
69030;SDS011;56083;48.774;8.942;2023-02-11T03:29:34;87.05;;;32.63;;
69030;SDS011;56083;48.774;8.942;2023-02-11T04:22:07;63.65;;;27.67;;
69030;SDS011;56083;48.774;8.942;2023-02-11T04:24:33;63.55;;;28.33;;
69030;SDS011;56083;48.774;8.942;2023-02-11T04:26:59;62.25;;;28.15;;
69030;SDS011;56083;48.774;8.942;2023-02-11T04:29:27;61.83;;;27.20;;
69030;SDS011;56083;48.774;8.942;2023-02-11T04:31:53;62.70;;;26.50;;
69030;SDS011;56083;48.774;8.942;2023-02-11T04:34:20;62.08;;;28.00;;
69030;SDS011;56083;48.774;8.942;2023-02-11T04:36:46;57.65;;;26.05;;
69030;SDS011;56083;48.774;8.942;2023-02-11T04:39:12;59.78;;;28.40;;
69030;SDS011;56083;48.774;8.942;2023-02-11T04:41:37;57.63;;;26.55;;
69030;SDS011;56083;48.774;8.942;2023-02-11T04:44:03;58.88;;;26.70;;
69030;SDS011;56083;48.774;8.942;2023-02-11T04:46:29;60.10;;;27.55;;
69030;SDS011;56083;48.774;8.942;2023-02-11T04:48:55;57.22;;;26.02;;
69030;SDS011;56083;48.774;8.942;2023-02-11T04:51:21;59.15;;;28.30;;
69030;SDS011;56083;48.774;8.942;2023-02-11T04:53:47;61.30;;;26.88;;
69030;SDS011;56083;48.774;8.942;2023-02-11T04:56:13;60.78;;;27.05;;
69030;SDS011;56083;48.774;8.942;2023-02-11T04:58:38;58.15;;;26.52;;
69030;SDS011;56083;48.774;8.942;2023-02-11T05:01:07;59.03;;;26.77;;
69030;SDS011;56083;48.774;8.942;2023-02-11T05:03:35;55.78;;;25.75;;
69030;SDS011;56083;48.774;8.942;2023-02-11T05:06:01;58.30;;;26.45;;
69030;SDS011;56083;48.774;8.942;2023-02-11T05:08:27;58.58;;;26.65;;
69030;SDS011;56083;48.774;8.942;2023-02-11T05:10:53;59.65;;;27.00;;
69030;SDS011;56083;48.774;8.942;2023-02-11T05:13:18;55.58;;;26.25;;
69030;SDS011;56083;48.774;8.942;2023-02-11T05:15:44;56.38;;;25.50;;
69030;SDS011;56083;48.774;8.942;2023-02-11T05:18:10;54.60;;;26.80;;
69030;SDS011;56083;48.774;8.942;2023-02-11T05:20:38;57.83;;;26.70;;
69030;SDS011;56083;48.774;8.942;2023-02-11T05:23:04;59.88;;;27.00;;
69030;SDS011;56083;48.774;8.942;2023-02-11T05:25:30;61.83;;;27.73;;
69030;SDS011;56083;48.774;8.942;2023-02-11T05:27:56;57.72;;;27.60;;
69030;SDS011;56083;48.774;8.942;2023-02-11T05:30:21;57.47;;;26.98;;
69030;SDS011;56083;48.774;8.942;2023-02-11T05:32:47;58.38;;;26.77;;
69030;SDS011;56083;48.774;8.942;2023-02-11T05:35:12;55.08;;;27.17;;
69030;SDS011;56083;48.774;8.942;2023-02-11T05:37:38;62.17;;;27.65;;
69030;SDS011;56083;48.774;8.942;2023-02-11T05:40:04;61.13;;;28.80;;
69030;SDS011;56083;48.774;8.942;2023-02-11T05:42:30;58.65;;;28.15;;
69030;SDS011;56083;48.774;8.942;2023-02-11T05:44:55;58.78;;;27.60;;
69030;SDS011;56083;48.774;8.942;2023-02-11T05:47:21;57.35;;;26.88;;
69030;SDS011;56083;48.774;8.942;2023-02-11T05:49:47;57.10;;;27.00;;
69030;SDS011;56083;48.774;8.942;2023-02-11T05:52:12;54.33;;;25.60;;
69030;SDS011;56083;48.774;8.942;2023-02-11T05:54:38;56.53;;;25.35;;
69030;SDS011;56083;48.774;8.942;2023-02-11T05:57:04;50.22;;;24.63;;
69030;SDS011;56083;48.774;8.942;2023-02-11T05:59:29;51.15;;;23.30;;
69030;SDS011;56083;48.774;8.942;2023-02-11T06:01:55;54.17;;;25.75;;
69030;SDS011;56083;48.774;8.942;2023-02-11T06:04:20;52.22;;;25.85;;
69030;SDS011;56083;48.774;8.942;2023-02-11T06:06:46;50.47;;;24.23;;
69030;SDS011;56083;48.774;8.942;2023-02-11T06:09:12;54.85;;;25.13;;
69030;SDS011;56083;48.774;8.942;2023-02-11T06:11:37;56.22;;;23.83;;
69030;SDS011;56083;48.774;8.942;2023-02-11T06:14:03;50.10;;;23.88;;
69030;SDS011;56083;48.774;8.942;2023-02-11T06:16:28;44.88;;;23.08;;
69030;SDS011;56083;48.774;8.942;2023-02-11T06:18:54;44.17;;;21.67;;
69030;SDS011;56083;48.774;8.942;2023-02-11T06:21:20;45.88;;;22.60;;
69030;SDS011;56083;48.774;8.942;2023-02-11T06:23:45;46.47;;;23.15;;
69030;SDS011;56083;48.774;8.942;2023-02-11T06:26:15;45.55;;;22.33;;
69030;SDS011;56083;48.774;8.942;2023-02-11T06:28:43;47.13;;;22.67;;
69030;SDS011;56083;48.774;8.942;2023-02-11T06:31:09;50.00;;;23.80;;
69030;SDS011;56083;48.774;8.942;2023-02-11T06:33:36;45.45;;;22.90;;
69030;SDS011;56083;48.774;8.942;2023-02-11T06:36:02;47.92;;;23.33;;
69030;SDS011;56083;48.774;8.942;2023-02-11T06:38:29;49.25;;;23.35;;
69030;SDS011;56083;48.774;8.942;2023-02-11T06:40:55;58.08;;;24.98;;
69030;SDS011;56083;48.774;8.942;2023-02-11T06:43:20;45.70;;;23.60;;
69030;SDS011;56083;48.774;8.942;2023-02-11T06:45:51;49.78;;;25.15;;
69030;SDS011;56083;48.774;8.942;2023-02-11T06:48:18;53.25;;;24.80;;
69030;SDS011;56083;48.774;8.942;2023-02-11T06:50:44;49.22;;;25.55;;
69030;SDS011;56083;48.774;8.942;2023-02-11T06:53:09;46.92;;;23.38;;
69030;SDS011;56083;48.774;8.942;2023-02-11T06:55:35;48.00;;;23.17;;
69030;SDS011;56083;48.774;8.942;2023-02-11T06:58:01;48.65;;;23.98;;
69030;SDS011;56083;48.774;8.942;2023-02-11T07:00:26;46.38;;;23.80;;
69030;SDS011;56083;48.774;8.942;2023-02-11T07:02:53;47.42;;;23.23;;
69030;SDS011;56083;48.774;8.942;2023-02-11T07:05:19;48.58;;;21.83;;
69030;SDS011;56083;48.774;8.942;2023-02-11T07:07:45;45.63;;;22.02;;
69030;SDS011;56083;48.774;8.942;2023-02-11T07:10:10;45.38;;;21.10;;
69030;SDS011;56083;48.774;8.942;2023-02-11T07:12:36;46.85;;;21.98;;
69030;SDS011;56083;48.774;8.942;2023-02-11T07:15:01;42.50;;;22.23;;
69030;SDS011;56083;48.774;8.942;2023-02-11T07:17:28;47.30;;;22.52;;
69030;SDS011;56083;48.774;8.942;2023-02-11T07:19:53;47.00;;;21.77;;
69030;SDS011;56083;48.774;8.942;2023-02-11T07:22:19;44.47;;;23.38;;
69030;SDS011;56083;48.774;8.942;2023-02-11T07:24:44;49.63;;;23.25;;
69030;SDS011;56083;48.774;8.942;2023-02-11T07:27:10;51.60;;;24.25;;
69030;SDS011;56083;48.774;8.942;2023-02-11T07:29:36;47.20;;;23.77;;
69030;SDS011;56083;48.774;8.942;2023-02-11T07:32:01;48.83;;;24.05;;
69030;SDS011;56083;48.774;8.942;2023-02-11T07:34:27;51.67;;;25.10;;
69030;SDS011;56083;48.774;8.942;2023-02-11T07:36:53;54.13;;;24.58;;
69030;SDS011;56083;48.774;8.942;2023-02-11T07:39:18;51.97;;;24.80;;
69030;SDS011;56083;48.774;8.942;2023-02-11T07:41:46;59.53;;;28.38;;
69030;SDS011;56083;48.774;8.942;2023-02-11T07:44:13;49.47;;;24.55;;
69030;SDS011;56083;48.774;8.942;2023-02-11T07:46:39;44.13;;;22.45;;
69030;SDS011;56083;48.774;8.942;2023-02-11T07:49:08;46.83;;;22.90;;
69030;SDS011;56083;48.774;8.942;2023-02-11T07:51:34;43.30;;;22.25;;
69030;SDS011;56083;48.774;8.942;2023-02-11T07:53:59;44.50;;;21.92;;
69030;SDS011;56083;48.774;8.942;2023-02-11T07:56:25;47.90;;;22.55;;
69030;SDS011;56083;48.774;8.942;2023-02-11T07:58:52;44.47;;;22.98;;
69030;SDS011;56083;48.774;8.942;2023-02-11T08:01:19;45.80;;;22.25;;
69030;SDS011;56083;48.774;8.942;2023-02-11T08:03:48;50.33;;;23.98;;
69030;SDS011;56083;48.774;8.942;2023-02-11T08:06:15;42.08;;;21.65;;
69030;SDS011;56083;48.774;8.942;2023-02-11T08:08:41;42.83;;;22.25;;
69030;SDS011;56083;48.774;8.942;2023-02-11T08:11:08;47.15;;;23.33;;
69030;SDS011;56083;48.774;8.942;2023-02-11T08:13:36;40.97;;;20.88;;
69030;SDS011;56083;48.774;8.942;2023-02-11T08:16:02;39.80;;;21.73;;
69030;SDS011;56083;48.774;8.942;2023-02-11T08:18:29;42.20;;;20.55;;
69030;SDS011;56083;48.774;8.942;2023-02-11T08:20:55;40.75;;;20.20;;
69030;SDS011;56083;48.774;8.942;2023-02-11T08:23:21;40.03;;;20.85;;
69030;SDS011;56083;48.774;8.942;2023-02-11T08:25:46;41.90;;;20.25;;
69030;SDS011;56083;48.774;8.942;2023-02-11T08:28:12;38.65;;;19.85;;
69030;SDS011;56083;48.774;8.942;2023-02-11T08:30:38;39.45;;;19.85;;
69030;SDS011;56083;48.774;8.942;2023-02-11T08:33:03;33.60;;;18.92;;
69030;SDS011;56083;48.774;8.942;2023-02-11T08:35:29;40.25;;;18.83;;
69030;SDS011;56083;48.774;8.942;2023-02-11T08:37:55;36.92;;;18.88;;
69030;SDS011;56083;48.774;8.942;2023-02-11T08:40:20;34.67;;;18.02;;
69030;SDS011;56083;48.774;8.942;2023-02-11T08:42:46;30.92;;;17.00;;
69030;SDS011;56083;48.774;8.942;2023-02-11T08:45:11;34.60;;;17.65;;
69030;SDS011;56083;48.774;8.942;2023-02-11T08:47:37;30.85;;;17.77;;
69030;SDS011;56083;48.774;8.942;2023-02-11T08:50:04;30.38;;;16.90;;
69030;SDS011;56083;48.774;8.942;2023-02-11T08:52:29;34.53;;;17.30;;
69030;SDS011;56083;48.774;8.942;2023-02-11T08:54:55;33.17;;;17.00;;
69030;SDS011;56083;48.774;8.942;2023-02-11T08:57:21;35.50;;;18.58;;
69030;SDS011;56083;48.774;8.942;2023-02-11T08:59:46;29.25;;;16.27;;
69030;SDS011;56083;48.774;8.942;2023-02-11T09:02:12;29.23;;;16.00;;
69030;SDS011;56083;48.774;8.942;2023-02-11T09:04:39;30.75;;;14.60;;
69030;SDS011;56083;48.774;8.942;2023-02-11T09:07:05;27.95;;;16.08;;
69030;SDS011;56083;48.774;8.942;2023-02-11T09:09:31;27.25;;;15.57;;
69030;SDS011;56083;48.774;8.942;2023-02-11T09:11:56;31.70;;;16.00;;
69030;SDS011;56083;48.774;8.942;2023-02-11T09:14:25;33.15;;;16.33;;
69030;SDS011;56083;48.774;8.942;2023-02-11T09:16:51;25.67;;;14.38;;
69030;SDS011;56083;48.774;8.942;2023-02-11T09:19:17;21.50;;;14.05;;
69030;SDS011;56083;48.774;8.942;2023-02-11T09:21:43;25.08;;;13.02;;
69030;SDS011;56083;48.774;8.942;2023-02-11T09:24:09;20.92;;;12.20;;
69030;SDS011;56083;48.774;8.942;2023-02-11T09:26:36;18.85;;;12.00;;
69030;SDS011;56083;48.774;8.942;2023-02-11T09:29:02;19.10;;;12.30;;
69030;SDS011;56083;48.774;8.942;2023-02-11T09:31:29;25.67;;;13.38;;
69030;SDS011;56083;48.774;8.942;2023-02-11T09:33:57;22.70;;;13.85;;
69030;SDS011;56083;48.774;8.942;2023-02-11T09:36:29;24.17;;;14.18;;
69030;SDS011;56083;48.774;8.942;2023-02-11T09:39:01;23.88;;;15.50;;
69030;SDS011;56083;48.774;8.942;2023-02-11T09:41:38;25.63;;;15.55;;
69030;SDS011;56083;48.774;8.942;2023-02-11T09:44:25;25.77;;;15.57;;
69030;SDS011;56083;48.774;8.942;2023-02-11T09:46:54;26.48;;;15.35;;
69030;SDS011;56083;48.774;8.942;2023-02-11T09:49:25;24.98;;;14.07;;
69030;SDS011;56083;48.774;8.942;2023-02-11T09:52:23;23.08;;;14.35;;
69030;SDS011;56083;48.774;8.942;2023-02-11T09:55:32;22.17;;;13.13;;
69030;SDS011;56083;48.774;8.942;2023-02-11T09:58:16;25.52;;;14.65;;
69030;SDS011;56083;48.774;8.942;2023-02-11T10:00:56;19.75;;;13.48;;
69030;SDS011;56083;48.774;8.942;2023-02-11T10:06:40;25.40;;;12.57;;
69030;SDS011;56083;48.774;8.942;2023-02-11T10:22:51;15.90;;;11.07;;
69030;SDS011;56083;48.774;8.942;2023-02-11T10:25:23;16.90;;;11.85;;
69030;SDS011;56083;48.774;8.942;2023-02-11T10:27:51;19.50;;;11.43;;
69030;SDS011;56083;48.774;8.942;2023-02-11T10:30:25;14.45;;;10.38;;
69030;SDS011;56083;48.774;8.942;2023-02-11T10:33:00;15.90;;;9.93;;
69030;SDS011;56083;48.774;8.942;2023-02-11T10:35:47;16.55;;;8.95;;
69030;SDS011;56083;48.774;8.942;2023-02-11T10:38:13;16.73;;;10.48;;
69030;SDS011;56083;48.774;8.942;2023-02-11T10:40:39;14.63;;;9.43;;
69030;SDS011;56083;48.774;8.942;2023-02-11T10:43:06;14.02;;;6.65;;
69030;SDS011;56083;48.774;8.942;2023-02-11T10:45:41;12.88;;;7.82;;
69030;SDS011;56083;48.774;8.942;2023-02-11T10:53:49;15.57;;;8.52;;
69030;SDS011;56083;48.774;8.942;2023-02-11T10:56:58;13.85;;;7.68;;
69030;SDS011;56083;48.774;8.942;2023-02-11T10:59:31;14.73;;;7.72;;
69030;SDS011;56083;48.774;8.942;2023-02-11T11:02:22;10.65;;;7.40;;
69030;SDS011;56083;48.774;8.942;2023-02-11T11:04:56;12.23;;;8.10;;
69030;SDS011;56083;48.774;8.942;2023-02-11T11:07:32;10.30;;;7.72;;
69030;SDS011;56083;48.774;8.942;2023-02-11T11:15:16;10.18;;;6.85;;
69030;SDS011;56083;48.774;8.942;2023-02-11T11:18:08;12.55;;;8.10;;
69030;SDS011;56083;48.774;8.942;2023-02-11T11:20:56;10.13;;;7.63;;
69030;SDS011;56083;48.774;8.942;2023-02-11T11:23:24;12.55;;;7.45;;
69030;SDS011;56083;48.774;8.942;2023-02-11T11:26:01;7.65;;;5.97;;
69030;SDS011;56083;48.774;8.942;2023-02-11T11:28:52;10.00;;;6.57;;
69030;SDS011;56083;48.774;8.942;2023-02-11T11:31:22;9.27;;;6.55;;
69030;SDS011;56083;48.774;8.942;2023-02-11T11:33:54;9.68;;;6.47;;
69030;SDS011;56083;48.774;8.942;2023-02-11T11:36:23;9.00;;;6.28;;
69030;SDS011;56083;48.774;8.942;2023-02-11T11:38:58;13.88;;;6.88;;
69030;SDS011;56083;48.774;8.942;2023-02-11T11:41:28;11.32;;;6.10;;
69030;SDS011;56083;48.774;8.942;2023-02-11T11:46:25;9.68;;;6.18;;
69030;SDS011;56083;48.774;8.942;2023-02-11T11:55:10;8.60;;;6.18;;
69030;SDS011;56083;48.774;8.942;2023-02-11T11:57:45;11.38;;;5.50;;
69030;SDS011;56083;48.774;8.942;2023-02-11T12:00:15;7.63;;;5.15;;
69030;SDS011;56083;48.774;8.942;2023-02-11T12:08:05;6.85;;;5.50;;
69030;SDS011;56083;48.774;8.942;2023-02-11T12:19:23;8.98;;;5.43;;
69030;SDS011;56083;48.774;8.942;2023-02-11T12:24:37;8.35;;;4.47;;
69030;SDS011;56083;48.774;8.942;2023-02-11T12:29:46;9.65;;;4.78;;
69030;SDS011;56083;48.774;8.942;2023-02-11T12:35:14;8.13;;;4.65;;
69030;SDS011;56083;48.774;8.942;2023-02-11T12:40:32;8.45;;;3.70;;
69030;SDS011;56083;48.774;8.942;2023-02-11T12:49:03;10.63;;;4.20;;
69030;SDS011;56083;48.774;8.942;2023-02-11T12:54:32;11.40;;;6.53;;
69030;SDS011;56083;48.774;8.942;2023-02-11T12:57:05;11.82;;;6.40;;
69030;SDS011;56083;48.774;8.942;2023-02-11T13:02:26;9.10;;;6.68;;
69030;SDS011;56083;48.774;8.942;2023-02-11T13:05:07;11.25;;;6.65;;
69030;SDS011;56083;48.774;8.942;2023-02-11T13:07:46;13.00;;;7.63;;
69030;SDS011;56083;48.774;8.942;2023-02-11T13:10:33;12.95;;;7.18;;
69030;SDS011;56083;48.774;8.942;2023-02-11T13:13:01;9.18;;;6.95;;
69030;SDS011;56083;48.774;8.942;2023-02-11T13:21:58;12.90;;;7.22;;
69030;SDS011;56083;48.774;8.942;2023-02-11T13:24:49;13.45;;;8.05;;
69030;SDS011;56083;48.774;8.942;2023-02-11T13:27:36;11.93;;;9.00;;
69030;SDS011;56083;48.774;8.942;2023-02-11T13:38:02;16.08;;;9.95;;
69030;SDS011;56083;48.774;8.942;2023-02-11T13:43:41;15.43;;;8.77;;
69030;SDS011;56083;48.774;8.942;2023-02-11T13:46:11;15.43;;;9.77;;
69030;SDS011;56083;48.774;8.942;2023-02-11T13:48:44;16.05;;;9.27;;
69030;SDS011;56083;48.774;8.942;2023-02-11T13:51:16;15.63;;;10.38;;
69030;SDS011;56083;48.774;8.942;2023-02-11T13:53:58;16.95;;;10.77;;
69030;SDS011;56083;48.774;8.942;2023-02-11T13:59:02;18.35;;;11.52;;
69030;SDS011;56083;48.774;8.942;2023-02-11T14:04:23;19.73;;;11.52;;
69030;SDS011;56083;48.774;8.942;2023-02-11T14:13:16;15.85;;;9.57;;
69030;SDS011;56083;48.774;8.942;2023-02-11T14:16:02;20.13;;;10.77;;
69030;SDS011;56083;48.774;8.942;2023-02-11T14:21:13;15.13;;;8.80;;
69030;SDS011;56083;48.774;8.942;2023-02-11T14:29:22;16.58;;;9.75;;
69030;SDS011;56083;48.774;8.942;2023-02-11T14:32:08;17.90;;;10.15;;
69030;SDS011;56083;48.774;8.942;2023-02-11T14:43:45;20.30;;;12.68;;
69030;SDS011;56083;48.774;8.942;2023-02-11T14:45:55;18.23;;;11.07;;
69030;SDS011;56083;48.774;8.942;2023-02-11T14:48:29;16.42;;;10.43;;
69030;SDS011;56083;48.774;8.942;2023-02-11T14:51:09;13.20;;;8.00;;
69030;SDS011;56083;48.774;8.942;2023-02-11T14:53:40;12.70;;;7.82;;
69030;SDS011;56083;48.774;8.942;2023-02-11T14:56:17;14.35;;;7.43;;
69030;SDS011;56083;48.774;8.942;2023-02-11T14:58:47;11.77;;;7.22;;
69030;SDS011;56083;48.774;8.942;2023-02-11T15:01:23;17.88;;;9.10;;
69030;SDS011;56083;48.774;8.942;2023-02-11T15:04:03;13.80;;;9.32;;
69030;SDS011;56083;48.774;8.942;2023-02-11T15:06:38;13.82;;;9.30;;
69030;SDS011;56083;48.774;8.942;2023-02-11T15:09:11;15.73;;;9.50;;
69030;SDS011;56083;48.774;8.942;2023-02-11T15:11:41;13.52;;;8.85;;
69030;SDS011;56083;48.774;8.942;2023-02-11T15:14:10;14.90;;;9.20;;
69030;SDS011;56083;48.774;8.942;2023-02-11T15:16:43;14.55;;;9.35;;
69030;SDS011;56083;48.774;8.942;2023-02-11T15:19:29;15.05;;;10.25;;
69030;SDS011;56083;48.774;8.942;2023-02-11T15:21:59;14.50;;;9.98;;
69030;SDS011;56083;48.774;8.942;2023-02-11T15:24:29;15.52;;;10.32;;
69030;SDS011;56083;48.774;8.942;2023-02-11T15:29:25;17.75;;;10.18;;
69030;SDS011;56083;48.774;8.942;2023-02-11T15:32:01;18.83;;;10.35;;
69030;SDS011;56083;48.774;8.942;2023-02-11T15:34:33;20.77;;;10.98;;
69030;SDS011;56083;48.774;8.942;2023-02-11T15:36:59;17.65;;;10.95;;
69030;SDS011;56083;48.774;8.942;2023-02-11T15:39:35;16.88;;;10.23;;
69030;SDS011;56083;48.774;8.942;2023-02-11T15:42:15;15.63;;;10.40;;
69030;SDS011;56083;48.774;8.942;2023-02-11T15:45:06;17.10;;;10.77;;
69030;SDS011;56083;48.774;8.942;2023-02-11T15:47:35;19.75;;;11.50;;
69030;SDS011;56083;48.774;8.942;2023-02-11T15:50:02;20.65;;;12.50;;
69030;SDS011;56083;48.774;8.942;2023-02-11T15:52:28;20.60;;;11.82;;
69030;SDS011;56083;48.774;8.942;2023-02-11T15:54:55;22.23;;;12.70;;
69030;SDS011;56083;48.774;8.942;2023-02-11T15:57:24;22.67;;;13.00;;
69030;SDS011;56083;48.774;8.942;2023-02-11T15:59:51;23.58;;;13.63;;
69030;SDS011;56083;48.774;8.942;2023-02-11T16:04:55;24.33;;;14.50;;
69030;SDS011;56083;48.774;8.942;2023-02-11T16:10:16;31.23;;;15.80;;
69030;SDS011;56083;48.774;8.942;2023-02-11T16:12:51;31.00;;;16.35;;
69030;SDS011;56083;48.774;8.942;2023-02-11T16:17:59;27.85;;;15.90;;
69030;SDS011;56083;48.774;8.942;2023-02-11T16:20:26;31.58;;;17.08;;
69030;SDS011;56083;48.774;8.942;2023-02-11T16:22:52;26.90;;;16.27;;
69030;SDS011;56083;48.774;8.942;2023-02-11T16:25:18;30.15;;;17.27;;
69030;SDS011;56083;48.774;8.942;2023-02-11T16:27:52;28.15;;;16.58;;
69030;SDS011;56083;48.774;8.942;2023-02-11T16:30:26;29.17;;;16.75;;
69030;SDS011;56083;48.774;8.942;2023-02-11T16:33:02;29.55;;;16.35;;
69030;SDS011;56083;48.774;8.942;2023-02-11T16:35:29;30.88;;;17.52;;
69030;SDS011;56083;48.774;8.942;2023-02-11T16:37:55;30.30;;;17.33;;
69030;SDS011;56083;48.774;8.942;2023-02-11T16:40:21;30.42;;;17.08;;
69030;SDS011;56083;48.774;8.942;2023-02-11T16:42:49;32.20;;;17.08;;
69030;SDS011;56083;48.774;8.942;2023-02-11T16:45:17;32.88;;;18.25;;
69030;SDS011;56083;48.774;8.942;2023-02-11T16:47:43;28.90;;;17.52;;
69030;SDS011;56083;48.774;8.942;2023-02-11T16:50:10;30.10;;;18.40;;
69030;SDS011;56083;48.774;8.942;2023-02-11T16:52:45;30.70;;;18.25;;
69030;SDS011;56083;48.774;8.942;2023-02-11T16:55:11;31.02;;;18.05;;
69030;SDS011;56083;48.774;8.942;2023-02-11T16:57:37;35.70;;;19.85;;
69030;SDS011;56083;48.774;8.942;2023-02-11T17:00:03;31.27;;;18.75;;
69030;SDS011;56083;48.774;8.942;2023-02-11T17:02:32;35.95;;;18.63;;
69030;SDS011;56083;48.774;8.942;2023-02-11T17:05:06;34.90;;;20.02;;
69030;SDS011;56083;48.774;8.942;2023-02-11T17:07:39;36.55;;;19.27;;
69030;SDS011;56083;48.774;8.942;2023-02-11T17:10:11;35.97;;;20.70;;
69030;SDS011;56083;48.774;8.942;2023-02-11T17:12:42;35.72;;;20.13;;
69030;SDS011;56083;48.774;8.942;2023-02-11T17:15:07;34.58;;;18.90;;
69030;SDS011;56083;48.774;8.942;2023-02-11T17:17:33;38.03;;;20.38;;
69030;SDS011;56083;48.774;8.942;2023-02-11T17:19:59;34.08;;;19.85;;
69030;SDS011;56083;48.774;8.942;2023-02-11T17:22:25;36.97;;;20.65;;
69030;SDS011;56083;48.774;8.942;2023-02-11T17:24:51;44.35;;;24.13;;
69030;SDS011;56083;48.774;8.942;2023-02-11T17:27:16;54.70;;;30.70;;
69030;SDS011;56083;48.774;8.942;2023-02-11T17:29:42;64.97;;;33.30;;
69030;SDS011;56083;48.774;8.942;2023-02-11T17:32:08;85.22;;;41.90;;
69030;SDS011;56083;48.774;8.942;2023-02-11T17:34:33;125.60;;;52.38;;
69030;SDS011;56083;48.774;8.942;2023-02-11T17:36:59;111.90;;;50.38;;
69030;SDS011;56083;48.774;8.942;2023-02-11T17:39:27;137.10;;;62.08;;
69030;SDS011;56083;48.774;8.942;2023-02-11T17:41:52;70.13;;;36.15;;
69030;SDS011;56083;48.774;8.942;2023-02-11T17:44:18;47.28;;;25.58;;
69030;SDS011;56083;48.774;8.942;2023-02-11T17:46:43;43.75;;;23.83;;
69030;SDS011;56083;48.774;8.942;2023-02-11T17:49:12;42.55;;;23.00;;
69030;SDS011;56083;48.774;8.942;2023-02-11T17:51:38;41.03;;;24.17;;
69030;SDS011;56083;48.774;8.942;2023-02-11T17:54:05;39.88;;;22.13;;
69030;SDS011;56083;48.774;8.942;2023-02-11T17:56:42;41.70;;;21.73;;
69030;SDS011;56083;48.774;8.942;2023-02-11T17:59:09;40.70;;;23.13;;
69030;SDS011;56083;48.774;8.942;2023-02-11T18:01:36;41.47;;;22.98;;
69030;SDS011;56083;48.774;8.942;2023-02-11T18:04:03;47.97;;;24.20;;
69030;SDS011;56083;48.774;8.942;2023-02-11T18:06:30;41.97;;;23.20;;
69030;SDS011;56083;48.774;8.942;2023-02-11T18:08:57;43.08;;;22.98;;
69030;SDS011;56083;48.774;8.942;2023-02-11T18:11:26;37.70;;;22.95;;
69030;SDS011;56083;48.774;8.942;2023-02-11T18:13:54;39.78;;;22.48;;
69030;SDS011;56083;48.774;8.942;2023-02-11T18:16:21;43.00;;;24.25;;
69030;SDS011;56083;48.774;8.942;2023-02-11T18:18:48;44.92;;;24.13;;
69030;SDS011;56083;48.774;8.942;2023-02-11T18:21:14;41.17;;;23.75;;
69030;SDS011;56083;48.774;8.942;2023-02-11T18:23:42;39.17;;;23.25;;
69030;SDS011;56083;48.774;8.942;2023-02-11T18:26:11;39.35;;;22.80;;
69030;SDS011;56083;48.774;8.942;2023-02-11T18:28:38;35.60;;;21.50;;
69030;SDS011;56083;48.774;8.942;2023-02-11T18:31:04;41.53;;;22.75;;
69030;SDS011;56083;48.774;8.942;2023-02-11T18:33:32;40.30;;;22.52;;
69030;SDS011;56083;48.774;8.942;2023-02-11T18:35:58;41.60;;;22.60;;
69030;SDS011;56083;48.774;8.942;2023-02-11T18:38:24;40.42;;;22.75;;
69030;SDS011;56083;48.774;8.942;2023-02-11T18:40:50;37.08;;;21.27;;
69030;SDS011;56083;48.774;8.942;2023-02-11T18:43:16;37.25;;;18.00;;
69030;SDS011;56083;48.774;8.942;2023-02-11T18:45:43;41.67;;;21.90;;
69030;SDS011;56083;48.774;8.942;2023-02-11T18:48:10;34.58;;;19.90;;
69030;SDS011;56083;48.774;8.942;2023-02-11T18:50:38;39.28;;;22.45;;
69030;SDS011;56083;48.774;8.942;2023-02-11T18:53:05;45.25;;;23.23;;
69030;SDS011;56083;48.774;8.942;2023-02-11T18:55:30;39.50;;;23.35;;
69030;SDS011;56083;48.774;8.942;2023-02-11T18:57:56;38.45;;;21.65;;
69030;SDS011;56083;48.774;8.942;2023-02-11T19:00:22;38.88;;;23.15;;
69030;SDS011;56083;48.774;8.942;2023-02-11T19:02:48;40.90;;;24.70;;
69030;SDS011;56083;48.774;8.942;2023-02-11T19:05:14;44.50;;;25.65;;
69030;SDS011;56083;48.774;8.942;2023-02-11T19:07:40;45.88;;;25.83;;
69030;SDS011;56083;48.774;8.942;2023-02-11T19:10:06;42.33;;;25.17;;
69030;SDS011;56083;48.774;8.942;2023-02-11T19:12:32;50.08;;;28.88;;
69030;SDS011;56083;48.774;8.942;2023-02-11T19:14:58;48.55;;;28.17;;
69030;SDS011;56083;48.774;8.942;2023-02-11T19:17:24;45.45;;;26.20;;
69030;SDS011;56083;48.774;8.942;2023-02-11T19:19:51;50.67;;;26.85;;
69030;SDS011;56083;48.774;8.942;2023-02-11T19:22:16;43.28;;;25.08;;
69030;SDS011;56083;48.774;8.942;2023-02-11T19:24:43;52.17;;;25.00;;
69030;SDS011;56083;48.774;8.942;2023-02-11T19:27:09;46.22;;;24.02;;
69030;SDS011;56083;48.774;8.942;2023-02-11T19:29:35;39.92;;;23.25;;
69030;SDS011;56083;48.774;8.942;2023-02-11T19:32:02;41.97;;;24.25;;
69030;SDS011;56083;48.774;8.942;2023-02-11T19:34:29;43.08;;;24.38;;
69030;SDS011;56083;48.774;8.942;2023-02-11T19:36:55;56.85;;;26.15;;
69030;SDS011;56083;48.774;8.942;2023-02-11T19:39:23;45.90;;;26.67;;
69030;SDS011;56083;48.774;8.942;2023-02-11T19:41:50;47.70;;;26.95;;
69030;SDS011;56083;48.774;8.942;2023-02-11T19:44:16;44.85;;;23.23;;
69030;SDS011;56083;48.774;8.942;2023-02-11T19:46:42;51.65;;;26.90;;
69030;SDS011;56083;48.774;8.942;2023-02-11T19:49:09;57.67;;;29.98;;
69030;SDS011;56083;48.774;8.942;2023-02-11T19:51:40;58.70;;;32.20;;
69030;SDS011;56083;48.774;8.942;2023-02-11T19:54:06;51.30;;;27.17;;
69030;SDS011;56083;48.774;8.942;2023-02-11T19:56:32;48.40;;;25.15;;
69030;SDS011;56083;48.774;8.942;2023-02-11T19:58:57;46.63;;;25.13;;
69030;SDS011;56083;48.774;8.942;2023-02-11T20:01:25;52.13;;;27.48;;
69030;SDS011;56083;48.774;8.942;2023-02-11T20:03:52;40.92;;;25.83;;
69030;SDS011;56083;48.774;8.942;2023-02-11T20:06:21;49.28;;;26.92;;