sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14471;DHT22;7321;50.802;4.336;2023-05-10T00:01:52;15.10;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T00:04:18;15.10;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T00:06:44;15.10;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T00:09:10;15.00;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T00:11:35;15.00;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T00:14:01;15.00;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T00:16:27;15.00;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T00:18:53;15.10;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T00:21:19;15.00;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T00:23:44;15.00;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T00:26:10;15.00;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T00:28:36;14.90;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T00:31:03;15.00;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T00:33:29;15.10;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T00:35:55;15.20;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T00:38:21;15.20;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T00:40:47;15.30;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T00:43:13;15.30;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T00:45:40;15.40;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T00:48:06;15.40;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T00:50:32;15.20;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T00:52:59;15.20;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T00:55:26;15.30;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T00:57:53;15.20;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T01:00:19;15.10;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T01:02:46;15.00;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T01:05:12;15.10;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T01:07:39;15.10;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T01:10:23;15.10;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T01:12:49;15.30;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T01:15:16;15.30;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T01:17:44;15.40;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T01:20:11;15.40;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T01:34:25;15.10;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T01:37:05;15.10;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T01:39:47;15.20;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T01:42:20;15.20;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T01:47:38;15.10;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T01:50:15;15.10;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T01:52:47;15.20;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T01:55:16;15.30;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T01:57:44;15.10;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T02:00:12;15.20;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T02:02:45;15.20;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T02:05:13;15.10;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T02:07:41;15.20;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T02:10:09;15.20;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T02:12:37;15.10;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T02:15:06;15.20;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T02:17:32;15.10;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T02:20:01;15.00;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T02:22:28;15.00;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T02:24:55;15.10;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T02:27:24;15.20;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T02:29:51;15.10;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T02:32:18;15.10;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T02:34:45;15.10;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T02:37:15;15.10;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T02:39:44;15.10;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T02:42:17;15.00;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T02:44:47;15.00;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T02:47:14;14.90;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T02:49:40;15.00;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T02:52:06;15.10;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T02:54:41;15.10;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T02:57:13;15.00;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T02:59:40;15.00;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T03:02:09;14.90;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T03:04:35;15.00;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T03:07:02;15.00;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T03:09:28;15.00;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T03:14:57;14.90;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T03:17:56;14.90;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T03:20:26;14.90;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T03:23:04;14.90;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T03:25:31;14.90;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T03:27:58;14.90;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T03:30:25;14.90;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T03:32:51;14.90;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T03:35:17;15.00;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T03:37:43;15.00;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T03:40:09;15.00;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T03:42:35;14.90;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T03:45:01;14.90;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T03:47:27;14.90;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T03:49:52;14.90;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T03:52:18;15.00;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T03:54:44;14.80;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T03:57:10;14.80;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T03:59:36;14.90;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T04:02:02;14.80;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T04:04:28;14.80;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T04:06:53;14.80;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T04:09:20;14.90;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T04:11:46;14.80;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T04:14:11;14.90;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T04:16:37;14.90;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T04:19:03;14.90;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T04:21:29;14.90;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T04:23:55;15.00;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T04:26:21;15.00;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T04:28:47;14.90;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T04:31:16;14.90;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T04:33:41;15.00;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T04:36:07;14.90;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T04:38:34;14.80;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T04:41:04;14.70;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T04:43:31;14.70;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T04:45:57;14.60;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T04:48:22;14.60;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T04:50:48;14.60;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T04:53:14;14.60;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T04:55:40;14.50;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T04:58:06;14.60;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T05:00:33;14.60;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T05:02:59;14.50;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T05:05:25;14.40;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T05:07:51;14.30;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T05:10:17;14.30;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T05:12:42;14.40;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T05:15:08;14.40;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T05:17:35;14.40;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T05:20:01;14.40;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T05:22:27;14.40;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T05:24:54;14.40;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T05:27:20;14.20;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T05:29:53;14.10;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T05:32:18;14.20;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T05:34:45;14.30;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T05:37:15;14.40;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T05:39:42;14.30;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T05:42:09;14.30;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T05:44:35;14.10;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T05:47:00;14.20;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T05:49:26;14.20;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T05:51:52;14.20;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T05:54:18;14.30;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T05:56:44;14.30;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T05:59:13;14.30;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T06:01:38;14.40;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T06:04:04;14.40;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T06:06:30;14.30;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T06:08:57;14.20;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T06:11:23;14.30;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T06:13:50;14.10;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T06:16:15;14.10;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T06:18:41;14.20;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T06:21:07;14.20;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T06:23:33;14.20;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T06:25:58;14.20;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T06:28:24;14.30;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T06:30:50;14.20;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T06:33:16;14.10;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T06:35:41;14.20;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T06:38:07;14.10;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T06:40:33;13.90;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T06:42:59;14.10;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T06:45:25;14.10;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T06:47:50;14.10;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T06:50:16;14.00;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T06:52:42;14.10;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T06:55:08;14.00;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T06:57:34;14.00;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T07:00:00;14.00;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T07:02:26;14.00;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T07:04:52;14.10;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T07:07:18;14.20;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T07:09:44;14.20;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T07:12:11;14.00;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T07:14:37;14.10;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T07:17:03;14.00;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T07:19:28;14.20;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T07:21:55;14.20;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T07:24:21;14.20;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T07:26:46;14.30;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T07:29:12;14.40;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T07:31:38;14.40;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T07:34:04;14.40;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T07:36:30;14.40;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T07:38:56;14.50;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T07:41:23;14.50;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T07:43:49;14.50;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T07:46:14;14.60;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T07:48:40;14.70;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T07:51:06;14.80;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T07:53:34;14.70;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T07:56:29;14.90;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T07:58:56;14.90;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T08:01:22;14.90;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T08:03:49;15.00;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T08:06:17;15.00;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T08:08:45;15.10;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T08:11:15;15.20;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T08:13:41;15.00;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T08:16:06;15.10;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T08:18:32;15.20;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T08:20:58;15.30;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T08:23:24;15.30;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T08:25:50;15.30;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T08:28:31;15.40;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T08:30:57;15.40;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T08:33:23;15.40;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T08:35:49;15.50;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T08:38:14;15.50;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T08:40:42;15.50;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T08:43:12;15.60;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T08:45:42;15.70;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T08:48:09;15.50;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T08:50:37;15.40;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T08:53:12;15.40;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T08:55:39;15.30;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T08:58:09;15.30;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T09:00:36;15.30;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T09:03:04;15.40;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T09:05:33;15.40;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T09:07:58;15.30;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T09:10:26;15.40;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T09:12:54;15.40;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T09:15:21;15.60;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T09:17:52;15.70;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T09:20:20;15.80;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T09:22:46;15.90;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T09:25:16;15.90;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T09:27:46;15.90;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T09:30:17;15.80;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T09:32:45;15.80;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T09:35:14;15.70;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T09:37:44;15.50;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T09:42:38;15.40;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T09:45:07;15.40;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T09:47:34;15.50;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T09:50:02;15.50;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T09:52:30;15.60;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T09:54:59;15.50;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T09:57:25;15.40;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T09:59:51;15.50;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T10:02:19;15.40;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T10:04:49;15.30;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T10:07:14;15.50;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T10:09:40;15.60;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T10:12:06;15.70;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T10:14:32;15.60;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T10:17:00;15.70;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T10:19:26;15.40;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T10:21:53;15.50;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T10:24:19;15.50;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T10:26:45;15.50;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T10:35:24;16.10;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T10:37:51;15.90;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T10:40:25;15.80;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T10:42:51;16.00;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T10:45:17;16.40;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T10:47:44;16.50;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T10:50:10;16.50;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T10:52:42;16.50;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T10:55:11;16.70;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T11:00:26;17.20;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T11:02:58;17.20;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T11:07:55;17.20;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T11:10:22;17.10;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T11:13:08;17.20;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T11:15:37;17.20;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T11:18:26;17.30;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T11:20:59;17.40;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T11:23:34;17.60;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T11:26:16;17.80;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T11:28:46;17.90;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T11:31:17;18.10;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T11:33:53;18.20;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T11:36:25;18.40;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T11:38:51;18.30;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T11:41:19;18.40;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T11:43:49;18.50;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T11:46:15;18.70;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T11:48:42;19.00;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T11:51:09;19.00;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T11:53:35;19.00;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T11:56:05;19.00;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T11:58:35;19.00;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T12:01:02;19.10;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T12:03:28;19.20;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T12:05:55;19.00;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T12:08:23;19.10;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T12:11:03;19.30;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T12:13:29;19.50;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T12:15:57;19.60;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T12:18:24;19.60;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T12:20:54;19.40;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T12:23:20;19.50;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T12:25:46;19.60;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T12:28:12;19.30;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T12:30:38;19.20;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T12:33:12;19.40;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T12:35:49;19.40;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T12:38:29;19.60;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T12:41:07;19.80;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T12:43:37;20.00;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T12:46:05;20.10;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T12:48:31;20.30;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T12:51:00;20.10;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T12:53:26;20.00;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T12:55:52;20.20;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T12:58:18;20.30;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T13:00:44;20.30;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T13:03:10;20.40;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T13:05:36;20.50;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T13:08:02;20.50;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T13:10:30;20.40;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T13:12:59;20.50;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T13:15:25;20.40;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T13:17:52;20.50;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T13:20:19;20.60;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T13:22:45;20.60;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T13:25:11;20.50;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T13:27:40;20.70;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T13:30:07;20.60;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T13:32:33;20.70;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T13:34:59;20.50;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T13:37:25;20.50;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T13:39:50;20.60;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T13:42:17;20.80;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T13:44:43;20.90;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T13:47:09;20.90;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T13:49:35;20.80;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T13:52:01;20.80;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T13:54:38;20.60;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T13:57:03;20.70;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T13:59:30;20.60;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T14:01:59;20.50;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T14:04:25;20.40;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T14:06:51;20.30;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T14:09:18;20.40;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T14:11:45;20.30;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T14:14:11;20.00;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T14:16:41;19.90;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T14:19:07;19.90;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T14:21:33;20.00;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T14:23:59;20.10;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T14:26:25;20.00;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T14:28:51;19.90;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T14:31:17;19.80;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T14:33:48;20.00;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T14:36:14;20.10;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T14:38:40;19.90;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T14:41:06;19.60;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T14:43:32;19.30;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T14:45:58;19.30;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T14:48:24;19.30;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T14:50:50;19.40;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T14:53:21;19.40;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T14:55:46;19.30;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T14:58:12;19.10;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T15:00:38;18.80;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T15:03:04;18.60;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T15:05:30;18.30;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T15:07:56;17.90;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T15:10:21;17.70;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T15:12:47;17.40;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T15:15:13;17.40;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T15:17:39;17.40;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T15:20:05;17.30;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T15:22:31;17.20;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T15:24:58;17.30;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T15:27:25;17.50;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T15:29:51;17.60;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T15:32:17;17.50;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T15:34:43;17.50;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T15:37:08;17.60;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T15:39:35;17.60;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T15:42:01;17.70;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T15:44:28;17.80;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T15:46:54;17.90;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T15:49:19;17.90;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T15:51:45;18.20;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T15:54:11;18.30;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T15:56:37;18.20;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T15:59:04;18.50;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T16:01:30;18.60;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T16:03:57;18.70;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T16:06:23;18.80;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T16:08:48;18.90;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T16:11:14;19.00;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T16:13:40;18.90;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T16:16:06;19.00;99.90
14471;DHT22;7321;50.802;4.336;2023-05-10T16:18:34;18.90;99.90