sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19827;BME280;10074;52.018;4.726;2023-02-15T00:03:24;46291.44;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T00:08:24;46285.41;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T00:13:24;46281.41;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T00:18:25;46281.41;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T00:23:26;46275.41;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T00:28:26;46279.41;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T00:33:26;46287.44;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T00:38:28;46279.41;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T00:43:30;46283.41;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T00:48:30;46283.41;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T00:53:31;46277.41;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T00:58:32;46279.41;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T01:03:32;46275.41;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T01:08:33;46273.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T01:13:35;46281.41;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T01:18:35;46275.41;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T01:23:36;46275.41;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T01:28:37;46279.41;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T01:33:38;46273.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T01:38:38;46275.41;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T01:43:44;46275.41;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T01:48:47;46277.41;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T01:53:51;46277.41;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T01:58:56;46269.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T02:09:04;46275.41;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T02:14:04;46267.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T02:30:19;46271.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T02:35:34;46275.41;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T02:51:00;46275.41;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T02:56:18;46273.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T03:01:33;46275.41;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T03:06:43;46267.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T03:11:47;46281.41;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T03:16:50;46269.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T03:21:55;46279.41;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T03:27:09;46273.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T03:32:11;46267.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T03:37:21;46275.41;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T03:42:27;46275.41;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T03:47:31;46269.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T03:52:35;46275.41;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T03:57:36;46267.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T04:08:09;46259.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T04:13:10;46263.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T04:18:11;46267.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T04:23:12;46271.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T04:28:31;46271.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T04:33:31;46267.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T04:38:31;46265.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T04:43:32;46267.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T04:48:32;46267.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T04:53:33;46263.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T04:58:33;46261.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T05:03:35;46263.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T05:08:35;46265.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T05:13:36;46263.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T05:18:36;46263.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T05:23:37;46265.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T05:28:38;46261.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T05:33:38;46269.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T05:38:39;46263.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T05:43:39;46265.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T05:48:40;46259.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T05:53:40;46267.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T05:58:41;46265.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T06:03:42;46263.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T06:08:43;46261.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T06:13:43;46265.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T06:18:44;46259.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T06:23:44;46253.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T06:28:44;46255.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T06:33:45;46253.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T06:38:45;46253.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T06:43:45;46247.31;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T06:48:46;46245.31;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T06:53:46;46229.28;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T06:58:47;46245.31;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T07:03:49;46231.28;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T07:08:50;46227.28;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T07:13:51;46229.28;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T07:18:52;46225.28;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T07:23:56;46221.25;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T07:28:56;46231.28;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T07:33:56;46235.28;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T07:38:57;46221.25;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T07:43:58;46225.28;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T07:48:58;46231.28;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T07:53:58;46243.31;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T07:58:59;46239.31;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T08:04:04;46251.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T08:09:07;46247.31;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T08:14:16;46249.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T08:19:20;46253.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T08:24:21;46251.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T08:29:27;46253.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T08:34:29;46259.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T08:39:30;46251.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T08:44:30;46243.31;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T08:49:31;46249.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T08:54:31;46247.31;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T08:59:32;46235.28;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T09:04:32;46243.31;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T09:09:32;46239.31;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T09:14:33;46245.31;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T09:19:33;46231.28;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T09:24:34;46239.31;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T09:29:35;46235.28;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T09:34:35;46241.31;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T09:39:37;46243.31;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T09:45:00;46245.31;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T09:50:19;46235.28;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T10:05:53;46235.28;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T10:22:17;46241.31;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T10:27:20;46247.31;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T10:42:46;46227.28;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T10:53:45;46231.28;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T10:59:18;46239.31;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T11:04:40;46239.31;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T11:09:48;46229.28;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T11:14:55;46233.28;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T11:20:14;46235.28;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T11:25:25;46235.28;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T11:30:42;46237.31;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T11:36:15;46239.31;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T11:41:24;46231.28;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T11:46:25;46239.31;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T11:51:27;46227.28;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T11:56:31;46245.31;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T12:01:36;46239.31;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T12:06:44;46219.25;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T12:11:45;46243.31;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T12:16:51;46239.31;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T12:21:53;46231.28;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T12:27:17;46229.28;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T12:32:34;46241.31;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T12:37:35;46243.31;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T12:42:43;46235.28;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T12:47:44;46233.28;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T12:52:47;46239.31;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T12:57:48;46243.31;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T13:02:55;46237.31;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T13:07:59;46235.28;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T13:13:00;46241.31;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T13:18:05;46239.31;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T13:23:27;46229.28;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T13:28:39;46249.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T13:33:44;46239.31;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T14:06:08;46241.31;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T14:16:37;46239.31;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T14:21:45;46239.31;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T14:31:54;46237.31;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T14:36:56;46243.31;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T14:42:00;46241.31;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T14:47:09;46255.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T14:52:12;46247.31;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T15:02:40;46251.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T15:17:54;46245.31;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T15:49:58;46255.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T15:55:05;46271.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T16:00:49;46261.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T16:05:52;46267.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T16:10:56;46271.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T16:15:58;46267.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T16:21:00;46267.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T16:31:13;46267.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T16:36:25;46267.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T16:41:30;46271.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T16:46:33;46263.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T16:51:35;46269.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T16:56:36;46275.41;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T17:01:37;46269.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T17:06:37;46267.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T17:11:42;46269.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T17:16:45;46265.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T17:22:16;46267.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T17:27:24;46265.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T17:32:27;46273.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T17:37:42;46261.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T17:42:43;46267.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T17:47:45;46267.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T17:52:46;46259.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T17:57:47;46267.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T18:02:47;46267.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T18:08:15;46275.41;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T18:13:34;46275.41;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T18:18:34;46275.41;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T18:23:35;46265.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T18:28:35;46267.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T18:33:42;46271.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T18:38:43;46269.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T18:43:44;46277.41;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T18:48:45;46275.41;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T18:53:48;46267.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T18:58:49;46269.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T19:03:50;46265.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T19:08:51;46275.41;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T19:13:52;46269.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T19:18:52;46275.41;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T19:23:58;46269.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T19:29:00;46265.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T19:34:00;46267.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T19:39:01;46267.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T19:44:01;46265.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T19:49:02;46261.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T19:54:02;46269.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T19:59:03;46267.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T20:04:03;46267.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T20:09:04;46265.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T20:14:08;46259.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T20:19:09;46265.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T20:24:15;46269.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T20:29:17;46273.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T20:34:18;46263.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T20:39:18;46263.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T20:44:25;46263.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T20:49:26;46267.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T20:54:32;46267.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T20:59:34;46267.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T21:04:34;46267.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T21:09:34;46265.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T21:14:35;46263.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T21:19:35;46265.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T21:24:36;46263.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T21:29:36;46263.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T21:34:36;46267.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T21:39:37;46263.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T21:44:38;46263.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T21:49:57;46265.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T21:54:57;46257.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T21:59:58;46261.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T22:04:58;46263.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T22:09:59;46265.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T22:14:59;46261.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T22:20:01;46271.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T22:25:01;46265.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T22:30:02;46263.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T22:35:05;46261.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T22:40:06;46271.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T22:45:15;46267.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T22:50:24;46267.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T22:55:27;46275.41;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T23:00:31;46267.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T23:05:32;46267.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T23:10:33;46267.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T23:15:34;46263.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T23:20:35;46269.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T23:25:35;46265.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T23:30:36;46267.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T23:35:36;46263.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T23:40:37;46263.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T23:45:56;46263.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T23:50:58;46261.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-15T23:55:59;46259.34;;;-144.79;100.00
