sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22502;SDS011;11418;48.118;9.992;2023-02-05T00:03:24;1.83;;;1.25;;
22502;SDS011;11418;48.118;9.992;2023-02-05T00:07:25;1.80;;;1.35;;
22502;SDS011;11418;48.118;9.992;2023-02-05T00:11:26;2.17;;;1.20;;
22502;SDS011;11418;48.118;9.992;2023-02-05T00:15:26;1.77;;;1.25;;
22502;SDS011;11418;48.118;9.992;2023-02-05T00:19:27;1.90;;;1.23;;
22502;SDS011;11418;48.118;9.992;2023-02-05T00:23:27;4.35;;;1.65;;
22502;SDS011;11418;48.118;9.992;2023-02-05T00:27:28;4.85;;;1.83;;
22502;SDS011;11418;48.118;9.992;2023-02-05T00:31:29;2.35;;;1.27;;
22502;SDS011;11418;48.118;9.992;2023-02-05T00:35:29;1.55;;;1.10;;
22502;SDS011;11418;48.118;9.992;2023-02-05T00:39:30;6.15;;;1.95;;
22502;SDS011;11418;48.118;9.992;2023-02-05T00:43:30;6.30;;;2.10;;
22502;SDS011;11418;48.118;9.992;2023-02-05T00:47:31;5.78;;;3.30;;
22502;SDS011;11418;48.118;9.992;2023-02-05T00:51:31;5.82;;;2.65;;
22502;SDS011;11418;48.118;9.992;2023-02-05T00:55:32;4.40;;;2.30;;
22502;SDS011;11418;48.118;9.992;2023-02-05T00:59:32;3.35;;;1.58;;
22502;SDS011;11418;48.118;9.992;2023-02-05T01:03:33;5.53;;;2.35;;
22502;SDS011;11418;48.118;9.992;2023-02-05T01:07:33;5.63;;;1.90;;
22502;SDS011;11418;48.118;9.992;2023-02-05T01:11:34;4.00;;;1.70;;
22502;SDS011;11418;48.118;9.992;2023-02-05T01:15:34;1.98;;;1.08;;
22502;SDS011;11418;48.118;9.992;2023-02-05T01:19:35;3.85;;;1.73;;
22502;SDS011;11418;48.118;9.992;2023-02-05T01:23:36;4.57;;;1.58;;
22502;SDS011;11418;48.118;9.992;2023-02-05T01:27:36;3.92;;;2.08;;
22502;SDS011;11418;48.118;9.992;2023-02-05T01:31:37;3.75;;;2.00;;
22502;SDS011;11418;48.118;9.992;2023-02-05T01:35:39;5.80;;;3.58;;
22502;SDS011;11418;48.118;9.992;2023-02-05T01:39:41;5.65;;;2.45;;
22502;SDS011;11418;48.118;9.992;2023-02-05T01:43:41;6.47;;;2.40;;
22502;SDS011;11418;48.118;9.992;2023-02-05T01:47:42;6.43;;;3.15;;
22502;SDS011;11418;48.118;9.992;2023-02-05T01:51:42;7.85;;;3.53;;
22502;SDS011;11418;48.118;9.992;2023-02-05T01:55:47;5.68;;;2.38;;
22502;SDS011;11418;48.118;9.992;2023-02-05T02:03:54;3.13;;;2.08;;
22502;SDS011;11418;48.118;9.992;2023-02-05T02:07:58;3.15;;;1.75;;
22502;SDS011;11418;48.118;9.992;2023-02-05T02:11:59;4.13;;;2.30;;
22502;SDS011;11418;48.118;9.992;2023-02-05T02:16:00;4.80;;;2.17;;
22502;SDS011;11418;48.118;9.992;2023-02-05T02:20:03;3.25;;;1.92;;
22502;SDS011;11418;48.118;9.992;2023-02-05T02:28:47;2.80;;;1.85;;
22502;SDS011;11418;48.118;9.992;2023-02-05T02:37:06;2.67;;;1.77;;
22502;SDS011;11418;48.118;9.992;2023-02-05T02:41:15;3.15;;;1.83;;
22502;SDS011;11418;48.118;9.992;2023-02-05T02:45:16;2.67;;;1.92;;
22502;SDS011;11418;48.118;9.992;2023-02-05T02:49:22;3.88;;;2.22;;
22502;SDS011;11418;48.118;9.992;2023-02-05T02:53:32;3.65;;;2.05;;
22502;SDS011;11418;48.118;9.992;2023-02-05T02:57:36;4.50;;;1.83;;
22502;SDS011;11418;48.118;9.992;2023-02-05T03:01:40;4.93;;;2.50;;
22502;SDS011;11418;48.118;9.992;2023-02-05T03:05:42;5.13;;;1.90;;
22502;SDS011;11418;48.118;9.992;2023-02-05T03:10:01;4.90;;;2.28;;
22502;SDS011;11418;48.118;9.992;2023-02-05T03:14:06;3.03;;;2.13;;
22502;SDS011;11418;48.118;9.992;2023-02-05T03:18:07;5.10;;;2.92;;
22502;SDS011;11418;48.118;9.992;2023-02-05T03:22:08;3.03;;;1.92;;
22502;SDS011;11418;48.118;9.992;2023-02-05T03:26:28;5.68;;;2.45;;
22502;SDS011;11418;48.118;9.992;2023-02-05T03:30:37;3.80;;;2.22;;
22502;SDS011;11418;48.118;9.992;2023-02-05T03:39:14;5.63;;;2.10;;
22502;SDS011;11418;48.118;9.992;2023-02-05T03:47:45;3.80;;;2.22;;
22502;SDS011;11418;48.118;9.992;2023-02-05T03:52:12;4.95;;;2.72;;
22502;SDS011;11418;48.118;9.992;2023-02-05T03:56:19;3.80;;;2.70;;
22502;SDS011;11418;48.118;9.992;2023-02-05T04:00:23;4.55;;;2.85;;
22502;SDS011;11418;48.118;9.992;2023-02-05T04:04:24;4.25;;;2.20;;
22502;SDS011;11418;48.118;9.992;2023-02-05T04:08:25;6.13;;;3.35;;
22502;SDS011;11418;48.118;9.992;2023-02-05T04:12:25;12.65;;;3.38;;
22502;SDS011;11418;48.118;9.992;2023-02-05T04:16:26;8.43;;;3.30;;
22502;SDS011;11418;48.118;9.992;2023-02-05T04:20:27;6.93;;;3.53;;
22502;SDS011;11418;48.118;9.992;2023-02-05T04:24:27;18.08;;;2.85;;
22502;SDS011;11418;48.118;9.992;2023-02-05T04:28:28;17.00;;;1.92;;
22502;SDS011;11418;48.118;9.992;2023-02-05T04:32:28;16.27;;;2.70;;
22502;SDS011;11418;48.118;9.992;2023-02-05T04:36:29;10.05;;;2.15;;
22502;SDS011;11418;48.118;9.992;2023-02-05T04:40:30;24.67;;;2.65;;
22502;SDS011;11418;48.118;9.992;2023-02-05T04:44:30;3.50;;;2.13;;
22502;SDS011;11418;48.118;9.992;2023-02-05T04:48:31;4.25;;;2.13;;
22502;SDS011;11418;48.118;9.992;2023-02-05T04:52:31;3.95;;;1.90;;
22502;SDS011;11418;48.118;9.992;2023-02-05T04:56:32;7.32;;;3.60;;
22502;SDS011;11418;48.118;9.992;2023-02-05T05:00:32;4.40;;;2.83;;
22502;SDS011;11418;48.118;9.992;2023-02-05T05:04:33;7.93;;;2.78;;
22502;SDS011;11418;48.118;9.992;2023-02-05T05:08:34;5.15;;;2.45;;
22502;SDS011;11418;48.118;9.992;2023-02-05T05:12:35;2.85;;;1.42;;
22502;SDS011;11418;48.118;9.992;2023-02-05T05:16:36;8.63;;;2.67;;
22502;SDS011;11418;48.118;9.992;2023-02-05T05:20:37;3.30;;;2.10;;
22502;SDS011;11418;48.118;9.992;2023-02-05T05:24:38;3.80;;;2.20;;
22502;SDS011;11418;48.118;9.992;2023-02-05T05:28:38;3.65;;;1.95;;
22502;SDS011;11418;48.118;9.992;2023-02-05T05:32:42;4.85;;;2.95;;
22502;SDS011;11418;48.118;9.992;2023-02-05T05:36:43;3.47;;;2.38;;
22502;SDS011;11418;48.118;9.992;2023-02-05T05:40:44;4.82;;;2.10;;
22502;SDS011;11418;48.118;9.992;2023-02-05T05:45:03;2.47;;;1.75;;
22502;SDS011;11418;48.118;9.992;2023-02-05T05:53:26;4.95;;;2.65;;
22502;SDS011;11418;48.118;9.992;2023-02-05T05:57:27;3.95;;;2.08;;
22502;SDS011;11418;48.118;9.992;2023-02-05T06:01:27;3.85;;;2.15;;
22502;SDS011;11418;48.118;9.992;2023-02-05T06:05:28;4.43;;;2.40;;
22502;SDS011;11418;48.118;9.992;2023-02-05T06:09:29;3.05;;;1.77;;
22502;SDS011;11418;48.118;9.992;2023-02-05T06:13:30;6.32;;;2.60;;
22502;SDS011;11418;48.118;9.992;2023-02-05T06:17:30;4.07;;;2.15;;
22502;SDS011;11418;48.118;9.992;2023-02-05T06:21:31;3.25;;;2.28;;
22502;SDS011;11418;48.118;9.992;2023-02-05T06:25:31;3.55;;;2.22;;
22502;SDS011;11418;48.118;9.992;2023-02-05T06:29:32;4.00;;;2.30;;
22502;SDS011;11418;48.118;9.992;2023-02-05T06:33:32;5.40;;;2.63;;
22502;SDS011;11418;48.118;9.992;2023-02-05T06:37:33;3.55;;;2.47;;
22502;SDS011;11418;48.118;9.992;2023-02-05T06:41:33;5.65;;;3.42;;
22502;SDS011;11418;48.118;9.992;2023-02-05T06:45:36;4.25;;;2.50;;
22502;SDS011;11418;48.118;9.992;2023-02-05T06:49:37;5.53;;;3.17;;
22502;SDS011;11418;48.118;9.992;2023-02-05T06:53:37;8.00;;;4.35;;
22502;SDS011;11418;48.118;9.992;2023-02-05T06:57:38;5.60;;;3.35;;
22502;SDS011;11418;48.118;9.992;2023-02-05T07:01:38;6.13;;;2.78;;
22502;SDS011;11418;48.118;9.992;2023-02-05T07:05:39;4.93;;;2.95;;
22502;SDS011;11418;48.118;9.992;2023-02-05T07:09:39;5.18;;;3.10;;
22502;SDS011;11418;48.118;9.992;2023-02-05T07:13:40;5.05;;;3.17;;
22502;SDS011;11418;48.118;9.992;2023-02-05T07:17:41;5.50;;;2.85;;
22502;SDS011;11418;48.118;9.992;2023-02-05T07:21:41;7.15;;;3.42;;
22502;SDS011;11418;48.118;9.992;2023-02-05T07:25:42;5.45;;;3.15;;
22502;SDS011;11418;48.118;9.992;2023-02-05T07:29:42;7.68;;;4.18;;
22502;SDS011;11418;48.118;9.992;2023-02-05T07:33:46;10.00;;;4.90;;
22502;SDS011;11418;48.118;9.992;2023-02-05T07:37:47;8.80;;;4.03;;
22502;SDS011;11418;48.118;9.992;2023-02-05T07:41:47;8.63;;;4.10;;
22502;SDS011;11418;48.118;9.992;2023-02-05T07:46:03;9.63;;;5.57;;
22502;SDS011;11418;48.118;9.992;2023-02-05T07:50:05;5.55;;;3.40;;
22502;SDS011;11418;48.118;9.992;2023-02-05T07:54:07;5.07;;;3.67;;
22502;SDS011;11418;48.118;9.992;2023-02-05T07:58:08;6.72;;;4.32;;
22502;SDS011;11418;48.118;9.992;2023-02-05T08:02:10;5.68;;;4.10;;
22502;SDS011;11418;48.118;9.992;2023-02-05T08:06:12;6.45;;;4.35;;
22502;SDS011;11418;48.118;9.992;2023-02-05T08:10:14;9.20;;;3.20;;
22502;SDS011;11418;48.118;9.992;2023-02-05T08:14:15;4.88;;;2.42;;
22502;SDS011;11418;48.118;9.992;2023-02-05T08:18:15;10.05;;;5.43;;
22502;SDS011;11418;48.118;9.992;2023-02-05T08:22:16;10.88;;;4.90;;
22502;SDS011;11418;48.118;9.992;2023-02-05T08:26:17;8.52;;;4.40;;
22502;SDS011;11418;48.118;9.992;2023-02-05T08:30:18;7.10;;;3.20;;
22502;SDS011;11418;48.118;9.992;2023-02-05T08:34:20;10.57;;;3.88;;
22502;SDS011;11418;48.118;9.992;2023-02-05T08:38:21;5.68;;;3.60;;
22502;SDS011;11418;48.118;9.992;2023-02-05T08:42:21;8.70;;;4.90;;
22502;SDS011;11418;48.118;9.992;2023-02-05T08:46:23;7.70;;;4.72;;
22502;SDS011;11418;48.118;9.992;2023-02-05T08:50:25;12.02;;;5.50;;
22502;SDS011;11418;48.118;9.992;2023-02-05T08:54:26;7.68;;;4.40;;
22502;SDS011;11418;48.118;9.992;2023-02-05T08:58:27;8.90;;;4.22;;
22502;SDS011;11418;48.118;9.992;2023-02-05T09:02:28;9.32;;;3.80;;
22502;SDS011;11418;48.118;9.992;2023-02-05T09:06:29;8.88;;;4.93;;
22502;SDS011;11418;48.118;9.992;2023-02-05T09:10:29;11.23;;;4.50;;
22502;SDS011;11418;48.118;9.992;2023-02-05T09:14:30;6.45;;;3.78;;
22502;SDS011;11418;48.118;9.992;2023-02-05T09:18:36;9.32;;;4.20;;
22502;SDS011;11418;48.118;9.992;2023-02-05T09:22:37;9.65;;;6.00;;
22502;SDS011;11418;48.118;9.992;2023-02-05T09:26:38;10.18;;;5.53;;
22502;SDS011;11418;48.118;9.992;2023-02-05T09:30:39;12.43;;;5.40;;
22502;SDS011;11418;48.118;9.992;2023-02-05T09:34:41;10.60;;;5.50;;
22502;SDS011;11418;48.118;9.992;2023-02-05T09:38:42;9.23;;;4.88;;
22502;SDS011;11418;48.118;9.992;2023-02-05T09:47:10;8.63;;;4.28;;
22502;SDS011;11418;48.118;9.992;2023-02-05T09:51:19;9.45;;;5.25;;
22502;SDS011;11418;48.118;9.992;2023-02-05T09:55:34;8.77;;;5.03;;
22502;SDS011;11418;48.118;9.992;2023-02-05T09:59:39;8.00;;;4.63;;
22502;SDS011;11418;48.118;9.992;2023-02-05T10:03:44;10.95;;;5.55;;
22502;SDS011;11418;48.118;9.992;2023-02-05T10:08:22;14.07;;;6.57;;
22502;SDS011;11418;48.118;9.992;2023-02-05T10:17:03;8.93;;;4.25;;
22502;SDS011;11418;48.118;9.992;2023-02-05T10:26:14;10.85;;;5.25;;
22502;SDS011;11418;48.118;9.992;2023-02-05T10:30:25;8.95;;;4.75;;
22502;SDS011;11418;48.118;9.992;2023-02-05T10:38:52;6.97;;;3.20;;
22502;SDS011;11418;48.118;9.992;2023-02-05T10:51:39;11.18;;;3.30;;
22502;SDS011;11418;48.118;9.992;2023-02-05T10:55:42;6.60;;;3.72;;
22502;SDS011;11418;48.118;9.992;2023-02-05T10:59:46;11.48;;;4.10;;
22502;SDS011;11418;48.118;9.992;2023-02-05T11:04:14;7.65;;;3.97;;
22502;SDS011;11418;48.118;9.992;2023-02-05T11:08:31;11.82;;;4.68;;
22502;SDS011;11418;48.118;9.992;2023-02-05T11:12:44;8.43;;;3.95;;
22502;SDS011;11418;48.118;9.992;2023-02-05T11:16:47;10.93;;;4.68;;
22502;SDS011;11418;48.118;9.992;2023-02-05T11:20:53;8.55;;;4.78;;
22502;SDS011;11418;48.118;9.992;2023-02-05T11:25:29;11.20;;;4.85;;
22502;SDS011;11418;48.118;9.992;2023-02-05T11:29:27;10.02;;;4.88;;
22502;SDS011;11418;48.118;9.992;2023-02-05T11:33:28;12.77;;;5.93;;
22502;SDS011;11418;48.118;9.992;2023-02-05T11:37:30;15.55;;;6.05;;
22502;SDS011;11418;48.118;9.992;2023-02-05T11:45:48;9.43;;;5.97;;
22502;SDS011;11418;48.118;9.992;2023-02-05T11:49:50;10.57;;;5.13;;
22502;SDS011;11418;48.118;9.992;2023-02-05T11:53:55;9.63;;;5.28;;
22502;SDS011;11418;48.118;9.992;2023-02-05T11:57:59;10.23;;;3.88;;
22502;SDS011;11418;48.118;9.992;2023-02-05T12:06:51;10.80;;;5.05;;
22502;SDS011;11418;48.118;9.992;2023-02-05T12:19:22;11.13;;;4.90;;
22502;SDS011;11418;48.118;9.992;2023-02-05T12:27:55;12.73;;;6.57;;
22502;SDS011;11418;48.118;9.992;2023-02-05T12:53:21;12.35;;;5.38;;
22502;SDS011;11418;48.118;9.992;2023-02-05T12:57:29;10.63;;;5.03;;
22502;SDS011;11418;48.118;9.992;2023-02-05T13:05:57;12.32;;;5.13;;
22502;SDS011;11418;48.118;9.992;2023-02-05T13:10:06;8.30;;;4.15;;
22502;SDS011;11418;48.118;9.992;2023-02-05T13:14:18;13.18;;;5.40;;
22502;SDS011;11418;48.118;9.992;2023-02-05T13:18:22;11.43;;;5.38;;
22502;SDS011;11418;48.118;9.992;2023-02-05T13:27:02;10.38;;;5.75;;
22502;SDS011;11418;48.118;9.992;2023-02-05T13:35:47;11.25;;;4.72;;
22502;SDS011;11418;48.118;9.992;2023-02-05T13:40:24;10.98;;;6.20;;
22502;SDS011;11418;48.118;9.992;2023-02-05T13:57:11;10.88;;;4.68;;
22502;SDS011;11418;48.118;9.992;2023-02-05T14:01:54;10.65;;;3.50;;
22502;SDS011;11418;48.118;9.992;2023-02-05T14:05:57;10.02;;;3.72;;
22502;SDS011;11418;48.118;9.992;2023-02-05T14:09:57;6.72;;;3.85;;
22502;SDS011;11418;48.118;9.992;2023-02-05T14:14:12;9.07;;;3.90;;
22502;SDS011;11418;48.118;9.992;2023-02-05T14:22:43;8.13;;;3.95;;
22502;SDS011;11418;48.118;9.992;2023-02-05T14:30:54;5.57;;;3.50;;
22502;SDS011;11418;48.118;9.992;2023-02-05T14:34:58;13.93;;;3.92;;
22502;SDS011;11418;48.118;9.992;2023-02-05T14:43:40;9.20;;;3.63;;
22502;SDS011;11418;48.118;9.992;2023-02-05T14:47:42;13.90;;;3.88;;
22502;SDS011;11418;48.118;9.992;2023-02-05T14:51:54;8.80;;;3.13;;
22502;SDS011;11418;48.118;9.992;2023-02-05T14:55:59;8.35;;;3.88;;
22502;SDS011;11418;48.118;9.992;2023-02-05T15:00:20;10.80;;;4.65;;
22502;SDS011;11418;48.118;9.992;2023-02-05T15:04:27;10.73;;;4.63;;
22502;SDS011;11418;48.118;9.992;2023-02-05T15:08:44;9.48;;;4.70;;
22502;SDS011;11418;48.118;9.992;2023-02-05T15:13:01;10.77;;;5.90;;
22502;SDS011;11418;48.118;9.992;2023-02-05T15:21:18;10.02;;;5.63;;
22502;SDS011;11418;48.118;9.992;2023-02-05T15:29:39;9.82;;;4.38;;
22502;SDS011;11418;48.118;9.992;2023-02-05T15:33:47;8.50;;;4.78;;
22502;SDS011;11418;48.118;9.992;2023-02-05T15:38:30;8.18;;;4.13;;
22502;SDS011;11418;48.118;9.992;2023-02-05T15:42:36;6.60;;;4.18;;
22502;SDS011;11418;48.118;9.992;2023-02-05T15:46:39;6.97;;;3.60;;
22502;SDS011;11418;48.118;9.992;2023-02-05T15:50:48;8.32;;;4.18;;
22502;SDS011;11418;48.118;9.992;2023-02-05T15:54:50;9.63;;;4.57;;
22502;SDS011;11418;48.118;9.992;2023-02-05T15:58:58;21.08;;;8.75;;
22502;SDS011;11418;48.118;9.992;2023-02-05T16:03:02;22.85;;;10.15;;
22502;SDS011;11418;48.118;9.992;2023-02-05T16:07:19;14.80;;;6.68;;
22502;SDS011;11418;48.118;9.992;2023-02-05T16:11:32;11.43;;;5.93;;
22502;SDS011;11418;48.118;9.992;2023-02-05T16:20:00;19.55;;;8.38;;
22502;SDS011;11418;48.118;9.992;2023-02-05T16:24:06;23.63;;;10.35;;
22502;SDS011;11418;48.118;9.992;2023-02-05T16:28:32;21.40;;;9.40;;
22502;SDS011;11418;48.118;9.992;2023-02-05T16:32:49;28.45;;;9.77;;
22502;SDS011;11418;48.118;9.992;2023-02-05T16:36:53;23.70;;;12.13;;
22502;SDS011;11418;48.118;9.992;2023-02-05T16:40:58;18.65;;;9.85;;
22502;SDS011;11418;48.118;9.992;2023-02-05T16:45:21;16.33;;;8.60;;
22502;SDS011;11418;48.118;9.992;2023-02-05T16:53:27;15.82;;;7.88;;
22502;SDS011;11418;48.118;9.992;2023-02-05T16:57:34;15.02;;;7.45;;
22502;SDS011;11418;48.118;9.992;2023-02-05T17:01:38;11.75;;;6.00;;
22502;SDS011;11418;48.118;9.992;2023-02-05T17:05:41;14.50;;;6.43;;
22502;SDS011;11418;48.118;9.992;2023-02-05T17:09:43;7.90;;;4.40;;
22502;SDS011;11418;48.118;9.992;2023-02-05T17:13:44;14.80;;;6.43;;
22502;SDS011;11418;48.118;9.992;2023-02-05T17:17:52;10.02;;;5.60;;
22502;SDS011;11418;48.118;9.992;2023-02-05T17:26:13;8.35;;;4.68;;
22502;SDS011;11418;48.118;9.992;2023-02-05T17:30:14;11.10;;;5.40;;
22502;SDS011;11418;48.118;9.992;2023-02-05T17:34:17;7.68;;;5.03;;
22502;SDS011;11418;48.118;9.992;2023-02-05T17:38:18;9.95;;;5.05;;
22502;SDS011;11418;48.118;9.992;2023-02-05T17:42:21;8.75;;;4.75;;
22502;SDS011;11418;48.118;9.992;2023-02-05T17:46:23;6.35;;;4.00;;
22502;SDS011;11418;48.118;9.992;2023-02-05T17:50:23;6.68;;;4.25;;
22502;SDS011;11418;48.118;9.992;2023-02-05T17:54:24;7.90;;;4.80;;
22502;SDS011;11418;48.118;9.992;2023-02-05T17:58:25;7.60;;;4.20;;
22502;SDS011;11418;48.118;9.992;2023-02-05T18:02:25;7.05;;;4.00;;
22502;SDS011;11418;48.118;9.992;2023-02-05T18:06:26;8.85;;;4.70;;
22502;SDS011;11418;48.118;9.992;2023-02-05T18:10:27;6.13;;;3.45;;
22502;SDS011;11418;48.118;9.992;2023-02-05T18:14:31;6.75;;;3.85;;
22502;SDS011;11418;48.118;9.992;2023-02-05T18:18:32;7.10;;;4.05;;
22502;SDS011;11418;48.118;9.992;2023-02-05T18:22:35;11.90;;;5.18;;
22502;SDS011;11418;48.118;9.992;2023-02-05T18:26:35;10.15;;;4.68;;
22502;SDS011;11418;48.118;9.992;2023-02-05T18:30:37;8.38;;;4.75;;
22502;SDS011;11418;48.118;9.992;2023-02-05T18:34:38;7.05;;;4.35;;
22502;SDS011;11418;48.118;9.992;2023-02-05T18:38:40;8.48;;;4.20;;
22502;SDS011;11418;48.118;9.992;2023-02-05T18:42:43;6.55;;;3.80;;
22502;SDS011;11418;48.118;9.992;2023-02-05T18:46:46;5.75;;;3.90;;
22502;SDS011;11418;48.118;9.992;2023-02-05T18:50:46;9.38;;;4.60;;
22502;SDS011;11418;48.118;9.992;2023-02-05T18:54:47;9.35;;;4.05;;
22502;SDS011;11418;48.118;9.992;2023-02-05T18:58:51;9.80;;;4.78;;
22502;SDS011;11418;48.118;9.992;2023-02-05T19:02:55;6.68;;;4.50;;
22502;SDS011;11418;48.118;9.992;2023-02-05T19:06:56;10.23;;;5.22;;
22502;SDS011;11418;48.118;9.992;2023-02-05T19:10:57;9.77;;;5.03;;
22502;SDS011;11418;48.118;9.992;2023-02-05T19:14:58;6.50;;;4.05;;
22502;SDS011;11418;48.118;9.992;2023-02-05T19:18:59;8.45;;;4.55;;
22502;SDS011;11418;48.118;9.992;2023-02-05T19:22:59;9.50;;;4.57;;
22502;SDS011;11418;48.118;9.992;2023-02-05T19:27:00;7.38;;;4.15;;
22502;SDS011;11418;48.118;9.992;2023-02-05T19:31:05;7.80;;;4.43;;
22502;SDS011;11418;48.118;9.992;2023-02-05T19:35:06;8.75;;;5.00;;
22502;SDS011;11418;48.118;9.992;2023-02-05T19:39:07;7.85;;;4.72;;
22502;SDS011;11418;48.118;9.992;2023-02-05T19:43:11;7.50;;;4.05;;
22502;SDS011;11418;48.118;9.992;2023-02-05T19:47:16;8.43;;;4.82;;
22502;SDS011;11418;48.118;9.992;2023-02-05T19:51:17;6.43;;;4.18;;
22502;SDS011;11418;48.118;9.992;2023-02-05T19:55:18;8.98;;;4.70;;
22502;SDS011;11418;48.118;9.992;2023-02-05T19:59:18;9.38;;;4.97;;
22502;SDS011;11418;48.118;9.992;2023-02-05T20:03:20;6.82;;;3.97;;
22502;SDS011;11418;48.118;9.992;2023-02-05T20:07:20;14.60;;;5.60;;
22502;SDS011;11418;48.118;9.992;2023-02-05T20:11:21;12.57;;;6.63;;
22502;SDS011;11418;48.118;9.992;2023-02-05T20:15:21;6.30;;;3.63;;
22502;SDS011;11418;48.118;9.992;2023-02-05T20:19:22;2.65;;;1.83;;
22502;SDS011;11418;48.118;9.992;2023-02-05T20:23:23;12.75;;;6.28;;
22502;SDS011;11418;48.118;9.992;2023-02-05T20:27:24;10.07;;;4.15;;
22502;SDS011;11418;48.118;9.992;2023-02-05T20:31:26;2.55;;;2.15;;
22502;SDS011;11418;48.118;9.992;2023-02-05T20:35:34;7.93;;;4.95;;
22502;SDS011;11418;48.118;9.992;2023-02-05T20:39:34;6.07;;;3.25;;
22502;SDS011;11418;48.118;9.992;2023-02-05T20:43:40;3.58;;;2.50;;
22502;SDS011;11418;48.118;9.992;2023-02-05T20:47:41;12.63;;;7.00;;
22502;SDS011;11418;48.118;9.992;2023-02-05T20:51:44;8.25;;;5.15;;
22502;SDS011;11418;48.118;9.992;2023-02-05T20:55:45;12.10;;;5.50;;
22502;SDS011;11418;48.118;9.992;2023-02-05T20:59:45;4.55;;;1.48;;
22502;SDS011;11418;48.118;9.992;2023-02-05T21:03:47;2.13;;;1.60;;
22502;SDS011;11418;48.118;9.992;2023-02-05T21:07:50;10.93;;;6.18;;
22502;SDS011;11418;48.118;9.992;2023-02-05T21:11:52;9.77;;;5.40;;
22502;SDS011;11418;48.118;9.992;2023-02-05T21:15:55;4.53;;;3.05;;
22502;SDS011;11418;48.118;9.992;2023-02-05T21:19:57;14.50;;;6.97;;
22502;SDS011;11418;48.118;9.992;2023-02-05T21:23:58;9.60;;;4.35;;
22502;SDS011;11418;48.118;9.992;2023-02-05T21:28:00;7.60;;;4.72;;
22502;SDS011;11418;48.118;9.992;2023-02-05T21:32:01;12.23;;;5.47;;
22502;SDS011;11418;48.118;9.992;2023-02-05T21:36:03;6.25;;;3.97;;
22502;SDS011;11418;48.118;9.992;2023-02-05T21:40:05;10.02;;;5.43;;
22502;SDS011;11418;48.118;9.992;2023-02-05T21:44:05;7.32;;;2.83;;
22502;SDS011;11418;48.118;9.992;2023-02-05T21:48:06;16.25;;;6.93;;
22502;SDS011;11418;48.118;9.992;2023-02-05T21:52:07;11.20;;;4.68;;
22502;SDS011;11418;48.118;9.992;2023-02-05T21:56:09;10.68;;;5.10;;
22502;SDS011;11418;48.118;9.992;2023-02-05T22:00:12;10.27;;;2.38;;
22502;SDS011;11418;48.118;9.992;2023-02-05T22:04:13;6.85;;;3.08;;
22502;SDS011;11418;48.118;9.992;2023-02-05T22:08:15;10.75;;;5.60;;
22502;SDS011;11418;48.118;9.992;2023-02-05T22:12:21;11.70;;;6.18;;
22502;SDS011;11418;48.118;9.992;2023-02-05T22:16:26;10.85;;;4.72;;
22502;SDS011;11418;48.118;9.992;2023-02-05T22:20:28;10.30;;;5.60;;
22502;SDS011;11418;48.118;9.992;2023-02-05T22:24:28;12.85;;;6.05;;
22502;SDS011;11418;48.118;9.992;2023-02-05T22:28:29;13.00;;;6.53;;
22502;SDS011;11418;48.118;9.992;2023-02-05T22:32:30;15.90;;;6.82;;
22502;SDS011;11418;48.118;9.992;2023-02-05T22:36:31;13.02;;;6.68;;
22502;SDS011;11418;48.118;9.992;2023-02-05T22:40:35;13.25;;;6.40;;
22502;SDS011;11418;48.118;9.992;2023-02-05T22:44:36;9.75;;;5.22;;
22502;SDS011;11418;48.118;9.992;2023-02-05T22:48:37;11.20;;;5.57;;
22502;SDS011;11418;48.118;9.992;2023-02-05T22:52:39;11.40;;;5.10;;
22502;SDS011;11418;48.118;9.992;2023-02-05T22:56:40;9.75;;;5.45;;
22502;SDS011;11418;48.118;9.992;2023-02-05T23:00:41;10.65;;;5.53;;
22502;SDS011;11418;48.118;9.992;2023-02-05T23:04:41;10.30;;;4.68;;
22502;SDS011;11418;48.118;9.992;2023-02-05T23:08:42;10.57;;;5.13;;
22502;SDS011;11418;48.118;9.992;2023-02-05T23:12:47;7.32;;;3.97;;
22502;SDS011;11418;48.118;9.992;2023-02-05T23:16:48;8.70;;;4.25;;
22502;SDS011;11418;48.118;9.992;2023-02-05T23:20:48;8.52;;;4.47;;
22502;SDS011;11418;48.118;9.992;2023-02-05T23:24:49;6.53;;;3.78;;
22502;SDS011;11418;48.118;9.992;2023-02-05T23:28:50;11.20;;;5.72;;
22502;SDS011;11418;48.118;9.992;2023-02-05T23:32:52;2.85;;;1.45;;
22502;SDS011;11418;48.118;9.992;2023-02-05T23:36:53;7.57;;;4.80;;
22502;SDS011;11418;48.118;9.992;2023-02-05T23:40:56;10.57;;;5.53;;
22502;SDS011;11418;48.118;9.992;2023-02-05T23:44:57;12.35;;;6.13;;
22502;SDS011;11418;48.118;9.992;2023-02-05T23:48:57;8.48;;;4.60;;
22502;SDS011;11418;48.118;9.992;2023-02-05T23:52:58;11.88;;;7.00;;
22502;SDS011;11418;48.118;9.992;2023-02-05T23:56:58;11.43;;;5.05;;
