sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80692;PMS5003;70055;39.436;-77.514;2023-05-15T00:00:27;11;10;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T00:02:55;8;8;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T00:05:23;9;9;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T00:07:51;9;9;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T00:10:20;11;10;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T00:12:48;8;8;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T00:15:16;10;9;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T00:17:45;7;7;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T00:20:13;9;8;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T00:22:42;9;8;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T00:25:10;11;11;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T00:27:39;8;8;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T00:30:08;9;9;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T00:32:39;11;11;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T00:35:07;7;7;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T00:37:35;10;9;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T00:40:04;10;9;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T00:42:34;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T00:45:03;8;8;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T00:47:34;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T00:50:04;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T00:52:34;11;10;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T00:55:03;11;11;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T00:57:32;13;13;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T01:00:01;13;12;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T01:02:30;8;8;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T01:04:58;10;9;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T01:07:26;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T01:09:57;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T01:12:28;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T01:14:57;9;9;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T01:17:26;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T01:19:55;9;9;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T01:22:29;10;9;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T01:25:29;11;11;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T01:28:21;8;8;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T01:30:57;9;8;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T01:33:33;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T01:36:07;8;8;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T01:38:41;9;9;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T01:41:13;9;9;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T01:43:47;12;10;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T01:46:22;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T01:48:52;9;9;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T01:51:21;9;8;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T01:53:53;7;7;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T01:56:23;10;9;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T01:58:53;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T02:01:23;7;7;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T02:03:53;8;8;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T02:06:23;9;9;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T02:08:53;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T02:11:23;11;10;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T02:13:52;9;9;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T02:16:22;10;9;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T02:18:50;11;10;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T02:21:18;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T02:23:47;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T02:26:20;12;12;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T02:29:02;7;7;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T02:31:39;8;8;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T02:34:17;9;8;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T02:36:53;8;8;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T02:39:26;8;8;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T02:41:55;8;8;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T02:44:25;8;7;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T02:46:54;9;9;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T02:49:23;5;5;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T02:51:52;7;7;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T02:54:20;6;6;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T02:56:49;5;5;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T02:59:17;6;6;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T03:01:45;6;6;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T03:04:14;7;7;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T03:06:42;7;7;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T03:09:10;6;6;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T03:11:38;6;5;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T03:14:07;6;6;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T03:16:35;6;6;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T03:19:03;7;6;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T03:21:31;5;5;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T03:23:59;5;5;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T03:26:27;6;6;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T03:28:56;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T03:31:24;5;5;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T03:33:52;5;5;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T03:36:20;5;5;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T03:38:48;5;5;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T03:41:16;5;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T03:43:44;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T03:46:12;7;6;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T03:48:40;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T03:51:09;6;6;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T03:53:37;5;5;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T03:56:06;6;5;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T03:58:33;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T04:01:02;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T04:03:30;5;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T04:05:59;6;6;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T04:08:27;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T04:10:55;5;5;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T04:13:24;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T04:15:52;6;6;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T04:18:20;6;6;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T04:20:48;6;6;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T04:23:16;5;5;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T04:25:44;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T04:28:12;6;6;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T04:30:41;5;5;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T04:33:09;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T04:35:37;5;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T04:38:05;6;6;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T04:40:33;5;5;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T04:43:02;5;5;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T04:45:30;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T04:47:58;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T04:50:27;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T04:52:55;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T04:55:23;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T04:57:52;5;5;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T05:00:20;6;6;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T05:02:48;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T05:05:16;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T05:07:44;4;2;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T05:10:12;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T05:12:41;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T05:15:09;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T05:17:38;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T05:20:07;5;5;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T05:22:36;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T05:25:05;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T05:27:33;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T05:30:02;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T05:32:30;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T05:34:58;5;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T05:37:26;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T05:39:54;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T05:42:22;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T05:44:50;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T05:47:18;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T05:49:46;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T05:52:14;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T05:54:43;5;5;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T05:57:11;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T05:59:39;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T06:02:07;5;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T06:04:35;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T06:07:03;5;5;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T06:09:31;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T06:11:59;5;5;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T06:14:28;5;5;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T06:16:56;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T06:19:24;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T06:21:52;5;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T06:24:20;5;5;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T06:26:49;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T06:29:18;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T06:31:45;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T06:34:14;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T06:36:42;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T06:39:10;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T06:41:38;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T06:44:06;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T06:46:34;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T06:49:03;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T06:51:31;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T06:53:59;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T06:56:27;5;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T06:58:55;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T07:01:23;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T07:03:51;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T07:06:20;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T07:08:48;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T07:11:16;5;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T07:13:44;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T07:16:12;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T07:18:41;5;5;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T07:21:09;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T07:23:38;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T07:26:06;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T07:28:34;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T07:31:02;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T07:33:30;5;5;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T07:35:59;2;2;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T07:38:27;4;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T07:40:55;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T07:43:23;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T07:45:52;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T07:48:20;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T07:50:48;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T07:53:17;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T07:55:45;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T07:58:13;4;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T08:00:41;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T08:03:10;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T08:05:38;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T08:08:06;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T08:10:35;5;5;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T08:13:02;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T08:15:31;5;5;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T08:18:00;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T08:20:28;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T08:22:57;5;5;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T08:25:25;2;2;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T08:27:53;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T08:30:22;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T08:32:50;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T08:35:18;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T08:37:46;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T08:40:14;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T08:42:43;5;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T08:45:13;5;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T08:47:42;5;5;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T08:50:11;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T08:52:40;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T08:55:11;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T08:57:40;5;5;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T09:00:11;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T09:02:40;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T09:05:09;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T09:07:37;6;6;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T09:10:06;4;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T09:12:35;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T09:15:08;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T09:17:39;2;2;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T09:20:10;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T09:22:54;4;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T09:25:39;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T09:28:08;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T09:30:55;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T09:33:27;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T09:35:57;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T09:38:25;4;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T09:41:01;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T09:43:32;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T09:46:00;5;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T09:48:30;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T09:50:58;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T09:53:27;3;2;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T09:55:56;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T09:58:23;5;5;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T10:00:52;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T10:03:20;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T10:05:48;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T10:08:23;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T10:10:52;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T10:13:22;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T10:15:51;2;2;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T10:18:20;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T10:20:56;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T10:23:24;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T10:25:54;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T10:28:27;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T10:30:57;2;2;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T10:33:27;2;2;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T10:35:57;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T10:38:26;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T10:40:56;2;2;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T10:43:26;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T10:45:55;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T10:48:23;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T10:50:52;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T10:53:21;2;2;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T10:55:49;2;2;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T10:58:20;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T11:00:48;5;5;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T11:03:34;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T11:06:06;4;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T11:08:38;4;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T11:11:07;2;2;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T11:14:18;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T11:17:03;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T11:19:36;4;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T11:22:36;5;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T11:25:05;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T11:27:37;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T11:30:08;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T11:32:40;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T11:35:10;5;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T11:37:41;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T11:40:12;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T11:42:56;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T11:45:27;5;5;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T11:47:56;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T11:50:27;5;5;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T11:52:56;5;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T11:55:27;2;2;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T11:57:58;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T12:00:27;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T12:02:55;6;5;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T12:05:24;4;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T12:07:52;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T12:10:20;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T12:12:49;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T12:15:16;5;5;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T12:17:44;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T12:20:15;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T12:22:44;5;5;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T12:25:13;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T12:27:42;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T12:30:12;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T12:32:41;5;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T12:35:09;2;2;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T12:37:37;2;2;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T12:40:08;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T12:42:37;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T12:45:11;4;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T12:47:40;2;2;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T12:50:12;3;2;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T12:52:45;2;2;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T12:55:17;5;5;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T12:57:49;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T13:00:19;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T13:02:48;4;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T13:05:17;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T13:07:46;2;2;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T13:10:15;1;1;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T13:12:45;2;2;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T13:15:21;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T13:17:53;2;2;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T13:20:24;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T13:22:53;3;2;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T13:25:22;2;2;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T13:27:50;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T13:30:19;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T13:32:47;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T13:35:16;2;2;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T13:37:45;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T13:40:13;2;2;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T13:42:42;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T13:45:11;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T13:47:41;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T13:50:10;2;2;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T13:52:40;2;2;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T13:55:10;2;2;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T13:57:38;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T14:00:09;1;1;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T14:02:39;2;2;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T14:05:09;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T14:07:38;2;2;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T14:10:07;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T14:12:36;2;2;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T14:15:05;2;2;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T14:17:33;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T14:20:01;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T14:22:29;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T14:24:58;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T14:27:25;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T14:29:54;2;2;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T14:32:23;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T14:34:52;2;2;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T14:37:20;2;2;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T14:39:48;5;5;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T14:42:17;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T14:44:46;2;2;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T14:47:14;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T14:49:42;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T14:52:10;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T14:54:39;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T14:57:06;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T14:59:35;5;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T15:02:04;5;5;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T15:04:32;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T15:07:02;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T15:09:31;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T15:12:01;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T15:14:30;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T15:16:58;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T15:19:41;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T15:22:09;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T15:24:37;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T15:27:06;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T15:29:34;2;2;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T15:32:03;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T15:34:32;2;1;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T15:36:59;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T15:39:27;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T15:41:56;2;2;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T15:44:24;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T15:46:53;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T15:49:21;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T15:51:50;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T15:54:18;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T15:56:46;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T15:59:14;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T16:01:42;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T16:04:10;2;2;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T16:06:38;2;2;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T16:09:06;2;2;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T16:11:34;4;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T16:14:01;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T16:16:31;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T16:19:00;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T16:21:28;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T16:23:55;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T16:26:23;4;4;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T16:28:51;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-05-15T16:31:18;3;2;