sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21236;BME280;10775;42.678;26.324;2023-05-28T00:00:05;98310.28;;;17.87;96.34
21236;BME280;10775;42.678;26.324;2023-05-28T00:02:32;98316.41;;;17.88;98.13
21236;BME280;10775;42.678;26.324;2023-05-28T00:04:58;98314.06;;;17.66;98.53
21236;BME280;10775;42.678;26.324;2023-05-28T00:07:24;98310.53;;;17.83;97.44
21236;BME280;10775;42.678;26.324;2023-05-28T00:09:50;98309.81;;;17.30;100.00
21236;BME280;10775;42.678;26.324;2023-05-28T00:12:15;98323.31;;;17.08;100.00
21236;BME280;10775;42.678;26.324;2023-05-28T00:14:41;98343.09;;;16.82;100.00
21236;BME280;10775;42.678;26.324;2023-05-28T00:17:06;98334.16;;;17.86;99.13
21236;BME280;10775;42.678;26.324;2023-05-28T00:19:32;98338.00;;;18.58;92.89
21236;BME280;10775;42.678;26.324;2023-05-28T00:21:57;98329.78;;;19.08;88.29
21236;BME280;10775;42.678;26.324;2023-05-28T00:24:23;98334.69;;;19.15;87.81
21236;BME280;10775;42.678;26.324;2023-05-28T00:26:48;98327.81;;;19.26;86.26
21236;BME280;10775;42.678;26.324;2023-05-28T00:29:14;98335.28;;;19.34;85.57
21236;BME280;10775;42.678;26.324;2023-05-28T00:31:40;98336.72;;;19.25;85.69
21236;BME280;10775;42.678;26.324;2023-05-28T00:34:05;98332.34;;;19.24;85.59
21236;BME280;10775;42.678;26.324;2023-05-28T00:36:31;98318.06;;;19.27;85.16
21236;BME280;10775;42.678;26.324;2023-05-28T00:38:56;98322.00;;;19.20;85.25
21236;BME280;10775;42.678;26.324;2023-05-28T00:41:22;98315.97;;;19.18;85.47
21236;BME280;10775;42.678;26.324;2023-05-28T00:43:56;98322.97;;;19.19;85.56
21236;BME280;10775;42.678;26.324;2023-05-28T00:46:23;98329.31;;;19.16;85.34
21236;BME280;10775;42.678;26.324;2023-05-28T00:48:49;98321.28;;;19.18;85.62
21236;BME280;10775;42.678;26.324;2023-05-28T00:51:16;98319.66;;;19.29;84.63
21236;BME280;10775;42.678;26.324;2023-05-28T00:53:42;98315.78;;;19.21;84.92
21236;BME280;10775;42.678;26.324;2023-05-28T00:56:11;98312.44;;;19.17;85.33
21236;BME280;10775;42.678;26.324;2023-05-28T00:58:38;98314.06;;;19.20;85.27
21236;BME280;10775;42.678;26.324;2023-05-28T01:01:06;98313.91;;;19.23;84.92
21236;BME280;10775;42.678;26.324;2023-05-28T01:03:33;98318.63;;;19.18;84.98
21236;BME280;10775;42.678;26.324;2023-05-28T01:06:04;98312.72;;;18.98;85.72
21236;BME280;10775;42.678;26.324;2023-05-28T01:08:32;98310.84;;;19.00;86.10
21236;BME280;10775;42.678;26.324;2023-05-28T01:10:58;98304.69;;;19.00;86.10
21236;BME280;10775;42.678;26.324;2023-05-28T01:13:24;98300.44;;;18.97;85.96
21236;BME280;10775;42.678;26.324;2023-05-28T01:15:50;98288.50;;;18.90;86.37
21236;BME280;10775;42.678;26.324;2023-05-28T01:18:15;98283.84;;;18.94;86.43
21236;BME280;10775;42.678;26.324;2023-05-28T01:20:41;98277.44;;;19.12;85.44
21236;BME280;10775;42.678;26.324;2023-05-28T01:23:15;98272.91;;;19.00;85.44
21236;BME280;10775;42.678;26.324;2023-05-28T01:25:42;98277.78;;;18.92;86.47
21236;BME280;10775;42.678;26.324;2023-05-28T01:28:13;98273.94;;;18.97;86.10
21236;BME280;10775;42.678;26.324;2023-05-28T01:30:39;98273.16;;;18.81;86.46
21236;BME280;10775;42.678;26.324;2023-05-28T01:33:06;98279.44;;;18.64;87.74
21236;BME280;10775;42.678;26.324;2023-05-28T01:35:32;98277.94;;;18.74;87.75
21236;BME280;10775;42.678;26.324;2023-05-28T01:37:59;98271.56;;;18.93;86.79
21236;BME280;10775;42.678;26.324;2023-05-28T01:40:27;98285.38;;;19.12;85.50
21236;BME280;10775;42.678;26.324;2023-05-28T01:42:53;98287.28;;;18.96;85.79
21236;BME280;10775;42.678;26.324;2023-05-28T01:45:21;98278.28;;;18.98;86.27
21236;BME280;10775;42.678;26.324;2023-05-28T01:47:47;98280.94;;;18.98;85.73
21236;BME280;10775;42.678;26.324;2023-05-28T01:50:13;98274.97;;;19.09;85.46
21236;BME280;10775;42.678;26.324;2023-05-28T01:52:39;98280.19;;;19.10;85.17
21236;BME280;10775;42.678;26.324;2023-05-28T01:55:04;98285.28;;;18.85;86.64
21236;BME280;10775;42.678;26.324;2023-05-28T01:57:30;98279.50;;;19.07;85.60
21236;BME280;10775;42.678;26.324;2023-05-28T01:59:56;98285.00;;;19.04;85.41
21236;BME280;10775;42.678;26.324;2023-05-28T02:02:23;98290.41;;;18.72;90.01
21236;BME280;10775;42.678;26.324;2023-05-28T02:04:52;98292.91;;;18.29;91.49
21236;BME280;10775;42.678;26.324;2023-05-28T02:07:17;98286.97;;;18.86;87.77
21236;BME280;10775;42.678;26.324;2023-05-28T02:09:43;98288.97;;;18.97;86.55
21236;BME280;10775;42.678;26.324;2023-05-28T02:12:08;98288.84;;;18.84;87.07
21236;BME280;10775;42.678;26.324;2023-05-28T02:14:34;98285.19;;;19.01;86.14
21236;BME280;10775;42.678;26.324;2023-05-28T02:17:00;98287.47;;;19.07;85.69
21236;BME280;10775;42.678;26.324;2023-05-28T02:19:25;98290.69;;;19.12;85.36
21236;BME280;10775;42.678;26.324;2023-05-28T02:21:51;98287.09;;;19.13;85.09
21236;BME280;10775;42.678;26.324;2023-05-28T02:24:17;98293.63;;;19.07;85.12
21236;BME280;10775;42.678;26.324;2023-05-28T02:26:42;98284.16;;;19.03;85.32
21236;BME280;10775;42.678;26.324;2023-05-28T02:29:08;98292.75;;;18.93;86.01
21236;BME280;10775;42.678;26.324;2023-05-28T02:31:33;98283.50;;;19.14;85.18
21236;BME280;10775;42.678;26.324;2023-05-28T02:33:59;98296.63;;;19.01;85.71
21236;BME280;10775;42.678;26.324;2023-05-28T02:36:24;98293.06;;;19.02;85.37
21236;BME280;10775;42.678;26.324;2023-05-28T02:38:49;98295.97;;;18.98;85.48
21236;BME280;10775;42.678;26.324;2023-05-28T02:41:15;98304.34;;;18.76;86.58
21236;BME280;10775;42.678;26.324;2023-05-28T02:43:41;98290.19;;;18.91;86.28
21236;BME280;10775;42.678;26.324;2023-05-28T02:46:06;98293.22;;;18.99;85.58
21236;BME280;10775;42.678;26.324;2023-05-28T02:48:32;98303.34;;;18.93;86.43
21236;BME280;10775;42.678;26.324;2023-05-28T02:50:57;98301.56;;;18.93;85.88
21236;BME280;10775;42.678;26.324;2023-05-28T02:53:23;98304.44;;;18.74;86.95
21236;BME280;10775;42.678;26.324;2023-05-28T02:55:49;98311.56;;;18.88;86.76
21236;BME280;10775;42.678;26.324;2023-05-28T02:58:15;98303.28;;;19.08;85.47
21236;BME280;10775;42.678;26.324;2023-05-28T03:00:41;98307.34;;;19.00;85.64
21236;BME280;10775;42.678;26.324;2023-05-28T03:03:07;98314.03;;;18.91;85.61
21236;BME280;10775;42.678;26.324;2023-05-28T03:05:34;98321.34;;;18.72;87.06
21236;BME280;10775;42.678;26.324;2023-05-28T03:08:00;98315.44;;;18.82;86.83
21236;BME280;10775;42.678;26.324;2023-05-28T03:10:26;98315.38;;;18.98;85.82
21236;BME280;10775;42.678;26.324;2023-05-28T03:12:51;98317.69;;;18.28;95.45
21236;BME280;10775;42.678;26.324;2023-05-28T03:15:16;98330.94;;;17.63;100.00
21236;BME280;10775;42.678;26.324;2023-05-28T03:17:42;98316.34;;;18.05;93.90
21236;BME280;10775;42.678;26.324;2023-05-28T03:20:08;98326.06;;;18.51;90.54
21236;BME280;10775;42.678;26.324;2023-05-28T03:22:36;98322.25;;;18.86;87.84
21236;BME280;10775;42.678;26.324;2023-05-28T03:25:02;98325.88;;;19.00;86.54
21236;BME280;10775;42.678;26.324;2023-05-28T03:27:28;98312.44;;;19.17;85.33
21236;BME280;10775;42.678;26.324;2023-05-28T03:29:53;98314.84;;;19.07;85.24
21236;BME280;10775;42.678;26.324;2023-05-28T03:32:19;98316.72;;;19.05;85.91
21236;BME280;10775;42.678;26.324;2023-05-28T03:34:44;98324.59;;;19.21;85.00
21236;BME280;10775;42.678;26.324;2023-05-28T03:37:10;98316.34;;;19.26;84.09
21236;BME280;10775;42.678;26.324;2023-05-28T03:39:35;98314.56;;;19.41;83.87
21236;BME280;10775;42.678;26.324;2023-05-28T03:42:01;98315.63;;;19.67;82.79
21236;BME280;10775;42.678;26.324;2023-05-28T03:44:26;98317.13;;;19.57;81.82
21236;BME280;10775;42.678;26.324;2023-05-28T03:46:52;98311.63;;;19.45;82.63
21236;BME280;10775;42.678;26.324;2023-05-28T03:49:17;98318.16;;;19.40;82.85
21236;BME280;10775;42.678;26.324;2023-05-28T03:51:43;98305.66;;;19.27;83.46
21236;BME280;10775;42.678;26.324;2023-05-28T03:54:08;98312.41;;;19.33;83.41
21236;BME280;10775;42.678;26.324;2023-05-28T03:56:34;98309.34;;;19.39;83.26
21236;BME280;10775;42.678;26.324;2023-05-28T03:59:01;98294.59;;;19.49;82.42
21236;BME280;10775;42.678;26.324;2023-05-28T04:01:26;98296.56;;;19.31;83.23
21236;BME280;10775;42.678;26.324;2023-05-28T04:03:54;98300.94;;;19.47;82.97
21236;BME280;10775;42.678;26.324;2023-05-28T04:06:20;98297.59;;;19.58;82.23
21236;BME280;10775;42.678;26.324;2023-05-28T04:08:46;98297.97;;;19.66;81.41
21236;BME280;10775;42.678;26.324;2023-05-28T04:11:12;98296.94;;;19.54;81.88
21236;BME280;10775;42.678;26.324;2023-05-28T04:13:37;98308.28;;;18.99;92.62
21236;BME280;10775;42.678;26.324;2023-05-28T04:16:03;98314.81;;;19.22;84.84
21236;BME280;10775;42.678;26.324;2023-05-28T04:18:28;98309.94;;;19.59;82.62
21236;BME280;10775;42.678;26.324;2023-05-28T04:20:54;98320.94;;;19.67;81.63
21236;BME280;10775;42.678;26.324;2023-05-28T04:23:19;98318.25;;;19.52;88.38
21236;BME280;10775;42.678;26.324;2023-05-28T04:25:45;98323.06;;;19.60;82.55
21236;BME280;10775;42.678;26.324;2023-05-28T04:28:11;98323.09;;;19.46;83.20
21236;BME280;10775;42.678;26.324;2023-05-28T04:30:37;98328.78;;;19.68;81.63
21236;BME280;10775;42.678;26.324;2023-05-28T04:33:02;98336.63;;;19.84;80.59
21236;BME280;10775;42.678;26.324;2023-05-28T04:35:28;98339.16;;;19.86;80.33
21236;BME280;10775;42.678;26.324;2023-05-28T04:37:54;98330.66;;;19.81;80.31
21236;BME280;10775;42.678;26.324;2023-05-28T04:40:20;98330.47;;;19.84;80.60
21236;BME280;10775;42.678;26.324;2023-05-28T04:42:46;98336.53;;;19.86;80.06
21236;BME280;10775;42.678;26.324;2023-05-28T04:45:12;98336.44;;;19.73;80.66
21236;BME280;10775;42.678;26.324;2023-05-28T04:47:38;98333.31;;;19.81;80.45
21236;BME280;10775;42.678;26.324;2023-05-28T04:50:05;98342.66;;;19.86;80.13
21236;BME280;10775;42.678;26.324;2023-05-28T04:52:31;98334.44;;;19.91;79.86
21236;BME280;10775;42.678;26.324;2023-05-28T04:55:00;98344.59;;;19.84;79.78
21236;BME280;10775;42.678;26.324;2023-05-28T04:57:26;98341.38;;;19.79;80.27
21236;BME280;10775;42.678;26.324;2023-05-28T04:59:51;98335.28;;;19.91;79.82
21236;BME280;10775;42.678;26.324;2023-05-28T05:02:17;98335.47;;;19.88;79.78
21236;BME280;10775;42.678;26.324;2023-05-28T05:04:44;98339.94;;;19.88;79.88
21236;BME280;10775;42.678;26.324;2023-05-28T05:07:11;98343.78;;;19.96;79.54
21236;BME280;10775;42.678;26.324;2023-05-28T05:09:37;98338.41;;;19.98;79.06
21236;BME280;10775;42.678;26.324;2023-05-28T05:12:02;98345.50;;;19.97;79.22
21236;BME280;10775;42.678;26.324;2023-05-28T05:14:28;98345.50;;;19.97;79.39
21236;BME280;10775;42.678;26.324;2023-05-28T05:16:53;98338.56;;;20.09;78.57
21236;BME280;10775;42.678;26.324;2023-05-28T05:19:19;98343.00;;;20.09;78.71
21236;BME280;10775;42.678;26.324;2023-05-28T05:21:44;98342.56;;;20.02;78.74
21236;BME280;10775;42.678;26.324;2023-05-28T05:24:10;98347.00;;;20.02;78.68
21236;BME280;10775;42.678;26.324;2023-05-28T05:26:35;98344.91;;;20.07;78.58
21236;BME280;10775;42.678;26.324;2023-05-28T05:29:01;98341.22;;;20.09;78.62
21236;BME280;10775;42.678;26.324;2023-05-28T05:31:26;98348.59;;;20.18;78.19
21236;BME280;10775;42.678;26.324;2023-05-28T05:33:51;98351.72;;;20.25;77.83
21236;BME280;10775;42.678;26.324;2023-05-28T05:36:17;98348.78;;;20.15;81.16
21236;BME280;10775;42.678;26.324;2023-05-28T05:38:42;98348.94;;;20.00;85.01
21236;BME280;10775;42.678;26.324;2023-05-28T05:41:10;98346.44;;;19.25;82.48
21236;BME280;10775;42.678;26.324;2023-05-28T05:43:35;98347.13;;;19.28;82.34
21236;BME280;10775;42.678;26.324;2023-05-28T05:46:01;98348.72;;;19.45;82.32
21236;BME280;10775;42.678;26.324;2023-05-28T05:48:26;98338.41;;;19.26;83.21
21236;BME280;10775;42.678;26.324;2023-05-28T05:50:53;98344.09;;;19.20;83.12
21236;BME280;10775;42.678;26.324;2023-05-28T05:53:24;98346.09;;;19.31;81.64
21236;BME280;10775;42.678;26.324;2023-05-28T05:55:50;98347.53;;;19.06;82.39
21236;BME280;10775;42.678;26.324;2023-05-28T05:58:16;98350.03;;;19.24;83.08
21236;BME280;10775;42.678;26.324;2023-05-28T06:00:42;98353.41;;;18.97;85.56
21236;BME280;10775;42.678;26.324;2023-05-28T06:03:07;98357.56;;;19.01;85.36
21236;BME280;10775;42.678;26.324;2023-05-28T06:05:34;98357.03;;;19.25;84.00
21236;BME280;10775;42.678;26.324;2023-05-28T06:08:00;98359.09;;;19.05;83.76
21236;BME280;10775;42.678;26.324;2023-05-28T06:10:29;98365.78;;;18.97;84.65
21236;BME280;10775;42.678;26.324;2023-05-28T06:12:55;98363.41;;;19.37;83.10
21236;BME280;10775;42.678;26.324;2023-05-28T06:15:21;98365.78;;;19.41;82.72
21236;BME280;10775;42.678;26.324;2023-05-28T06:17:47;98359.06;;;19.64;81.30
21236;BME280;10775;42.678;26.324;2023-05-28T06:20:13;98365.81;;;19.84;80.06
21236;BME280;10775;42.678;26.324;2023-05-28T06:22:39;98371.19;;;19.97;79.44
21236;BME280;10775;42.678;26.324;2023-05-28T06:25:06;98375.63;;;19.96;79.15
21236;BME280;10775;42.678;26.324;2023-05-28T06:27:32;98371.91;;;20.13;78.17
21236;BME280;10775;42.678;26.324;2023-05-28T06:29:58;98375.41;;;20.14;78.07
21236;BME280;10775;42.678;26.324;2023-05-28T06:32:23;98376.47;;;20.11;78.18
21236;BME280;10775;42.678;26.324;2023-05-28T06:34:49;98374.22;;;20.05;78.14
21236;BME280;10775;42.678;26.324;2023-05-28T06:37:14;98377.50;;;20.09;78.35
21236;BME280;10775;42.678;26.324;2023-05-28T06:39:40;98372.66;;;20.15;81.57
21236;BME280;10775;42.678;26.324;2023-05-28T06:42:06;98376.72;;;20.21;77.99
21236;BME280;10775;42.678;26.324;2023-05-28T06:44:33;98373.59;;;20.29;77.26
21236;BME280;10775;42.678;26.324;2023-05-28T06:46:58;98358.69;;;20.40;76.72
21236;BME280;10775;42.678;26.324;2023-05-28T06:49:24;98358.81;;;20.52;76.26
21236;BME280;10775;42.678;26.324;2023-05-28T06:51:50;98354.63;;;20.62;75.64
21236;BME280;10775;42.678;26.324;2023-05-28T06:54:16;98347.97;;;20.69;75.29
21236;BME280;10775;42.678;26.324;2023-05-28T06:56:41;98343.47;;;21.10;73.81
21236;BME280;10775;42.678;26.324;2023-05-28T06:59:07;98344.00;;;21.91;72.85
21236;BME280;10775;42.678;26.324;2023-05-28T07:01:32;98348.69;;;21.75;73.10
21236;BME280;10775;42.678;26.324;2023-05-28T07:03:58;98348.09;;;23.51;68.04
21236;BME280;10775;42.678;26.324;2023-05-28T07:06:23;98356.09;;;24.73;63.28
21236;BME280;10775;42.678;26.324;2023-05-28T07:08:49;98361.22;;;23.99;61.15
21236;BME280;10775;42.678;26.324;2023-05-28T07:11:14;98363.34;;;22.67;65.33
21236;BME280;10775;42.678;26.324;2023-05-28T07:13:40;98356.97;;;21.96;68.24
21236;BME280;10775;42.678;26.324;2023-05-28T07:16:06;98354.88;;;21.76;69.48
21236;BME280;10775;42.678;26.324;2023-05-28T07:18:32;98352.44;;;21.47;71.47
21236;BME280;10775;42.678;26.324;2023-05-28T07:20:58;98354.38;;;21.45;70.92
21236;BME280;10775;42.678;26.324;2023-05-28T07:23:23;98344.59;;;21.58;70.75
21236;BME280;10775;42.678;26.324;2023-05-28T07:25:49;98347.44;;;21.68;70.10
21236;BME280;10775;42.678;26.324;2023-05-28T07:28:15;98349.59;;;21.50;71.88
21236;BME280;10775;42.678;26.324;2023-05-28T07:30:41;98340.66;;;21.51;70.95
21236;BME280;10775;42.678;26.324;2023-05-28T07:33:07;98335.09;;;21.54;70.88
21236;BME280;10775;42.678;26.324;2023-05-28T07:35:32;98340.19;;;21.70;70.49
21236;BME280;10775;42.678;26.324;2023-05-28T07:37:58;98332.97;;;21.59;70.09
21236;BME280;10775;42.678;26.324;2023-05-28T07:40:23;98341.50;;;21.39;70.95
21236;BME280;10775;42.678;26.324;2023-05-28T07:42:49;98344.44;;;21.34;71.27
21236;BME280;10775;42.678;26.324;2023-05-28T07:45:14;98337.66;;;21.17;71.69
21236;BME280;10775;42.678;26.324;2023-05-28T07:47:40;98339.31;;;21.05;72.43
21236;BME280;10775;42.678;26.324;2023-05-28T07:50:06;98351.84;;;20.91;73.31
21236;BME280;10775;42.678;26.324;2023-05-28T07:52:32;98358.88;;;21.04;73.24
21236;BME280;10775;42.678;26.324;2023-05-28T07:54:58;98353.47;;;21.32;72.13
21236;BME280;10775;42.678;26.324;2023-05-28T07:57:24;98352.13;;;21.39;73.11
21236;BME280;10775;42.678;26.324;2023-05-28T07:59:50;98354.47;;;21.43;71.29
21236;BME280;10775;42.678;26.324;2023-05-28T08:02:15;98360.84;;;21.54;70.92
21236;BME280;10775;42.678;26.324;2023-05-28T08:04:41;98355.53;;;21.66;70.54
21236;BME280;10775;42.678;26.324;2023-05-28T08:07:07;98359.25;;;21.77;69.94
21236;BME280;10775;42.678;26.324;2023-05-28T08:09:32;98350.00;;;21.57;72.11
21236;BME280;10775;42.678;26.324;2023-05-28T08:11:59;98349.16;;;21.43;71.59
21236;BME280;10775;42.678;26.324;2023-05-28T08:14:27;98347.44;;;21.30;80.65
21236;BME280;10775;42.678;26.324;2023-05-28T08:16:52;98354.88;;;21.12;80.20
21236;BME280;10775;42.678;26.324;2023-05-28T08:19:18;98349.34;;;21.27;78.98
21236;BME280;10775;42.678;26.324;2023-05-28T08:21:44;98347.88;;;21.62;72.04
21236;BME280;10775;42.678;26.324;2023-05-28T08:24:10;98346.47;;;21.69;73.34
21236;BME280;10775;42.678;26.324;2023-05-28T08:26:36;98352.53;;;21.71;70.66
21236;BME280;10775;42.678;26.324;2023-05-28T08:29:02;98350.00;;;21.44;73.79
21236;BME280;10775;42.678;26.324;2023-05-28T08:31:28;98350.75;;;21.46;74.32
21236;BME280;10775;42.678;26.324;2023-05-28T08:33:54;98350.41;;;21.38;72.60
21236;BME280;10775;42.678;26.324;2023-05-28T08:36:19;98346.59;;;21.42;71.69
21236;BME280;10775;42.678;26.324;2023-05-28T08:38:45;98351.50;;;20.82;76.05
21236;BME280;10775;42.678;26.324;2023-05-28T08:41:11;98356.81;;;20.82;77.33
21236;BME280;10775;42.678;26.324;2023-05-28T08:43:37;98347.75;;;20.72;77.09
21236;BME280;10775;42.678;26.324;2023-05-28T08:46:03;98346.81;;;20.86;75.77
21236;BME280;10775;42.678;26.324;2023-05-28T08:48:32;98344.56;;;20.67;76.75
21236;BME280;10775;42.678;26.324;2023-05-28T08:50:59;98338.28;;;20.68;75.93
21236;BME280;10775;42.678;26.324;2023-05-28T08:53:25;98353.38;;;20.68;77.37
21236;BME280;10775;42.678;26.324;2023-05-28T08:55:55;98358.44;;;20.58;77.33
21236;BME280;10775;42.678;26.324;2023-05-28T08:58:21;98357.38;;;20.60;77.68
21236;BME280;10775;42.678;26.324;2023-05-28T09:00:49;98351.97;;;20.89;75.15
21236;BME280;10775;42.678;26.324;2023-05-28T09:03:14;98345.63;;;21.68;73.77
21236;BME280;10775;42.678;26.324;2023-05-28T09:05:40;98345.88;;;21.40;75.21
21236;BME280;10775;42.678;26.324;2023-05-28T09:08:10;98349.56;;;21.37;75.34
21236;BME280;10775;42.678;26.324;2023-05-28T09:10:40;98357.81;;;21.07;74.81
21236;BME280;10775;42.678;26.324;2023-05-28T09:13:06;98354.53;;;20.63;77.32
21236;BME280;10775;42.678;26.324;2023-05-28T09:15:33;98361.34;;;21.08;74.71
21236;BME280;10775;42.678;26.324;2023-05-28T09:18:00;98362.06;;;20.97;76.52
21236;BME280;10775;42.678;26.324;2023-05-28T09:20:26;98367.38;;;20.97;77.37
21236;BME280;10775;42.678;26.324;2023-05-28T09:23:02;98374.16;;;21.01;76.37
21236;BME280;10775;42.678;26.324;2023-05-28T09:25:29;98367.13;;;20.87;76.33
21236;BME280;10775;42.678;26.324;2023-05-28T09:27:59;98377.19;;;21.09;75.83
21236;BME280;10775;42.678;26.324;2023-05-28T09:30:25;98355.00;;;22.11;70.91
21236;BME280;10775;42.678;26.324;2023-05-28T09:33:05;98364.63;;;21.88;71.77
21236;BME280;10775;42.678;26.324;2023-05-28T09:35:32;98351.72;;;21.58;71.95
21236;BME280;10775;42.678;26.324;2023-05-28T09:38:05;98357.78;;;22.09;71.34
21236;BME280;10775;42.678;26.324;2023-05-28T09:40:40;98351.72;;;22.44;73.38
21236;BME280;10775;42.678;26.324;2023-05-28T09:43:07;98353.16;;;22.61;69.75
21236;BME280;10775;42.678;26.324;2023-05-28T09:45:34;98350.78;;;22.45;68.36
21236;BME280;10775;42.678;26.324;2023-05-28T09:47:59;98343.25;;;23.45;66.48
21236;BME280;10775;42.678;26.324;2023-05-28T09:50:26;98350.13;;;23.36;63.69
21236;BME280;10775;42.678;26.324;2023-05-28T09:52:55;98342.53;;;22.72;66.50
21236;BME280;10775;42.678;26.324;2023-05-28T09:55:24;98351.28;;;22.98;66.41
21236;BME280;10775;42.678;26.324;2023-05-28T09:58:05;98345.16;;;23.32;67.78
21236;BME280;10775;42.678;26.324;2023-05-28T10:03:13;98341.25;;;22.89;67.05
21236;BME280;10775;42.678;26.324;2023-05-28T10:05:44;98337.56;;;22.44;69.61
21236;BME280;10775;42.678;26.324;2023-05-28T10:08:15;98332.50;;;21.91;69.12
21236;BME280;10775;42.678;26.324;2023-05-28T10:10:41;98326.78;;;22.21;71.63
21236;BME280;10775;42.678;26.324;2023-05-28T10:13:11;98318.06;;;22.43;68.03
21236;BME280;10775;42.678;26.324;2023-05-28T10:15:38;98327.03;;;22.42;68.48
21236;BME280;10775;42.678;26.324;2023-05-28T10:18:06;98314.47;;;23.15;65.22
21236;BME280;10775;42.678;26.324;2023-05-28T10:20:32;98321.72;;;22.77;65.84
21236;BME280;10775;42.678;26.324;2023-05-28T10:22:58;98330.59;;;22.78;67.38
21236;BME280;10775;42.678;26.324;2023-05-28T10:25:24;98318.53;;;22.96;65.64
21236;BME280;10775;42.678;26.324;2023-05-28T10:27:57;98302.06;;;23.03;65.95
21236;BME280;10775;42.678;26.324;2023-05-28T10:30:37;98312.53;;;23.17;63.95
21236;BME280;10775;42.678;26.324;2023-05-28T10:33:24;98303.59;;;22.94;65.11
21236;BME280;10775;42.678;26.324;2023-05-28T10:35:52;98309.28;;;23.25;64.08
21236;BME280;10775;42.678;26.324;2023-05-28T10:38:18;98301.22;;;23.02;64.56
21236;BME280;10775;42.678;26.324;2023-05-28T10:40:44;98292.16;;;23.16;64.33
21236;BME280;10775;42.678;26.324;2023-05-28T10:43:42;98281.00;;;23.11;64.14
21236;BME280;10775;42.678;26.324;2023-05-28T10:48:39;98264.91;;;23.12;64.52
21236;BME280;10775;42.678;26.324;2023-05-28T10:51:06;98270.59;;;23.41;64.01
21236;BME280;10775;42.678;26.324;2023-05-28T10:53:32;98266.63;;;23.81;62.20
21236;BME280;10775;42.678;26.324;2023-05-28T10:55:57;98276.41;;;23.69;62.49
21236;BME280;10775;42.678;26.324;2023-05-28T10:58:26;98274.25;;;23.74;63.32
21236;BME280;10775;42.678;26.324;2023-05-28T11:00:57;98275.22;;;23.73;62.27
21236;BME280;10775;42.678;26.324;2023-05-28T11:03:44;98277.88;;;23.28;62.51
21236;BME280;10775;42.678;26.324;2023-05-28T11:06:10;98264.53;;;23.17;64.09
21236;BME280;10775;42.678;26.324;2023-05-28T11:08:41;98263.00;;;23.37;64.18
21236;BME280;10775;42.678;26.324;2023-05-28T11:11:10;98272.06;;;23.12;62.94
21236;BME280;10775;42.678;26.324;2023-05-28T11:13:35;98264.06;;;23.34;63.44
21236;BME280;10775;42.678;26.324;2023-05-28T11:16:10;98266.50;;;23.60;62.14
21236;BME280;10775;42.678;26.324;2023-05-28T11:18:37;98269.28;;;23.25;63.54
21236;BME280;10775;42.678;26.324;2023-05-28T11:21:07;98271.59;;;22.83;64.50
21236;BME280;10775;42.678;26.324;2023-05-28T11:23:37;98278.97;;;22.68;65.04
21236;BME280;10775;42.678;26.324;2023-05-28T11:26:21;98273.47;;;22.58;65.70
21236;BME280;10775;42.678;26.324;2023-05-28T11:28:47;98270.72;;;22.71;65.57
21236;BME280;10775;42.678;26.324;2023-05-28T11:31:13;98266.75;;;22.76;65.54
21236;BME280;10775;42.678;26.324;2023-05-28T11:33:38;98254.66;;;22.95;65.13
21236;BME280;10775;42.678;26.324;2023-05-28T11:36:04;98254.66;;;22.95;64.57
21236;BME280;10775;42.678;26.324;2023-05-28T11:38:30;98261.56;;;22.86;65.16
21236;BME280;10775;42.678;26.324;2023-05-28T11:41:02;98257.78;;;23.24;64.15
21236;BME280;10775;42.678;26.324;2023-05-28T11:43:28;98260.81;;;23.42;64.18
21236;BME280;10775;42.678;26.324;2023-05-28T11:45:58;98263.69;;;23.39;64.62
21236;BME280;10775;42.678;26.324;2023-05-28T11:48:25;98259.69;;;23.22;63.66
21236;BME280;10775;42.678;26.324;2023-05-28T11:51:00;98267.13;;;22.94;64.89
21236;BME280;10775;42.678;26.324;2023-05-28T11:53:42;98273.25;;;22.72;65.98
21236;BME280;10775;42.678;26.324;2023-05-28T11:56:09;98273.81;;;22.53;67.35
21236;BME280;10775;42.678;26.324;2023-05-28T11:58:35;98278.16;;;22.54;66.87
21236;BME280;10775;42.678;26.324;2023-05-28T12:01:07;98277.28;;;22.43;67.83
21236;BME280;10775;42.678;26.324;2023-05-28T12:03:33;98265.66;;;22.79;67.81
21236;BME280;10775;42.678;26.324;2023-05-28T12:05:59;98269.75;;;23.07;64.85
21236;BME280;10775;42.678;26.324;2023-05-28T12:08:26;98267.56;;;23.01;64.38
21236;BME280;10775;42.678;26.324;2023-05-28T12:10:51;98264.41;;;22.72;63.32
21236;BME280;10775;42.678;26.324;2023-05-28T12:13:17;98257.06;;;22.75;65.11
21236;BME280;10775;42.678;26.324;2023-05-28T12:15:43;98251.69;;;22.64;64.04
21236;BME280;10775;42.678;26.324;2023-05-28T12:18:09;98250.56;;;22.91;63.29
21236;BME280;10775;42.678;26.324;2023-05-28T12:20:38;98234.72;;;23.12;62.35
21236;BME280;10775;42.678;26.324;2023-05-28T12:23:10;98239.81;;;23.26;64.24
21236;BME280;10775;42.678;26.324;2023-05-28T12:28:09;98230.59;;;23.41;63.13
21236;BME280;10775;42.678;26.324;2023-05-28T12:30:35;98228.78;;;23.19;63.29
21236;BME280;10775;42.678;26.324;2023-05-28T12:33:01;98226.47;;;23.26;64.21
21236;BME280;10775;42.678;26.324;2023-05-28T12:35:27;98226.00;;;23.32;63.61
21236;BME280;10775;42.678;26.324;2023-05-28T12:37:53;98216.91;;;23.35;63.22
21236;BME280;10775;42.678;26.324;2023-05-28T12:40:18;98216.19;;;23.33;62.02
21236;BME280;10775;42.678;26.324;2023-05-28T12:42:43;98209.50;;;23.38;63.37
21236;BME280;10775;42.678;26.324;2023-05-28T12:45:09;98211.44;;;23.48;61.65
21236;BME280;10775;42.678;26.324;2023-05-28T12:47:35;98216.06;;;23.46;63.41
21236;BME280;10775;42.678;26.324;2023-05-28T12:50:00;98220.41;;;23.80;63.48
21236;BME280;10775;42.678;26.324;2023-05-28T12:52:26;98209.38;;;23.51;62.97
21236;BME280;10775;42.678;26.324;2023-05-28T12:54:51;98217.59;;;23.71;61.90