sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35127;DHT22;21300;52.006;5.798;2024-01-30T00:01:50;6.30;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T00:04:15;6.40;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T00:06:42;6.30;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T00:09:08;6.40;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T00:11:34;6.30;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T00:14:00;6.30;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T00:16:26;6.30;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T00:18:52;6.30;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T00:21:18;6.30;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T00:23:44;6.20;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T00:26:10;6.10;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T00:28:37;6.00;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T00:31:03;6.00;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T00:33:29;5.90;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T00:35:55;5.80;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T00:38:21;5.80;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T00:40:46;5.80;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T00:43:12;5.80;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T00:45:38;5.80;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T00:48:03;6.00;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T00:50:29;6.00;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T00:52:55;6.10;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T00:55:21;6.10;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T00:57:46;6.00;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T01:00:13;6.00;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T01:02:41;6.20;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T01:05:07;6.10;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T01:07:32;6.10;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T01:09:58;6.00;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T01:12:23;6.00;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T01:14:49;5.90;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T01:17:15;6.00;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T01:19:40;6.00;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T01:22:06;6.00;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T01:24:31;6.00;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T01:26:58;6.10;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T01:29:24;6.10;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T01:31:57;6.20;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T01:34:24;6.20;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T01:36:50;6.10;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T01:39:16;6.20;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T01:41:42;6.10;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T01:44:08;6.20;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T01:46:34;6.30;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T01:49:02;6.20;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T01:51:31;6.20;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T01:53:57;6.20;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T01:56:24;6.20;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T01:58:51;6.20;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T02:01:20;6.20;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T02:03:46;6.20;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T02:06:16;6.20;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T02:08:42;6.20;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T02:11:08;6.30;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T02:13:36;6.40;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T02:16:01;6.40;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T02:18:27;6.40;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T02:20:53;6.30;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T02:23:20;6.30;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T02:25:46;6.30;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T02:28:12;6.30;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T02:30:39;6.40;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T02:33:05;6.30;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T02:35:31;6.30;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T02:37:56;6.30;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T02:40:22;6.30;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T02:42:48;6.30;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T02:45:13;6.40;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T02:47:39;6.30;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T02:50:05;6.30;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T02:52:32;6.40;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T02:54:58;6.40;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T02:57:23;6.50;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T02:59:49;6.60;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T03:02:15;6.50;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T03:04:41;6.50;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T03:07:07;6.50;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T03:09:33;6.60;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T03:11:59;6.60;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T03:14:24;6.50;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T03:16:50;6.50;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T03:19:15;6.50;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T03:21:41;6.50;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T03:24:07;6.40;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T03:26:32;6.40;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T03:28:58;6.30;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T03:31:24;6.30;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T03:33:49;6.40;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T03:36:15;6.40;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T03:38:41;6.40;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T03:41:10;6.40;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T03:43:36;6.50;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T03:46:02;6.40;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T03:48:32;6.40;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T03:50:57;6.40;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T03:53:26;6.50;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T03:55:52;6.50;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T03:58:17;6.50;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T04:00:43;6.60;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T04:03:09;6.50;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T04:05:34;6.60;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T04:08:00;6.70;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T04:10:26;6.70;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T04:12:51;6.70;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T04:15:17;6.80;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T04:17:44;6.70;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T04:20:16;6.70;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T04:22:46;6.70;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T04:25:13;6.70;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T04:27:39;6.80;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T04:30:05;6.80;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T04:32:32;6.80;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T04:34:57;6.70;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T04:37:23;6.80;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T04:39:49;6.80;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T04:42:15;6.90;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T04:44:40;6.80;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T04:47:06;6.80;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T04:49:34;6.80;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T04:52:00;6.80;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T04:54:26;6.80;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T04:56:51;6.90;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T04:59:17;6.80;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T05:01:43;6.90;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T05:04:09;6.90;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T05:06:35;6.90;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T05:09:01;7.00;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T05:11:26;7.00;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T05:13:52;7.00;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T05:16:17;7.00;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T05:18:43;7.00;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T05:21:10;7.00;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T05:23:36;7.00;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T05:26:02;7.00;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T05:28:31;7.00;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T05:30:57;7.00;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T05:33:22;7.00;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T05:35:48;7.00;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T05:38:15;7.00;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T05:40:41;7.00;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T05:43:06;7.00;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T05:45:33;7.10;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T05:48:00;7.10;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T05:50:26;7.10;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T05:52:52;7.10;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T05:55:18;7.20;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T05:57:43;7.10;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T06:00:09;7.10;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T06:02:35;7.10;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T06:05:01;7.20;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T06:07:26;7.20;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T06:09:52;7.10;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T06:12:17;7.10;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T06:14:43;7.10;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T06:17:09;7.10;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T06:19:35;7.20;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T06:22:00;7.20;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T06:24:26;7.20;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T06:26:53;7.20;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T06:29:19;7.20;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T06:31:44;7.30;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T06:34:10;7.30;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T06:36:37;7.30;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T06:39:03;7.30;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T06:41:29;7.30;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T06:43:55;7.30;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T06:46:21;7.30;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T06:48:47;7.40;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T06:51:12;7.40;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T06:53:38;7.40;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T06:56:04;7.40;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T06:58:30;7.50;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T07:00:56;7.40;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T07:03:22;7.40;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T07:05:47;7.50;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T07:08:15;7.50;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T07:10:46;7.50;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T07:13:11;7.60;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T07:15:37;7.70;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T07:18:04;7.60;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T07:20:30;7.70;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T07:22:58;7.70;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T07:25:24;7.70;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T07:27:53;7.70;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T07:30:19;7.80;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T07:32:46;7.80;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T07:35:12;7.80;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T07:37:38;7.80;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T07:40:04;7.80;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T07:42:30;7.80;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T07:44:55;7.80;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T07:47:23;7.80;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T07:49:48;7.80;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T07:52:14;7.90;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T07:54:49;7.90;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T07:57:15;7.90;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T07:59:42;7.90;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T08:02:09;8.00;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T08:04:35;8.10;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T08:07:01;8.10;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T08:09:26;8.20;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T08:11:52;8.20;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T08:14:18;8.20;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T08:16:44;8.30;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T08:19:09;8.30;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T08:21:35;8.40;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T08:24:05;8.40;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T08:26:32;8.50;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T08:28:58;8.50;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T08:31:24;8.60;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T08:33:49;8.70;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T08:36:16;8.70;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T08:38:42;8.80;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T08:41:08;8.80;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T08:43:33;8.80;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T08:46:02;8.80;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T08:48:29;8.90;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T08:50:54;9.00;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T08:53:20;9.00;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T08:55:45;9.00;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T08:58:11;9.10;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T09:00:38;9.10;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T09:03:04;9.10;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T09:05:30;9.20;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T09:07:56;9.20;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T09:10:21;9.20;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T09:12:48;9.20;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T09:15:14;9.20;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T09:17:40;9.30;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T09:20:06;9.40;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T09:22:32;9.50;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T09:24:58;9.50;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T09:27:24;9.60;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T09:29:50;9.60;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T09:32:16;9.60;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T09:34:43;9.60;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T09:37:08;9.60;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T09:39:34;9.60;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T09:42:20;9.60;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T09:44:47;9.60;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T09:47:16;9.70;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T09:49:43;9.80;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T09:52:09;9.90;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T09:54:35;10.00;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T09:57:01;10.00;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T09:59:26;10.00;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T10:01:52;10.10;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T10:04:18;10.20;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T10:06:44;10.30;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T10:09:09;10.30;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T10:11:36;10.20;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T10:14:02;10.10;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T10:16:28;10.10;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T10:18:53;10.10;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T10:21:20;10.10;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T10:23:46;10.10;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T10:26:12;10.10;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T10:28:38;10.20;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T10:31:03;10.30;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T10:33:32;10.30;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T10:36:05;10.40;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T10:38:32;10.40;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T10:41:01;10.40;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T10:43:40;10.40;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T10:46:28;10.50;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T10:48:59;10.50;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T10:51:28;10.60;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T10:53:55;10.70;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T10:56:22;10.70;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T10:58:49;10.80;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T11:01:16;10.80;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T11:03:42;11.10;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T11:06:11;11.20;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T11:08:39;11.50;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T11:11:09;11.60;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T11:13:35;11.70;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T11:16:02;11.70;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T11:18:38;11.90;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T11:21:05;11.90;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T11:23:32;11.70;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T11:25:59;11.50;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T11:28:24;11.40;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T11:31:06;11.40;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T11:33:37;11.40;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T11:36:04;11.30;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T11:38:32;11.20;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T11:40:58;11.20;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T11:43:24;11.30;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T11:45:50;11.40;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T11:48:16;11.40;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T11:50:43;11.40;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T11:53:10;11.40;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T11:55:36;11.40;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T11:58:03;11.40;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T12:00:30;11.60;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T12:02:56;11.60;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T12:05:26;11.70;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T12:07:52;11.80;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T12:10:18;11.70;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T12:12:47;11.60;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T12:15:13;11.60;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T12:17:39;11.60;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T12:20:17;11.50;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T12:22:45;11.30;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T12:25:20;11.10;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T12:27:47;11.00;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T12:30:18;11.00;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T12:32:46;11.00;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T12:35:19;10.90;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T12:37:47;10.80;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T12:40:16;10.70;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T12:42:42;10.70;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T12:45:08;10.70;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T12:47:35;10.70;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T12:50:00;10.70;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T12:52:26;10.70;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T12:54:52;10.90;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T12:57:18;10.80;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T12:59:44;10.70;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T13:02:12;10.70;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T13:04:38;10.70;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T13:07:03;10.70;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T13:09:32;10.80;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T13:11:58;10.70;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T13:14:25;10.70;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T13:16:51;10.60;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T13:19:17;10.50;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T13:21:43;10.40;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T13:24:08;10.30;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T13:26:35;10.20;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T13:29:01;10.20;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T13:31:27;10.10;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T13:33:54;10.00;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T13:36:19;9.80;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T13:38:45;9.70;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T13:41:12;9.60;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T13:43:42;9.40;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T13:46:08;9.30;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T13:48:34;9.30;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T13:50:59;9.20;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T13:53:26;9.20;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T13:55:51;9.20;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T13:58:17;9.20;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T14:00:42;9.10;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T14:03:08;9.20;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T14:05:34;9.20;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T14:08:00;9.30;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T14:10:26;9.30;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T14:12:52;9.30;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T14:15:18;9.40;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T14:17:44;9.40;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T14:20:11;9.40;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T14:22:37;9.40;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T14:25:03;9.30;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T14:27:30;9.40;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T14:29:56;9.30;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T14:32:23;9.30;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T14:34:49;9.30;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T14:37:15;9.30;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T14:39:40;9.20;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T14:42:07;9.20;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T14:44:32;9.20;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T14:46:59;9.20;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T14:49:25;9.10;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T14:51:51;9.10;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T14:54:19;8.90;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T14:56:45;8.90;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T14:59:11;8.80;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T15:01:37;8.70;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T15:04:03;8.70;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T15:06:29;8.70;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T15:08:55;8.60;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T15:11:21;8.70;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T15:13:47;8.60;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T15:16:12;8.60;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T15:18:39;8.60;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T15:21:04;8.60;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T15:23:33;8.50;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T15:25:58;8.50;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T15:28:35;8.50;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T15:31:02;8.50;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T15:33:28;8.40;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T15:35:54;8.40;99.90
35127;DHT22;21300;52.006;5.798;2024-01-30T15:38:19;8.40;99.90