sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27758;SDS011;15148;48.972;12.794;2024-01-27T00:02:59;4.97;;;2.28;;
27758;SDS011;15148;48.972;12.794;2024-01-27T00:08:02;3.95;;;1.90;;
27758;SDS011;15148;48.972;12.794;2024-01-27T00:13:04;7.05;;;2.17;;
27758;SDS011;15148;48.972;12.794;2024-01-27T00:18:06;3.83;;;2.10;;
27758;SDS011;15148;48.972;12.794;2024-01-27T00:23:08;8.52;;;3.10;;
27758;SDS011;15148;48.972;12.794;2024-01-27T00:28:10;6.65;;;2.88;;
27758;SDS011;15148;48.972;12.794;2024-01-27T00:33:12;8.00;;;2.42;;
27758;SDS011;15148;48.972;12.794;2024-01-27T00:38:14;2.30;;;2.10;;
27758;SDS011;15148;48.972;12.794;2024-01-27T00:43:16;11.80;;;2.58;;
27758;SDS011;15148;48.972;12.794;2024-01-27T00:48:18;7.07;;;2.55;;
27758;SDS011;15148;48.972;12.794;2024-01-27T00:53:21;11.98;;;3.05;;
27758;SDS011;15148;48.972;12.794;2024-01-27T00:58:23;8.00;;;2.75;;
27758;SDS011;15148;48.972;12.794;2024-01-27T01:03:25;6.00;;;3.28;;
27758;SDS011;15148;48.972;12.794;2024-01-27T01:08:27;10.57;;;2.65;;
27758;SDS011;15148;48.972;12.794;2024-01-27T01:13:29;6.43;;;2.63;;
27758;SDS011;15148;48.972;12.794;2024-01-27T01:18:31;8.98;;;3.15;;
27758;SDS011;15148;48.972;12.794;2024-01-27T01:23:35;8.23;;;2.83;;
27758;SDS011;15148;48.972;12.794;2024-01-27T01:28:37;5.63;;;3.17;;
27758;SDS011;15148;48.972;12.794;2024-01-27T01:33:39;10.23;;;2.75;;
27758;SDS011;15148;48.972;12.794;2024-01-27T01:38:43;4.82;;;2.63;;
27758;SDS011;15148;48.972;12.794;2024-01-27T01:43:45;7.25;;;3.35;;
27758;SDS011;15148;48.972;12.794;2024-01-27T01:48:47;7.03;;;2.92;;
27758;SDS011;15148;48.972;12.794;2024-01-27T01:53:50;6.32;;;2.67;;
27758;SDS011;15148;48.972;12.794;2024-01-27T01:58:53;7.28;;;3.25;;
27758;SDS011;15148;48.972;12.794;2024-01-27T02:03:56;6.93;;;3.53;;
27758;SDS011;15148;48.972;12.794;2024-01-27T02:08:58;3.55;;;3.05;;
27758;SDS011;15148;48.972;12.794;2024-01-27T02:14:01;11.27;;;3.33;;
27758;SDS011;15148;48.972;12.794;2024-01-27T02:19:03;6.82;;;3.38;;
27758;SDS011;15148;48.972;12.794;2024-01-27T02:24:06;4.75;;;3.35;;
27758;SDS011;15148;48.972;12.794;2024-01-27T02:29:09;8.35;;;3.17;;
27758;SDS011;15148;48.972;12.794;2024-01-27T02:34:11;6.30;;;3.45;;
27758;SDS011;15148;48.972;12.794;2024-01-27T02:39:13;7.85;;;3.38;;
27758;SDS011;15148;48.972;12.794;2024-01-27T02:44:15;12.18;;;3.33;;
27758;SDS011;15148;48.972;12.794;2024-01-27T02:49:17;9.38;;;3.50;;
27758;SDS011;15148;48.972;12.794;2024-01-27T02:54:19;5.43;;;2.80;;
27758;SDS011;15148;48.972;12.794;2024-01-27T02:59:21;7.70;;;3.58;;
27758;SDS011;15148;48.972;12.794;2024-01-27T03:04:24;8.48;;;3.20;;
27758;SDS011;15148;48.972;12.794;2024-01-27T03:09:26;6.32;;;3.50;;
27758;SDS011;15148;48.972;12.794;2024-01-27T03:14:28;11.13;;;3.67;;
27758;SDS011;15148;48.972;12.794;2024-01-27T03:19:30;9.65;;;3.45;;
27758;SDS011;15148;48.972;12.794;2024-01-27T03:24:33;8.07;;;3.22;;
27758;SDS011;15148;48.972;12.794;2024-01-27T03:29:35;7.30;;;3.55;;
27758;SDS011;15148;48.972;12.794;2024-01-27T03:34:42;7.43;;;3.33;;
27758;SDS011;15148;48.972;12.794;2024-01-27T03:39:48;8.27;;;3.92;;
27758;SDS011;15148;48.972;12.794;2024-01-27T03:44:53;9.23;;;3.50;;
27758;SDS011;15148;48.972;12.794;2024-01-27T03:49:55;11.00;;;3.95;;
27758;SDS011;15148;48.972;12.794;2024-01-27T03:54:57;14.43;;;11.00;;
27758;SDS011;15148;48.972;12.794;2024-01-27T04:00:00;10.95;;;4.18;;
27758;SDS011;15148;48.972;12.794;2024-01-27T04:05:05;6.15;;;3.33;;
27758;SDS011;15148;48.972;12.794;2024-01-27T04:10:08;7.03;;;3.60;;
27758;SDS011;15148;48.972;12.794;2024-01-27T04:15:10;6.40;;;3.47;;
27758;SDS011;15148;48.972;12.794;2024-01-27T04:20:12;10.63;;;3.67;;
27758;SDS011;15148;48.972;12.794;2024-01-27T04:25:14;6.00;;;3.38;;
27758;SDS011;15148;48.972;12.794;2024-01-27T04:30:16;8.38;;;4.25;;
27758;SDS011;15148;48.972;12.794;2024-01-27T04:35:18;9.05;;;3.97;;
27758;SDS011;15148;48.972;12.794;2024-01-27T04:40:23;6.30;;;3.90;;
27758;SDS011;15148;48.972;12.794;2024-01-27T04:45:25;8.98;;;3.72;;
27758;SDS011;15148;48.972;12.794;2024-01-27T04:50:27;9.73;;;4.03;;
27758;SDS011;15148;48.972;12.794;2024-01-27T04:55:29;9.05;;;4.47;;
27758;SDS011;15148;48.972;12.794;2024-01-27T05:00:31;10.95;;;4.20;;
27758;SDS011;15148;48.972;12.794;2024-01-27T05:05:33;8.52;;;4.22;;
27758;SDS011;15148;48.972;12.794;2024-01-27T05:10:37;9.13;;;4.00;;
27758;SDS011;15148;48.972;12.794;2024-01-27T05:15:39;12.00;;;3.97;;
27758;SDS011;15148;48.972;12.794;2024-01-27T05:20:41;8.40;;;4.53;;
27758;SDS011;15148;48.972;12.794;2024-01-27T05:25:43;7.10;;;4.10;;
27758;SDS011;15148;48.972;12.794;2024-01-27T05:30:45;8.55;;;4.40;;
27758;SDS011;15148;48.972;12.794;2024-01-27T05:35:47;5.70;;;3.85;;
27758;SDS011;15148;48.972;12.794;2024-01-27T05:40:49;7.22;;;4.32;;
27758;SDS011;15148;48.972;12.794;2024-01-27T05:45:52;15.18;;;3.97;;
27758;SDS011;15148;48.972;12.794;2024-01-27T05:50:57;10.02;;;3.83;;
27758;SDS011;15148;48.972;12.794;2024-01-27T05:56:00;9.47;;;4.73;;
27758;SDS011;15148;48.972;12.794;2024-01-27T06:01:02;15.43;;;5.90;;
27758;SDS011;15148;48.972;12.794;2024-01-27T06:06:05;9.52;;;6.55;;
27758;SDS011;15148;48.972;12.794;2024-01-27T06:11:07;10.77;;;4.88;;
27758;SDS011;15148;48.972;12.794;2024-01-27T06:16:11;21.73;;;9.95;;
27758;SDS011;15148;48.972;12.794;2024-01-27T06:21:13;22.45;;;13.18;;
27758;SDS011;15148;48.972;12.794;2024-01-27T06:26:15;22.02;;;10.75;;
27758;SDS011;15148;48.972;12.794;2024-01-27T06:31:17;19.75;;;8.85;;
27758;SDS011;15148;48.972;12.794;2024-01-27T06:36:19;16.20;;;6.90;;
27758;SDS011;15148;48.972;12.794;2024-01-27T06:41:24;13.85;;;6.40;;
27758;SDS011;15148;48.972;12.794;2024-01-27T06:46:26;13.40;;;8.25;;
27758;SDS011;15148;48.972;12.794;2024-01-27T06:51:28;13.45;;;8.48;;
27758;SDS011;15148;48.972;12.794;2024-01-27T06:56:30;22.45;;;10.43;;
27758;SDS011;15148;48.972;12.794;2024-01-27T07:01:32;17.90;;;9.70;;
27758;SDS011;15148;48.972;12.794;2024-01-27T07:06:34;37.72;;;16.45;;
27758;SDS011;15148;48.972;12.794;2024-01-27T07:11:36;35.53;;;17.55;;
27758;SDS011;15148;48.972;12.794;2024-01-27T07:16:38;27.15;;;13.25;;
27758;SDS011;15148;48.972;12.794;2024-01-27T07:21:40;27.73;;;15.32;;
27758;SDS011;15148;48.972;12.794;2024-01-27T07:26:42;31.38;;;15.20;;
27758;SDS011;15148;48.972;12.794;2024-01-27T07:31:44;23.27;;;13.32;;
27758;SDS011;15148;48.972;12.794;2024-01-27T07:36:46;69.68;;;38.70;;
27758;SDS011;15148;48.972;12.794;2024-01-27T07:41:50;30.67;;;17.88;;
27758;SDS011;15148;48.972;12.794;2024-01-27T07:46:55;38.05;;;23.98;;
27758;SDS011;15148;48.972;12.794;2024-01-27T07:51:57;17.98;;;13.13;;
27758;SDS011;15148;48.972;12.794;2024-01-27T07:56:59;16.60;;;9.25;;
27758;SDS011;15148;48.972;12.794;2024-01-27T08:02:01;14.73;;;7.82;;
27758;SDS011;15148;48.972;12.794;2024-01-27T08:07:04;11.48;;;7.57;;
27758;SDS011;15148;48.972;12.794;2024-01-27T08:17:13;12.40;;;8.25;;
27758;SDS011;15148;48.972;12.794;2024-01-27T08:22:17;12.55;;;8.13;;
27758;SDS011;15148;48.972;12.794;2024-01-27T08:27:19;13.77;;;7.88;;
27758;SDS011;15148;48.972;12.794;2024-01-27T08:32:21;14.40;;;6.80;;
27758;SDS011;15148;48.972;12.794;2024-01-27T08:37:23;7.97;;;6.63;;
27758;SDS011;15148;48.972;12.794;2024-01-27T08:42:25;14.18;;;7.57;;
27758;SDS011;15148;48.972;12.794;2024-01-27T08:47:27;12.45;;;8.02;;
27758;SDS011;15148;48.972;12.794;2024-01-27T08:52:29;14.77;;;7.28;;
27758;SDS011;15148;48.972;12.794;2024-01-27T08:57:31;14.50;;;7.90;;
27758;SDS011;15148;48.972;12.794;2024-01-27T09:02:33;15.60;;;9.57;;
27758;SDS011;15148;48.972;12.794;2024-01-27T09:07:35;21.95;;;11.32;;
27758;SDS011;15148;48.972;12.794;2024-01-27T09:12:37;22.17;;;13.20;;
27758;SDS011;15148;48.972;12.794;2024-01-27T09:17:40;15.15;;;7.82;;
27758;SDS011;15148;48.972;12.794;2024-01-27T09:22:44;19.35;;;12.43;;
27758;SDS011;15148;48.972;12.794;2024-01-27T09:27:48;20.85;;;9.07;;
27758;SDS011;15148;48.972;12.794;2024-01-27T09:32:50;12.48;;;9.18;;
27758;SDS011;15148;48.972;12.794;2024-01-27T09:37:54;13.73;;;6.65;;
27758;SDS011;15148;48.972;12.794;2024-01-27T09:42:58;12.65;;;7.80;;
27758;SDS011;15148;48.972;12.794;2024-01-27T09:48:02;16.60;;;9.32;;
27758;SDS011;15148;48.972;12.794;2024-01-27T09:53:07;19.23;;;9.77;;
27758;SDS011;15148;48.972;12.794;2024-01-27T09:58:11;14.43;;;8.70;;
27758;SDS011;15148;48.972;12.794;2024-01-27T10:03:13;14.95;;;9.23;;
27758;SDS011;15148;48.972;12.794;2024-01-27T10:08:16;23.40;;;8.48;;
27758;SDS011;15148;48.972;12.794;2024-01-27T10:13:18;13.52;;;7.55;;
27758;SDS011;15148;48.972;12.794;2024-01-27T10:18:20;20.42;;;11.40;;
27758;SDS011;15148;48.972;12.794;2024-01-27T10:23:23;16.52;;;8.93;;
27758;SDS011;15148;48.972;12.794;2024-01-27T10:28:26;14.23;;;8.40;;
27758;SDS011;15148;48.972;12.794;2024-01-27T10:33:28;13.50;;;8.38;;
27758;SDS011;15148;48.972;12.794;2024-01-27T10:38:34;12.15;;;7.45;;
27758;SDS011;15148;48.972;12.794;2024-01-27T10:43:37;14.82;;;7.78;;
27758;SDS011;15148;48.972;12.794;2024-01-27T10:48:41;15.77;;;6.25;;
27758;SDS011;15148;48.972;12.794;2024-01-27T10:53:46;11.88;;;7.28;;
27758;SDS011;15148;48.972;12.794;2024-01-27T10:58:53;13.65;;;7.55;;
27758;SDS011;15148;48.972;12.794;2024-01-27T11:03:57;24.67;;;7.53;;
27758;SDS011;15148;48.972;12.794;2024-01-27T11:09:01;16.52;;;7.93;;
27758;SDS011;15148;48.972;12.794;2024-01-27T11:14:06;13.18;;;6.70;;
27758;SDS011;15148;48.972;12.794;2024-01-27T11:19:09;12.88;;;7.15;;
27758;SDS011;15148;48.972;12.794;2024-01-27T11:24:16;16.10;;;7.38;;
27758;SDS011;15148;48.972;12.794;2024-01-27T11:29:19;16.20;;;7.35;;
27758;SDS011;15148;48.972;12.794;2024-01-27T11:34:21;13.10;;;5.82;;
27758;SDS011;15148;48.972;12.794;2024-01-27T11:39:25;14.05;;;6.80;;
27758;SDS011;15148;48.972;12.794;2024-01-27T11:44:28;10.07;;;6.35;;
27758;SDS011;15148;48.972;12.794;2024-01-27T11:49:30;13.63;;;6.88;;
27758;SDS011;15148;48.972;12.794;2024-01-27T11:54:34;12.15;;;6.65;;
27758;SDS011;15148;48.972;12.794;2024-01-27T11:59:37;12.23;;;6.30;;
27758;SDS011;15148;48.972;12.794;2024-01-27T12:04:41;19.15;;;7.25;;
27758;SDS011;15148;48.972;12.794;2024-01-27T12:09:43;16.85;;;7.03;;
27758;SDS011;15148;48.972;12.794;2024-01-27T12:14:46;20.98;;;7.53;;
27758;SDS011;15148;48.972;12.794;2024-01-27T12:19:51;12.10;;;6.47;;
27758;SDS011;15148;48.972;12.794;2024-01-27T12:25:09;16.27;;;6.80;;
27758;SDS011;15148;48.972;12.794;2024-01-27T12:30:12;9.63;;;5.95;;
27758;SDS011;15148;48.972;12.794;2024-01-27T12:35:14;10.68;;;5.90;;
27758;SDS011;15148;48.972;12.794;2024-01-27T12:40:17;16.50;;;5.57;;
27758;SDS011;15148;48.972;12.794;2024-01-27T12:45:24;9.45;;;5.30;;
27758;SDS011;15148;48.972;12.794;2024-01-27T12:50:30;14.18;;;5.45;;
27758;SDS011;15148;48.972;12.794;2024-01-27T12:55:32;14.68;;;5.25;;
27758;SDS011;15148;48.972;12.794;2024-01-27T13:00:34;15.63;;;5.60;;
27758;SDS011;15148;48.972;12.794;2024-01-27T13:05:35;14.68;;;5.43;;
27758;SDS011;15148;48.972;12.794;2024-01-27T13:10:39;10.73;;;4.47;;
27758;SDS011;15148;48.972;12.794;2024-01-27T13:15:42;10.57;;;4.53;;
27758;SDS011;15148;48.972;12.794;2024-01-27T13:20:44;10.23;;;5.05;;
27758;SDS011;15148;48.972;12.794;2024-01-27T13:25:46;14.45;;;5.05;;
27758;SDS011;15148;48.972;12.794;2024-01-27T13:31:08;11.45;;;5.68;;
27758;SDS011;15148;48.972;12.794;2024-01-27T13:36:10;16.77;;;5.15;;
27758;SDS011;15148;48.972;12.794;2024-01-27T13:41:12;12.82;;;3.90;;
27758;SDS011;15148;48.972;12.794;2024-01-27T13:46:15;11.27;;;3.58;;
27758;SDS011;15148;48.972;12.794;2024-01-27T13:51:17;9.82;;;3.80;;
27758;SDS011;15148;48.972;12.794;2024-01-27T13:56:19;12.30;;;4.20;;
27758;SDS011;15148;48.972;12.794;2024-01-27T14:01:21;7.70;;;4.45;;
27758;SDS011;15148;48.972;12.794;2024-01-27T14:06:23;13.30;;;4.25;;
27758;SDS011;15148;48.972;12.794;2024-01-27T14:11:25;9.23;;;4.38;;
27758;SDS011;15148;48.972;12.794;2024-01-27T14:16:29;10.30;;;4.45;;
27758;SDS011;15148;48.972;12.794;2024-01-27T14:21:31;8.20;;;3.70;;
27758;SDS011;15148;48.972;12.794;2024-01-27T14:26:33;11.82;;;4.43;;
27758;SDS011;15148;48.972;12.794;2024-01-27T14:31:35;10.48;;;4.43;;
27758;SDS011;15148;48.972;12.794;2024-01-27T14:36:38;10.27;;;4.68;;
27758;SDS011;15148;48.972;12.794;2024-01-27T14:41:40;11.52;;;3.58;;
27758;SDS011;15148;48.972;12.794;2024-01-27T14:46:42;5.93;;;3.22;;
27758;SDS011;15148;48.972;12.794;2024-01-27T14:51:45;10.65;;;3.90;;
27758;SDS011;15148;48.972;12.794;2024-01-27T14:56:47;9.18;;;4.13;;
27758;SDS011;15148;48.972;12.794;2024-01-27T15:01:49;11.50;;;4.25;;
27758;SDS011;15148;48.972;12.794;2024-01-27T15:06:55;6.63;;;3.90;;
27758;SDS011;15148;48.972;12.794;2024-01-27T15:11:59;8.43;;;3.28;;
27758;SDS011;15148;48.972;12.794;2024-01-27T15:17:01;13.25;;;5.88;;
27758;SDS011;15148;48.972;12.794;2024-01-27T15:22:03;8.23;;;3.88;;
27758;SDS011;15148;48.972;12.794;2024-01-27T15:27:05;10.40;;;4.15;;
27758;SDS011;15148;48.972;12.794;2024-01-27T15:32:12;16.42;;;5.05;;
27758;SDS011;15148;48.972;12.794;2024-01-27T15:37:18;9.57;;;4.63;;
27758;SDS011;15148;48.972;12.794;2024-01-27T15:42:21;18.92;;;7.43;;
27758;SDS011;15148;48.972;12.794;2024-01-27T15:47:23;15.10;;;7.95;;
27758;SDS011;15148;48.972;12.794;2024-01-27T15:52:27;14.07;;;7.35;;
27758;SDS011;15148;48.972;12.794;2024-01-27T15:57:29;23.80;;;11.07;;
27758;SDS011;15148;48.972;12.794;2024-01-27T16:02:32;22.67;;;11.23;;
27758;SDS011;15148;48.972;12.794;2024-01-27T16:07:35;16.02;;;7.95;;
27758;SDS011;15148;48.972;12.794;2024-01-27T16:12:37;20.10;;;9.15;;
27758;SDS011;15148;48.972;12.794;2024-01-27T16:17:39;11.13;;;4.68;;
27758;SDS011;15148;48.972;12.794;2024-01-27T16:22:41;10.13;;;4.80;;
27758;SDS011;15148;48.972;12.794;2024-01-27T16:27:43;10.48;;;4.15;;
27758;SDS011;15148;48.972;12.794;2024-01-27T16:32:45;7.95;;;3.90;;
27758;SDS011;15148;48.972;12.794;2024-01-27T16:37:47;18.15;;;5.38;;
27758;SDS011;15148;48.972;12.794;2024-01-27T16:42:49;11.82;;;4.20;;
27758;SDS011;15148;48.972;12.794;2024-01-27T16:47:51;14.27;;;5.70;;
27758;SDS011;15148;48.972;12.794;2024-01-27T16:52:53;18.02;;;8.20;;
27758;SDS011;15148;48.972;12.794;2024-01-27T16:57:55;11.27;;;5.15;;
27758;SDS011;15148;48.972;12.794;2024-01-27T17:02:57;11.95;;;5.20;;
27758;SDS011;15148;48.972;12.794;2024-01-27T17:13:05;11.73;;;4.53;;
27758;SDS011;15148;48.972;12.794;2024-01-27T17:18:07;14.52;;;5.68;;
27758;SDS011;15148;48.972;12.794;2024-01-27T17:23:10;12.88;;;5.82;;
27758;SDS011;15148;48.972;12.794;2024-01-27T17:28:12;13.45;;;4.13;;
27758;SDS011;15148;48.972;12.794;2024-01-27T17:33:14;11.18;;;4.20;;
27758;SDS011;15148;48.972;12.794;2024-01-27T17:38:17;13.20;;;4.60;;
27758;SDS011;15148;48.972;12.794;2024-01-27T17:43:19;10.02;;;4.78;;
27758;SDS011;15148;48.972;12.794;2024-01-27T17:48:21;15.27;;;6.15;;
27758;SDS011;15148;48.972;12.794;2024-01-27T17:53:23;10.10;;;5.68;;
27758;SDS011;15148;48.972;12.794;2024-01-27T17:58:27;10.98;;;5.00;;
27758;SDS011;15148;48.972;12.794;2024-01-27T18:03:29;13.13;;;4.72;;
27758;SDS011;15148;48.972;12.794;2024-01-27T18:08:31;17.73;;;4.88;;
27758;SDS011;15148;48.972;12.794;2024-01-27T18:13:33;12.02;;;4.90;;
27758;SDS011;15148;48.972;12.794;2024-01-27T18:18:35;14.27;;;4.88;;
27758;SDS011;15148;48.972;12.794;2024-01-27T18:23:37;11.98;;;4.38;;
27758;SDS011;15148;48.972;12.794;2024-01-27T18:28:39;10.48;;;4.97;;
27758;SDS011;15148;48.972;12.794;2024-01-27T18:33:42;15.45;;;6.43;;
27758;SDS011;15148;48.972;12.794;2024-01-27T18:38:44;13.27;;;5.38;;
27758;SDS011;15148;48.972;12.794;2024-01-27T18:43:46;12.25;;;5.78;;
27758;SDS011;15148;48.972;12.794;2024-01-27T18:48:48;14.80;;;4.72;;
27758;SDS011;15148;48.972;12.794;2024-01-27T18:53:52;12.52;;;5.75;;
27758;SDS011;15148;48.972;12.794;2024-01-27T18:58:54;13.05;;;4.07;;
27758;SDS011;15148;48.972;12.794;2024-01-27T19:03:56;11.70;;;4.43;;
27758;SDS011;15148;48.972;12.794;2024-01-27T19:08:58;15.48;;;9.02;;
27758;SDS011;15148;48.972;12.794;2024-01-27T19:14:01;12.30;;;6.80;;
27758;SDS011;15148;48.972;12.794;2024-01-27T19:19:03;14.15;;;9.60;;
27758;SDS011;15148;48.972;12.794;2024-01-27T19:24:06;23.88;;;13.75;;
27758;SDS011;15148;48.972;12.794;2024-01-27T19:29:09;10.63;;;5.88;;
27758;SDS011;15148;48.972;12.794;2024-01-27T19:34:12;9.35;;;4.03;;
27758;SDS011;15148;48.972;12.794;2024-01-27T19:39:14;7.47;;;3.50;;
27758;SDS011;15148;48.972;12.794;2024-01-27T19:44:16;7.05;;;3.75;;
27758;SDS011;15148;48.972;12.794;2024-01-27T19:49:18;9.57;;;4.28;;
27758;SDS011;15148;48.972;12.794;2024-01-27T19:54:21;9.88;;;5.18;;
27758;SDS011;15148;48.972;12.794;2024-01-27T19:59:23;13.02;;;4.13;;
27758;SDS011;15148;48.972;12.794;2024-01-27T20:04:25;12.02;;;3.90;;
27758;SDS011;15148;48.972;12.794;2024-01-27T20:09:27;11.68;;;3.65;;
27758;SDS011;15148;48.972;12.794;2024-01-27T20:14:29;11.93;;;4.22;;
27758;SDS011;15148;48.972;12.794;2024-01-27T20:19:31;13.63;;;4.57;;
27758;SDS011;15148;48.972;12.794;2024-01-27T20:24:34;9.77;;;3.78;;
27758;SDS011;15148;48.972;12.794;2024-01-27T20:29:36;10.90;;;4.53;;
27758;SDS011;15148;48.972;12.794;2024-01-27T20:34:38;16.08;;;4.97;;
27758;SDS011;15148;48.972;12.794;2024-01-27T20:39:40;12.40;;;5.97;;
27758;SDS011;15148;48.972;12.794;2024-01-27T20:44:42;13.70;;;7.22;;
27758;SDS011;15148;48.972;12.794;2024-01-27T20:49:44;13.77;;;4.90;;
27758;SDS011;15148;48.972;12.794;2024-01-27T20:54:47;14.48;;;6.88;;
27758;SDS011;15148;48.972;12.794;2024-01-27T20:59:50;15.45;;;8.02;;
27758;SDS011;15148;48.972;12.794;2024-01-27T21:04:52;15.52;;;5.55;;
27758;SDS011;15148;48.972;12.794;2024-01-27T21:09:54;7.72;;;4.25;;
27758;SDS011;15148;48.972;12.794;2024-01-27T21:14:56;11.43;;;4.68;;
27758;SDS011;15148;48.972;12.794;2024-01-27T21:19:58;10.10;;;3.65;;
27758;SDS011;15148;48.972;12.794;2024-01-27T21:25:00;11.25;;;4.97;;
27758;SDS011;15148;48.972;12.794;2024-01-27T21:30:02;8.23;;;3.22;;
27758;SDS011;15148;48.972;12.794;2024-01-27T21:35:05;10.27;;;3.20;;
27758;SDS011;15148;48.972;12.794;2024-01-27T21:40:07;8.88;;;3.33;;
27758;SDS011;15148;48.972;12.794;2024-01-27T21:45:10;8.85;;;3.03;;
27758;SDS011;15148;48.972;12.794;2024-01-27T21:50:15;13.15;;;2.80;;
27758;SDS011;15148;48.972;12.794;2024-01-27T21:55:17;8.10;;;3.50;;
27758;SDS011;15148;48.972;12.794;2024-01-27T22:00:19;7.47;;;2.75;;
27758;SDS011;15148;48.972;12.794;2024-01-27T22:05:21;7.05;;;3.00;;
27758;SDS011;15148;48.972;12.794;2024-01-27T22:10:23;7.30;;;2.78;;
27758;SDS011;15148;48.972;12.794;2024-01-27T22:15:25;8.45;;;3.38;;
27758;SDS011;15148;48.972;12.794;2024-01-27T22:20:27;9.88;;;3.25;;
27758;SDS011;15148;48.972;12.794;2024-01-27T22:25:29;10.07;;;3.75;;
27758;SDS011;15148;48.972;12.794;2024-01-27T22:30:31;6.70;;;3.15;;
27758;SDS011;15148;48.972;12.794;2024-01-27T22:35:33;9.52;;;4.30;;
27758;SDS011;15148;48.972;12.794;2024-01-27T22:40:37;9.88;;;4.10;;
27758;SDS011;15148;48.972;12.794;2024-01-27T22:45:41;6.65;;;3.40;;
27758;SDS011;15148;48.972;12.794;2024-01-27T22:50:46;10.70;;;3.55;;
27758;SDS011;15148;48.972;12.794;2024-01-27T22:55:49;5.38;;;3.50;;
27758;SDS011;15148;48.972;12.794;2024-01-27T23:00:51;9.25;;;3.78;;
27758;SDS011;15148;48.972;12.794;2024-01-27T23:05:53;9.70;;;3.22;;
27758;SDS011;15148;48.972;12.794;2024-01-27T23:10:56;9.95;;;3.05;;
27758;SDS011;15148;48.972;12.794;2024-01-27T23:15:58;8.75;;;3.05;;
27758;SDS011;15148;48.972;12.794;2024-01-27T23:21:00;6.60;;;3.50;;
27758;SDS011;15148;48.972;12.794;2024-01-27T23:26:02;10.00;;;3.40;;
27758;SDS011;15148;48.972;12.794;2024-01-27T23:31:04;6.28;;;2.85;;
27758;SDS011;15148;48.972;12.794;2024-01-27T23:36:08;4.82;;;2.90;;
27758;SDS011;15148;48.972;12.794;2024-01-27T23:41:10;6.15;;;3.38;;
27758;SDS011;15148;48.972;12.794;2024-01-27T23:46:13;7.47;;;3.40;;
27758;SDS011;15148;48.972;12.794;2024-01-27T23:51:16;9.00;;;2.95;;
27758;SDS011;15148;48.972;12.794;2024-01-27T23:56:19;10.40;;;2.80;;
