sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57087;SDS011;42965;52.846;6.614;2023-05-07T00:02:07;16.70;;;12.70;;
57087;SDS011;42965;52.846;6.614;2023-05-07T00:04:33;14.32;;;12.10;;
57087;SDS011;42965;52.846;6.614;2023-05-07T00:07:03;14.10;;;12.23;;
57087;SDS011;42965;52.846;6.614;2023-05-07T00:09:29;13.95;;;12.40;;
57087;SDS011;42965;52.846;6.614;2023-05-07T00:11:56;15.52;;;12.88;;
57087;SDS011;42965;52.846;6.614;2023-05-07T00:14:22;15.63;;;13.82;;
57087;SDS011;42965;52.846;6.614;2023-05-07T00:16:48;19.45;;;17.55;;
57087;SDS011;42965;52.846;6.614;2023-05-07T00:19:14;15.65;;;13.68;;
57087;SDS011;42965;52.846;6.614;2023-05-07T00:21:40;16.88;;;15.25;;
57087;SDS011;42965;52.846;6.614;2023-05-07T00:24:07;17.08;;;15.20;;
57087;SDS011;42965;52.846;6.614;2023-05-07T00:26:33;18.38;;;16.10;;
57087;SDS011;42965;52.846;6.614;2023-05-07T00:29:00;17.13;;;15.27;;
57087;SDS011;42965;52.846;6.614;2023-05-07T00:31:26;17.27;;;15.57;;
57087;SDS011;42965;52.846;6.614;2023-05-07T00:33:52;17.08;;;14.93;;
57087;SDS011;42965;52.846;6.614;2023-05-07T00:36:18;19.52;;;16.85;;
57087;SDS011;42965;52.846;6.614;2023-05-07T00:38:48;20.48;;;18.33;;
57087;SDS011;42965;52.846;6.614;2023-05-07T00:41:14;19.73;;;17.73;;
57087;SDS011;42965;52.846;6.614;2023-05-07T00:43:41;19.40;;;17.23;;
57087;SDS011;42965;52.846;6.614;2023-05-07T00:46:07;20.60;;;17.60;;
57087;SDS011;42965;52.846;6.614;2023-05-07T00:48:34;21.45;;;19.05;;
57087;SDS011;42965;52.846;6.614;2023-05-07T00:51:00;20.73;;;17.52;;
57087;SDS011;42965;52.846;6.614;2023-05-07T00:53:26;21.23;;;19.15;;
57087;SDS011;42965;52.846;6.614;2023-05-07T00:55:53;22.75;;;19.42;;
57087;SDS011;42965;52.846;6.614;2023-05-07T00:58:19;21.92;;;19.42;;
57087;SDS011;42965;52.846;6.614;2023-05-07T01:00:46;23.92;;;21.35;;
57087;SDS011;42965;52.846;6.614;2023-05-07T01:03:12;22.98;;;20.10;;
57087;SDS011;42965;52.846;6.614;2023-05-07T01:05:39;21.98;;;19.30;;
57087;SDS011;42965;52.846;6.614;2023-05-07T01:08:06;24.40;;;21.55;;
57087;SDS011;42965;52.846;6.614;2023-05-07T01:10:32;23.65;;;20.90;;
57087;SDS011;42965;52.846;6.614;2023-05-07T01:12:59;22.75;;;20.65;;
57087;SDS011;42965;52.846;6.614;2023-05-07T01:15:26;23.83;;;21.55;;
57087;SDS011;42965;52.846;6.614;2023-05-07T01:17:52;25.77;;;23.10;;
57087;SDS011;42965;52.846;6.614;2023-05-07T01:20:28;25.88;;;23.17;;
57087;SDS011;42965;52.846;6.614;2023-05-07T01:22:56;23.23;;;20.88;;
57087;SDS011;42965;52.846;6.614;2023-05-07T01:25:24;28.70;;;25.38;;
57087;SDS011;42965;52.846;6.614;2023-05-07T01:27:53;25.27;;;22.58;;
57087;SDS011;42965;52.846;6.614;2023-05-07T01:30:23;27.13;;;24.25;;
57087;SDS011;42965;52.846;6.614;2023-05-07T01:32:50;27.77;;;24.88;;
57087;SDS011;42965;52.846;6.614;2023-05-07T01:35:24;26.85;;;23.92;;
57087;SDS011;42965;52.846;6.614;2023-05-07T01:37:53;27.73;;;24.17;;
57087;SDS011;42965;52.846;6.614;2023-05-07T01:40:20;27.88;;;23.55;;
57087;SDS011;42965;52.846;6.614;2023-05-07T01:42:47;23.70;;;20.98;;
57087;SDS011;42965;52.846;6.614;2023-05-07T01:45:14;27.83;;;24.92;;
57087;SDS011;42965;52.846;6.614;2023-05-07T01:47:40;27.63;;;24.70;;
57087;SDS011;42965;52.846;6.614;2023-05-07T01:50:07;30.48;;;27.30;;
57087;SDS011;42965;52.846;6.614;2023-05-07T01:52:38;28.35;;;25.27;;
57087;SDS011;42965;52.846;6.614;2023-05-07T01:55:05;25.50;;;19.08;;
57087;SDS011;42965;52.846;6.614;2023-05-07T01:57:32;27.88;;;24.80;;
57087;SDS011;42965;52.846;6.614;2023-05-07T01:59:58;28.75;;;25.83;;
57087;SDS011;42965;52.846;6.614;2023-05-07T02:02:24;29.25;;;25.45;;
57087;SDS011;42965;52.846;6.614;2023-05-07T02:04:52;30.33;;;27.23;;
57087;SDS011;42965;52.846;6.614;2023-05-07T02:07:19;30.27;;;26.63;;
57087;SDS011;42965;52.846;6.614;2023-05-07T02:09:46;31.23;;;27.90;;
57087;SDS011;42965;52.846;6.614;2023-05-07T02:12:13;29.05;;;26.08;;
57087;SDS011;42965;52.846;6.614;2023-05-07T02:14:39;30.67;;;27.30;;
57087;SDS011;42965;52.846;6.614;2023-05-07T02:17:05;30.17;;;27.02;;
57087;SDS011;42965;52.846;6.614;2023-05-07T02:19:31;29.92;;;26.83;;
57087;SDS011;42965;52.846;6.614;2023-05-07T02:21:58;31.77;;;28.50;;
57087;SDS011;42965;52.846;6.614;2023-05-07T02:24:29;30.80;;;27.52;;
57087;SDS011;42965;52.846;6.614;2023-05-07T02:26:56;32.92;;;28.65;;
57087;SDS011;42965;52.846;6.614;2023-05-07T02:29:22;31.58;;;27.23;;
57087;SDS011;42965;52.846;6.614;2023-05-07T02:31:49;34.17;;;29.08;;
57087;SDS011;42965;52.846;6.614;2023-05-07T02:34:16;34.10;;;28.25;;
57087;SDS011;42965;52.846;6.614;2023-05-07T02:36:43;31.05;;;27.77;;
57087;SDS011;42965;52.846;6.614;2023-05-07T02:39:12;30.92;;;27.42;;
57087;SDS011;42965;52.846;6.614;2023-05-07T02:41:40;31.75;;;27.88;;
57087;SDS011;42965;52.846;6.614;2023-05-07T02:44:06;32.10;;;28.65;;
57087;SDS011;42965;52.846;6.614;2023-05-07T02:46:33;36.90;;;31.35;;
57087;SDS011;42965;52.846;6.614;2023-05-07T02:49:03;34.50;;;22.48;;
57087;SDS011;42965;52.846;6.614;2023-05-07T02:51:30;34.00;;;30.38;;
57087;SDS011;42965;52.846;6.614;2023-05-07T02:53:59;35.65;;;30.60;;
57087;SDS011;42965;52.846;6.614;2023-05-07T02:56:27;34.05;;;30.13;;
57087;SDS011;42965;52.846;6.614;2023-05-07T02:58:53;34.70;;;31.10;;
57087;SDS011;42965;52.846;6.614;2023-05-07T03:01:22;36.67;;;32.50;;
57087;SDS011;42965;52.846;6.614;2023-05-07T03:03:55;32.47;;;28.80;;
57087;SDS011;42965;52.846;6.614;2023-05-07T03:06:22;38.80;;;32.28;;
57087;SDS011;42965;52.846;6.614;2023-05-07T03:08:48;34.85;;;31.10;;
57087;SDS011;42965;52.846;6.614;2023-05-07T03:11:14;38.08;;;34.00;;
57087;SDS011;42965;52.846;6.614;2023-05-07T03:13:40;35.85;;;30.55;;
57087;SDS011;42965;52.846;6.614;2023-05-07T03:16:07;37.03;;;33.03;;
57087;SDS011;42965;52.846;6.614;2023-05-07T03:18:33;40.15;;;34.58;;
57087;SDS011;42965;52.846;6.614;2023-05-07T03:20:59;41.00;;;34.25;;
57087;SDS011;42965;52.846;6.614;2023-05-07T03:23:25;41.05;;;35.55;;
57087;SDS011;42965;52.846;6.614;2023-05-07T03:25:52;40.08;;;35.38;;
57087;SDS011;42965;52.846;6.614;2023-05-07T03:28:19;40.80;;;33.42;;
57087;SDS011;42965;52.846;6.614;2023-05-07T03:30:51;39.45;;;32.97;;
57087;SDS011;42965;52.846;6.614;2023-05-07T03:33:17;40.33;;;36.05;;
57087;SDS011;42965;52.846;6.614;2023-05-07T03:35:44;41.80;;;34.67;;
57087;SDS011;42965;52.846;6.614;2023-05-07T03:38:17;44.85;;;38.40;;
57087;SDS011;42965;52.846;6.614;2023-05-07T03:40:43;41.45;;;36.85;;
57087;SDS011;42965;52.846;6.614;2023-05-07T03:43:10;43.70;;;37.22;;
57087;SDS011;42965;52.846;6.614;2023-05-07T03:45:39;46.58;;;38.53;;
57087;SDS011;42965;52.846;6.614;2023-05-07T03:48:16;43.00;;;35.40;;
57087;SDS011;42965;52.846;6.614;2023-05-07T03:50:42;44.33;;;37.10;;
57087;SDS011;42965;52.846;6.614;2023-05-07T03:53:09;47.88;;;39.33;;
57087;SDS011;42965;52.846;6.614;2023-05-07T03:55:38;42.08;;;37.08;;
57087;SDS011;42965;52.846;6.614;2023-05-07T03:58:04;43.95;;;36.65;;
57087;SDS011;42965;52.846;6.614;2023-05-07T04:00:31;42.50;;;36.45;;
57087;SDS011;42965;52.846;6.614;2023-05-07T04:02:59;44.28;;;37.88;;
57087;SDS011;42965;52.846;6.614;2023-05-07T04:05:29;42.55;;;33.05;;
57087;SDS011;42965;52.846;6.614;2023-05-07T04:08:00;45.05;;;36.08;;
57087;SDS011;42965;52.846;6.614;2023-05-07T04:10:34;46.90;;;39.33;;
57087;SDS011;42965;52.846;6.614;2023-05-07T04:13:05;43.33;;;38.63;;
57087;SDS011;42965;52.846;6.614;2023-05-07T04:15:32;42.92;;;37.33;;
57087;SDS011;42965;52.846;6.614;2023-05-07T04:17:58;44.13;;;37.58;;
57087;SDS011;42965;52.846;6.614;2023-05-07T04:20:25;42.15;;;34.78;;
57087;SDS011;42965;52.846;6.614;2023-05-07T04:22:58;43.47;;;38.22;;
57087;SDS011;42965;52.846;6.614;2023-05-07T04:25:24;42.05;;;36.03;;
57087;SDS011;42965;52.846;6.614;2023-05-07T04:27:55;42.22;;;37.67;;
57087;SDS011;42965;52.846;6.614;2023-05-07T04:30:26;43.63;;;36.30;;
57087;SDS011;42965;52.846;6.614;2023-05-07T04:32:52;40.90;;;35.85;;
57087;SDS011;42965;52.846;6.614;2023-05-07T04:35:19;42.80;;;38.20;;
57087;SDS011;42965;52.846;6.614;2023-05-07T04:37:45;42.53;;;32.92;;
57087;SDS011;42965;52.846;6.614;2023-05-07T04:40:13;41.65;;;36.80;;
57087;SDS011;42965;52.846;6.614;2023-05-07T04:42:40;41.33;;;36.80;;
57087;SDS011;42965;52.846;6.614;2023-05-07T04:45:07;41.38;;;36.63;;
57087;SDS011;42965;52.846;6.614;2023-05-07T04:47:35;45.28;;;36.78;;
57087;SDS011;42965;52.846;6.614;2023-05-07T04:50:02;39.30;;;34.80;;
57087;SDS011;42965;52.846;6.614;2023-05-07T04:52:28;39.80;;;34.78;;
57087;SDS011;42965;52.846;6.614;2023-05-07T04:54:55;37.30;;;33.40;;
57087;SDS011;42965;52.846;6.614;2023-05-07T04:57:21;37.15;;;30.23;;
57087;SDS011;42965;52.846;6.614;2023-05-07T04:59:48;39.67;;;35.42;;
57087;SDS011;42965;52.846;6.614;2023-05-07T05:02:14;34.40;;;29.85;;
57087;SDS011;42965;52.846;6.614;2023-05-07T05:04:41;36.78;;;32.78;;
57087;SDS011;42965;52.846;6.614;2023-05-07T05:07:08;35.50;;;31.88;;
57087;SDS011;42965;52.846;6.614;2023-05-07T05:09:35;35.05;;;31.05;;
57087;SDS011;42965;52.846;6.614;2023-05-07T05:12:02;36.47;;;32.53;;
57087;SDS011;42965;52.846;6.614;2023-05-07T05:14:29;35.05;;;31.40;;
57087;SDS011;42965;52.846;6.614;2023-05-07T05:16:55;32.33;;;28.83;;
57087;SDS011;42965;52.846;6.614;2023-05-07T05:19:21;34.63;;;31.02;;
57087;SDS011;42965;52.846;6.614;2023-05-07T05:21:48;36.22;;;32.42;;
57087;SDS011;42965;52.846;6.614;2023-05-07T05:24:15;34.15;;;30.42;;
57087;SDS011;42965;52.846;6.614;2023-05-07T05:26:41;33.40;;;29.88;;
57087;SDS011;42965;52.846;6.614;2023-05-07T05:29:07;33.28;;;29.73;;
57087;SDS011;42965;52.846;6.614;2023-05-07T05:31:35;33.78;;;30.08;;
57087;SDS011;42965;52.846;6.614;2023-05-07T05:34:02;33.45;;;29.40;;
57087;SDS011;42965;52.846;6.614;2023-05-07T05:36:29;32.80;;;29.30;;
57087;SDS011;42965;52.846;6.614;2023-05-07T05:38:57;32.53;;;29.20;;
57087;SDS011;42965;52.846;6.614;2023-05-07T05:41:23;34.58;;;29.83;;
57087;SDS011;42965;52.846;6.614;2023-05-07T05:43:50;32.60;;;29.13;;
57087;SDS011;42965;52.846;6.614;2023-05-07T05:46:18;32.08;;;28.77;;
57087;SDS011;42965;52.846;6.614;2023-05-07T05:48:44;30.92;;;27.77;;
57087;SDS011;42965;52.846;6.614;2023-05-07T05:51:11;29.33;;;25.77;;
57087;SDS011;42965;52.846;6.614;2023-05-07T05:53:37;30.33;;;27.02;;
57087;SDS011;42965;52.846;6.614;2023-05-07T05:56:05;30.40;;;27.35;;
57087;SDS011;42965;52.846;6.614;2023-05-07T05:58:33;31.90;;;28.70;;
57087;SDS011;42965;52.846;6.614;2023-05-07T06:01:03;31.48;;;28.13;;
57087;SDS011;42965;52.846;6.614;2023-05-07T06:03:31;32.17;;;28.73;;
57087;SDS011;42965;52.846;6.614;2023-05-07T06:06:02;31.02;;;27.83;;
57087;SDS011;42965;52.846;6.614;2023-05-07T06:08:31;29.75;;;26.58;;
57087;SDS011;42965;52.846;6.614;2023-05-07T06:10:58;29.98;;;26.75;;
57087;SDS011;42965;52.846;6.614;2023-05-07T06:13:26;32.85;;;28.65;;
57087;SDS011;42965;52.846;6.614;2023-05-07T06:15:52;47.35;;;42.20;;
57087;SDS011;42965;52.846;6.614;2023-05-07T06:18:19;35.03;;;31.33;;
57087;SDS011;42965;52.846;6.614;2023-05-07T06:20:46;39.90;;;35.67;;
57087;SDS011;42965;52.846;6.614;2023-05-07T06:23:20;31.85;;;28.55;;
57087;SDS011;42965;52.846;6.614;2023-05-07T06:25:50;32.28;;;29.00;;
57087;SDS011;42965;52.846;6.614;2023-05-07T06:28:18;32.53;;;28.88;;
57087;SDS011;42965;52.846;6.614;2023-05-07T06:30:45;31.77;;;28.42;;
57087;SDS011;42965;52.846;6.614;2023-05-07T06:33:16;31.60;;;28.48;;
57087;SDS011;42965;52.846;6.614;2023-05-07T06:35:42;31.95;;;28.55;;
57087;SDS011;42965;52.846;6.614;2023-05-07T06:38:08;31.40;;;28.15;;
57087;SDS011;42965;52.846;6.614;2023-05-07T06:40:35;32.08;;;28.88;;
57087;SDS011;42965;52.846;6.614;2023-05-07T06:43:02;32.97;;;29.48;;
57087;SDS011;42965;52.846;6.614;2023-05-07T06:45:45;33.10;;;29.67;;
57087;SDS011;42965;52.846;6.614;2023-05-07T06:48:12;33.80;;;30.20;;
57087;SDS011;42965;52.846;6.614;2023-05-07T06:50:48;33.90;;;30.25;;
57087;SDS011;42965;52.846;6.614;2023-05-07T06:53:14;32.88;;;29.52;;
57087;SDS011;42965;52.846;6.614;2023-05-07T06:55:41;34.47;;;30.88;;
57087;SDS011;42965;52.846;6.614;2023-05-07T06:58:07;34.45;;;28.73;;
57087;SDS011;42965;52.846;6.614;2023-05-07T07:00:34;36.42;;;32.53;;
57087;SDS011;42965;52.846;6.614;2023-05-07T07:03:00;33.85;;;29.08;;
57087;SDS011;42965;52.846;6.614;2023-05-07T07:05:27;37.80;;;32.78;;
57087;SDS011;42965;52.846;6.614;2023-05-07T07:07:54;34.42;;;30.80;;
57087;SDS011;42965;52.846;6.614;2023-05-07T07:10:21;36.78;;;32.78;;
57087;SDS011;42965;52.846;6.614;2023-05-07T07:12:49;35.38;;;31.70;;
57087;SDS011;42965;52.846;6.614;2023-05-07T07:15:16;34.95;;;31.10;;
57087;SDS011;42965;52.846;6.614;2023-05-07T07:17:43;33.13;;;29.60;;
57087;SDS011;42965;52.846;6.614;2023-05-07T07:20:09;34.58;;;30.95;;
57087;SDS011;42965;52.846;6.614;2023-05-07T07:22:36;33.88;;;30.35;;
57087;SDS011;42965;52.846;6.614;2023-05-07T07:25:03;34.97;;;30.63;;
57087;SDS011;42965;52.846;6.614;2023-05-07T07:27:29;33.25;;;29.67;;
57087;SDS011;42965;52.846;6.614;2023-05-07T07:29:55;34.25;;;30.88;;
57087;SDS011;42965;52.846;6.614;2023-05-07T07:32:22;34.30;;;30.70;;
57087;SDS011;42965;52.846;6.614;2023-05-07T07:34:49;33.70;;;30.17;;
57087;SDS011;42965;52.846;6.614;2023-05-07T07:37:15;88.18;;;77.22;;
57087;SDS011;42965;52.846;6.614;2023-05-07T07:39:42;75.07;;;67.15;;
57087;SDS011;42965;52.846;6.614;2023-05-07T07:42:08;34.90;;;31.17;;
57087;SDS011;42965;52.846;6.614;2023-05-07T07:44:34;34.22;;;30.77;;
57087;SDS011;42965;52.846;6.614;2023-05-07T07:47:06;33.25;;;29.75;;
57087;SDS011;42965;52.846;6.614;2023-05-07T07:49:32;34.47;;;30.77;;
57087;SDS011;42965;52.846;6.614;2023-05-07T07:52:03;31.95;;;28.55;;
57087;SDS011;42965;52.846;6.614;2023-05-07T07:54:31;36.17;;;30.45;;
57087;SDS011;42965;52.846;6.614;2023-05-07T07:56:58;33.70;;;30.30;;
57087;SDS011;42965;52.846;6.614;2023-05-07T07:59:24;33.90;;;29.85;;
57087;SDS011;42965;52.846;6.614;2023-05-07T08:01:51;34.22;;;30.63;;
57087;SDS011;42965;52.846;6.614;2023-05-07T08:04:19;33.67;;;30.17;;
57087;SDS011;42965;52.846;6.614;2023-05-07T08:06:45;35.92;;;32.35;;
57087;SDS011;42965;52.846;6.614;2023-05-07T08:09:12;32.28;;;28.15;;
57087;SDS011;42965;52.846;6.614;2023-05-07T08:11:40;33.20;;;29.75;;
57087;SDS011;42965;52.846;6.614;2023-05-07T08:14:07;32.38;;;28.77;;
57087;SDS011;42965;52.846;6.614;2023-05-07T08:16:33;33.97;;;30.40;;
57087;SDS011;42965;52.846;6.614;2023-05-07T08:19:00;33.90;;;29.95;;
57087;SDS011;42965;52.846;6.614;2023-05-07T08:21:27;34.42;;;29.92;;
57087;SDS011;42965;52.846;6.614;2023-05-07T08:23:53;32.53;;;28.70;;
57087;SDS011;42965;52.846;6.614;2023-05-07T08:26:20;33.15;;;29.63;;
57087;SDS011;42965;52.846;6.614;2023-05-07T08:28:46;34.28;;;30.98;;
57087;SDS011;42965;52.846;6.614;2023-05-07T08:31:13;32.00;;;28.60;;
57087;SDS011;42965;52.846;6.614;2023-05-07T08:33:43;31.08;;;27.85;;
57087;SDS011;42965;52.846;6.614;2023-05-07T08:36:10;27.40;;;24.42;;
57087;SDS011;42965;52.846;6.614;2023-05-07T08:38:36;31.65;;;28.35;;
57087;SDS011;42965;52.846;6.614;2023-05-07T08:41:03;30.38;;;27.17;;
57087;SDS011;42965;52.846;6.614;2023-05-07T08:43:31;32.55;;;29.23;;
57087;SDS011;42965;52.846;6.614;2023-05-07T08:46:00;29.88;;;26.85;;
57087;SDS011;42965;52.846;6.614;2023-05-07T08:48:34;29.77;;;26.70;;
57087;SDS011;42965;52.846;6.614;2023-05-07T08:51:12;30.48;;;27.40;;
57087;SDS011;42965;52.846;6.614;2023-05-07T08:53:46;29.67;;;26.67;;
57087;SDS011;42965;52.846;6.614;2023-05-07T08:56:22;34.03;;;30.33;;
57087;SDS011;42965;52.846;6.614;2023-05-07T08:58:49;29.48;;;25.40;;
57087;SDS011;42965;52.846;6.614;2023-05-07T09:01:16;30.88;;;27.77;;
57087;SDS011;42965;52.846;6.614;2023-05-07T09:03:46;31.40;;;28.35;;
57087;SDS011;42965;52.846;6.614;2023-05-07T09:06:17;29.67;;;26.90;;
57087;SDS011;42965;52.846;6.614;2023-05-07T09:08:51;29.25;;;26.30;;
57087;SDS011;42965;52.846;6.614;2023-05-07T09:11:24;29.05;;;26.05;;
57087;SDS011;42965;52.846;6.614;2023-05-07T09:13:53;27.98;;;25.17;;
57087;SDS011;42965;52.846;6.614;2023-05-07T09:16:25;28.33;;;25.48;;
57087;SDS011;42965;52.846;6.614;2023-05-07T09:18:53;26.88;;;24.25;;
57087;SDS011;42965;52.846;6.614;2023-05-07T09:21:21;29.73;;;26.83;;
57087;SDS011;42965;52.846;6.614;2023-05-07T09:23:50;27.90;;;25.15;;
57087;SDS011;42965;52.846;6.614;2023-05-07T09:26:23;25.60;;;23.17;;
57087;SDS011;42965;52.846;6.614;2023-05-07T09:28:51;27.00;;;24.40;;
57087;SDS011;42965;52.846;6.614;2023-05-07T09:31:19;26.10;;;23.38;;
57087;SDS011;42965;52.846;6.614;2023-05-07T09:33:46;26.05;;;23.58;;
57087;SDS011;42965;52.846;6.614;2023-05-07T09:36:14;26.50;;;23.90;;
57087;SDS011;42965;52.846;6.614;2023-05-07T09:38:44;26.38;;;23.73;;
57087;SDS011;42965;52.846;6.614;2023-05-07T09:41:12;26.17;;;23.73;;
57087;SDS011;42965;52.846;6.614;2023-05-07T09:44:05;25.73;;;23.27;;
57087;SDS011;42965;52.846;6.614;2023-05-07T09:46:38;24.95;;;22.45;;
57087;SDS011;42965;52.846;6.614;2023-05-07T09:49:18;23.95;;;21.67;;
57087;SDS011;42965;52.846;6.614;2023-05-07T09:51:53;26.25;;;23.65;;
57087;SDS011;42965;52.846;6.614;2023-05-07T09:54:24;24.27;;;21.98;;
57087;SDS011;42965;52.846;6.614;2023-05-07T09:56:53;25.25;;;22.75;;
57087;SDS011;42965;52.846;6.614;2023-05-07T09:59:24;24.45;;;22.05;;
57087;SDS011;42965;52.846;6.614;2023-05-07T10:01:53;24.85;;;22.45;;
57087;SDS011;42965;52.846;6.614;2023-05-07T10:04:24;22.55;;;20.35;;
57087;SDS011;42965;52.846;6.614;2023-05-07T10:06:52;23.40;;;21.00;;
57087;SDS011;42965;52.846;6.614;2023-05-07T10:09:21;23.67;;;21.38;;
57087;SDS011;42965;52.846;6.614;2023-05-07T10:11:49;22.83;;;20.55;;
57087;SDS011;42965;52.846;6.614;2023-05-07T10:14:17;22.73;;;20.63;;
57087;SDS011;42965;52.846;6.614;2023-05-07T10:16:48;22.98;;;20.63;;
57087;SDS011;42965;52.846;6.614;2023-05-07T10:19:16;22.58;;;20.45;;
57087;SDS011;42965;52.846;6.614;2023-05-07T10:21:56;22.38;;;19.77;;
57087;SDS011;42965;52.846;6.614;2023-05-07T10:24:36;22.05;;;19.98;;
57087;SDS011;42965;52.846;6.614;2023-05-07T10:27:09;21.00;;;18.75;;
57087;SDS011;42965;52.846;6.614;2023-05-07T10:32:30;21.42;;;19.42;;
57087;SDS011;42965;52.846;6.614;2023-05-07T10:35:10;20.75;;;18.63;;
57087;SDS011;42965;52.846;6.614;2023-05-07T10:38:01;21.25;;;19.27;;
57087;SDS011;42965;52.846;6.614;2023-05-07T10:40:31;21.45;;;19.42;;
57087;SDS011;42965;52.846;6.614;2023-05-07T10:42:58;19.50;;;17.60;;
57087;SDS011;42965;52.846;6.614;2023-05-07T10:45:30;21.48;;;19.48;;
57087;SDS011;42965;52.846;6.614;2023-05-07T10:50:46;23.08;;;20.90;;
57087;SDS011;42965;52.846;6.614;2023-05-07T10:58:52;39.20;;;35.33;;
57087;SDS011;42965;52.846;6.614;2023-05-07T11:04:21;19.52;;;17.67;;
57087;SDS011;42965;52.846;6.614;2023-05-07T11:07:24;24.08;;;21.88;;
57087;SDS011;42965;52.846;6.614;2023-05-07T11:09:54;18.13;;;16.20;;
57087;SDS011;42965;52.846;6.614;2023-05-07T11:15:33;19.05;;;17.15;;
57087;SDS011;42965;52.846;6.614;2023-05-07T11:18:04;19.63;;;17.83;;
57087;SDS011;42965;52.846;6.614;2023-05-07T11:26:22;18.60;;;16.90;;
57087;SDS011;42965;52.846;6.614;2023-05-07T11:28:49;18.52;;;16.83;;
57087;SDS011;42965;52.846;6.614;2023-05-07T11:31:22;23.42;;;21.30;;
57087;SDS011;42965;52.846;6.614;2023-05-07T11:33:52;19.08;;;17.30;;
57087;SDS011;42965;52.846;6.614;2023-05-07T11:36:21;21.42;;;19.38;;
57087;SDS011;42965;52.846;6.614;2023-05-07T11:38:51;17.83;;;16.10;;
57087;SDS011;42965;52.846;6.614;2023-05-07T11:41:18;23.63;;;21.45;;
57087;SDS011;42965;52.846;6.614;2023-05-07T11:43:55;22.38;;;20.35;;
57087;SDS011;42965;52.846;6.614;2023-05-07T11:46:22;19.67;;;17.70;;
57087;SDS011;42965;52.846;6.614;2023-05-07T11:48:49;18.13;;;16.52;;
57087;SDS011;42965;52.846;6.614;2023-05-07T11:51:18;19.38;;;17.58;;
57087;SDS011;42965;52.846;6.614;2023-05-07T11:53:52;32.78;;;29.88;;
57087;SDS011;42965;52.846;6.614;2023-05-07T11:56:19;17.08;;;15.48;;
57087;SDS011;42965;52.846;6.614;2023-05-07T11:58:46;16.83;;;15.32;;
57087;SDS011;42965;52.846;6.614;2023-05-07T12:01:14;16.85;;;15.35;;
57087;SDS011;42965;52.846;6.614;2023-05-07T12:03:42;17.42;;;15.82;;
57087;SDS011;42965;52.846;6.614;2023-05-07T12:06:11;17.83;;;16.05;;
57087;SDS011;42965;52.846;6.614;2023-05-07T12:08:40;18.88;;;17.08;;
57087;SDS011;42965;52.846;6.614;2023-05-07T12:11:08;17.60;;;16.00;;
57087;SDS011;42965;52.846;6.614;2023-05-07T12:13:55;17.88;;;16.08;;
57087;SDS011;42965;52.846;6.614;2023-05-07T12:16:21;18.30;;;16.60;;
57087;SDS011;42965;52.846;6.614;2023-05-07T12:18:48;18.65;;;16.83;;
57087;SDS011;42965;52.846;6.614;2023-05-07T12:21:15;17.42;;;15.73;;
57087;SDS011;42965;52.846;6.614;2023-05-07T12:23:45;17.52;;;15.93;;
57087;SDS011;42965;52.846;6.614;2023-05-07T12:26:12;18.10;;;16.17;;
57087;SDS011;42965;52.846;6.614;2023-05-07T12:28:38;17.25;;;15.70;;
57087;SDS011;42965;52.846;6.614;2023-05-07T12:31:05;19.67;;;17.92;;
57087;SDS011;42965;52.846;6.614;2023-05-07T12:33:32;18.52;;;16.88;;
57087;SDS011;42965;52.846;6.614;2023-05-07T12:36:02;18.42;;;16.73;;
57087;SDS011;42965;52.846;6.614;2023-05-07T12:38:34;18.90;;;17.13;;
57087;SDS011;42965;52.846;6.614;2023-05-07T12:41:02;18.30;;;16.70;;
57087;SDS011;42965;52.846;6.614;2023-05-07T12:43:29;18.88;;;17.17;;
57087;SDS011;42965;52.846;6.614;2023-05-07T12:46:05;18.25;;;16.55;;
57087;SDS011;42965;52.846;6.614;2023-05-07T12:48:33;18.70;;;17.00;;
57087;SDS011;42965;52.846;6.614;2023-05-07T12:51:01;20.98;;;18.83;;
57087;SDS011;42965;52.846;6.614;2023-05-07T12:53:28;17.15;;;15.52;;
57087;SDS011;42965;52.846;6.614;2023-05-07T12:55:56;17.60;;;16.00;;
57087;SDS011;42965;52.846;6.614;2023-05-07T12:58:31;17.63;;;16.02;;
57087;SDS011;42965;52.846;6.614;2023-05-07T13:00:59;19.10;;;17.17;;
57087;SDS011;42965;52.846;6.614;2023-05-07T13:03:31;18.20;;;16.63;;
57087;SDS011;42965;52.846;6.614;2023-05-07T13:05:59;17.60;;;16.00;;
57087;SDS011;42965;52.846;6.614;2023-05-07T13:08:35;18.58;;;17.05;;
57087;SDS011;42965;52.846;6.614;2023-05-07T13:11:04;18.15;;;16.48;;
57087;SDS011;42965;52.846;6.614;2023-05-07T13:13:31;18.13;;;16.63;;
57087;SDS011;42965;52.846;6.614;2023-05-07T13:15:58;18.95;;;17.15;;
57087;SDS011;42965;52.846;6.614;2023-05-07T13:18:25;19.00;;;17.10;;
57087;SDS011;42965;52.846;6.614;2023-05-07T13:20:53;17.23;;;15.63;;
57087;SDS011;42965;52.846;6.614;2023-05-07T13:23:19;17.42;;;15.73;;
57087;SDS011;42965;52.846;6.614;2023-05-07T13:25:45;16.00;;;14.60;;
57087;SDS011;42965;52.846;6.614;2023-05-07T13:28:12;17.05;;;15.45;;
57087;SDS011;42965;52.846;6.614;2023-05-07T13:30:38;16.23;;;14.73;;
57087;SDS011;42965;52.846;6.614;2023-05-07T13:33:06;16.98;;;15.38;;
57087;SDS011;42965;52.846;6.614;2023-05-07T13:35:33;15.60;;;14.07;;
57087;SDS011;42965;52.846;6.614;2023-05-07T13:37:59;15.95;;;14.32;;
57087;SDS011;42965;52.846;6.614;2023-05-07T13:40:25;15.02;;;13.63;;
57087;SDS011;42965;52.846;6.614;2023-05-07T13:42:53;16.63;;;15.18;;
57087;SDS011;42965;52.846;6.614;2023-05-07T13:45:19;15.80;;;14.27;;
57087;SDS011;42965;52.846;6.614;2023-05-07T13:47:46;15.98;;;14.32;;
57087;SDS011;42965;52.846;6.614;2023-05-07T13:50:12;14.65;;;13.35;;
57087;SDS011;42965;52.846;6.614;2023-05-07T13:52:42;15.55;;;14.05;;
57087;SDS011;42965;52.846;6.614;2023-05-07T13:55:19;15.57;;;14.10;;
57087;SDS011;42965;52.846;6.614;2023-05-07T13:57:47;16.45;;;15.00;;
57087;SDS011;42965;52.846;6.614;2023-05-07T14:00:19;16.40;;;14.70;;
57087;SDS011;42965;52.846;6.614;2023-05-07T14:02:46;15.00;;;13.60;;
57087;SDS011;42965;52.846;6.614;2023-05-07T14:05:12;15.73;;;14.32;;
57087;SDS011;42965;52.846;6.614;2023-05-07T14:07:38;14.65;;;13.35;;
57087;SDS011;42965;52.846;6.614;2023-05-07T14:10:05;15.90;;;14.38;;
57087;SDS011;42965;52.846;6.614;2023-05-07T14:12:32;15.70;;;14.15;;
57087;SDS011;42965;52.846;6.614;2023-05-07T14:14:58;16.35;;;14.93;;
57087;SDS011;42965;52.846;6.614;2023-05-07T14:17:25;16.65;;;14.63;;
57087;SDS011;42965;52.846;6.614;2023-05-07T14:19:52;15.93;;;14.32;;
57087;SDS011;42965;52.846;6.614;2023-05-07T14:22:22;14.95;;;13.60;;
57087;SDS011;42965;52.846;6.614;2023-05-07T14:24:49;13.63;;;12.30;;
57087;SDS011;42965;52.846;6.614;2023-05-07T14:27:16;14.43;;;13.20;;
57087;SDS011;42965;52.846;6.614;2023-05-07T14:29:42;15.00;;;13.63;;
57087;SDS011;42965;52.846;6.614;2023-05-07T14:32:08;15.25;;;13.75;;
57087;SDS011;42965;52.846;6.614;2023-05-07T14:34:35;14.00;;;12.60;;
57087;SDS011;42965;52.846;6.614;2023-05-07T14:37:01;15.35;;;13.85;;
57087;SDS011;42965;52.846;6.614;2023-05-07T14:39:29;15.40;;;13.23;;
57087;SDS011;42965;52.846;6.614;2023-05-07T14:41:55;14.13;;;12.82;;
57087;SDS011;42965;52.846;6.614;2023-05-07T14:44:23;15.30;;;13.90;;
57087;SDS011;42965;52.846;6.614;2023-05-07T14:46:50;14.13;;;12.82;;
57087;SDS011;42965;52.846;6.614;2023-05-07T14:49:16;15.70;;;14.25;;
57087;SDS011;42965;52.846;6.614;2023-05-07T14:51:44;13.10;;;11.88;;