sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20773;DHT22;10546;50.674;4.616;2024-02-14T00:00:38;9.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T00:03:03;9.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T00:05:29;9.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T00:07:54;9.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T00:10:20;9.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T00:12:46;9.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T00:15:12;9.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T00:17:38;9.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T00:20:04;9.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T00:22:31;9.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T00:24:57;9.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T00:27:22;9.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T00:29:49;9.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T00:32:15;9.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T00:34:41;9.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T00:37:06;9.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T00:39:32;9.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T00:41:58;9.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T00:44:23;9.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T00:46:49;9.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T00:49:15;9.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T00:51:41;9.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T00:54:07;9.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T00:56:33;9.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T00:58:59;9.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T01:01:25;9.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T01:03:51;9.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T01:06:16;9.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T06:38:17;9.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T06:40:43;9.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T06:43:09;9.80;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T06:45:35;9.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T06:48:00;9.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T06:50:26;9.80;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T06:52:53;9.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T06:55:18;9.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T06:57:44;9.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T07:00:10;9.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T07:02:36;10.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T07:05:02;10.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T07:07:28;9.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T07:09:53;10.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T07:12:19;10.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T07:14:46;10.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T07:17:12;9.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T07:19:38;10.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T07:22:04;10.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T07:24:29;10.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T07:26:55;10.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T07:29:22;10.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T07:31:48;9.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T07:34:14;9.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T07:36:39;9.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T07:39:06;10.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T07:41:32;10.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T07:43:58;10.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T07:46:23;9.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T07:48:51;10.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T07:51:19;10.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T07:53:45;10.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T07:56:10;10.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T07:58:36;10.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T08:01:01;10.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T08:03:29;10.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T08:05:56;10.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T08:08:22;10.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T08:10:50;10.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T08:13:16;10.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T08:15:43;10.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T08:18:08;10.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T08:20:34;10.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T08:23:00;10.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T08:25:25;10.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T08:27:52;10.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T08:30:18;10.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T08:32:45;10.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T08:35:10;10.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T08:37:39;10.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T08:40:06;10.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T08:42:33;10.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T08:44:59;10.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T08:47:25;10.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T08:49:51;10.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T08:52:17;10.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T08:54:44;10.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T08:57:09;10.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T08:59:35;10.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T09:02:01;10.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T09:04:27;10.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T09:06:53;10.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T09:09:19;10.80;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T09:11:45;10.80;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T09:14:12;10.80;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T09:16:38;10.80;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T09:19:04;10.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T09:21:33;10.80;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T09:24:01;10.80;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T09:26:28;10.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T09:28:55;11.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T09:31:21;11.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T09:33:48;10.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T09:36:34;11.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T09:39:05;11.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T09:41:42;11.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T09:44:09;11.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T09:46:43;11.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T09:49:09;11.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T09:51:37;11.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T09:54:06;11.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T09:56:33;11.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T09:59:01;11.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T10:01:28;11.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T10:03:55;11.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T10:06:23;11.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T10:08:52;11.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T10:11:18;11.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T10:13:47;11.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T10:16:16;11.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T10:18:46;11.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T10:21:18;11.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T10:23:45;11.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T10:26:16;11.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T10:28:45;11.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T10:31:11;11.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T10:33:37;11.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T10:36:03;11.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T10:38:32;11.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T10:40:59;11.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T10:43:26;11.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T10:45:53;11.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T10:48:22;11.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T10:50:54;11.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T10:53:25;11.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T10:55:51;11.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T10:58:19;11.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T11:00:46;11.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T11:03:13;11.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T11:05:47;11.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T11:08:19;11.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T11:10:58;11.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T11:13:31;11.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T11:16:00;11.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T11:18:27;11.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T11:20:55;11.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T11:23:22;11.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T11:25:48;11.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T11:30:41;11.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T11:33:22;11.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T11:35:50;11.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T11:38:17;11.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T11:40:43;11.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T11:43:18;11.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T11:45:44;11.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T11:48:12;11.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T11:50:42;11.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T11:53:10;11.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T11:55:40;11.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T11:58:17;11.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T12:00:44;11.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T12:03:24;11.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T12:05:52;11.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T12:08:18;11.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T12:10:44;11.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T12:13:16;11.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T12:15:46;11.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T12:18:12;11.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T12:20:39;11.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T12:23:05;11.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T12:25:31;11.80;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T12:27:58;11.80;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T12:30:44;11.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T12:33:22;11.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T12:35:52;11.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T12:38:19;11.80;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T12:40:45;11.80;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T12:43:13;11.80;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T12:45:43;11.80;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T12:48:10;11.80;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T12:50:37;11.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T12:53:07;11.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T12:55:33;12.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T12:57:59;12.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T13:00:25;12.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T13:02:52;12.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T13:05:19;12.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T13:07:45;12.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T13:10:12;12.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T13:12:38;12.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T13:15:05;12.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T13:17:31;12.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T13:19:56;12.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T13:22:25;12.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T13:24:51;12.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T13:27:16;12.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T13:29:42;12.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T13:32:08;12.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T13:34:34;12.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T13:37:00;12.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T13:39:27;12.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T13:41:53;12.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T13:44:35;12.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T13:47:17;12.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T13:49:52;12.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T13:52:21;12.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T13:54:48;12.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T13:57:14;12.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T13:59:40;12.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T14:02:26;12.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T14:05:10;12.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T14:07:38;12.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T14:10:05;12.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T14:12:31;12.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T14:14:57;12.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T14:17:22;12.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T14:19:48;12.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T14:22:14;12.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T14:24:41;12.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T14:27:08;12.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T14:29:42;12.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T14:32:09;12.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T14:34:34;12.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T14:37:00;12.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T14:39:27;12.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T14:41:53;12.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T14:44:25;12.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T14:46:53;12.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T14:49:21;12.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T14:51:47;12.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T14:54:14;12.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T14:56:40;12.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T14:59:06;12.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T15:01:32;12.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T15:04:02;12.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T15:06:27;12.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T15:08:53;12.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T15:11:19;12.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T15:13:47;12.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T15:16:13;12.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T15:18:43;12.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T15:21:09;12.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T15:23:36;12.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T15:26:01;12.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T15:28:34;12.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T15:31:07;12.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T15:33:52;12.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T15:36:17;12.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T15:38:43;12.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T15:41:09;12.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T15:43:36;12.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T15:46:02;12.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T15:48:28;12.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T15:50:55;12.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T15:53:21;12.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T15:55:47;12.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T15:58:13;12.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T16:00:40;12.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T16:03:06;12.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T16:05:33;12.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T16:07:59;12.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T16:10:24;12.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T16:12:50;12.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T16:15:16;12.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T16:17:43;12.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T16:20:12;12.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T16:22:41;12.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T16:25:07;12.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T16:27:38;12.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T16:30:04;12.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T16:32:32;12.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T16:34:57;12.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T16:37:23;12.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T16:39:49;12.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T16:42:15;12.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T16:44:42;12.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T16:47:08;12.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T16:49:34;12.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T16:52:00;12.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T16:54:26;12.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T16:56:54;12.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T16:59:24;12.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T17:01:51;12.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T17:04:17;12.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T17:06:43;12.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T17:09:08;12.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T17:11:34;12.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T17:14:03;12.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T17:16:56;12.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T17:20:44;12.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T17:23:10;12.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T17:25:36;12.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T17:28:25;12.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T17:30:51;12.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T17:33:20;12.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T17:35:47;12.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T17:38:14;12.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T17:40:40;12.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T17:43:06;12.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T17:45:32;12.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T17:48:05;12.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T17:50:33;12.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T17:52:58;12.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T17:55:25;12.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T17:57:54;12.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T18:00:22;12.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T18:02:49;12.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T18:05:15;12.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T18:07:44;12.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T18:10:12;12.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T18:12:39;12.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T18:15:17;12.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T18:17:52;12.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T18:20:24;12.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T18:22:51;12.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T18:25:17;12.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T18:27:52;12.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T18:30:38;12.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T18:33:13;12.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T18:35:52;12.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T18:38:19;12.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T18:40:48;12.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T18:43:18;12.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T18:49:14;12.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T18:51:40;12.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T18:54:07;12.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T18:56:34;12.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T18:59:01;12.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T19:01:29;12.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T19:03:55;12.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T19:06:22;12.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T19:08:48;12.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T19:11:16;12.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T19:13:42;12.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T19:16:09;12.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T19:18:37;12.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T19:21:03;12.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T19:23:30;12.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T19:26:01;12.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T19:28:27;12.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T19:30:53;12.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T19:33:18;12.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T19:35:44;12.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T19:38:10;12.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T19:40:35;12.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T19:43:01;12.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T19:45:27;12.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T19:47:53;12.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T19:50:19;12.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T19:52:46;12.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T19:55:11;12.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T19:57:38;12.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T20:00:04;12.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T20:02:30;12.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T20:04:58;12.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T20:07:25;12.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T20:09:50;12.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T20:12:16;12.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T20:14:43;12.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T20:17:10;12.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T20:19:37;12.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T20:22:11;12.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T20:24:37;12.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T20:27:06;12.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T20:29:32;12.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T20:31:58;12.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T20:34:24;12.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T20:36:50;12.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T20:39:17;12.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T20:41:42;12.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T20:44:08;12.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T20:46:34;12.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T20:49:01;12.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T20:51:28;12.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T20:53:55;12.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T20:56:21;12.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T20:58:47;12.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T21:01:13;12.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T21:03:40;12.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T21:06:06;12.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T21:08:32;12.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-14T21:10:57;12.50;99.90