sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37715;SDS011;23562;50.540;12.504;2023-08-21T00:00:51;15.10;;;13.53;;
37715;SDS011;23562;50.540;12.504;2023-08-21T00:03:16;14.03;;;12.57;;
37715;SDS011;23562;50.540;12.504;2023-08-21T00:05:41;16.73;;;13.40;;
37715;SDS011;23562;50.540;12.504;2023-08-21T00:08:06;14.90;;;12.63;;
37715;SDS011;23562;50.540;12.504;2023-08-21T00:10:31;16.10;;;12.90;;
37715;SDS011;23562;50.540;12.504;2023-08-21T00:12:58;16.73;;;13.05;;
37715;SDS011;23562;50.540;12.504;2023-08-21T00:15:23;18.27;;;13.17;;
37715;SDS011;23562;50.540;12.504;2023-08-21T00:17:48;19.35;;;12.82;;
37715;SDS011;23562;50.540;12.504;2023-08-21T00:20:13;15.98;;;13.13;;
37715;SDS011;23562;50.540;12.504;2023-08-21T00:22:38;18.43;;;13.27;;
37715;SDS011;23562;50.540;12.504;2023-08-21T00:25:03;17.53;;;13.13;;
37715;SDS011;23562;50.540;12.504;2023-08-21T00:27:29;19.98;;;13.55;;
37715;SDS011;23562;50.540;12.504;2023-08-21T00:29:54;14.93;;;12.70;;
37715;SDS011;23562;50.540;12.504;2023-08-21T00:32:19;20.73;;;12.77;;
37715;SDS011;23562;50.540;12.504;2023-08-21T00:34:44;17.95;;;14.00;;
37715;SDS011;23562;50.540;12.504;2023-08-21T00:37:09;14.90;;;12.67;;
37715;SDS011;23562;50.540;12.504;2023-08-21T00:39:35;17.58;;;12.80;;
37715;SDS011;23562;50.540;12.504;2023-08-21T00:42:01;16.90;;;13.07;;
37715;SDS011;23562;50.540;12.504;2023-08-21T00:44:26;19.00;;;13.30;;
37715;SDS011;23562;50.540;12.504;2023-08-21T00:46:51;17.63;;;13.93;;
37715;SDS011;23562;50.540;12.504;2023-08-21T00:49:16;15.17;;;13.43;;
37715;SDS011;23562;50.540;12.504;2023-08-21T00:51:41;16.83;;;13.20;;
37715;SDS011;23562;50.540;12.504;2023-08-21T00:54:06;16.47;;;13.20;;
37715;SDS011;23562;50.540;12.504;2023-08-21T00:56:32;16.00;;;13.00;;
37715;SDS011;23562;50.540;12.504;2023-08-21T00:58:57;19.00;;;13.20;;
37715;SDS011;23562;50.540;12.504;2023-08-21T01:01:23;16.23;;;13.43;;
37715;SDS011;23562;50.540;12.504;2023-08-21T01:03:49;16.88;;;12.90;;
37715;SDS011;23562;50.540;12.504;2023-08-21T01:06:14;18.23;;;13.27;;
37715;SDS011;23562;50.540;12.504;2023-08-21T01:08:47;21.67;;;13.20;;
37715;SDS011;23562;50.540;12.504;2023-08-21T01:11:15;16.83;;;13.15;;
37715;SDS011;23562;50.540;12.504;2023-08-21T01:16:17;18.50;;;13.35;;
37715;SDS011;23562;50.540;12.504;2023-08-21T01:18:43;16.40;;;14.35;;
37715;SDS011;23562;50.540;12.504;2023-08-21T01:21:08;20.50;;;15.50;;
37715;SDS011;23562;50.540;12.504;2023-08-21T01:25:58;17.30;;;15.17;;
37715;SDS011;23562;50.540;12.504;2023-08-21T01:28:24;22.60;;;15.40;;
37715;SDS011;23562;50.540;12.504;2023-08-21T01:30:50;18.27;;;13.88;;
37715;SDS011;23562;50.540;12.504;2023-08-21T01:33:16;19.30;;;14.73;;
37715;SDS011;23562;50.540;12.504;2023-08-21T01:35:41;23.50;;;15.13;;
37715;SDS011;23562;50.540;12.504;2023-08-21T01:38:07;19.30;;;14.68;;
37715;SDS011;23562;50.540;12.504;2023-08-21T01:40:32;17.55;;;13.32;;
37715;SDS011;23562;50.540;12.504;2023-08-21T01:42:57;16.08;;;13.80;;
37715;SDS011;23562;50.540;12.504;2023-08-21T01:45:22;18.13;;;13.60;;
37715;SDS011;23562;50.540;12.504;2023-08-21T01:47:48;15.63;;;13.10;;
37715;SDS011;23562;50.540;12.504;2023-08-21T01:50:13;16.70;;;13.20;;
37715;SDS011;23562;50.540;12.504;2023-08-21T01:52:38;18.27;;;14.63;;
37715;SDS011;23562;50.540;12.504;2023-08-21T01:55:03;19.60;;;13.40;;
37715;SDS011;23562;50.540;12.504;2023-08-21T01:57:29;16.52;;;13.27;;
37715;SDS011;23562;50.540;12.504;2023-08-21T01:59:54;24.58;;;16.35;;
37715;SDS011;23562;50.540;12.504;2023-08-21T02:02:19;41.47;;;22.48;;
37715;SDS011;23562;50.540;12.504;2023-08-21T02:04:44;42.50;;;22.25;;
37715;SDS011;23562;50.540;12.504;2023-08-21T02:07:10;41.40;;;23.50;;
37715;SDS011;23562;50.540;12.504;2023-08-21T02:09:35;29.92;;;17.48;;
37715;SDS011;23562;50.540;12.504;2023-08-21T02:12:00;32.92;;;19.83;;
37715;SDS011;23562;50.540;12.504;2023-08-21T02:14:25;26.63;;;17.87;;
37715;SDS011;23562;50.540;12.504;2023-08-21T02:16:50;26.23;;;16.17;;
37715;SDS011;23562;50.540;12.504;2023-08-21T02:19:15;18.27;;;14.30;;
37715;SDS011;23562;50.540;12.504;2023-08-21T02:21:40;17.77;;;14.47;;
37715;SDS011;23562;50.540;12.504;2023-08-21T02:24:06;17.77;;;14.43;;
37715;SDS011;23562;50.540;12.504;2023-08-21T02:26:31;17.45;;;14.07;;
37715;SDS011;23562;50.540;12.504;2023-08-21T02:28:57;18.98;;;14.77;;
37715;SDS011;23562;50.540;12.504;2023-08-21T02:31:23;18.27;;;14.45;;
37715;SDS011;23562;50.540;12.504;2023-08-21T02:33:48;17.53;;;13.77;;
37715;SDS011;23562;50.540;12.504;2023-08-21T02:36:14;15.80;;;14.05;;
37715;SDS011;23562;50.540;12.504;2023-08-21T02:38:40;21.00;;;13.90;;
37715;SDS011;23562;50.540;12.504;2023-08-21T02:41:05;18.17;;;14.75;;
37715;SDS011;23562;50.540;12.504;2023-08-21T02:43:30;18.67;;;14.18;;
37715;SDS011;23562;50.540;12.504;2023-08-21T02:45:55;20.43;;;13.50;;
37715;SDS011;23562;50.540;12.504;2023-08-21T02:48:20;18.77;;;13.53;;
37715;SDS011;23562;50.540;12.504;2023-08-21T02:50:45;17.17;;;13.37;;
37715;SDS011;23562;50.540;12.504;2023-08-21T02:53:11;17.30;;;12.25;;
37715;SDS011;23562;50.540;12.504;2023-08-21T02:55:36;17.70;;;12.45;;
37715;SDS011;23562;50.540;12.504;2023-08-21T02:58:01;13.97;;;11.80;;
37715;SDS011;23562;50.540;12.504;2023-08-21T03:00:26;17.70;;;12.37;;
37715;SDS011;23562;50.540;12.504;2023-08-21T03:02:51;18.93;;;12.37;;
37715;SDS011;23562;50.540;12.504;2023-08-21T03:05:16;16.45;;;12.27;;
37715;SDS011;23562;50.540;12.504;2023-08-21T03:07:42;16.13;;;12.17;;
37715;SDS011;23562;50.540;12.504;2023-08-21T03:10:07;12.87;;;11.27;;
37715;SDS011;23562;50.540;12.504;2023-08-21T03:12:33;13.23;;;11.82;;
37715;SDS011;23562;50.540;12.504;2023-08-21T03:14:58;14.20;;;11.10;;
37715;SDS011;23562;50.540;12.504;2023-08-21T03:17:23;16.15;;;11.60;;
37715;SDS011;23562;50.540;12.504;2023-08-21T03:19:49;15.15;;;12.02;;
37715;SDS011;23562;50.540;12.504;2023-08-21T03:22:14;14.57;;;12.07;;
37715;SDS011;23562;50.540;12.504;2023-08-21T03:24:39;22.50;;;11.70;;
37715;SDS011;23562;50.540;12.504;2023-08-21T03:27:04;14.15;;;11.43;;
37715;SDS011;23562;50.540;12.504;2023-08-21T03:29:29;13.63;;;11.10;;
37715;SDS011;23562;50.540;12.504;2023-08-21T03:31:54;13.45;;;11.20;;
37715;SDS011;23562;50.540;12.504;2023-08-21T03:34:20;17.52;;;12.70;;
37715;SDS011;23562;50.540;12.504;2023-08-21T03:36:45;13.77;;;11.73;;
37715;SDS011;23562;50.540;12.504;2023-08-21T03:39:10;18.90;;;12.40;;
37715;SDS011;23562;50.540;12.504;2023-08-21T03:41:35;18.70;;;12.67;;
37715;SDS011;23562;50.540;12.504;2023-08-21T03:44:00;14.95;;;12.15;;
37715;SDS011;23562;50.540;12.504;2023-08-21T03:46:25;16.27;;;11.93;;
37715;SDS011;23562;50.540;12.504;2023-08-21T03:48:51;15.73;;;12.23;;
37715;SDS011;23562;50.540;12.504;2023-08-21T03:51:16;17.35;;;12.70;;
37715;SDS011;23562;50.540;12.504;2023-08-21T03:53:41;17.00;;;11.55;;
37715;SDS011;23562;50.540;12.504;2023-08-21T03:56:06;15.37;;;11.47;;
37715;SDS011;23562;50.540;12.504;2023-08-21T03:58:32;18.17;;;11.70;;
37715;SDS011;23562;50.540;12.504;2023-08-21T04:00:58;15.52;;;12.50;;
37715;SDS011;23562;50.540;12.504;2023-08-21T04:03:23;14.77;;;13.00;;
37715;SDS011;23562;50.540;12.504;2023-08-21T04:05:48;16.80;;;12.60;;
37715;SDS011;23562;50.540;12.504;2023-08-21T04:08:13;14.13;;;12.25;;
37715;SDS011;23562;50.540;12.504;2023-08-21T04:10:38;20.13;;;13.00;;
37715;SDS011;23562;50.540;12.504;2023-08-21T04:13:04;20.38;;;14.10;;
37715;SDS011;23562;50.540;12.504;2023-08-21T04:15:29;19.35;;;13.45;;
37715;SDS011;23562;50.540;12.504;2023-08-21T04:17:55;16.67;;;13.00;;
37715;SDS011;23562;50.540;12.504;2023-08-21T04:20:20;20.48;;;13.07;;
37715;SDS011;23562;50.540;12.504;2023-08-21T04:22:46;19.17;;;13.80;;
37715;SDS011;23562;50.540;12.504;2023-08-21T04:25:11;18.93;;;12.53;;
37715;SDS011;23562;50.540;12.504;2023-08-21T04:27:37;17.20;;;13.23;;
37715;SDS011;23562;50.540;12.504;2023-08-21T04:30:02;19.77;;;12.43;;
37715;SDS011;23562;50.540;12.504;2023-08-21T04:32:27;14.25;;;12.75;;
37715;SDS011;23562;50.540;12.504;2023-08-21T04:34:52;17.55;;;13.93;;
37715;SDS011;23562;50.540;12.504;2023-08-21T04:37:18;15.73;;;13.90;;
37715;SDS011;23562;50.540;12.504;2023-08-21T04:39:43;18.60;;;14.02;;
37715;SDS011;23562;50.540;12.504;2023-08-21T04:42:08;15.33;;;13.73;;
37715;SDS011;23562;50.540;12.504;2023-08-21T04:44:33;16.75;;;13.38;;
37715;SDS011;23562;50.540;12.504;2023-08-21T04:47:17;24.33;;;13.70;;
37715;SDS011;23562;50.540;12.504;2023-08-21T04:49:43;19.58;;;13.70;;
37715;SDS011;23562;50.540;12.504;2023-08-21T04:52:08;18.48;;;14.20;;
37715;SDS011;23562;50.540;12.504;2023-08-21T04:54:33;17.38;;;14.30;;
37715;SDS011;23562;50.540;12.504;2023-08-21T04:56:58;18.13;;;14.10;;
37715;SDS011;23562;50.540;12.504;2023-08-21T04:59:23;17.33;;;15.25;;
37715;SDS011;23562;50.540;12.504;2023-08-21T05:01:49;18.58;;;15.20;;
37715;SDS011;23562;50.540;12.504;2023-08-21T05:04:14;20.27;;;14.65;;
37715;SDS011;23562;50.540;12.504;2023-08-21T05:06:39;16.55;;;13.55;;
37715;SDS011;23562;50.540;12.504;2023-08-21T05:09:04;19.08;;;13.80;;
37715;SDS011;23562;50.540;12.504;2023-08-21T05:11:29;17.97;;;16.07;;
37715;SDS011;23562;50.540;12.504;2023-08-21T05:13:54;18.65;;;15.27;;
37715;SDS011;23562;50.540;12.504;2023-08-21T05:16:19;16.13;;;14.45;;
37715;SDS011;23562;50.540;12.504;2023-08-21T05:18:45;19.20;;;14.83;;
37715;SDS011;23562;50.540;12.504;2023-08-21T05:21:10;22.83;;;14.87;;
37715;SDS011;23562;50.540;12.504;2023-08-21T05:23:35;18.65;;;13.50;;
37715;SDS011;23562;50.540;12.504;2023-08-21T05:26:00;16.10;;;14.07;;
37715;SDS011;23562;50.540;12.504;2023-08-21T05:28:25;18.17;;;14.37;;
37715;SDS011;23562;50.540;12.504;2023-08-21T05:30:50;16.35;;;14.02;;
37715;SDS011;23562;50.540;12.504;2023-08-21T05:33:15;17.63;;;14.33;;
37715;SDS011;23562;50.540;12.504;2023-08-21T05:35:41;16.30;;;14.20;;
37715;SDS011;23562;50.540;12.504;2023-08-21T05:38:06;19.05;;;13.90;;
37715;SDS011;23562;50.540;12.504;2023-08-21T05:40:31;17.67;;;13.80;;
37715;SDS011;23562;50.540;12.504;2023-08-21T05:42:57;22.57;;;14.07;;
37715;SDS011;23562;50.540;12.504;2023-08-21T05:45:23;16.77;;;13.70;;
37715;SDS011;23562;50.540;12.504;2023-08-21T05:47:48;19.35;;;12.63;;
37715;SDS011;23562;50.540;12.504;2023-08-21T05:50:13;16.58;;;12.82;;
37715;SDS011;23562;50.540;12.504;2023-08-21T05:52:39;15.27;;;12.90;;
37715;SDS011;23562;50.540;12.504;2023-08-21T05:55:04;14.30;;;12.77;;
37715;SDS011;23562;50.540;12.504;2023-08-21T05:57:30;16.33;;;11.98;;
37715;SDS011;23562;50.540;12.504;2023-08-21T05:59:55;15.37;;;11.50;;
37715;SDS011;23562;50.540;12.504;2023-08-21T06:02:20;18.33;;;12.50;;
37715;SDS011;23562;50.540;12.504;2023-08-21T06:04:45;13.55;;;12.10;;
37715;SDS011;23562;50.540;12.504;2023-08-21T06:07:11;18.97;;;12.60;;
37715;SDS011;23562;50.540;12.504;2023-08-21T06:09:36;15.47;;;11.87;;
37715;SDS011;23562;50.540;12.504;2023-08-21T06:12:02;13.70;;;11.97;;
37715;SDS011;23562;50.540;12.504;2023-08-21T06:14:27;15.90;;;11.57;;
37715;SDS011;23562;50.540;12.504;2023-08-21T06:16:56;11.73;;;10.40;;
37715;SDS011;23562;50.540;12.504;2023-08-21T06:19:21;12.18;;;10.82;;
37715;SDS011;23562;50.540;12.504;2023-08-21T06:21:46;14.10;;;10.98;;
37715;SDS011;23562;50.540;12.504;2023-08-21T06:24:12;12.18;;;10.77;;
37715;SDS011;23562;50.540;12.504;2023-08-21T06:26:37;14.00;;;11.77;;
37715;SDS011;23562;50.540;12.504;2023-08-21T06:29:02;13.07;;;10.93;;
37715;SDS011;23562;50.540;12.504;2023-08-21T06:31:27;14.82;;;11.27;;
37715;SDS011;23562;50.540;12.504;2023-08-21T06:33:52;14.48;;;10.45;;
37715;SDS011;23562;50.540;12.504;2023-08-21T06:36:17;12.60;;;10.97;;
37715;SDS011;23562;50.540;12.504;2023-08-21T06:38:45;11.95;;;10.73;;
37715;SDS011;23562;50.540;12.504;2023-08-21T06:41:11;11.57;;;10.38;;
37715;SDS011;23562;50.540;12.504;2023-08-21T06:43:36;12.80;;;10.20;;
37715;SDS011;23562;50.540;12.504;2023-08-21T06:46:01;14.93;;;11.03;;
37715;SDS011;23562;50.540;12.504;2023-08-21T06:48:26;12.77;;;10.25;;
37715;SDS011;23562;50.540;12.504;2023-08-21T06:50:51;12.88;;;10.65;;
37715;SDS011;23562;50.540;12.504;2023-08-21T06:53:16;14.10;;;11.07;;
37715;SDS011;23562;50.540;12.504;2023-08-21T06:55:44;11.80;;;10.60;;
37715;SDS011;23562;50.540;12.504;2023-08-21T06:58:09;14.40;;;11.65;;
37715;SDS011;23562;50.540;12.504;2023-08-21T07:00:34;11.50;;;10.30;;
37715;SDS011;23562;50.540;12.504;2023-08-21T07:02:59;11.65;;;10.35;;
37715;SDS011;23562;50.540;12.504;2023-08-21T07:05:24;13.17;;;10.20;;
37715;SDS011;23562;50.540;12.504;2023-08-21T07:07:50;12.35;;;10.20;;
37715;SDS011;23562;50.540;12.504;2023-08-21T07:10:15;13.10;;;10.93;;
37715;SDS011;23562;50.540;12.504;2023-08-21T07:12:40;11.80;;;9.90;;
37715;SDS011;23562;50.540;12.504;2023-08-21T07:15:05;14.35;;;9.68;;
37715;SDS011;23562;50.540;12.504;2023-08-21T07:17:30;12.05;;;9.40;;
37715;SDS011;23562;50.540;12.504;2023-08-21T07:19:55;13.48;;;9.98;;
37715;SDS011;23562;50.540;12.504;2023-08-21T07:22:21;11.50;;;10.00;;
37715;SDS011;23562;50.540;12.504;2023-08-21T07:24:46;10.17;;;8.73;;
37715;SDS011;23562;50.540;12.504;2023-08-21T07:27:12;10.40;;;9.20;;
37715;SDS011;23562;50.540;12.504;2023-08-21T07:29:37;9.80;;;8.55;;
37715;SDS011;23562;50.540;12.504;2023-08-21T07:32:02;11.30;;;9.05;;
37715;SDS011;23562;50.540;12.504;2023-08-21T07:34:27;11.27;;;9.07;;
37715;SDS011;23562;50.540;12.504;2023-08-21T07:36:52;12.73;;;9.32;;
37715;SDS011;23562;50.540;12.504;2023-08-21T07:39:17;11.13;;;9.40;;
37715;SDS011;23562;50.540;12.504;2023-08-21T07:41:42;17.42;;;9.85;;
37715;SDS011;23562;50.540;12.504;2023-08-21T07:44:08;14.40;;;10.77;;
37715;SDS011;23562;50.540;12.504;2023-08-21T07:46:33;13.88;;;10.70;;
37715;SDS011;23562;50.540;12.504;2023-08-21T07:48:58;11.60;;;10.18;;
37715;SDS011;23562;50.540;12.504;2023-08-21T07:51:23;12.55;;;9.85;;
37715;SDS011;23562;50.540;12.504;2023-08-21T07:53:49;13.35;;;10.45;;
37715;SDS011;23562;50.540;12.504;2023-08-21T07:56:14;13.35;;;10.88;;
37715;SDS011;23562;50.540;12.504;2023-08-21T07:58:39;12.20;;;10.90;;
37715;SDS011;23562;50.540;12.504;2023-08-21T08:01:05;13.90;;;10.10;;
37715;SDS011;23562;50.540;12.504;2023-08-21T08:03:30;11.43;;;10.23;;
37715;SDS011;23562;50.540;12.504;2023-08-21T08:05:56;13.77;;;11.13;;
37715;SDS011;23562;50.540;12.504;2023-08-21T08:08:21;15.53;;;10.67;;
37715;SDS011;23562;50.540;12.504;2023-08-21T08:10:46;12.43;;;10.80;;
37715;SDS011;23562;50.540;12.504;2023-08-21T08:13:11;18.02;;;12.80;;
37715;SDS011;23562;50.540;12.504;2023-08-21T08:15:37;15.07;;;11.20;;
37715;SDS011;23562;50.540;12.504;2023-08-21T08:18:02;15.02;;;12.68;;
37715;SDS011;23562;50.540;12.504;2023-08-21T08:20:28;18.58;;;13.40;;
37715;SDS011;23562;50.540;12.504;2023-08-21T08:22:53;15.65;;;13.80;;
37715;SDS011;23562;50.540;12.504;2023-08-21T08:25:18;16.90;;;12.50;;
37715;SDS011;23562;50.540;12.504;2023-08-21T08:27:44;14.75;;;13.05;;
37715;SDS011;23562;50.540;12.504;2023-08-21T08:30:09;23.45;;;17.95;;
37715;SDS011;23562;50.540;12.504;2023-08-21T08:32:34;17.30;;;14.77;;
37715;SDS011;23562;50.540;12.504;2023-08-21T08:35:00;15.07;;;13.47;;
37715;SDS011;23562;50.540;12.504;2023-08-21T08:37:25;16.60;;;13.73;;
37715;SDS011;23562;50.540;12.504;2023-08-21T08:39:50;17.10;;;13.77;;
37715;SDS011;23562;50.540;12.504;2023-08-21T08:42:15;20.23;;;15.70;;
37715;SDS011;23562;50.540;12.504;2023-08-21T08:44:41;21.10;;;15.30;;
37715;SDS011;23562;50.540;12.504;2023-08-21T08:47:06;21.02;;;16.08;;
37715;SDS011;23562;50.540;12.504;2023-08-21T08:49:32;18.63;;;15.88;;
37715;SDS011;23562;50.540;12.504;2023-08-21T08:51:57;20.87;;;16.00;;
37715;SDS011;23562;50.540;12.504;2023-08-21T08:54:22;18.07;;;15.43;;
37715;SDS011;23562;50.540;12.504;2023-08-21T08:56:50;16.60;;;13.98;;
37715;SDS011;23562;50.540;12.504;2023-08-21T08:59:15;19.07;;;13.87;;
37715;SDS011;23562;50.540;12.504;2023-08-21T09:01:40;18.77;;;14.52;;
37715;SDS011;23562;50.540;12.504;2023-08-21T09:04:06;17.33;;;13.88;;
37715;SDS011;23562;50.540;12.504;2023-08-21T09:06:32;18.67;;;15.00;;
37715;SDS011;23562;50.540;12.504;2023-08-21T09:08:57;22.65;;;16.65;;
37715;SDS011;23562;50.540;12.504;2023-08-21T09:11:23;17.37;;;14.23;;
37715;SDS011;23562;50.540;12.504;2023-08-21T09:13:49;21.92;;;17.30;;
37715;SDS011;23562;50.540;12.504;2023-08-21T09:16:14;15.93;;;13.52;;
37715;SDS011;23562;50.540;12.504;2023-08-21T09:18:46;23.13;;;16.45;;
37715;SDS011;23562;50.540;12.504;2023-08-21T09:21:11;16.92;;;14.52;;
37715;SDS011;23562;50.540;12.504;2023-08-21T09:23:38;17.73;;;14.95;;
37715;SDS011;23562;50.540;12.504;2023-08-21T09:26:03;19.90;;;14.63;;
37715;SDS011;23562;50.540;12.504;2023-08-21T09:28:28;15.95;;;14.20;;
37715;SDS011;23562;50.540;12.504;2023-08-21T09:30:53;21.23;;;17.85;;
37715;SDS011;23562;50.540;12.504;2023-08-21T09:33:20;19.02;;;16.15;;
37715;SDS011;23562;50.540;12.504;2023-08-21T09:35:46;18.70;;;15.73;;
37715;SDS011;23562;50.540;12.504;2023-08-21T09:38:11;15.85;;;14.20;;
37715;SDS011;23562;50.540;12.504;2023-08-21T09:40:40;15.50;;;13.73;;
37715;SDS011;23562;50.540;12.504;2023-08-21T09:43:06;18.55;;;14.43;;
37715;SDS011;23562;50.540;12.504;2023-08-21T09:45:33;17.83;;;15.15;;
37715;SDS011;23562;50.540;12.504;2023-08-21T09:48:00;15.47;;;13.53;;
37715;SDS011;23562;50.540;12.504;2023-08-21T09:50:26;12.73;;;11.52;;
37715;SDS011;23562;50.540;12.504;2023-08-21T09:52:53;16.00;;;13.20;;
37715;SDS011;23562;50.540;12.504;2023-08-21T09:55:18;15.63;;;14.02;;
37715;SDS011;23562;50.540;12.504;2023-08-21T09:57:45;14.45;;;12.52;;
37715;SDS011;23562;50.540;12.504;2023-08-21T10:00:10;15.63;;;12.63;;
37715;SDS011;23562;50.540;12.504;2023-08-21T10:02:46;14.95;;;12.00;;
37715;SDS011;23562;50.540;12.504;2023-08-21T10:05:15;20.85;;;13.40;;
37715;SDS011;23562;50.540;12.504;2023-08-21T10:07:41;14.85;;;12.43;;
37715;SDS011;23562;50.540;12.504;2023-08-21T10:10:07;20.63;;;13.30;;
37715;SDS011;23562;50.540;12.504;2023-08-21T10:12:32;14.95;;;12.23;;
37715;SDS011;23562;50.540;12.504;2023-08-21T10:14:58;17.42;;;13.45;;
37715;SDS011;23562;50.540;12.504;2023-08-21T10:17:23;14.40;;;12.33;;
37715;SDS011;23562;50.540;12.504;2023-08-21T10:19:51;15.60;;;11.37;;
37715;SDS011;23562;50.540;12.504;2023-08-21T10:22:35;13.57;;;11.17;;
37715;SDS011;23562;50.540;12.504;2023-08-21T10:25:00;12.98;;;11.45;;
37715;SDS011;23562;50.540;12.504;2023-08-21T10:27:33;13.13;;;11.73;;
37715;SDS011;23562;50.540;12.504;2023-08-21T10:29:58;11.82;;;10.02;;
37715;SDS011;23562;50.540;12.504;2023-08-21T10:32:23;14.43;;;11.07;;
37715;SDS011;23562;50.540;12.504;2023-08-21T10:34:52;10.32;;;9.30;;
37715;SDS011;23562;50.540;12.504;2023-08-21T10:37:18;12.40;;;9.63;;
37715;SDS011;23562;50.540;12.504;2023-08-21T10:39:55;12.48;;;10.32;;
37715;SDS011;23562;50.540;12.504;2023-08-21T10:42:36;13.43;;;10.63;;
37715;SDS011;23562;50.540;12.504;2023-08-21T10:45:02;16.55;;;10.75;;
37715;SDS011;23562;50.540;12.504;2023-08-21T10:47:34;12.38;;;10.15;;
37715;SDS011;23562;50.540;12.504;2023-08-21T10:50:02;11.07;;;9.60;;
37715;SDS011;23562;50.540;12.504;2023-08-21T10:52:36;11.35;;;9.75;;
37715;SDS011;23562;50.540;12.504;2023-08-21T10:55:01;12.27;;;9.75;;
37715;SDS011;23562;50.540;12.504;2023-08-21T10:57:29;11.98;;;9.57;;
37715;SDS011;23562;50.540;12.504;2023-08-21T10:59:58;10.73;;;8.45;;
37715;SDS011;23562;50.540;12.504;2023-08-21T11:02:25;10.20;;;8.60;;
37715;SDS011;23562;50.540;12.504;2023-08-21T11:04:50;10.77;;;9.27;;
37715;SDS011;23562;50.540;12.504;2023-08-21T11:07:16;9.55;;;8.55;;
37715;SDS011;23562;50.540;12.504;2023-08-21T11:09:41;12.98;;;9.30;;
37715;SDS011;23562;50.540;12.504;2023-08-21T11:12:08;13.98;;;8.85;;
37715;SDS011;23562;50.540;12.504;2023-08-21T11:14:33;10.73;;;9.20;;
37715;SDS011;23562;50.540;12.504;2023-08-21T11:17:00;11.27;;;8.70;;
37715;SDS011;23562;50.540;12.504;2023-08-21T11:19:25;10.63;;;7.85;;
37715;SDS011;23562;50.540;12.504;2023-08-21T11:21:51;9.33;;;7.63;;
37715;SDS011;23562;50.540;12.504;2023-08-21T11:24:16;9.88;;;8.48;;
37715;SDS011;23562;50.540;12.504;2023-08-21T11:26:41;11.77;;;7.70;;
37715;SDS011;23562;50.540;12.504;2023-08-21T11:29:06;13.07;;;7.77;;
37715;SDS011;23562;50.540;12.504;2023-08-21T11:31:31;13.57;;;7.33;;
37715;SDS011;23562;50.540;12.504;2023-08-21T11:33:57;10.80;;;6.93;;
37715;SDS011;23562;50.540;12.504;2023-08-21T11:36:25;8.20;;;6.47;;
37715;SDS011;23562;50.540;12.504;2023-08-21T11:39:00;15.93;;;8.40;;
37715;SDS011;23562;50.540;12.504;2023-08-21T11:41:25;11.02;;;7.63;;
37715;SDS011;23562;50.540;12.504;2023-08-21T11:43:50;9.53;;;7.93;;
37715;SDS011;23562;50.540;12.504;2023-08-21T11:46:16;9.93;;;7.75;;
37715;SDS011;23562;50.540;12.504;2023-08-21T11:48:42;10.77;;;7.30;;
37715;SDS011;23562;50.540;12.504;2023-08-21T11:51:08;13.32;;;7.53;;
37715;SDS011;23562;50.540;12.504;2023-08-21T11:53:37;11.73;;;7.75;;
37715;SDS011;23562;50.540;12.504;2023-08-21T11:56:03;7.75;;;6.38;;
37715;SDS011;23562;50.540;12.504;2023-08-21T11:58:33;8.68;;;7.18;;
37715;SDS011;23562;50.540;12.504;2023-08-21T12:01:02;10.35;;;7.40;;
37715;SDS011;23562;50.540;12.504;2023-08-21T12:03:28;9.85;;;6.85;;
37715;SDS011;23562;50.540;12.504;2023-08-21T12:05:54;8.00;;;6.97;;
37715;SDS011;23562;50.540;12.504;2023-08-21T12:08:20;9.68;;;7.18;;
37715;SDS011;23562;50.540;12.504;2023-08-21T12:10:45;9.77;;;6.60;;
37715;SDS011;23562;50.540;12.504;2023-08-21T12:13:14;7.67;;;6.67;;
37715;SDS011;23562;50.540;12.504;2023-08-21T12:15:39;7.60;;;6.80;;
37715;SDS011;23562;50.540;12.504;2023-08-21T12:18:05;9.10;;;6.70;;
37715;SDS011;23562;50.540;12.504;2023-08-21T12:20:30;8.93;;;6.35;;
37715;SDS011;23562;50.540;12.504;2023-08-21T12:22:55;6.80;;;5.50;;
37715;SDS011;23562;50.540;12.504;2023-08-21T12:25:20;7.07;;;6.03;;
37715;SDS011;23562;50.540;12.504;2023-08-21T12:27:46;10.30;;;6.40;;
37715;SDS011;23562;50.540;12.504;2023-08-21T12:30:11;8.60;;;6.25;;
37715;SDS011;23562;50.540;12.504;2023-08-21T12:32:36;7.77;;;6.03;;
37715;SDS011;23562;50.540;12.504;2023-08-21T12:35:01;7.40;;;6.20;;
37715;SDS011;23562;50.540;12.504;2023-08-21T12:37:29;11.20;;;6.50;;
37715;SDS011;23562;50.540;12.504;2023-08-21T12:39:54;13.70;;;6.40;;
37715;SDS011;23562;50.540;12.504;2023-08-21T12:42:20;6.93;;;6.22;;
37715;SDS011;23562;50.540;12.504;2023-08-21T12:44:45;9.27;;;5.78;;
37715;SDS011;23562;50.540;12.504;2023-08-21T12:47:10;6.40;;;5.55;;
37715;SDS011;23562;50.540;12.504;2023-08-21T12:49:35;9.82;;;5.80;;
37715;SDS011;23562;50.540;12.504;2023-08-21T12:52:00;6.40;;;5.40;;
37715;SDS011;23562;50.540;12.504;2023-08-21T12:54:25;7.03;;;5.53;;
37715;SDS011;23562;50.540;12.504;2023-08-21T12:56:51;6.95;;;6.25;;
37715;SDS011;23562;50.540;12.504;2023-08-21T12:59:16;6.60;;;5.72;;
37715;SDS011;23562;50.540;12.504;2023-08-21T13:01:41;6.18;;;5.63;;
37715;SDS011;23562;50.540;12.504;2023-08-21T13:04:07;9.40;;;6.93;;
37715;SDS011;23562;50.540;12.504;2023-08-21T13:06:32;7.75;;;6.28;;
37715;SDS011;23562;50.540;12.504;2023-08-21T13:08:57;7.27;;;5.87;;
37715;SDS011;23562;50.540;12.504;2023-08-21T13:11:22;9.63;;;6.03;;
37715;SDS011;23562;50.540;12.504;2023-08-21T13:13:47;6.83;;;5.53;;
37715;SDS011;23562;50.540;12.504;2023-08-21T13:16:13;9.35;;;5.80;;
37715;SDS011;23562;50.540;12.504;2023-08-21T13:18:38;8.38;;;6.18;;
37715;SDS011;23562;50.540;12.504;2023-08-21T13:21:03;8.68;;;5.18;;
37715;SDS011;23562;50.540;12.504;2023-08-21T13:23:29;10.43;;;5.57;;
37715;SDS011;23562;50.540;12.504;2023-08-21T13:25:55;8.05;;;5.28;;
37715;SDS011;23562;50.540;12.504;2023-08-21T13:28:20;6.87;;;5.60;;
37715;SDS011;23562;50.540;12.504;2023-08-21T13:30:45;7.70;;;4.60;;
37715;SDS011;23562;50.540;12.504;2023-08-21T13:33:10;5.68;;;4.72;;
37715;SDS011;23562;50.540;12.504;2023-08-21T13:35:35;6.68;;;4.75;;
37715;SDS011;23562;50.540;12.504;2023-08-21T13:38:00;6.00;;;5.00;;
37715;SDS011;23562;50.540;12.504;2023-08-21T13:40:26;7.10;;;5.23;;
37715;SDS011;23562;50.540;12.504;2023-08-21T13:42:51;8.13;;;5.20;;
37715;SDS011;23562;50.540;12.504;2023-08-21T13:45:17;8.00;;;5.07;;
37715;SDS011;23562;50.540;12.504;2023-08-21T13:47:43;9.10;;;5.20;;
37715;SDS011;23562;50.540;12.504;2023-08-21T13:50:09;8.95;;;5.68;;
37715;SDS011;23562;50.540;12.504;2023-08-21T13:52:34;6.43;;;5.15;;
37715;SDS011;23562;50.540;12.504;2023-08-21T13:55:00;9.98;;;5.57;;
37715;SDS011;23562;50.540;12.504;2023-08-21T13:57:26;8.73;;;5.78;;
37715;SDS011;23562;50.540;12.504;2023-08-21T13:59:51;5.70;;;5.10;;
37715;SDS011;23562;50.540;12.504;2023-08-21T14:02:17;5.47;;;4.93;;
37715;SDS011;23562;50.540;12.504;2023-08-21T14:04:43;9.88;;;5.53;;
37715;SDS011;23562;50.540;12.504;2023-08-21T14:07:08;8.23;;;5.00;;
37715;SDS011;23562;50.540;12.504;2023-08-21T14:09:34;6.47;;;4.75;;