sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51867;DHT22;52862;52.504;13.480;2023-02-08T00:00:09;-2.10;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T00:02:36;-1.80;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T00:05:03;-1.70;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T00:09:58;-1.70;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T00:14:53;-0.90;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T00:17:19;-1.70;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T00:22:13;-1.70;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T00:27:07;-1.80;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T00:29:34;-1.70;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T00:32:01;-1.00;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T00:34:28;-2.50;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T00:39:22;-1.70;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T00:44:17;-1.60;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T00:49:10;-2.00;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T00:54:04;-1.60;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T00:56:31;-1.80;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T01:01:25;-1.70;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T01:03:52;-1.90;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T01:08:45;-1.80;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T01:11:14;-1.80;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T01:13:41;-2.50;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T01:16:10;-3.80;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T01:18:38;-2.00;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T01:21:06;-1.90;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T01:23:34;-2.20;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T01:26:01;-2.00;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T01:33:22;-2.70;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T01:35:50;-2.40;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T01:43:18;-2.20;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T01:45:45;-2.10;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T01:48:14;-2.20;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T01:50:49;-2.30;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T01:53:17;-2.20;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T01:55:48;-2.30;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T02:03:10;-2.40;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T02:05:39;0.80;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T02:10:36;-2.20;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T02:13:06;-2.30;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T02:15:33;-2.20;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T02:18:00;-2.20;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T02:20:37;-2.10;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T02:26:45;-2.40;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T02:29:38;-2.50;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T02:32:25;-2.50;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T02:34:57;-2.50;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T02:37:35;-2.80;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T02:40:12;-0.50;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T02:42:48;-2.40;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T02:45:39;-2.50;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T02:48:13;-2.40;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T02:50:45;-2.50;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T02:53:19;-2.60;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T02:55:50;-2.60;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T02:58:20;-2.50;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T03:00:51;-2.70;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T03:03:22;-0.80;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T03:05:50;-2.70;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T03:08:30;-2.70;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T03:11:13;-2.70;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T03:14:02;-2.90;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T03:16:46;-2.70;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T03:19:21;-2.80;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T03:21:55;-2.50;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T03:24:27;-2.80;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T03:26:58;-2.80;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T03:29:36;-2.90;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T03:32:08;-2.90;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T03:34:42;-2.80;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T03:37:15;-2.90;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T03:39:44;-2.90;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T03:42:15;-2.80;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T03:44:47;-2.60;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T03:47:19;-2.90;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T03:49:49;-5.30;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T03:52:18;-2.80;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T03:54:48;-1.70;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T03:57:19;-2.60;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T03:59:53;-2.70;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T04:02:23;-2.90;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T04:04:53;-2.90;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T04:17:08;-2.90;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T04:22:03;-3.00;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T04:26:58;-3.00;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T04:29:26;-3.00;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T04:34:20;-3.20;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T04:39:15;-2.90;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T04:49:02;-2.60;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T04:51:29;-3.00;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T04:56:23;-3.20;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T05:03:44;-3.00;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T05:06:10;-3.00;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T05:13:32;-3.30;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T05:20:54;-3.20;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T05:23:20;-3.50;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T05:25:47;-3.60;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T05:28:14;-3.60;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T05:30:42;-3.40;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T05:35:36;-3.30;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T05:38:02;-3.20;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T05:45:24;-3.30;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T05:47:52;-3.30;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T05:50:22;-3.50;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T05:52:59;-3.30;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T05:55:25;-3.30;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T06:02:47;-5.30;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T06:05:15;-3.40;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T06:07:42;-4.40;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T06:12:37;-3.10;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T06:15:04;-3.40;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T06:19:58;-3.00;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T06:22:25;-3.30;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T06:27:19;-3.10;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T06:37:06;-3.10;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T06:39:34;-3.30;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T06:42:00;-3.40;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T06:44:27;-3.10;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T06:49:21;-3.30;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T06:51:47;-3.60;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T06:54:14;-3.30;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T06:56:42;-3.30;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T07:04:03;-3.90;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T07:13:51;-3.10;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T07:18:46;-3.00;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T07:23:40;-3.50;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T07:26:09;-2.90;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T07:28:37;-2.90;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T07:31:05;-3.30;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T07:35:59;-2.90;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T07:38:26;-2.50;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T07:40:59;-2.70;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T07:48:21;-2.60;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T07:53:14;-1.70;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T07:55:44;-2.50;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T07:58:11;-2.20;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T08:00:39;-1.60;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T08:05:34;-2.00;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T08:08:01;-2.00;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T08:10:28;-2.30;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T08:15:22;-1.70;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T08:20:16;-1.60;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T08:22:43;-1.60;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T08:25:10;-1.60;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T08:27:37;-1.50;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T08:30:05;-1.10;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T08:32:32;-0.80;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T08:34:59;-0.90;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T08:37:25;-0.20;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T08:39:53;-1.00;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T08:47:13;0.10;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T08:52:08;-1.20;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T08:54:36;-0.90;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T08:57:04;-0.70;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T08:59:31;-0.30;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T09:01:58;-0.60;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T09:04:25;-0.60;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T09:06:52;0.00;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T09:09:20;0.60;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T09:11:47;0.10;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T09:14:14;0.00;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T09:16:42;-0.10;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T09:19:13;0.00;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T09:21:39;0.10;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T09:24:06;0.20;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T09:29:00;0.50;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T09:31:29;0.30;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T09:33:58;0.30;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T09:36:27;0.60;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T09:38:55;0.50;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T09:41:56;2.40;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T09:44:30;0.90;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T09:47:02;0.80;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T09:49:35;0.70;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T09:52:07;1.10;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T09:54:39;1.00;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T09:57:12;1.10;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T09:59:53;1.00;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T10:02:24;0.70;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T10:04:57;1.20;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T10:07:26;1.30;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T10:09:55;0.90;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T10:12:31;1.10;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T10:15:08;0.90;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T10:18:25;1.50;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T10:21:04;1.80;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T10:23:51;1.50;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T10:26:29;1.80;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T10:29:16;1.70;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T10:31:55;2.10;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T10:34:37;1.70;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T10:37:12;1.70;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T10:39:41;1.80;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T10:42:13;1.50;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T10:44:53;1.60;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T10:47:27;1.60;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T10:50:02;1.70;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T10:54:57;1.60;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T10:57:27;1.50;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T10:59:58;2.10;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T11:02:30;1.70;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T11:05:00;1.70;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T11:07:27;1.60;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T11:12:58;2.00;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T11:15:28;1.90;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T11:17:57;1.80;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T11:20:31;1.90;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T11:25:36;1.60;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T11:28:04;2.10;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T11:30:31;2.20;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T11:33:17;2.00;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T11:35:54;2.30;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T11:40:55;1.90;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T11:43:25;2.10;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T11:45:52;2.50;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T11:48:25;2.20;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T11:50:58;2.50;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T11:53:28;1.70;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T11:56:03;1.80;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T11:58:30;2.50;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T12:01:00;2.40;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T12:03:29;2.40;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T12:06:15;2.10;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T12:08:54;2.60;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T12:11:28;2.40;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T12:14:12;2.60;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T12:17:03;3.80;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T12:22:36;2.40;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T12:25:19;2.50;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T12:27:52;2.90;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T12:30:25;2.10;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T12:36:05;3.10;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T12:39:02;2.80;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T12:42:21;3.10;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T12:45:15;2.80;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T12:47:58;3.00;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T12:50:35;3.70;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T12:53:18;3.40;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T12:55:47;3.20;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T12:58:27;3.40;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T13:00:57;3.10;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T13:03:35;3.70;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T13:06:05;7.60;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T13:08:40;12.50;93.70
51867;DHT22;52862;52.504;13.480;2023-02-08T13:11:15;14.80;79.10
51867;DHT22;52862;52.504;13.480;2023-02-08T13:13:54;15.60;72.40
51867;DHT22;52862;52.504;13.480;2023-02-08T13:16:23;15.50;69.00
51867;DHT22;52862;52.504;13.480;2023-02-08T13:18:53;16.10;64.40
51867;DHT22;52862;52.504;13.480;2023-02-08T13:21:23;17.70;61.70
51867;DHT22;52862;52.504;13.480;2023-02-08T13:23:51;15.70;59.80
51867;DHT22;52862;52.504;13.480;2023-02-08T13:26:21;17.00;61.20
51867;DHT22;52862;52.504;13.480;2023-02-08T13:28:52;17.20;58.60
51867;DHT22;52862;52.504;13.480;2023-02-08T13:31:22;17.70;57.80
51867;DHT22;52862;52.504;13.480;2023-02-08T13:33:52;16.80;58.50
51867;DHT22;52862;52.504;13.480;2023-02-08T13:36:30;16.90;58.50
51867;DHT22;52862;52.504;13.480;2023-02-08T13:38:59;15.20;61.00
51867;DHT22;52862;52.504;13.480;2023-02-08T13:41:29;16.10;59.30
51867;DHT22;52862;52.504;13.480;2023-02-08T13:43:59;16.10;58.70
51867;DHT22;52862;52.504;13.480;2023-02-08T13:46:34;16.70;58.00
51867;DHT22;52862;52.504;13.480;2023-02-08T13:49:01;16.90;56.90
51867;DHT22;52862;52.504;13.480;2023-02-08T13:51:51;17.50;56.30
51867;DHT22;52862;52.504;13.480;2023-02-08T13:54:18;17.20;56.20
51867;DHT22;52862;52.504;13.480;2023-02-08T13:56:48;15.90;56.90
51867;DHT22;52862;52.504;13.480;2023-02-08T13:59:29;14.30;60.20
51867;DHT22;52862;52.504;13.480;2023-02-08T14:02:24;13.50;62.60
51867;DHT22;52862;52.504;13.480;2023-02-08T14:04:58;12.30;65.70
51867;DHT22;52862;52.504;13.480;2023-02-08T14:07:46;11.20;69.10
51867;DHT22;52862;52.504;13.480;2023-02-08T14:10:22;12.80;67.00
51867;DHT22;52862;52.504;13.480;2023-02-08T14:12:57;14.00;62.90
51867;DHT22;52862;52.504;13.480;2023-02-08T14:15:31;15.10;61.30
51867;DHT22;52862;52.504;13.480;2023-02-08T14:17:58;15.50;59.00
51867;DHT22;52862;52.504;13.480;2023-02-08T14:20:30;14.40;60.50
51867;DHT22;52862;52.504;13.480;2023-02-08T14:23:00;12.10;64.80
51867;DHT22;52862;52.504;13.480;2023-02-08T14:25:29;10.00;70.60
51867;DHT22;52862;52.504;13.480;2023-02-08T14:28:04;7.80;77.70
51867;DHT22;52862;52.504;13.480;2023-02-08T14:30:32;5.90;85.70
51867;DHT22;52862;52.504;13.480;2023-02-08T14:33:11;5.10;90.90
51867;DHT22;52862;52.504;13.480;2023-02-08T14:35:50;3.70;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T14:41:43;3.70;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T14:50:41;2.60;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T14:53:20;2.60;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T14:55:51;2.60;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T14:58:29;2.60;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T15:01:00;3.00;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T15:03:30;2.50;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T15:09:05;2.60;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T15:11:39;2.40;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T15:14:06;1.70;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T15:16:43;2.60;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T15:19:20;1.80;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T15:21:48;2.40;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T15:24:16;2.30;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T15:26:44;2.20;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T15:29:20;2.20;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T15:31:51;2.10;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T15:34:20;2.00;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T15:36:49;2.00;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T15:39:28;2.00;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T15:41:57;2.30;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T15:44:26;2.00;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T15:46:58;1.20;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T15:49:29;1.60;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T15:51:58;1.90;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T15:54:25;1.70;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T15:56:55;1.40;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T15:59:24;1.50;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T16:01:52;1.50;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T16:04:20;1.60;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T16:06:49;1.40;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T16:09:20;1.40;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T16:11:50;1.30;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T16:14:19;1.20;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T16:16:56;1.20;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T16:19:25;1.10;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T16:21:54;1.20;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T16:24:24;0.80;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T16:26:59;1.00;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T16:29:29;0.90;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T16:32:00;1.00;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T16:34:30;0.70;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T16:36:59;0.90;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T16:39:52;1.20;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T16:42:22;0.80;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T16:45:16;1.10;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T16:47:47;0.80;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T16:50:16;0.80;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T16:52:43;0.70;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T16:55:19;0.50;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T16:57:50;0.70;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T17:00:23;0.50;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T17:02:51;0.70;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T17:05:19;0.80;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T17:10:19;0.60;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T17:12:46;0.50;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T17:15:14;0.70;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T17:17:40;0.50;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T17:20:16;0.50;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T17:27:49;0.00;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T17:30:20;0.30;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T17:32:48;0.20;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T17:35:15;0.40;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T17:37:44;0.50;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T17:40:11;0.20;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T17:42:38;0.70;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T17:45:07;0.50;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T17:47:34;0.20;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T17:50:04;0.40;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T17:52:31;0.30;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T17:57:24;0.00;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T17:59:51;-0.10;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T18:02:19;-0.50;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T18:07:12;0.20;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T18:09:39;0.30;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T18:12:07;0.10;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T18:14:35;0.00;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T18:17:03;-0.20;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T18:19:31;0.10;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T18:24:29;0.60;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T18:26:58;0.00;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T18:29:25;0.20;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T18:31:52;-0.10;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T18:34:19;0.00;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T18:36:47;-0.30;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T18:39:15;-0.20;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T18:41:48;-0.50;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T18:44:16;-0.20;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T18:49:11;-0.50;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T18:54:10;-0.30;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T18:56:39;-0.40;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T18:59:07;-0.30;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T19:01:35;-0.40;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T19:04:02;-0.10;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T19:06:30;-0.30;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T19:08:58;-0.50;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T19:11:29;-0.20;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T19:13:57;-0.60;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T19:18:52;-0.30;99.90
51867;DHT22;52862;52.504;13.480;2023-02-08T19:21:21;-0.50;99.90