sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9107;DHT22;4589;48.690;8.952;2023-11-22T00:00:02;6.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T00:02:29;6.10;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T00:04:55;6.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T00:07:20;6.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T00:09:47;6.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T00:12:13;6.10;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T00:17:05;6.10;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T00:21:57;6.10;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T00:24:23;6.10;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T00:29:14;5.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T00:31:40;5.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T00:34:05;5.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T00:36:32;5.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T00:46:15;4.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T00:48:41;4.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T00:51:07;4.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T00:53:35;4.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T00:56:02;4.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T00:58:28;4.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T01:00:53;4.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T01:03:19;4.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T01:08:12;4.10;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T01:17:57;3.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T01:20:23;3.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T01:22:49;3.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T01:25:14;3.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T01:27:40;3.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T01:30:06;3.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T01:32:34;3.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T01:35:01;3.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T01:37:26;3.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T01:42:19;3.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T01:44:45;3.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T01:47:13;3.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T01:49:39;3.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T01:52:05;3.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T01:54:32;3.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T01:56:58;3.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T01:59:25;3.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T02:01:53;3.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T02:04:18;3.10;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T02:06:45;3.10;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T02:11:44;3.00;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T02:14:13;3.00;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T02:16:39;3.00;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T02:19:06;2.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T02:21:33;2.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T02:23:58;2.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T02:28:50;2.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T02:36:09;2.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T02:41:04;2.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T02:43:30;2.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T02:45:55;2.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T02:53:14;2.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T02:55:40;2.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T02:58:06;2.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T03:07:51;2.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T03:10:17;2.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T03:12:43;2.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T03:15:09;2.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T03:17:36;2.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T03:20:04;2.10;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T03:22:34;2.00;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T03:25:01;1.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T03:27:27;1.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T03:39:37;1.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T03:42:03;1.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T03:46:55;1.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T03:49:21;1.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T03:51:47;1.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T03:59:05;1.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T04:01:31;1.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T04:11:16;1.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T04:18:37;1.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T04:23:31;1.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T04:25:57;1.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T04:28:24;1.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T04:30:49;1.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T04:33:15;1.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T04:35:40;1.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T04:38:07;1.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T04:42:59;1.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T05:02:29;1.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T05:04:54;1.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T05:07:20;1.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T05:17:04;1.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T05:21:57;1.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T05:24:23;1.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T05:26:48;1.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T05:36:32;1.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T05:38:58;1.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T05:41:26;1.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T05:43:52;1.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T05:46:19;1.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T05:48:51;1.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T05:51:17;1.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T05:53:43;1.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T05:56:08;1.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T05:58:35;1.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T06:01:07;1.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T06:03:35;1.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T06:18:14;1.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T06:30:25;1.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T06:40:11;1.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T06:42:40;1.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T06:45:07;1.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T06:47:35;1.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T06:50:02;1.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T06:52:29;1.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T06:54:55;1.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T06:59:53;1.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T07:02:19;1.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T07:12:03;1.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T07:16:57;1.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T07:21:49;1.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T07:24:14;1.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T07:26:41;1.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T07:29:08;1.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T07:34:01;1.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T07:36:27;1.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T07:38:54;1.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T07:41:19;1.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T07:48:39;1.10;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T07:51:06;1.10;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T07:56:00;1.10;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T07:58:30;1.10;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T08:00:56;1.10;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T08:03:22;1.00;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T08:05:51;0.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T08:08:19;0.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T08:10:46;0.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T08:15:40;0.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T08:20:32;0.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T08:22:57;0.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T08:25:23;0.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T08:30:15;0.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T08:32:44;0.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T08:35:19;0.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T08:40:12;0.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T08:47:34;0.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T08:50:01;0.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T08:52:29;0.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T09:02:14;1.00;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T09:04:41;1.00;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T09:07:07;1.00;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T09:12:00;1.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T09:14:26;1.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T09:19:21;1.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T09:29:05;1.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T09:38:52;1.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T09:41:18;1.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T09:46:14;1.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T09:48:42;1.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T09:53:40;1.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T09:56:08;1.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T09:58:37;1.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T10:01:05;1.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T10:03:31;1.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T10:05:57;2.00;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T10:08:25;2.00;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T10:10:55;2.10;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T10:13:22;1.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T10:15:51;1.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T10:18:18;1.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T10:20:48;1.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T10:23:16;1.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T10:25:46;1.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T10:28:15;1.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T10:33:09;1.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T10:38:08;1.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T10:40:35;1.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T10:43:01;1.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T10:45:29;1.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T10:47:56;1.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T10:50:22;1.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T10:52:51;1.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T10:55:21;1.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T10:57:55;1.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T11:00:22;1.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T11:02:54;1.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T11:05:27;1.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T11:08:08;0.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T11:10:44;1.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T11:13:10;1.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T11:15:41;1.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T11:18:10;1.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T11:20:55;1.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T11:23:22;1.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T11:25:56;1.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T11:28:26;1.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T11:30:52;1.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T11:33:27;1.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T11:35:53;1.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T11:38:30;1.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T11:40:55;1.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T11:43:38;1.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T11:46:07;1.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T11:51:00;1.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T11:53:27;1.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T11:55:55;1.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T11:58:22;1.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T12:00:51;1.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T12:03:18;1.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T12:08:13;1.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T12:15:34;1.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T12:18:00;1.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T12:20:26;1.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T12:22:57;1.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T12:27:54;1.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T12:30:34;1.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T12:33:04;1.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T12:35:31;1.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T12:38:01;1.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T12:40:28;1.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T12:42:56;1.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T12:45:23;1.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T12:47:53;1.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T12:50:36;1.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T12:55:36;1.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T12:58:02;1.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T13:00:29;1.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T13:02:58;1.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T13:05:24;1.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T13:07:49;1.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T13:12:44;1.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T13:15:14;1.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T13:20:09;1.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T13:22:41;1.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T13:25:08;1.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T13:27:38;1.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T13:30:04;1.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T13:32:31;1.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T13:37:25;1.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T13:39:51;1.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T13:44:43;1.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T13:47:12;1.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T13:49:39;1.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T13:57:00;1.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T13:59:25;1.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T14:01:51;1.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T14:04:17;1.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T14:09:09;1.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T14:18:56;1.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T14:21:23;1.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T14:23:50;1.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T14:26:15;1.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T14:28:41;1.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T14:36:01;1.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T14:38:26;1.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T14:40:52;1.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T14:43:18;1.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T14:50:37;1.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T14:53:02;1.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T14:55:28;1.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T15:00:22;1.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T15:05:21;1.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T15:07:47;1.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T15:10:20;1.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T15:12:45;1.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T15:15:11;1.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T15:17:37;1.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T15:20:05;1.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T15:24:56;1.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T15:27:22;1.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T15:29:47;1.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T15:34:39;1.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T15:37:05;1.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T15:39:30;1.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T15:49:13;1.10;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T15:56:33;1.00;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T16:01:28;1.00;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T16:03:54;1.00;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T16:06:20;1.00;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T16:08:46;1.00;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T16:11:12;1.00;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T16:13:37;0.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T16:20:57;1.00;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T16:25:49;0.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T16:28:16;0.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T16:30:41;0.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T16:33:07;0.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T16:35:32;0.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T16:37:59;0.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T16:40:27;0.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T16:42:53;0.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T16:45:19;0.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T16:50:12;0.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T16:52:37;0.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T16:57:29;0.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T17:04:47;0.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T17:07:14;0.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T17:09:41;0.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T17:12:07;0.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T17:24:22;0.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T17:26:48;0.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T17:29:13;0.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T17:31:39;0.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T17:43:49;0.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T17:46:14;0.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T17:48:40;0.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T17:51:06;0.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T17:53:32;0.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T17:55:57;0.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T17:58:25;0.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T18:00:52;0.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T18:03:18;0.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T18:05:43;0.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T18:08:12;0.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T18:10:40;0.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T18:13:05;0.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T18:15:35;0.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T18:18:03;0.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T18:20:29;0.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T18:25:20;0.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T18:27:46;0.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T18:30:12;0.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T18:37:29;0.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T18:39:55;0.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T18:42:23;0.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T18:44:49;0.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T18:47:15;0.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T18:49:40;0.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T18:52:06;0.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T18:54:31;0.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T18:56:57;0.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T18:59:23;0.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T19:01:49;0.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T19:04:16;0.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T19:06:43;0.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T19:09:08;0.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T19:11:39;0.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T19:14:08;0.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T19:16:33;0.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T19:21:25;0.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T19:23:52;0.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T19:26:25;0.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T19:28:53;0.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T19:33:48;0.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T19:36:24;0.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T19:38:50;0.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T19:41:19;0.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T19:43:47;0.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T19:46:12;0.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T19:48:38;0.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T19:53:31;0.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T19:55:56;0.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T20:00:50;0.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T20:03:16;0.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T20:05:41;0.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T20:08:07;0.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T20:15:28;0.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T20:20:19;0.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T20:27:40;0.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T20:30:06;0.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T20:32:32;0.10;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T20:34:57;0.10;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T20:39:50;0.00;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T20:42:15;0.10;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T20:44:41;0.10;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T20:49:33;0.00;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T20:51:58;-0.10;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T20:54:24;-0.10;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T20:56:49;-0.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T20:59:16;-0.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T21:01:42;-0.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T21:04:07;-0.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T21:06:33;-0.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T21:11:28;-0.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T21:13:54;-0.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T21:16:21;-0.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T21:18:47;-0.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T21:33:31;-1.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T21:35:56;-1.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T21:38:22;-1.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T21:40:48;-1.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T21:43:13;-1.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T21:45:42;-1.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T21:48:07;-1.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T21:50:33;-1.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T21:57:50;-1.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T22:00:16;-1.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T22:02:41;-1.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T22:05:08;-1.00;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T22:09:59;-1.00;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T22:12:25;-1.00;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T22:14:50;-0.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T22:17:16;-0.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T22:22:09;-0.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T22:39:10;-0.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T22:41:36;-0.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T22:44:03;-0.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T22:56:19;-0.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T22:58:44;-0.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T23:01:10;-0.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T23:06:03;-0.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T23:08:29;-0.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T23:10:54;-0.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-22T23:15:47;-0.70;99.90