sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53926;DHT22;39836;52.754;6.866;2022-08-21T00:02:22;17.00;76.30
53926;DHT22;39836;52.754;6.866;2022-08-21T00:04:49;16.90;76.50
53926;DHT22;39836;52.754;6.866;2022-08-21T00:07:17;16.80;76.60
53926;DHT22;39836;52.754;6.866;2022-08-21T00:09:43;16.70;76.50
53926;DHT22;39836;52.754;6.866;2022-08-21T00:12:08;16.70;76.50
53926;DHT22;39836;52.754;6.866;2022-08-21T00:14:35;16.70;76.70
53926;DHT22;39836;52.754;6.866;2022-08-21T00:17:03;16.70;76.70
53926;DHT22;39836;52.754;6.866;2022-08-21T00:19:29;16.60;76.70
53926;DHT22;39836;52.754;6.866;2022-08-21T00:21:55;16.60;76.80
53926;DHT22;39836;52.754;6.866;2022-08-21T00:24:22;16.60;76.80
53926;DHT22;39836;52.754;6.866;2022-08-21T00:26:48;16.60;76.90
53926;DHT22;39836;52.754;6.866;2022-08-21T00:29:14;16.50;77.00
53926;DHT22;39836;52.754;6.866;2022-08-21T00:31:41;16.50;76.90
53926;DHT22;39836;52.754;6.866;2022-08-21T00:34:08;16.50;76.80
53926;DHT22;39836;52.754;6.866;2022-08-21T00:36:35;16.50;76.80
53926;DHT22;39836;52.754;6.866;2022-08-21T00:39:01;16.50;77.00
53926;DHT22;39836;52.754;6.866;2022-08-21T00:41:27;16.50;76.90
53926;DHT22;39836;52.754;6.866;2022-08-21T00:43:54;16.40;76.80
53926;DHT22;39836;52.754;6.866;2022-08-21T00:46:20;16.30;76.40
53926;DHT22;39836;52.754;6.866;2022-08-21T00:48:45;16.30;76.60
53926;DHT22;39836;52.754;6.866;2022-08-21T00:51:18;16.30;76.60
53926;DHT22;39836;52.754;6.866;2022-08-21T00:53:50;16.30;76.80
53926;DHT22;39836;52.754;6.866;2022-08-21T00:56:19;16.20;76.80
53926;DHT22;39836;52.754;6.866;2022-08-21T00:58:46;16.30;76.90
53926;DHT22;39836;52.754;6.866;2022-08-21T01:01:13;16.20;76.90
53926;DHT22;39836;52.754;6.866;2022-08-21T01:03:39;16.20;77.00
53926;DHT22;39836;52.754;6.866;2022-08-21T01:06:07;16.20;77.10
53926;DHT22;39836;52.754;6.866;2022-08-21T01:08:33;16.10;77.30
53926;DHT22;39836;52.754;6.866;2022-08-21T01:10:59;16.10;77.40
53926;DHT22;39836;52.754;6.866;2022-08-21T01:13:27;16.10;77.20
53926;DHT22;39836;52.754;6.866;2022-08-21T01:15:57;16.10;77.20
53926;DHT22;39836;52.754;6.866;2022-08-21T01:18:26;16.00;77.40
53926;DHT22;39836;52.754;6.866;2022-08-21T01:23:27;15.90;77.40
53926;DHT22;39836;52.754;6.866;2022-08-21T01:25:53;15.90;77.10
53926;DHT22;39836;52.754;6.866;2022-08-21T01:28:19;15.80;76.90
53926;DHT22;39836;52.754;6.866;2022-08-21T01:30:46;15.70;76.80
53926;DHT22;39836;52.754;6.866;2022-08-21T01:33:12;15.60;76.80
53926;DHT22;39836;52.754;6.866;2022-08-21T01:35:38;15.50;76.90
53926;DHT22;39836;52.754;6.866;2022-08-21T01:38:04;15.50;77.00
53926;DHT22;39836;52.754;6.866;2022-08-21T01:40:30;15.50;77.00
53926;DHT22;39836;52.754;6.866;2022-08-21T01:42:56;15.40;76.90
53926;DHT22;39836;52.754;6.866;2022-08-21T01:45:21;15.40;76.90
53926;DHT22;39836;52.754;6.866;2022-08-21T01:47:47;15.30;77.00
53926;DHT22;39836;52.754;6.866;2022-08-21T01:50:16;15.30;76.90
53926;DHT22;39836;52.754;6.866;2022-08-21T01:52:42;15.20;76.70
53926;DHT22;39836;52.754;6.866;2022-08-21T01:55:08;15.20;76.70
53926;DHT22;39836;52.754;6.866;2022-08-21T01:57:35;15.10;76.70
53926;DHT22;39836;52.754;6.866;2022-08-21T02:00:03;15.00;76.90
53926;DHT22;39836;52.754;6.866;2022-08-21T02:02:29;15.00;77.10
53926;DHT22;39836;52.754;6.866;2022-08-21T02:04:55;14.90;77.20
53926;DHT22;39836;52.754;6.866;2022-08-21T02:07:20;14.80;77.40
53926;DHT22;39836;52.754;6.866;2022-08-21T02:09:46;14.80;77.50
53926;DHT22;39836;52.754;6.866;2022-08-21T02:12:12;14.80;77.60
53926;DHT22;39836;52.754;6.866;2022-08-21T02:14:38;14.80;77.70
53926;DHT22;39836;52.754;6.866;2022-08-21T02:17:04;14.80;77.70
53926;DHT22;39836;52.754;6.866;2022-08-21T02:19:31;14.80;77.70
53926;DHT22;39836;52.754;6.866;2022-08-21T02:21:57;14.80;77.70
53926;DHT22;39836;52.754;6.866;2022-08-21T02:24:23;14.80;77.80
53926;DHT22;39836;52.754;6.866;2022-08-21T02:26:48;14.80;77.80
53926;DHT22;39836;52.754;6.866;2022-08-21T02:29:14;14.80;77.80
53926;DHT22;39836;52.754;6.866;2022-08-21T02:31:40;14.80;77.50
53926;DHT22;39836;52.754;6.866;2022-08-21T02:34:05;14.80;77.50
53926;DHT22;39836;52.754;6.866;2022-08-21T02:36:31;14.80;77.60
53926;DHT22;39836;52.754;6.866;2022-08-21T02:38:57;14.70;77.30
53926;DHT22;39836;52.754;6.866;2022-08-21T02:41:23;14.60;77.30
53926;DHT22;39836;52.754;6.866;2022-08-21T02:43:49;14.60;77.70
53926;DHT22;39836;52.754;6.866;2022-08-21T02:46:18;14.50;77.70
53926;DHT22;39836;52.754;6.866;2022-08-21T02:48:44;14.50;77.80
53926;DHT22;39836;52.754;6.866;2022-08-21T02:51:16;14.50;77.90
53926;DHT22;39836;52.754;6.866;2022-08-21T02:53:43;14.50;78.10
53926;DHT22;39836;52.754;6.866;2022-08-21T02:56:11;14.60;78.30
53926;DHT22;39836;52.754;6.866;2022-08-21T02:58:49;14.60;78.10
53926;DHT22;39836;52.754;6.866;2022-08-21T03:01:15;14.60;78.40
53926;DHT22;39836;52.754;6.866;2022-08-21T03:03:42;14.60;78.30
53926;DHT22;39836;52.754;6.866;2022-08-21T03:06:10;14.60;78.20
53926;DHT22;39836;52.754;6.866;2022-08-21T03:08:36;14.60;78.40
53926;DHT22;39836;52.754;6.866;2022-08-21T03:11:03;14.60;78.00
53926;DHT22;39836;52.754;6.866;2022-08-21T03:13:29;14.50;77.70
53926;DHT22;39836;52.754;6.866;2022-08-21T03:15:55;14.40;77.50
53926;DHT22;39836;52.754;6.866;2022-08-21T03:18:21;14.30;77.30
53926;DHT22;39836;52.754;6.866;2022-08-21T03:20:48;14.30;77.40
53926;DHT22;39836;52.754;6.866;2022-08-21T03:23:15;14.30;77.70
53926;DHT22;39836;52.754;6.866;2022-08-21T03:25:42;14.30;77.80
53926;DHT22;39836;52.754;6.866;2022-08-21T03:28:11;14.40;78.00
53926;DHT22;39836;52.754;6.866;2022-08-21T03:30:37;14.40;78.30
53926;DHT22;39836;52.754;6.866;2022-08-21T03:33:02;14.40;78.10
53926;DHT22;39836;52.754;6.866;2022-08-21T03:35:28;14.40;78.40
53926;DHT22;39836;52.754;6.866;2022-08-21T03:37:55;14.40;78.40
53926;DHT22;39836;52.754;6.866;2022-08-21T03:40:22;14.30;78.70
53926;DHT22;39836;52.754;6.866;2022-08-21T03:42:49;14.30;78.70
53926;DHT22;39836;52.754;6.866;2022-08-21T03:45:16;14.10;78.40
53926;DHT22;39836;52.754;6.866;2022-08-21T03:47:55;14.10;78.40
53926;DHT22;39836;52.754;6.866;2022-08-21T03:50:29;14.00;78.70
53926;DHT22;39836;52.754;6.866;2022-08-21T03:52:55;14.10;78.40
53926;DHT22;39836;52.754;6.866;2022-08-21T03:55:22;14.10;78.30
53926;DHT22;39836;52.754;6.866;2022-08-21T03:57:47;14.10;78.30
53926;DHT22;39836;52.754;6.866;2022-08-21T04:00:14;14.10;78.30
53926;DHT22;39836;52.754;6.866;2022-08-21T04:02:41;14.10;78.30
53926;DHT22;39836;52.754;6.866;2022-08-21T04:05:07;14.10;78.30
53926;DHT22;39836;52.754;6.866;2022-08-21T04:07:33;14.00;78.20
53926;DHT22;39836;52.754;6.866;2022-08-21T04:09:59;14.10;78.30
53926;DHT22;39836;52.754;6.866;2022-08-21T04:12:25;14.00;78.80
53926;DHT22;39836;52.754;6.866;2022-08-21T04:14:50;13.90;78.90
53926;DHT22;39836;52.754;6.866;2022-08-21T04:17:17;13.90;79.00
53926;DHT22;39836;52.754;6.866;2022-08-21T04:19:43;13.80;79.00
53926;DHT22;39836;52.754;6.866;2022-08-21T04:22:09;13.80;79.20
53926;DHT22;39836;52.754;6.866;2022-08-21T04:24:35;13.80;79.50
53926;DHT22;39836;52.754;6.866;2022-08-21T04:27:01;13.80;79.70
53926;DHT22;39836;52.754;6.866;2022-08-21T04:29:27;13.80;79.70
53926;DHT22;39836;52.754;6.866;2022-08-21T04:31:53;13.80;79.80
53926;DHT22;39836;52.754;6.866;2022-08-21T04:34:18;13.90;79.70
53926;DHT22;39836;52.754;6.866;2022-08-21T04:36:44;13.90;79.40
53926;DHT22;39836;52.754;6.866;2022-08-21T04:39:10;14.00;79.20
53926;DHT22;39836;52.754;6.866;2022-08-21T04:41:36;14.00;79.10
53926;DHT22;39836;52.754;6.866;2022-08-21T04:44:03;14.00;79.00
53926;DHT22;39836;52.754;6.866;2022-08-21T04:46:29;14.00;78.90
53926;DHT22;39836;52.754;6.866;2022-08-21T04:48:55;14.00;79.10
53926;DHT22;39836;52.754;6.866;2022-08-21T04:51:28;14.00;79.20
53926;DHT22;39836;52.754;6.866;2022-08-21T04:54:14;13.90;79.10
53926;DHT22;39836;52.754;6.866;2022-08-21T04:56:49;14.00;79.10
53926;DHT22;39836;52.754;6.866;2022-08-21T04:59:29;14.00;79.10
53926;DHT22;39836;52.754;6.866;2022-08-21T05:01:55;14.00;79.20
53926;DHT22;39836;52.754;6.866;2022-08-21T05:04:24;14.00;79.10
53926;DHT22;39836;52.754;6.866;2022-08-21T05:06:53;14.00;79.00
53926;DHT22;39836;52.754;6.866;2022-08-21T05:09:20;14.00;79.00
53926;DHT22;39836;52.754;6.866;2022-08-21T05:11:47;14.00;78.90
53926;DHT22;39836;52.754;6.866;2022-08-21T05:14:14;14.00;78.90
53926;DHT22;39836;52.754;6.866;2022-08-21T05:16:41;14.00;78.80
53926;DHT22;39836;52.754;6.866;2022-08-21T05:19:08;14.00;78.90
53926;DHT22;39836;52.754;6.866;2022-08-21T05:21:35;14.00;78.90
53926;DHT22;39836;52.754;6.866;2022-08-21T05:24:01;14.00;78.90
53926;DHT22;39836;52.754;6.866;2022-08-21T05:26:27;14.10;79.00
53926;DHT22;39836;52.754;6.866;2022-08-21T05:28:53;14.10;79.10
53926;DHT22;39836;52.754;6.866;2022-08-21T05:31:19;14.10;79.00
53926;DHT22;39836;52.754;6.866;2022-08-21T05:33:44;14.10;79.10
53926;DHT22;39836;52.754;6.866;2022-08-21T05:36:10;14.20;79.10
53926;DHT22;39836;52.754;6.866;2022-08-21T05:38:36;14.20;79.00
53926;DHT22;39836;52.754;6.866;2022-08-21T05:41:02;14.30;79.00
53926;DHT22;39836;52.754;6.866;2022-08-21T05:43:29;14.30;78.80
53926;DHT22;39836;52.754;6.866;2022-08-21T05:45:55;14.40;79.20
53926;DHT22;39836;52.754;6.866;2022-08-21T05:48:23;14.40;78.90
53926;DHT22;39836;52.754;6.866;2022-08-21T05:50:50;14.50;78.90
53926;DHT22;39836;52.754;6.866;2022-08-21T05:53:18;14.60;78.90
53926;DHT22;39836;52.754;6.866;2022-08-21T05:55:44;14.60;79.00
53926;DHT22;39836;52.754;6.866;2022-08-21T05:58:11;14.70;79.10
53926;DHT22;39836;52.754;6.866;2022-08-21T06:00:37;14.80;79.10
53926;DHT22;39836;52.754;6.866;2022-08-21T06:03:03;14.90;79.10
53926;DHT22;39836;52.754;6.866;2022-08-21T06:05:29;15.00;79.10
53926;DHT22;39836;52.754;6.866;2022-08-21T06:07:54;15.00;79.10
53926;DHT22;39836;52.754;6.866;2022-08-21T06:10:20;15.10;79.10
53926;DHT22;39836;52.754;6.866;2022-08-21T06:12:46;15.20;79.10
53926;DHT22;39836;52.754;6.866;2022-08-21T06:15:11;15.20;79.10
53926;DHT22;39836;52.754;6.866;2022-08-21T06:17:37;15.20;79.10
53926;DHT22;39836;52.754;6.866;2022-08-21T06:20:03;15.40;79.10
53926;DHT22;39836;52.754;6.866;2022-08-21T06:22:30;15.50;79.20
53926;DHT22;39836;52.754;6.866;2022-08-21T06:24:56;15.60;79.20
53926;DHT22;39836;52.754;6.866;2022-08-21T06:27:22;15.70;79.20
53926;DHT22;39836;52.754;6.866;2022-08-21T06:29:47;15.80;79.30
53926;DHT22;39836;52.754;6.866;2022-08-21T06:32:14;15.80;79.20
53926;DHT22;39836;52.754;6.866;2022-08-21T06:34:41;15.90;79.30
53926;DHT22;39836;52.754;6.866;2022-08-21T06:37:07;16.00;79.30
53926;DHT22;39836;52.754;6.866;2022-08-21T06:39:33;16.10;79.40
53926;DHT22;39836;52.754;6.866;2022-08-21T06:41:59;16.20;79.30
53926;DHT22;39836;52.754;6.866;2022-08-21T06:44:25;16.20;79.20
53926;DHT22;39836;52.754;6.866;2022-08-21T06:46:53;16.30;79.20
53926;DHT22;39836;52.754;6.866;2022-08-21T06:49:19;16.40;79.20
53926;DHT22;39836;52.754;6.866;2022-08-21T06:51:45;16.50;79.20
53926;DHT22;39836;52.754;6.866;2022-08-21T06:54:10;16.60;79.20
53926;DHT22;39836;52.754;6.866;2022-08-21T06:56:36;16.70;79.00
53926;DHT22;39836;52.754;6.866;2022-08-21T06:59:04;16.80;79.00
53926;DHT22;39836;52.754;6.866;2022-08-21T07:01:30;16.90;79.00
53926;DHT22;39836;52.754;6.866;2022-08-21T07:03:56;17.00;79.00
53926;DHT22;39836;52.754;6.866;2022-08-21T07:06:22;17.10;78.90
53926;DHT22;39836;52.754;6.866;2022-08-21T07:08:48;17.20;78.90
53926;DHT22;39836;52.754;6.866;2022-08-21T07:11:21;17.20;78.70
53926;DHT22;39836;52.754;6.866;2022-08-21T07:13:48;17.40;78.80
53926;DHT22;39836;52.754;6.866;2022-08-21T07:16:14;17.50;78.80
53926;DHT22;39836;52.754;6.866;2022-08-21T07:18:40;17.60;78.70
53926;DHT22;39836;52.754;6.866;2022-08-21T07:21:07;17.70;78.50
53926;DHT22;39836;52.754;6.866;2022-08-21T07:23:38;17.80;78.50
53926;DHT22;39836;52.754;6.866;2022-08-21T07:26:05;17.90;78.50
53926;DHT22;39836;52.754;6.866;2022-08-21T07:28:32;18.00;78.30
53926;DHT22;39836;52.754;6.866;2022-08-21T07:30:59;18.10;78.10
53926;DHT22;39836;52.754;6.866;2022-08-21T07:33:26;18.20;78.20
53926;DHT22;39836;52.754;6.866;2022-08-21T07:35:53;18.20;78.00
53926;DHT22;39836;52.754;6.866;2022-08-21T07:38:20;18.30;78.00
53926;DHT22;39836;52.754;6.866;2022-08-21T07:40:47;18.40;78.00
53926;DHT22;39836;52.754;6.866;2022-08-21T07:43:14;18.50;77.80
53926;DHT22;39836;52.754;6.866;2022-08-21T07:45:42;18.60;77.70
53926;DHT22;39836;52.754;6.866;2022-08-21T07:48:08;18.70;77.60
53926;DHT22;39836;52.754;6.866;2022-08-21T07:50:35;18.70;77.40
53926;DHT22;39836;52.754;6.866;2022-08-21T07:53:01;18.80;77.40
53926;DHT22;39836;52.754;6.866;2022-08-21T07:55:28;18.90;77.20
53926;DHT22;39836;52.754;6.866;2022-08-21T07:57:54;19.00;76.90
53926;DHT22;39836;52.754;6.866;2022-08-21T08:00:26;19.10;77.00
53926;DHT22;39836;52.754;6.866;2022-08-21T08:02:54;19.20;76.90
53926;DHT22;39836;52.754;6.866;2022-08-21T08:05:23;19.20;76.80
53926;DHT22;39836;52.754;6.866;2022-08-21T08:07:49;19.30;76.60
53926;DHT22;39836;52.754;6.866;2022-08-21T08:10:15;19.40;76.60
53926;DHT22;39836;52.754;6.866;2022-08-21T08:12:44;19.40;76.40
53926;DHT22;39836;52.754;6.866;2022-08-21T08:15:22;19.50;76.00
53926;DHT22;39836;52.754;6.866;2022-08-21T08:17:48;19.60;75.70
53926;DHT22;39836;52.754;6.866;2022-08-21T08:20:16;19.70;75.50
53926;DHT22;39836;52.754;6.866;2022-08-21T08:22:44;19.80;75.30
53926;DHT22;39836;52.754;6.866;2022-08-21T08:25:13;19.90;75.40
53926;DHT22;39836;52.754;6.866;2022-08-21T08:27:39;19.90;75.10
53926;DHT22;39836;52.754;6.866;2022-08-21T08:30:07;20.00;75.20
53926;DHT22;39836;52.754;6.866;2022-08-21T08:32:33;20.10;74.70
53926;DHT22;39836;52.754;6.866;2022-08-21T08:35:00;20.20;74.70
53926;DHT22;39836;52.754;6.866;2022-08-21T08:37:26;20.30;74.80
53926;DHT22;39836;52.754;6.866;2022-08-21T08:39:52;20.40;74.90
53926;DHT22;39836;52.754;6.866;2022-08-21T08:42:29;20.50;74.70
53926;DHT22;39836;52.754;6.866;2022-08-21T08:45:03;20.50;74.10
53926;DHT22;39836;52.754;6.866;2022-08-21T08:47:31;20.60;74.00
53926;DHT22;39836;52.754;6.866;2022-08-21T08:50:27;20.70;74.20
53926;DHT22;39836;52.754;6.866;2022-08-21T08:52:58;20.80;74.00
53926;DHT22;39836;52.754;6.866;2022-08-21T08:55:36;20.80;73.60
53926;DHT22;39836;52.754;6.866;2022-08-21T08:58:03;20.80;73.20
53926;DHT22;39836;52.754;6.866;2022-08-21T09:00:30;21.00;73.30
53926;DHT22;39836;52.754;6.866;2022-08-21T09:02:58;21.10;73.20
53926;DHT22;39836;52.754;6.866;2022-08-21T09:05:36;21.10;73.10
53926;DHT22;39836;52.754;6.866;2022-08-21T09:14:14;21.50;72.60
53926;DHT22;39836;52.754;6.866;2022-08-21T09:28:15;22.10;71.50
53926;DHT22;39836;52.754;6.866;2022-08-21T09:30:41;21.90;71.30
53926;DHT22;39836;52.754;6.866;2022-08-21T09:33:09;21.80;71.50
53926;DHT22;39836;52.754;6.866;2022-08-21T09:35:47;21.80;71.20
53926;DHT22;39836;52.754;6.866;2022-08-21T09:38:29;21.90;71.30
53926;DHT22;39836;52.754;6.866;2022-08-21T09:41:07;21.90;70.60
53926;DHT22;39836;52.754;6.866;2022-08-21T09:43:34;22.10;70.80
53926;DHT22;39836;52.754;6.866;2022-08-21T09:46:08;22.20;70.80
53926;DHT22;39836;52.754;6.866;2022-08-21T09:48:44;22.30;70.70
53926;DHT22;39836;52.754;6.866;2022-08-21T09:51:36;22.40;70.20
53926;DHT22;39836;52.754;6.866;2022-08-21T09:56:53;22.60;70.20
53926;DHT22;39836;52.754;6.866;2022-08-21T09:59:38;22.70;70.00
53926;DHT22;39836;52.754;6.866;2022-08-21T10:02:28;22.80;70.00
53926;DHT22;39836;52.754;6.866;2022-08-21T10:04:57;22.90;69.70
53926;DHT22;39836;52.754;6.866;2022-08-21T10:07:25;23.00;69.70
53926;DHT22;39836;52.754;6.866;2022-08-21T10:10:07;23.10;69.60
53926;DHT22;39836;52.754;6.866;2022-08-21T10:15:36;23.10;69.60
53926;DHT22;39836;52.754;6.866;2022-08-21T10:18:30;23.20;69.30
53926;DHT22;39836;52.754;6.866;2022-08-21T10:23:56;22.70;69.40
53926;DHT22;39836;52.754;6.866;2022-08-21T10:26:41;22.90;69.30
53926;DHT22;39836;52.754;6.866;2022-08-21T10:45:50;23.30;68.90
53926;DHT22;39836;52.754;6.866;2022-08-21T10:48:47;23.50;68.80
53926;DHT22;39836;52.754;6.866;2022-08-21T10:53:59;23.70;68.70
53926;DHT22;39836;52.754;6.866;2022-08-21T10:56:33;23.80;68.70
53926;DHT22;39836;52.754;6.866;2022-08-21T11:04:38;24.00;68.40
53926;DHT22;39836;52.754;6.866;2022-08-21T11:07:30;24.00;68.30
53926;DHT22;39836;52.754;6.866;2022-08-21T11:10:04;24.00;68.60
53926;DHT22;39836;52.754;6.866;2022-08-21T11:12:41;24.10;68.50
53926;DHT22;39836;52.754;6.866;2022-08-21T11:20:42;24.50;68.60
53926;DHT22;39836;52.754;6.866;2022-08-21T11:23:11;24.60;68.40
53926;DHT22;39836;52.754;6.866;2022-08-21T11:26:08;24.80;68.40
53926;DHT22;39836;52.754;6.866;2022-08-21T11:28:41;24.90;68.40
53926;DHT22;39836;52.754;6.866;2022-08-21T11:31:22;25.00;68.30
53926;DHT22;39836;52.754;6.866;2022-08-21T11:34:08;25.00;68.30
53926;DHT22;39836;52.754;6.866;2022-08-21T11:37:09;25.10;68.30
53926;DHT22;39836;52.754;6.866;2022-08-21T11:45:32;25.30;67.90
53926;DHT22;39836;52.754;6.866;2022-08-21T11:50:37;25.20;67.60
53926;DHT22;39836;52.754;6.866;2022-08-21T11:53:11;25.00;67.70
53926;DHT22;39836;52.754;6.866;2022-08-21T11:55:45;25.10;67.60
53926;DHT22;39836;52.754;6.866;2022-08-21T11:58:29;25.30;67.60
53926;DHT22;39836;52.754;6.866;2022-08-21T12:01:01;25.40;67.70
53926;DHT22;39836;52.754;6.866;2022-08-21T12:03:41;25.50;67.50
53926;DHT22;39836;52.754;6.866;2022-08-21T12:06:13;25.60;67.50
53926;DHT22;39836;52.754;6.866;2022-08-21T12:08:44;25.60;67.40
53926;DHT22;39836;52.754;6.866;2022-08-21T12:13:58;25.90;67.60
53926;DHT22;39836;52.754;6.866;2022-08-21T12:21:54;25.50;67.50
53926;DHT22;39836;52.754;6.866;2022-08-21T12:26:56;25.70;67.80
53926;DHT22;39836;52.754;6.866;2022-08-21T12:29:32;26.00;67.60
53926;DHT22;39836;52.754;6.866;2022-08-21T12:34:40;26.50;66.90
53926;DHT22;39836;52.754;6.866;2022-08-21T12:37:25;26.80;67.30
53926;DHT22;39836;52.754;6.866;2022-08-21T12:39:58;27.10;67.10
53926;DHT22;39836;52.754;6.866;2022-08-21T12:42:37;27.20;66.90
53926;DHT22;39836;52.754;6.866;2022-08-21T12:45:14;27.40;66.80
53926;DHT22;39836;52.754;6.866;2022-08-21T12:47:47;27.70;66.70
53926;DHT22;39836;52.754;6.866;2022-08-21T12:53:09;27.50;66.10
53926;DHT22;39836;52.754;6.866;2022-08-21T12:55:41;27.30;66.20
53926;DHT22;39836;52.754;6.866;2022-08-21T12:58:20;27.30;66.10
53926;DHT22;39836;52.754;6.866;2022-08-21T13:00:57;27.50;66.00
53926;DHT22;39836;52.754;6.866;2022-08-21T13:03:25;27.90;66.30
53926;DHT22;39836;52.754;6.866;2022-08-21T13:05:51;28.10;65.70
53926;DHT22;39836;52.754;6.866;2022-08-21T13:08:20;28.30;65.60
53926;DHT22;39836;52.754;6.866;2022-08-21T13:10:48;28.30;65.50
53926;DHT22;39836;52.754;6.866;2022-08-21T13:13:20;27.90;65.50
53926;DHT22;39836;52.754;6.866;2022-08-21T13:15:47;27.70;65.40
53926;DHT22;39836;52.754;6.866;2022-08-21T13:18:24;27.80;65.80
53926;DHT22;39836;52.754;6.866;2022-08-21T13:20:51;28.10;65.60
53926;DHT22;39836;52.754;6.866;2022-08-21T13:23:29;28.40;65.40
53926;DHT22;39836;52.754;6.866;2022-08-21T13:25:56;28.70;65.60
53926;DHT22;39836;52.754;6.866;2022-08-21T13:28:22;29.00;65.30
53926;DHT22;39836;52.754;6.866;2022-08-21T13:30:51;29.30;65.30
53926;DHT22;39836;52.754;6.866;2022-08-21T13:33:20;29.40;65.00
53926;DHT22;39836;52.754;6.866;2022-08-21T13:38:25;29.10;64.50
53926;DHT22;39836;52.754;6.866;2022-08-21T13:40:54;28.60;64.50
53926;DHT22;39836;52.754;6.866;2022-08-21T13:43:28;28.10;64.60
53926;DHT22;39836;52.754;6.866;2022-08-21T13:45:55;28.10;64.80
53926;DHT22;39836;52.754;6.866;2022-08-21T13:48:23;28.30;64.90
53926;DHT22;39836;52.754;6.866;2022-08-21T13:50:51;28.50;64.70
53926;DHT22;39836;52.754;6.866;2022-08-21T13:53:44;28.70;64.80
53926;DHT22;39836;52.754;6.866;2022-08-21T13:56:32;29.00;64.60
53926;DHT22;39836;52.754;6.866;2022-08-21T13:59:00;29.50;64.80
53926;DHT22;39836;52.754;6.866;2022-08-21T14:03:58;29.70;63.90
53926;DHT22;39836;52.754;6.866;2022-08-21T14:06:28;29.60;63.70
53926;DHT22;39836;52.754;6.866;2022-08-21T14:09:00;29.40;63.90
53926;DHT22;39836;52.754;6.866;2022-08-21T14:11:32;29.50;64.00
53926;DHT22;39836;52.754;6.866;2022-08-21T14:14:00;29.80;64.30
53926;DHT22;39836;52.754;6.866;2022-08-21T14:16:39;30.40;64.30
53926;DHT22;39836;52.754;6.866;2022-08-21T14:21:40;31.10;63.90
53926;DHT22;39836;52.754;6.866;2022-08-21T14:24:24;31.20;63.40
53926;DHT22;39836;52.754;6.866;2022-08-21T14:26:53;31.50;63.50
53926;DHT22;39836;52.754;6.866;2022-08-21T14:29:22;31.70;63.50
53926;DHT22;39836;52.754;6.866;2022-08-21T14:31:51;31.70;63.30
53926;DHT22;39836;52.754;6.866;2022-08-21T14:34:17;31.70;63.60
53926;DHT22;39836;52.754;6.866;2022-08-21T14:36:43;31.70;63.40
53926;DHT22;39836;52.754;6.866;2022-08-21T14:39:09;31.60;63.40
53926;DHT22;39836;52.754;6.866;2022-08-21T14:41:36;31.40;63.30
53926;DHT22;39836;52.754;6.866;2022-08-21T14:44:03;31.10;63.30
53926;DHT22;39836;52.754;6.866;2022-08-21T14:46:31;30.90;63.40
53926;DHT22;39836;52.754;6.866;2022-08-21T14:48:58;30.90;63.40
53926;DHT22;39836;52.754;6.866;2022-08-21T14:51:23;30.70;63.50
53926;DHT22;39836;52.754;6.866;2022-08-21T14:53:49;30.50;63.20
53926;DHT22;39836;52.754;6.866;2022-08-21T14:56:16;30.00;63.20
53926;DHT22;39836;52.754;6.866;2022-08-21T14:58:47;29.40;63.00
53926;DHT22;39836;52.754;6.866;2022-08-21T15:01:16;28.80;63.10
53926;DHT22;39836;52.754;6.866;2022-08-21T15:03:42;28.40;63.20
53926;DHT22;39836;52.754;6.866;2022-08-21T15:06:09;28.30;63.30
53926;DHT22;39836;52.754;6.866;2022-08-21T15:08:35;28.20;63.50
53926;DHT22;39836;52.754;6.866;2022-08-21T15:11:02;27.90;63.40
53926;DHT22;39836;52.754;6.866;2022-08-21T15:13:28;27.60;63.30
53926;DHT22;39836;52.754;6.866;2022-08-21T15:15:54;27.40;63.40
53926;DHT22;39836;52.754;6.866;2022-08-21T15:18:25;27.00;63.40
53926;DHT22;39836;52.754;6.866;2022-08-21T15:20:51;26.90;63.60
53926;DHT22;39836;52.754;6.866;2022-08-21T15:23:17;26.80;63.60
53926;DHT22;39836;52.754;6.866;2022-08-21T15:25:45;26.90;63.60
53926;DHT22;39836;52.754;6.866;2022-08-21T15:28:12;26.90;63.50
53926;DHT22;39836;52.754;6.866;2022-08-21T15:30:39;26.80;63.60
53926;DHT22;39836;52.754;6.866;2022-08-21T15:33:06;26.70;63.90
53926;DHT22;39836;52.754;6.866;2022-08-21T15:35:33;26.50;64.10
53926;DHT22;39836;52.754;6.866;2022-08-21T15:37:58;26.30;64.20
53926;DHT22;39836;52.754;6.866;2022-08-21T15:40:25;26.30;64.30
53926;DHT22;39836;52.754;6.866;2022-08-21T15:42:55;26.20;64.40
53926;DHT22;39836;52.754;6.866;2022-08-21T15:45:21;26.20;64.40
53926;DHT22;39836;52.754;6.866;2022-08-21T15:47:49;26.10;64.50
53926;DHT22;39836;52.754;6.866;2022-08-21T15:50:15;26.00;64.50
53926;DHT22;39836;52.754;6.866;2022-08-21T15:52:41;26.00;64.70
53926;DHT22;39836;52.754;6.866;2022-08-21T15:55:07;26.00;64.70
53926;DHT22;39836;52.754;6.866;2022-08-21T15:57:34;26.00;64.60
53926;DHT22;39836;52.754;6.866;2022-08-21T16:00:06;26.00;64.40
53926;DHT22;39836;52.754;6.866;2022-08-21T16:02:37;25.90;64.40
53926;DHT22;39836;52.754;6.866;2022-08-21T16:05:04;25.90;64.60
53926;DHT22;39836;52.754;6.866;2022-08-21T16:07:30;26.00;64.60
53926;DHT22;39836;52.754;6.866;2022-08-21T16:09:56;26.00;64.60
53926;DHT22;39836;52.754;6.866;2022-08-21T16:12:28;25.80;64.50
53926;DHT22;39836;52.754;6.866;2022-08-21T16:14:57;25.60;64.50
53926;DHT22;39836;52.754;6.866;2022-08-21T16:17:36;25.40;64.50
53926;DHT22;39836;52.754;6.866;2022-08-21T16:20:07;25.40;64.70
53926;DHT22;39836;52.754;6.866;2022-08-21T16:22:33;25.30;64.60
53926;DHT22;39836;52.754;6.866;2022-08-21T16:24:59;25.20;64.60
53926;DHT22;39836;52.754;6.866;2022-08-21T16:27:24;25.00;64.70
53926;DHT22;39836;52.754;6.866;2022-08-21T16:29:50;25.00;64.70
53926;DHT22;39836;52.754;6.866;2022-08-21T16:32:16;25.10;64.80
53926;DHT22;39836;52.754;6.866;2022-08-21T16:34:45;25.10;64.90
53926;DHT22;39836;52.754;6.866;2022-08-21T16:37:12;25.00;64.90
53926;DHT22;39836;52.754;6.866;2022-08-21T16:39:38;25.10;64.90
53926;DHT22;39836;52.754;6.866;2022-08-21T16:42:04;25.00;64.90
53926;DHT22;39836;52.754;6.866;2022-08-21T16:44:31;25.00;64.90
53926;DHT22;39836;52.754;6.866;2022-08-21T16:46:59;25.00;64.90
53926;DHT22;39836;52.754;6.866;2022-08-21T16:49:24;24.90;64.90
53926;DHT22;39836;52.754;6.866;2022-08-21T16:51:50;25.00;64.90
53926;DHT22;39836;52.754;6.866;2022-08-21T16:54:16;25.00;64.90
53926;DHT22;39836;52.754;6.866;2022-08-21T16:56:42;25.00;64.90
53926;DHT22;39836;52.754;6.866;2022-08-21T16:59:10;24.90;64.90
53926;DHT22;39836;52.754;6.866;2022-08-21T17:01:36;24.80;64.80
53926;DHT22;39836;52.754;6.866;2022-08-21T17:04:02;24.80;64.90
53926;DHT22;39836;52.754;6.866;2022-08-21T17:06:29;24.60;64.90
53926;DHT22;39836;52.754;6.866;2022-08-21T17:08:56;24.60;65.10
53926;DHT22;39836;52.754;6.866;2022-08-21T17:13:56;24.60;65.00
53926;DHT22;39836;52.754;6.866;2022-08-21T17:16:23;24.50;65.00