sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50790;BME280;37287;47.554;7.844;2023-02-08T00:00:59;99527.34;;;-2.66;85.67
50790;BME280;37287;47.554;7.844;2023-02-08T00:03:28;99519.38;;;-2.66;85.37
50790;BME280;37287;47.554;7.844;2023-02-08T00:06:01;99525.16;;;-2.69;85.24
50790;BME280;37287;47.554;7.844;2023-02-08T00:08:28;99510.31;;;-2.70;85.18
50790;BME280;37287;47.554;7.844;2023-02-08T00:10:55;99501.50;;;-2.75;84.97
50790;BME280;37287;47.554;7.844;2023-02-08T00:13:23;99505.47;;;-2.73;84.60
50790;BME280;37287;47.554;7.844;2023-02-08T00:15:52;99504.44;;;-2.72;83.96
50790;BME280;37287;47.554;7.844;2023-02-08T00:18:22;99508.09;;;-2.78;83.92
50790;BME280;37287;47.554;7.844;2023-02-08T00:20:50;99498.03;;;-2.76;83.51
50790;BME280;37287;47.554;7.844;2023-02-08T00:23:17;99496.44;;;-2.77;82.56
50790;BME280;37287;47.554;7.844;2023-02-08T00:25:44;99492.19;;;-2.78;83.58
50790;BME280;37287;47.554;7.844;2023-02-08T00:28:12;99490.03;;;-2.81;82.85
50790;BME280;37287;47.554;7.844;2023-02-08T00:30:40;99494.25;;;-2.80;83.14
50790;BME280;37287;47.554;7.844;2023-02-08T00:33:08;99486.06;;;-2.79;82.46
50790;BME280;37287;47.554;7.844;2023-02-08T00:35:36;99479.44;;;-2.81;82.43
50790;BME280;37287;47.554;7.844;2023-02-08T00:38:03;99478.31;;;-2.85;82.02
50790;BME280;37287;47.554;7.844;2023-02-08T00:40:30;99486.31;;;-2.80;81.91
50790;BME280;37287;47.554;7.844;2023-02-08T00:42:58;99479.44;;;-2.81;80.97
50790;BME280;37287;47.554;7.844;2023-02-08T00:45:24;99483.13;;;-2.82;81.01
50790;BME280;37287;47.554;7.844;2023-02-08T00:47:51;99475.09;;;-2.87;81.37
50790;BME280;37287;47.554;7.844;2023-02-08T00:50:19;99482.81;;;-2.86;80.73
50790;BME280;37287;47.554;7.844;2023-02-08T00:52:46;99474.13;;;-2.81;80.01
50790;BME280;37287;47.554;7.844;2023-02-08T00:55:14;99466.22;;;-2.76;78.72
50790;BME280;37287;47.554;7.844;2023-02-08T00:57:50;99466.72;;;-2.79;78.34
50790;BME280;37287;47.554;7.844;2023-02-08T01:00:17;99456.69;;;-2.77;78.33
50790;BME280;37287;47.554;7.844;2023-02-08T01:02:43;99455.63;;;-2.76;77.51
50790;BME280;37287;47.554;7.844;2023-02-08T01:05:10;99454.31;;;-2.73;76.10
50790;BME280;37287;47.554;7.844;2023-02-08T01:07:37;99446.94;;;-2.71;75.74
50790;BME280;37287;47.554;7.844;2023-02-08T01:10:05;99457.03;;;-2.68;75.70
50790;BME280;37287;47.554;7.844;2023-02-08T01:12:35;99456.28;;;-2.64;73.40
50790;BME280;37287;47.554;7.844;2023-02-08T01:15:02;99455.19;;;-2.68;73.50
50790;BME280;37287;47.554;7.844;2023-02-08T01:17:30;99456.81;;;-2.62;71.99
50790;BME280;37287;47.554;7.844;2023-02-08T01:20:08;99454.75;;;-2.60;71.81
50790;BME280;37287;47.554;7.844;2023-02-08T01:22:35;99475.38;;;-2.62;71.33
50790;BME280;37287;47.554;7.844;2023-02-08T01:25:01;99454.69;;;-2.65;72.28
50790;BME280;37287;47.554;7.844;2023-02-08T01:27:30;99457.38;;;-2.60;71.22
50790;BME280;37287;47.554;7.844;2023-02-08T01:29:56;99451.03;;;-2.58;71.19
50790;BME280;37287;47.554;7.844;2023-02-08T01:32:23;99447.53;;;-2.64;71.19
50790;BME280;37287;47.554;7.844;2023-02-08T01:34:49;99453.13;;;-2.61;70.45
50790;BME280;37287;47.554;7.844;2023-02-08T01:37:16;99443.56;;;-2.62;70.66
50790;BME280;37287;47.554;7.844;2023-02-08T01:39:43;99445.63;;;-2.69;70.47
50790;BME280;37287;47.554;7.844;2023-02-08T01:42:13;99447.97;;;-2.72;71.54
50790;BME280;37287;47.554;7.844;2023-02-08T01:48:16;99436.53;;;-2.78;71.50
50790;BME280;37287;47.554;7.844;2023-02-08T01:51:14;99439.09;;;-2.83;72.13
50790;BME280;37287;47.554;7.844;2023-02-08T01:53:46;99439.84;;;-2.88;72.33
50790;BME280;37287;47.554;7.844;2023-02-08T01:56:21;99444.28;;;-2.94;72.17
50790;BME280;37287;47.554;7.844;2023-02-08T01:58:53;99449.28;;;-2.97;72.16
50790;BME280;37287;47.554;7.844;2023-02-08T02:01:20;99447.13;;;-3.00;73.21
50790;BME280;37287;47.554;7.844;2023-02-08T02:03:47;99449.53;;;-2.99;72.51
50790;BME280;37287;47.554;7.844;2023-02-08T02:06:22;99447.69;;;-2.98;72.15
50790;BME280;37287;47.554;7.844;2023-02-08T02:08:55;99435.06;;;-2.91;70.63
50790;BME280;37287;47.554;7.844;2023-02-08T02:11:27;99449.59;;;-2.94;71.81
50790;BME280;37287;47.554;7.844;2023-02-08T02:13:54;99443.50;;;-2.94;71.76
50790;BME280;37287;47.554;7.844;2023-02-08T02:16:21;99443.19;;;-2.98;70.87
50790;BME280;37287;47.554;7.844;2023-02-08T02:18:49;99436.78;;;-3.02;71.35
50790;BME280;37287;47.554;7.844;2023-02-08T02:30:07;99441.28;;;-3.02;70.27
50790;BME280;37287;47.554;7.844;2023-02-08T02:32:54;99442.25;;;-3.08;70.51
50790;BME280;37287;47.554;7.844;2023-02-08T02:38:23;99438.75;;;-3.14;71.28
50790;BME280;37287;47.554;7.844;2023-02-08T02:43:51;99441.34;;;-3.19;71.55
50790;BME280;37287;47.554;7.844;2023-02-08T02:46:30;99440.53;;;-3.20;71.35
50790;BME280;37287;47.554;7.844;2023-02-08T02:49:12;99438.38;;;-3.23;72.11
50790;BME280;37287;47.554;7.844;2023-02-08T02:51:47;99446.31;;;-3.23;71.43
50790;BME280;37287;47.554;7.844;2023-02-08T02:54:19;99437.75;;;-3.30;71.94
50790;BME280;37287;47.554;7.844;2023-02-08T02:56:51;99432.63;;;-3.37;73.35
50790;BME280;37287;47.554;7.844;2023-02-08T02:59:21;99439.94;;;-3.44;72.76
50790;BME280;37287;47.554;7.844;2023-02-08T03:01:48;99434.81;;;-3.51;73.23
50790;BME280;37287;47.554;7.844;2023-02-08T03:07:06;99433.56;;;-3.65;76.19
50790;BME280;37287;47.554;7.844;2023-02-08T03:09:46;99441.22;;;-3.69;77.27
50790;BME280;37287;47.554;7.844;2023-02-08T03:23:45;99431.09;;;-4.23;81.87
50790;BME280;37287;47.554;7.844;2023-02-08T03:26:34;99444.03;;;-4.26;82.43
50790;BME280;37287;47.554;7.844;2023-02-08T03:29:09;99441.53;;;-4.33;82.39
50790;BME280;37287;47.554;7.844;2023-02-08T03:31:46;99440.09;;;-4.41;83.16
50790;BME280;37287;47.554;7.844;2023-02-08T03:34:47;99450.25;;;-4.50;83.93
50790;BME280;37287;47.554;7.844;2023-02-08T03:37:41;99437.47;;;-4.53;84.73
50790;BME280;37287;47.554;7.844;2023-02-08T03:40:34;99433.94;;;-4.58;85.34
50790;BME280;37287;47.554;7.844;2023-02-08T03:43:07;99435.94;;;-4.66;85.27
50790;BME280;37287;47.554;7.844;2023-02-08T03:45:41;99435.94;;;-4.66;85.66
50790;BME280;37287;47.554;7.844;2023-02-08T03:48:14;99437.84;;;-4.61;86.17
50790;BME280;37287;47.554;7.844;2023-02-08T03:50:45;99435.00;;;-4.59;85.48
50790;BME280;37287;47.554;7.844;2023-02-08T03:53:18;99432.75;;;-4.68;85.32
50790;BME280;37287;47.554;7.844;2023-02-08T03:55:49;99440.09;;;-4.70;85.42
50790;BME280;37287;47.554;7.844;2023-02-08T03:58:24;99437.84;;;-4.61;85.34
50790;BME280;37287;47.554;7.844;2023-02-08T04:01:15;99422.09;;;-4.56;84.16
50790;BME280;37287;47.554;7.844;2023-02-08T04:03:44;99428.50;;;-4.52;83.79
50790;BME280;37287;47.554;7.844;2023-02-08T04:06:11;99426.44;;;-4.50;82.99
50790;BME280;37287;47.554;7.844;2023-02-08T04:08:38;99423.22;;;-4.52;82.82
50790;BME280;37287;47.554;7.844;2023-02-08T04:11:04;99417.47;;;-4.49;82.69
50790;BME280;37287;47.554;7.844;2023-02-08T04:13:31;99418.66;;;-4.56;82.84
50790;BME280;37287;47.554;7.844;2023-02-08T04:15:58;99432.19;;;-4.53;82.80
50790;BME280;37287;47.554;7.844;2023-02-08T04:18:26;99423.56;;;-4.48;81.75
50790;BME280;37287;47.554;7.844;2023-02-08T04:20:53;99418.28;;;-4.48;81.62
50790;BME280;37287;47.554;7.844;2023-02-08T04:23:19;99409.38;;;-4.42;81.68
50790;BME280;37287;47.554;7.844;2023-02-08T04:25:46;99415.72;;;-4.43;81.12
50790;BME280;37287;47.554;7.844;2023-02-08T04:28:13;99412.03;;;-4.42;80.99
50790;BME280;37287;47.554;7.844;2023-02-08T04:30:39;99403.56;;;-4.44;80.34
50790;BME280;37287;47.554;7.844;2023-02-08T04:33:06;99406.97;;;-4.43;80.37
50790;BME280;37287;47.554;7.844;2023-02-08T04:35:33;99398.91;;;-4.37;78.84
50790;BME280;37287;47.554;7.844;2023-02-08T04:38:00;99404.88;;;-4.41;78.74
50790;BME280;37287;47.554;7.844;2023-02-08T04:40:28;99409.06;;;-4.45;78.25
50790;BME280;37287;47.554;7.844;2023-02-08T04:42:55;99406.34;;;-4.34;77.45
50790;BME280;37287;47.554;7.844;2023-02-08T04:45:23;99399.94;;;-4.38;76.64
50790;BME280;37287;47.554;7.844;2023-02-08T04:47:54;99404.59;;;-4.45;76.99
50790;BME280;37287;47.554;7.844;2023-02-08T04:50:23;99398.66;;;-4.52;77.15
50790;BME280;37287;47.554;7.844;2023-02-08T04:52:49;99406.63;;;-4.64;77.52
50790;BME280;37287;47.554;7.844;2023-02-08T04:55:16;99407.69;;;-4.65;77.53
50790;BME280;37287;47.554;7.844;2023-02-08T04:57:46;99406.00;;;-4.54;76.58
50790;BME280;37287;47.554;7.844;2023-02-08T05:00:15;99402.81;;;-4.56;76.66
50790;BME280;37287;47.554;7.844;2023-02-08T05:02:42;99406.97;;;-4.60;76.42
50790;BME280;37287;47.554;7.844;2023-02-08T05:05:09;99405.84;;;-4.64;76.81
50790;BME280;37287;47.554;7.844;2023-02-08T05:07:35;99405.03;;;-4.65;76.92
50790;BME280;37287;47.554;7.844;2023-02-08T05:10:06;99407.69;;;-4.65;77.06
50790;BME280;37287;47.554;7.844;2023-02-08T05:12:33;99400.56;;;-4.47;76.21
50790;BME280;37287;47.554;7.844;2023-02-08T05:14:59;99398.56;;;-4.40;75.26
50790;BME280;37287;47.554;7.844;2023-02-08T05:17:28;99408.91;;;-4.39;75.19
50790;BME280;37287;47.554;7.844;2023-02-08T05:19:55;99397.53;;;-4.39;75.50
50790;BME280;37287;47.554;7.844;2023-02-08T05:22:21;99409.28;;;-4.47;75.84
50790;BME280;37287;47.554;7.844;2023-02-08T05:24:48;99406.34;;;-4.51;76.66
50790;BME280;37287;47.554;7.844;2023-02-08T05:27:14;99403.94;;;-4.52;76.62
50790;BME280;37287;47.554;7.844;2023-02-08T05:29:41;99407.63;;;-4.53;76.76
50790;BME280;37287;47.554;7.844;2023-02-08T05:32:10;99398.00;;;-4.59;77.01
50790;BME280;37287;47.554;7.844;2023-02-08T05:34:38;99408.09;;;-4.56;77.97
50790;BME280;37287;47.554;7.844;2023-02-08T05:37:04;99410.63;;;-4.61;77.17
50790;BME280;37287;47.554;7.844;2023-02-08T05:39:33;99420.41;;;-4.62;77.34
50790;BME280;37287;47.554;7.844;2023-02-08T05:42:00;99411.00;;;-4.70;77.59
50790;BME280;37287;47.554;7.844;2023-02-08T05:44:26;99417.81;;;-4.74;77.74
50790;BME280;37287;47.554;7.844;2023-02-08T05:46:54;99421.97;;;-4.78;77.18
50790;BME280;37287;47.554;7.844;2023-02-08T05:49:21;99423.94;;;-4.85;78.54
50790;BME280;37287;47.554;7.844;2023-02-08T05:51:48;99426.97;;;-4.93;78.87
50790;BME280;37287;47.554;7.844;2023-02-08T05:54:16;99427.34;;;-5.02;79.58
50790;BME280;37287;47.554;7.844;2023-02-08T05:56:43;99422.19;;;-5.08;80.58
50790;BME280;37287;47.554;7.844;2023-02-08T05:59:09;99425.19;;;-5.16;80.48
50790;BME280;37287;47.554;7.844;2023-02-08T06:01:38;99429.25;;;-5.26;80.59
50790;BME280;37287;47.554;7.844;2023-02-08T06:04:07;99430.41;;;-5.33;81.41
50790;BME280;37287;47.554;7.844;2023-02-08T06:06:34;99430.97;;;-5.43;81.87
50790;BME280;37287;47.554;7.844;2023-02-08T06:09:02;99441.78;;;-5.45;82.06
50790;BME280;37287;47.554;7.844;2023-02-08T06:11:30;99438.69;;;-5.54;82.15
50790;BME280;37287;47.554;7.844;2023-02-08T06:13:56;99445.47;;;-5.58;83.49
50790;BME280;37287;47.554;7.844;2023-02-08T06:16:27;99448.00;;;-5.51;83.23
50790;BME280;37287;47.554;7.844;2023-02-08T06:18:54;99451.78;;;-5.47;84.27
50790;BME280;37287;47.554;7.844;2023-02-08T06:21:20;99457.16;;;-5.42;83.68
50790;BME280;37287;47.554;7.844;2023-02-08T06:23:49;99448.44;;;-5.42;83.71
50790;BME280;37287;47.554;7.844;2023-02-08T06:26:16;99458.19;;;-5.43;82.99
50790;BME280;37287;47.554;7.844;2023-02-08T06:28:42;99456.59;;;-5.44;83.89
50790;BME280;37287;47.554;7.844;2023-02-08T06:31:18;99463.47;;;-5.43;83.16
50790;BME280;37287;47.554;7.844;2023-02-08T06:33:44;99455.44;;;-5.48;84.05
50790;BME280;37287;47.554;7.844;2023-02-08T06:36:11;99458.53;;;-5.51;83.83
50790;BME280;37287;47.554;7.844;2023-02-08T06:38:38;99463.47;;;-5.55;84.42
50790;BME280;37287;47.554;7.844;2023-02-08T06:41:04;99452.00;;;-5.60;84.56
50790;BME280;37287;47.554;7.844;2023-02-08T06:43:31;99456.25;;;-5.59;84.96
50790;BME280;37287;47.554;7.844;2023-02-08T06:45:59;99459.13;;;-5.61;85.10
50790;BME280;37287;47.554;7.844;2023-02-08T06:48:26;99461.41;;;-5.64;85.71
50790;BME280;37287;47.554;7.844;2023-02-08T06:50:52;99468.16;;;-5.68;86.38
50790;BME280;37287;47.554;7.844;2023-02-08T06:53:22;99467.16;;;-5.67;87.44
50790;BME280;37287;47.554;7.844;2023-02-08T06:55:51;99471.41;;;-5.66;87.56
50790;BME280;37287;47.554;7.844;2023-02-08T06:58:18;99470.25;;;-5.71;87.51
50790;BME280;37287;47.554;7.844;2023-02-08T07:00:45;99468.88;;;-5.73;87.80
50790;BME280;37287;47.554;7.844;2023-02-08T07:03:13;99465.66;;;-5.75;87.59
50790;BME280;37287;47.554;7.844;2023-02-08T07:05:40;99466.69;;;-5.76;88.00
50790;BME280;37287;47.554;7.844;2023-02-08T07:08:20;99474.94;;;-5.73;88.66
50790;BME280;37287;47.554;7.844;2023-02-08T07:10:48;99474.13;;;-5.73;89.37
50790;BME280;37287;47.554;7.844;2023-02-08T07:13:21;99475.28;;;-5.69;89.66
50790;BME280;37287;47.554;7.844;2023-02-08T07:15:47;99467.72;;;-5.54;90.16
50790;BME280;37287;47.554;7.844;2023-02-08T07:18:14;99472.34;;;-4.96;91.03
50790;BME280;37287;47.554;7.844;2023-02-08T07:20:42;99467.94;;;-3.87;89.62
50790;BME280;37287;47.554;7.844;2023-02-08T07:23:09;99467.97;;;-2.87;87.45
50790;BME280;37287;47.554;7.844;2023-02-08T07:25:35;99472.59;;;-2.22;81.45
50790;BME280;37287;47.554;7.844;2023-02-08T07:28:02;99473.25;;;-1.73;76.48
50790;BME280;37287;47.554;7.844;2023-02-08T07:30:29;99473.03;;;-1.23;73.45
50790;BME280;37287;47.554;7.844;2023-02-08T07:32:55;99479.38;;;-0.76;70.19
50790;BME280;37287;47.554;7.844;2023-02-08T07:35:22;99481.84;;;-0.39;66.65
50790;BME280;37287;47.554;7.844;2023-02-08T07:37:49;99477.38;;;0.08;64.45
50790;BME280;37287;47.554;7.844;2023-02-08T07:40:15;99485.38;;;0.34;61.51
50790;BME280;37287;47.554;7.844;2023-02-08T07:42:44;99470.44;;;0.48;61.20
50790;BME280;37287;47.554;7.844;2023-02-08T07:45:12;99476.69;;;1.09;60.98
50790;BME280;37287;47.554;7.844;2023-02-08T07:47:39;99473.00;;;1.50;60.63
50790;BME280;37287;47.554;7.844;2023-02-08T07:50:07;99482.78;;;1.70;57.66
50790;BME280;37287;47.554;7.844;2023-02-08T07:52:34;99482.09;;;2.23;58.32
50790;BME280;37287;47.554;7.844;2023-02-08T07:55:02;99482.44;;;2.75;57.52
50790;BME280;37287;47.554;7.844;2023-02-08T07:57:30;99472.06;;;2.68;54.14
50790;BME280;37287;47.554;7.844;2023-02-08T07:59:57;99484.75;;;2.57;52.72
50790;BME280;37287;47.554;7.844;2023-02-08T08:02:24;99484.31;;;2.45;54.36
50790;BME280;37287;47.554;7.844;2023-02-08T08:04:50;99486.13;;;3.03;53.66
50790;BME280;37287;47.554;7.844;2023-02-08T08:07:19;99494.44;;;3.02;52.29
50790;BME280;37287;47.554;7.844;2023-02-08T08:09:45;99497.81;;;3.13;53.99
50790;BME280;37287;47.554;7.844;2023-02-08T08:12:14;99501.13;;;3.23;49.37
50790;BME280;37287;47.554;7.844;2023-02-08T08:14:41;99502.50;;;3.21;49.51
50790;BME280;37287;47.554;7.844;2023-02-08T08:17:07;99505.56;;;3.14;49.08
50790;BME280;37287;47.554;7.844;2023-02-08T08:19:34;99496.50;;;2.86;51.93
50790;BME280;37287;47.554;7.844;2023-02-08T08:22:00;99502.50;;;3.64;53.46
50790;BME280;37287;47.554;7.844;2023-02-08T08:24:27;99500.22;;;4.09;49.24
50790;BME280;37287;47.554;7.844;2023-02-08T08:26:53;99496.56;;;3.86;50.49
50790;BME280;37287;47.554;7.844;2023-02-08T08:29:20;99501.19;;;4.00;46.44
50790;BME280;37287;47.554;7.844;2023-02-08T08:31:46;99508.63;;;4.22;47.56
50790;BME280;37287;47.554;7.844;2023-02-08T08:34:15;99501.28;;;3.94;48.04
50790;BME280;37287;47.554;7.844;2023-02-08T08:36:42;99501.78;;;4.29;47.49
50790;BME280;37287;47.554;7.844;2023-02-08T08:39:08;99495.00;;;4.51;45.69
50790;BME280;37287;47.554;7.844;2023-02-08T08:41:37;99495.13;;;4.27;45.23
50790;BME280;37287;47.554;7.844;2023-02-08T08:44:04;99491.72;;;4.21;45.25
50790;BME280;37287;47.554;7.844;2023-02-08T08:46:30;99490.28;;;4.29;45.02
50790;BME280;37287;47.554;7.844;2023-02-08T08:48:59;99489.19;;;3.78;44.93
50790;BME280;37287;47.554;7.844;2023-02-08T08:51:26;99492.28;;;3.85;45.30
50790;BME280;37287;47.554;7.844;2023-02-08T08:53:54;99483.19;;;4.19;46.46
50790;BME280;37287;47.554;7.844;2023-02-08T08:56:29;99484.69;;;4.58;45.47
50790;BME280;37287;47.554;7.844;2023-02-08T08:58:55;99480.81;;;5.20;44.95
50790;BME280;37287;47.554;7.844;2023-02-08T09:01:22;99489.44;;;5.45;42.44
50790;BME280;37287;47.554;7.844;2023-02-08T09:03:51;99491.28;;;5.08;42.74
50790;BME280;37287;47.554;7.844;2023-02-08T09:06:20;99484.31;;;4.93;42.36
50790;BME280;37287;47.554;7.844;2023-02-08T09:08:47;99481.13;;;5.05;43.22
50790;BME280;37287;47.554;7.844;2023-02-08T09:11:20;99484.78;;;4.53;42.07
50790;BME280;37287;47.554;7.844;2023-02-08T09:13:46;99492.56;;;4.96;45.96
50790;BME280;37287;47.554;7.844;2023-02-08T09:16:17;99482.47;;;5.44;43.29
50790;BME280;37287;47.554;7.844;2023-02-08T09:18:46;99487.31;;;5.05;40.38
50790;BME280;37287;47.554;7.844;2023-02-08T09:21:18;99480.41;;;5.27;42.09
50790;BME280;37287;47.554;7.844;2023-02-08T09:23:45;99481.03;;;4.96;41.22
50790;BME280;37287;47.554;7.844;2023-02-08T09:26:16;99477.94;;;5.03;44.53
50790;BME280;37287;47.554;7.844;2023-02-08T09:28:44;99474.56;;;5.11;41.42
50790;BME280;37287;47.554;7.844;2023-02-08T09:31:17;99459.84;;;4.94;40.23
50790;BME280;37287;47.554;7.844;2023-02-08T09:33:50;99463.53;;;4.57;41.62
50790;BME280;37287;47.554;7.844;2023-02-08T09:36:19;99474.72;;;4.45;41.54
50790;BME280;37287;47.554;7.844;2023-02-08T09:38:53;99465.03;;;4.91;45.12
50790;BME280;37287;47.554;7.844;2023-02-08T09:41:35;99459.53;;;4.54;42.32
50790;BME280;37287;47.554;7.844;2023-02-08T09:44:23;99461.03;;;4.74;44.76
50790;BME280;37287;47.554;7.844;2023-02-08T09:47:30;99465.03;;;4.77;41.60
50790;BME280;37287;47.554;7.844;2023-02-08T09:50:12;99469.13;;;4.27;42.06
50790;BME280;37287;47.554;7.844;2023-02-08T09:52:54;99469.84;;;3.81;44.53
50790;BME280;37287;47.554;7.844;2023-02-08T09:55:34;99457.47;;;4.51;45.05
50790;BME280;37287;47.554;7.844;2023-02-08T09:58:07;99465.59;;;4.46;43.71
50790;BME280;37287;47.554;7.844;2023-02-08T10:00:45;99456.63;;;4.37;43.92
50790;BME280;37287;47.554;7.844;2023-02-08T10:03:25;99461.53;;;4.48;44.54
50790;BME280;37287;47.554;7.844;2023-02-08T10:05:53;99459.03;;;4.52;43.46
50790;BME280;37287;47.554;7.844;2023-02-08T10:08:20;99462.44;;;4.72;44.84
50790;BME280;37287;47.554;7.844;2023-02-08T10:19:32;99467.41;;;4.64;42.38
50790;BME280;37287;47.554;7.844;2023-02-08T10:27:24;99459.63;;;4.49;43.09
50790;BME280;37287;47.554;7.844;2023-02-08T10:33:06;99457.06;;;4.72;44.19
50790;BME280;37287;47.554;7.844;2023-02-08T10:35:40;99447.31;;;5.18;43.11
50790;BME280;37287;47.554;7.844;2023-02-08T10:38:22;99444.03;;;5.21;43.86
50790;BME280;37287;47.554;7.844;2023-02-08T10:41:01;99443.75;;;4.80;42.26
50790;BME280;37287;47.554;7.844;2023-02-08T10:51:18;99439.63;;;5.39;45.35
50790;BME280;37287;47.554;7.844;2023-02-08T10:53:47;99440.91;;;5.41;41.87
50790;BME280;37287;47.554;7.844;2023-02-08T10:56:55;99435.97;;;5.34;41.61
50790;BME280;37287;47.554;7.844;2023-02-08T10:59:24;99445.16;;;5.56;41.88
50790;BME280;37287;47.554;7.844;2023-02-08T11:01:58;99440.84;;;6.14;40.59
50790;BME280;37287;47.554;7.844;2023-02-08T11:04:25;99438.44;;;5.31;42.55
50790;BME280;37287;47.554;7.844;2023-02-08T11:06:51;99434.75;;;5.41;42.51
50790;BME280;37287;47.554;7.844;2023-02-08T11:09:25;99432.66;;;5.74;40.79
50790;BME280;37287;47.554;7.844;2023-02-08T11:11:53;99424.00;;;5.41;43.14
50790;BME280;37287;47.554;7.844;2023-02-08T11:14:28;99421.63;;;5.39;43.83
50790;BME280;37287;47.554;7.844;2023-02-08T11:17:26;99418.03;;;5.66;42.99
50790;BME280;37287;47.554;7.844;2023-02-08T11:19:54;99424.06;;;4.57;43.89
50790;BME280;37287;47.554;7.844;2023-02-08T11:22:24;99419.09;;;5.06;44.23
50790;BME280;37287;47.554;7.844;2023-02-08T11:25:04;99417.44;;;4.69;46.17
50790;BME280;37287;47.554;7.844;2023-02-08T11:27:37;99419.66;;;5.17;43.46
50790;BME280;37287;47.554;7.844;2023-02-08T11:30:17;99412.53;;;4.85;43.72
50790;BME280;37287;47.554;7.844;2023-02-08T11:32:46;99404.38;;;4.48;44.86
50790;BME280;37287;47.554;7.844;2023-02-08T11:35:24;99407.31;;;4.79;44.07
50790;BME280;37287;47.554;7.844;2023-02-08T11:37:51;99415.03;;;4.53;45.42
50790;BME280;37287;47.554;7.844;2023-02-08T11:40:28;99409.16;;;4.79;45.53
50790;BME280;37287;47.554;7.844;2023-02-08T11:42:59;99395.75;;;4.93;44.74
50790;BME280;37287;47.554;7.844;2023-02-08T11:45:31;99391.81;;;5.13;44.57
50790;BME280;37287;47.554;7.844;2023-02-08T11:47:59;99399.31;;;5.02;44.34
50790;BME280;37287;47.554;7.844;2023-02-08T11:50:36;99398.00;;;5.50;45.30
50790;BME280;37287;47.554;7.844;2023-02-08T11:53:06;99397.09;;;5.55;43.19
50790;BME280;37287;47.554;7.844;2023-02-08T11:55:34;99386.75;;;5.48;43.42
50790;BME280;37287;47.554;7.844;2023-02-08T11:58:13;99384.66;;;5.22;43.56
50790;BME280;37287;47.554;7.844;2023-02-08T12:00:57;99392.63;;;5.27;43.52
50790;BME280;37287;47.554;7.844;2023-02-08T12:03:27;99382.78;;;5.45;43.97
50790;BME280;37287;47.554;7.844;2023-02-08T12:06:17;99384.94;;;5.57;45.05
50790;BME280;37287;47.554;7.844;2023-02-08T12:12:09;99380.47;;;4.79;45.32
50790;BME280;37287;47.554;7.844;2023-02-08T12:15:03;99377.25;;;5.42;44.25
50790;BME280;37287;47.554;7.844;2023-02-08T12:20:41;99365.13;;;5.08;43.57
50790;BME280;37287;47.554;7.844;2023-02-08T12:23:38;99369.22;;;4.91;44.40
50790;BME280;37287;47.554;7.844;2023-02-08T12:26:15;99363.47;;;4.84;44.49
50790;BME280;37287;47.554;7.844;2023-02-08T12:34:30;99355.47;;;5.07;45.04
50790;BME280;37287;47.554;7.844;2023-02-08T12:42:52;99346.69;;;5.15;44.33
50790;BME280;37287;47.554;7.844;2023-02-08T12:45:38;99341.66;;;4.99;44.25
50790;BME280;37287;47.554;7.844;2023-02-08T12:48:44;99341.22;;;4.70;44.94
50790;BME280;37287;47.554;7.844;2023-02-08T12:54:35;99328.81;;;4.60;46.27
50790;BME280;37287;47.554;7.844;2023-02-08T12:57:11;99328.13;;;4.54;46.20
50790;BME280;37287;47.554;7.844;2023-02-08T12:59:43;99336.34;;;4.44;46.11
50790;BME280;37287;47.554;7.844;2023-02-08T13:02:25;99328.59;;;4.01;46.32
50790;BME280;37287;47.554;7.844;2023-02-08T13:04:57;99335.41;;;3.79;47.26
50790;BME280;37287;47.554;7.844;2023-02-08T13:07:33;99320.78;;;3.38;48.03
50790;BME280;37287;47.554;7.844;2023-02-08T13:12:56;99315.28;;;3.49;48.85
50790;BME280;37287;47.554;7.844;2023-02-08T13:15:29;99313.00;;;3.56;48.43
50790;BME280;37287;47.554;7.844;2023-02-08T13:18:09;99314.38;;;3.53;49.18
50790;BME280;37287;47.554;7.844;2023-02-08T13:20:52;99320.63;;;3.49;47.81
50790;BME280;37287;47.554;7.844;2023-02-08T13:23:26;99319.41;;;3.41;47.97
50790;BME280;37287;47.554;7.844;2023-02-08T13:25:59;99308.63;;;3.46;48.93
50790;BME280;37287;47.554;7.844;2023-02-08T13:28:28;99298.50;;;3.43;49.06
50790;BME280;37287;47.554;7.844;2023-02-08T13:31:05;99297.72;;;3.23;48.88
50790;BME280;37287;47.554;7.844;2023-02-08T13:33:39;99291.75;;;2.93;49.36
50790;BME280;37287;47.554;7.844;2023-02-08T13:36:30;99299.00;;;2.93;49.76
50790;BME280;37287;47.554;7.844;2023-02-08T13:38:59;99295.63;;;3.20;49.17
50790;BME280;37287;47.554;7.844;2023-02-08T13:41:27;99299.69;;;3.37;49.73
50790;BME280;37287;47.554;7.844;2023-02-08T13:44:19;99294.56;;;3.21;49.30
50790;BME280;37287;47.554;7.844;2023-02-08T13:46:50;99299.34;;;3.05;50.19
50790;BME280;37287;47.554;7.844;2023-02-08T13:49:58;99295.69;;;3.15;49.60
50790;BME280;37287;47.554;7.844;2023-02-08T14:03:24;99301.00;;;2.82;50.73
50790;BME280;37287;47.554;7.844;2023-02-08T14:08:57;99302.94;;;2.57;51.46
50790;BME280;37287;47.554;7.844;2023-02-08T14:13:58;99308.28;;;2.57;51.73
50790;BME280;37287;47.554;7.844;2023-02-08T14:16:33;99304.31;;;2.55;50.86
50790;BME280;37287;47.554;7.844;2023-02-08T14:19:21;99305.63;;;2.57;51.40
50790;BME280;37287;47.554;7.844;2023-02-08T14:21:59;99294.91;;;2.57;51.68
50790;BME280;37287;47.554;7.844;2023-02-08T14:25:06;99303.88;;;2.67;52.18
50790;BME280;37287;47.554;7.844;2023-02-08T14:27:40;99307.72;;;2.61;51.24
50790;BME280;37287;47.554;7.844;2023-02-08T14:32:45;99310.00;;;2.48;51.84
50790;BME280;37287;47.554;7.844;2023-02-08T14:35:16;99304.63;;;2.29;51.79
50790;BME280;37287;47.554;7.844;2023-02-08T14:37:46;99302.16;;;2.33;52.79
50790;BME280;37287;47.554;7.844;2023-02-08T14:40:29;99304.81;;;2.33;52.09
50790;BME280;37287;47.554;7.844;2023-02-08T14:45:37;99305.13;;;2.31;52.25
50790;BME280;37287;47.554;7.844;2023-02-08T14:48:25;99309.78;;;2.20;51.63
50790;BME280;37287;47.554;7.844;2023-02-08T14:58:38;99312.84;;;2.33;52.20
50790;BME280;37287;47.554;7.844;2023-02-08T15:01:13;99312.16;;;2.22;52.18
50790;BME280;37287;47.554;7.844;2023-02-08T15:03:47;99309.69;;;2.06;52.36
50790;BME280;37287;47.554;7.844;2023-02-08T15:09:22;99315.81;;;2.07;52.80
50790;BME280;37287;47.554;7.844;2023-02-08T15:12:00;99316.94;;;2.01;52.24
50790;BME280;37287;47.554;7.844;2023-02-08T15:14:33;99316.44;;;2.23;52.81
50790;BME280;37287;47.554;7.844;2023-02-08T15:17:01;99320.81;;;2.14;53.48
50790;BME280;37287;47.554;7.844;2023-02-08T15:19:30;99318.22;;;2.03;53.71
50790;BME280;37287;47.554;7.844;2023-02-08T15:22:16;99313.63;;;2.09;53.73