sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
909;DHT22;441;51.192;6.788;2023-02-22T00:01:33;18.80;66.20
909;DHT22;441;51.192;6.788;2023-02-22T00:04:15;18.70;67.00
909;DHT22;441;51.192;6.788;2023-02-22T00:06:47;18.70;66.30
909;DHT22;441;51.192;6.788;2023-02-22T00:09:15;18.80;66.40
909;DHT22;441;51.192;6.788;2023-02-22T00:11:46;18.70;66.40
909;DHT22;441;51.192;6.788;2023-02-22T00:14:12;18.70;66.50
909;DHT22;441;51.192;6.788;2023-02-22T00:16:39;18.70;66.50
909;DHT22;441;51.192;6.788;2023-02-22T00:19:06;18.70;66.60
909;DHT22;441;51.192;6.788;2023-02-22T00:21:35;18.60;66.50
909;DHT22;441;51.192;6.788;2023-02-22T00:24:03;18.60;66.60
909;DHT22;441;51.192;6.788;2023-02-22T00:26:47;18.60;66.80
909;DHT22;441;51.192;6.788;2023-02-22T00:29:14;18.60;67.00
909;DHT22;441;51.192;6.788;2023-02-22T00:31:42;18.60;67.10
909;DHT22;441;51.192;6.788;2023-02-22T00:34:08;18.60;67.30
909;DHT22;441;51.192;6.788;2023-02-22T00:36:35;18.50;67.20
909;DHT22;441;51.192;6.788;2023-02-22T00:39:03;18.50;67.20
909;DHT22;441;51.192;6.788;2023-02-22T00:41:32;18.50;67.10
909;DHT22;441;51.192;6.788;2023-02-22T00:43:59;18.50;67.30
909;DHT22;441;51.192;6.788;2023-02-22T00:46:25;18.50;67.40
909;DHT22;441;51.192;6.788;2023-02-22T00:48:52;18.50;67.50
909;DHT22;441;51.192;6.788;2023-02-22T00:51:19;18.50;67.50
909;DHT22;441;51.192;6.788;2023-02-22T00:53:46;18.50;67.90
909;DHT22;441;51.192;6.788;2023-02-22T00:56:14;18.50;67.50
909;DHT22;441;51.192;6.788;2023-02-22T00:58:41;18.50;67.60
909;DHT22;441;51.192;6.788;2023-02-22T01:01:09;18.40;68.30
909;DHT22;441;51.192;6.788;2023-02-22T01:03:36;18.40;67.70
909;DHT22;441;51.192;6.788;2023-02-22T01:06:05;18.40;67.70
909;DHT22;441;51.192;6.788;2023-02-22T01:08:32;18.40;67.70
909;DHT22;441;51.192;6.788;2023-02-22T01:10:59;18.40;67.80
909;DHT22;441;51.192;6.788;2023-02-22T01:13:27;18.40;68.70
909;DHT22;441;51.192;6.788;2023-02-22T01:15:54;18.40;67.90
909;DHT22;441;51.192;6.788;2023-02-22T01:18:21;18.40;68.00
909;DHT22;441;51.192;6.788;2023-02-22T01:20:48;18.30;67.90
909;DHT22;441;51.192;6.788;2023-02-22T01:23:15;18.40;68.00
909;DHT22;441;51.192;6.788;2023-02-22T01:25:42;18.30;67.90
909;DHT22;441;51.192;6.788;2023-02-22T01:28:09;18.30;67.90
909;DHT22;441;51.192;6.788;2023-02-22T01:30:37;18.30;67.90
909;DHT22;441;51.192;6.788;2023-02-22T01:33:06;18.30;67.80
909;DHT22;441;51.192;6.788;2023-02-22T01:35:35;18.30;67.80
909;DHT22;441;51.192;6.788;2023-02-22T01:38:03;18.30;67.80
909;DHT22;441;51.192;6.788;2023-02-22T01:40:32;18.30;67.80
909;DHT22;441;51.192;6.788;2023-02-22T01:43:01;18.30;67.90
909;DHT22;441;51.192;6.788;2023-02-22T01:45:42;18.30;68.00
909;DHT22;441;51.192;6.788;2023-02-22T01:48:13;18.20;68.00
909;DHT22;441;51.192;6.788;2023-02-22T01:50:43;18.20;68.60
909;DHT22;441;51.192;6.788;2023-02-22T01:53:13;18.20;67.90
909;DHT22;441;51.192;6.788;2023-02-22T01:55:41;18.20;67.80
909;DHT22;441;51.192;6.788;2023-02-22T01:58:09;18.20;67.80
909;DHT22;441;51.192;6.788;2023-02-22T02:00:38;18.20;67.80
909;DHT22;441;51.192;6.788;2023-02-22T02:03:08;18.20;67.90
909;DHT22;441;51.192;6.788;2023-02-22T02:05:37;18.20;68.00
909;DHT22;441;51.192;6.788;2023-02-22T02:08:11;18.20;68.00
909;DHT22;441;51.192;6.788;2023-02-22T02:10:41;18.20;68.00
909;DHT22;441;51.192;6.788;2023-02-22T02:13:08;18.10;67.90
909;DHT22;441;51.192;6.788;2023-02-22T02:15:37;18.10;67.90
909;DHT22;441;51.192;6.788;2023-02-22T02:18:06;18.20;68.00
909;DHT22;441;51.192;6.788;2023-02-22T02:20:40;18.10;67.90
909;DHT22;441;51.192;6.788;2023-02-22T02:23:22;18.10;67.80
909;DHT22;441;51.192;6.788;2023-02-22T02:29:23;18.10;67.90
909;DHT22;441;51.192;6.788;2023-02-22T02:34:51;18.10;68.10
909;DHT22;441;51.192;6.788;2023-02-22T02:37:26;18.10;68.20
909;DHT22;441;51.192;6.788;2023-02-22T02:39:59;18.10;68.30
909;DHT22;441;51.192;6.788;2023-02-22T02:42:41;18.00;68.10
909;DHT22;441;51.192;6.788;2023-02-22T02:45:14;18.10;68.30
909;DHT22;441;51.192;6.788;2023-02-22T02:47:47;18.10;68.20
909;DHT22;441;51.192;6.788;2023-02-22T02:50:20;18.00;68.10
909;DHT22;441;51.192;6.788;2023-02-22T02:52:48;18.00;68.10
909;DHT22;441;51.192;6.788;2023-02-22T02:55:17;18.10;69.00
909;DHT22;441;51.192;6.788;2023-02-22T02:57:45;18.10;68.10
909;DHT22;441;51.192;6.788;2023-02-22T03:00:17;18.10;68.10
909;DHT22;441;51.192;6.788;2023-02-22T03:02:59;18.10;68.00
909;DHT22;441;51.192;6.788;2023-02-22T03:05:43;18.10;68.00
909;DHT22;441;51.192;6.788;2023-02-22T03:08:15;18.10;68.10
909;DHT22;441;51.192;6.788;2023-02-22T03:10:52;18.00;68.00
909;DHT22;441;51.192;6.788;2023-02-22T03:13:28;18.00;68.10
909;DHT22;441;51.192;6.788;2023-02-22T03:16:02;18.00;68.00
909;DHT22;441;51.192;6.788;2023-02-22T03:18:48;18.00;68.10
909;DHT22;441;51.192;6.788;2023-02-22T03:21:23;18.00;68.10
909;DHT22;441;51.192;6.788;2023-02-22T03:23:59;17.90;68.00
909;DHT22;441;51.192;6.788;2023-02-22T03:26:34;17.90;68.10
909;DHT22;441;51.192;6.788;2023-02-22T03:29:04;18.00;68.20
909;DHT22;441;51.192;6.788;2023-02-22T03:31:35;18.00;68.30
909;DHT22;441;51.192;6.788;2023-02-22T03:34:08;18.00;68.30
909;DHT22;441;51.192;6.788;2023-02-22T03:36:40;18.00;68.50
909;DHT22;441;51.192;6.788;2023-02-22T03:39:12;18.00;68.50
909;DHT22;441;51.192;6.788;2023-02-22T03:41:44;18.00;68.50
909;DHT22;441;51.192;6.788;2023-02-22T03:44:18;18.00;68.50
909;DHT22;441;51.192;6.788;2023-02-22T03:46:48;18.00;68.50
909;DHT22;441;51.192;6.788;2023-02-22T03:49:30;18.00;68.60
909;DHT22;441;51.192;6.788;2023-02-22T03:52:00;17.90;68.40
909;DHT22;441;51.192;6.788;2023-02-22T03:54:28;18.00;68.60
909;DHT22;441;51.192;6.788;2023-02-22T03:56:57;18.00;68.60
909;DHT22;441;51.192;6.788;2023-02-22T03:59:26;17.90;68.50
909;DHT22;441;51.192;6.788;2023-02-22T04:01:54;17.90;68.50
909;DHT22;441;51.192;6.788;2023-02-22T04:04:23;17.90;69.40
909;DHT22;441;51.192;6.788;2023-02-22T04:06:51;17.90;68.50
909;DHT22;441;51.192;6.788;2023-02-22T04:09:18;17.90;68.60
909;DHT22;441;51.192;6.788;2023-02-22T04:11:45;17.90;68.60
909;DHT22;441;51.192;6.788;2023-02-22T04:14:13;17.90;68.60
909;DHT22;441;51.192;6.788;2023-02-22T04:16:39;17.90;68.50
909;DHT22;441;51.192;6.788;2023-02-22T04:19:06;17.90;68.60
909;DHT22;441;51.192;6.788;2023-02-22T04:21:34;17.90;68.50
909;DHT22;441;51.192;6.788;2023-02-22T04:24:01;17.90;68.50
909;DHT22;441;51.192;6.788;2023-02-22T04:26:28;17.90;68.60
909;DHT22;441;51.192;6.788;2023-02-22T04:28:55;17.90;68.60
909;DHT22;441;51.192;6.788;2023-02-22T04:31:22;17.90;68.50
909;DHT22;441;51.192;6.788;2023-02-22T04:33:48;17.90;68.50
909;DHT22;441;51.192;6.788;2023-02-22T04:36:15;17.90;68.50
909;DHT22;441;51.192;6.788;2023-02-22T04:38:43;17.90;68.50
909;DHT22;441;51.192;6.788;2023-02-22T04:41:10;17.90;68.60
909;DHT22;441;51.192;6.788;2023-02-22T04:43:37;17.90;68.70
909;DHT22;441;51.192;6.788;2023-02-22T04:46:04;17.90;68.60
909;DHT22;441;51.192;6.788;2023-02-22T04:48:31;17.80;68.50
909;DHT22;441;51.192;6.788;2023-02-22T04:50:58;17.80;68.40
909;DHT22;441;51.192;6.788;2023-02-22T04:53:25;17.80;68.30
909;DHT22;441;51.192;6.788;2023-02-22T04:55:53;17.80;68.30
909;DHT22;441;51.192;6.788;2023-02-22T04:58:20;17.80;68.30
909;DHT22;441;51.192;6.788;2023-02-22T05:00:47;17.80;68.40
909;DHT22;441;51.192;6.788;2023-02-22T05:03:14;17.80;68.50
909;DHT22;441;51.192;6.788;2023-02-22T05:05:41;17.80;68.40
909;DHT22;441;51.192;6.788;2023-02-22T05:08:07;17.80;68.30
909;DHT22;441;51.192;6.788;2023-02-22T05:10:34;17.80;68.30
909;DHT22;441;51.192;6.788;2023-02-22T05:13:02;17.80;68.40
909;DHT22;441;51.192;6.788;2023-02-22T05:15:30;17.80;68.30
909;DHT22;441;51.192;6.788;2023-02-22T05:17:57;17.80;68.30
909;DHT22;441;51.192;6.788;2023-02-22T05:20:26;17.80;68.30
909;DHT22;441;51.192;6.788;2023-02-22T05:22:53;17.80;68.20
909;DHT22;441;51.192;6.788;2023-02-22T05:25:20;17.80;68.30
909;DHT22;441;51.192;6.788;2023-02-22T05:27:50;17.80;68.20
909;DHT22;441;51.192;6.788;2023-02-22T05:30:19;17.80;68.20
909;DHT22;441;51.192;6.788;2023-02-22T05:32:48;17.80;68.20
909;DHT22;441;51.192;6.788;2023-02-22T05:35:15;17.80;68.20
909;DHT22;441;51.192;6.788;2023-02-22T05:37:42;17.70;68.40
909;DHT22;441;51.192;6.788;2023-02-22T05:40:10;17.80;68.40
909;DHT22;441;51.192;6.788;2023-02-22T05:42:40;17.80;68.30
909;DHT22;441;51.192;6.788;2023-02-22T05:45:07;17.80;68.00
909;DHT22;441;51.192;6.788;2023-02-22T05:47:36;17.80;68.20
909;DHT22;441;51.192;6.788;2023-02-22T05:50:03;17.80;69.00
909;DHT22;441;51.192;6.788;2023-02-22T05:52:30;17.80;71.40
909;DHT22;441;51.192;6.788;2023-02-22T05:54:57;17.90;74.50
909;DHT22;441;51.192;6.788;2023-02-22T05:57:23;17.90;75.50
909;DHT22;441;51.192;6.788;2023-02-22T05:59:50;17.90;80.20
909;DHT22;441;51.192;6.788;2023-02-22T06:02:17;17.90;84.40
909;DHT22;441;51.192;6.788;2023-02-22T06:04:45;17.90;85.50
909;DHT22;441;51.192;6.788;2023-02-22T06:07:13;17.90;87.50
909;DHT22;441;51.192;6.788;2023-02-22T06:09:40;17.90;90.00
909;DHT22;441;51.192;6.788;2023-02-22T06:12:07;17.90;90.60
909;DHT22;441;51.192;6.788;2023-02-22T06:14:34;17.90;90.20
909;DHT22;441;51.192;6.788;2023-02-22T06:17:02;18.00;90.00
909;DHT22;441;51.192;6.788;2023-02-22T06:19:30;18.00;90.30
909;DHT22;441;51.192;6.788;2023-02-22T06:21:58;18.00;90.80
909;DHT22;441;51.192;6.788;2023-02-22T06:24:27;18.00;90.70
909;DHT22;441;51.192;6.788;2023-02-22T06:26:54;18.00;90.00
909;DHT22;441;51.192;6.788;2023-02-22T06:29:21;18.00;89.50
909;DHT22;441;51.192;6.788;2023-02-22T06:31:48;18.00;89.10
909;DHT22;441;51.192;6.788;2023-02-22T06:34:15;18.00;88.00
909;DHT22;441;51.192;6.788;2023-02-22T06:36:42;18.00;87.50
909;DHT22;441;51.192;6.788;2023-02-22T06:39:10;18.00;86.70
909;DHT22;441;51.192;6.788;2023-02-22T06:41:37;17.90;85.80
909;DHT22;441;51.192;6.788;2023-02-22T06:44:04;18.00;85.60
909;DHT22;441;51.192;6.788;2023-02-22T06:46:31;18.00;84.90
909;DHT22;441;51.192;6.788;2023-02-22T06:48:58;18.00;84.70
909;DHT22;441;51.192;6.788;2023-02-22T06:51:24;18.00;84.10
909;DHT22;441;51.192;6.788;2023-02-22T06:53:51;17.90;83.50
909;DHT22;441;51.192;6.788;2023-02-22T06:56:20;17.90;83.10
909;DHT22;441;51.192;6.788;2023-02-22T06:58:47;17.90;82.60
909;DHT22;441;51.192;6.788;2023-02-22T07:01:14;18.00;82.30
909;DHT22;441;51.192;6.788;2023-02-22T07:03:41;17.90;81.80
909;DHT22;441;51.192;6.788;2023-02-22T07:06:08;17.90;81.50
909;DHT22;441;51.192;6.788;2023-02-22T07:08:36;17.90;81.20
909;DHT22;441;51.192;6.788;2023-02-22T07:11:03;17.90;80.80
909;DHT22;441;51.192;6.788;2023-02-22T07:13:31;17.90;80.40
909;DHT22;441;51.192;6.788;2023-02-22T07:15:58;17.90;80.20
909;DHT22;441;51.192;6.788;2023-02-22T07:18:25;17.90;80.70
909;DHT22;441;51.192;6.788;2023-02-22T07:20:51;17.90;79.50
909;DHT22;441;51.192;6.788;2023-02-22T07:23:19;17.90;79.40
909;DHT22;441;51.192;6.788;2023-02-22T07:25:47;17.90;79.00
909;DHT22;441;51.192;6.788;2023-02-22T07:28:14;17.90;78.70
909;DHT22;441;51.192;6.788;2023-02-22T07:30:43;17.90;78.50
909;DHT22;441;51.192;6.788;2023-02-22T07:33:11;17.90;78.30
909;DHT22;441;51.192;6.788;2023-02-22T07:35:42;17.90;77.90
909;DHT22;441;51.192;6.788;2023-02-22T07:38:11;17.90;77.90
909;DHT22;441;51.192;6.788;2023-02-22T07:40:39;17.90;77.70
909;DHT22;441;51.192;6.788;2023-02-22T07:43:14;17.90;77.40
909;DHT22;441;51.192;6.788;2023-02-22T07:45:43;17.90;77.10
909;DHT22;441;51.192;6.788;2023-02-22T07:48:10;17.90;77.00
909;DHT22;441;51.192;6.788;2023-02-22T07:50:38;17.90;76.70
909;DHT22;441;51.192;6.788;2023-02-22T07:53:07;17.80;76.40
909;DHT22;441;51.192;6.788;2023-02-22T07:55:35;17.90;76.40
909;DHT22;441;51.192;6.788;2023-02-22T07:58:04;17.80;76.20
909;DHT22;441;51.192;6.788;2023-02-22T08:00:32;17.80;76.00
909;DHT22;441;51.192;6.788;2023-02-22T08:03:03;17.80;75.80
909;DHT22;441;51.192;6.788;2023-02-22T08:05:31;17.80;75.70
909;DHT22;441;51.192;6.788;2023-02-22T08:07:59;17.80;75.60
909;DHT22;441;51.192;6.788;2023-02-22T08:10:26;17.80;75.50
909;DHT22;441;51.192;6.788;2023-02-22T08:12:53;17.80;75.30
909;DHT22;441;51.192;6.788;2023-02-22T08:15:22;17.80;75.20
909;DHT22;441;51.192;6.788;2023-02-22T08:17:49;17.80;75.00
909;DHT22;441;51.192;6.788;2023-02-22T08:20:19;17.80;74.90
909;DHT22;441;51.192;6.788;2023-02-22T08:22:46;17.80;74.70
909;DHT22;441;51.192;6.788;2023-02-22T08:25:14;17.80;74.70
909;DHT22;441;51.192;6.788;2023-02-22T08:27:41;17.80;74.50
909;DHT22;441;51.192;6.788;2023-02-22T08:30:12;17.80;74.40
909;DHT22;441;51.192;6.788;2023-02-22T08:32:40;17.80;74.30
909;DHT22;441;51.192;6.788;2023-02-22T08:35:07;17.80;74.20
909;DHT22;441;51.192;6.788;2023-02-22T08:37:35;17.80;74.00
909;DHT22;441;51.192;6.788;2023-02-22T08:40:02;17.80;74.00
909;DHT22;441;51.192;6.788;2023-02-22T08:42:29;17.80;73.80
909;DHT22;441;51.192;6.788;2023-02-22T08:44:56;17.80;73.80
909;DHT22;441;51.192;6.788;2023-02-22T08:47:23;17.80;73.50
909;DHT22;441;51.192;6.788;2023-02-22T08:49:49;17.80;73.50
909;DHT22;441;51.192;6.788;2023-02-22T08:52:16;17.80;73.40
909;DHT22;441;51.192;6.788;2023-02-22T08:54:45;17.80;73.40
909;DHT22;441;51.192;6.788;2023-02-22T08:57:12;17.80;73.20
909;DHT22;441;51.192;6.788;2023-02-22T08:59:39;17.80;73.20
909;DHT22;441;51.192;6.788;2023-02-22T09:02:13;17.80;73.10
909;DHT22;441;51.192;6.788;2023-02-22T09:04:41;17.80;73.00
909;DHT22;441;51.192;6.788;2023-02-22T09:07:08;17.80;72.80
909;DHT22;441;51.192;6.788;2023-02-22T09:09:35;17.80;72.80
909;DHT22;441;51.192;6.788;2023-02-22T09:12:04;17.80;72.70
909;DHT22;441;51.192;6.788;2023-02-22T09:14:31;17.80;72.50
909;DHT22;441;51.192;6.788;2023-02-22T09:16:58;17.80;72.60
909;DHT22;441;51.192;6.788;2023-02-22T09:19:25;17.80;72.50
909;DHT22;441;51.192;6.788;2023-02-22T09:21:52;17.80;72.40
909;DHT22;441;51.192;6.788;2023-02-22T09:24:19;17.80;72.30
909;DHT22;441;51.192;6.788;2023-02-22T09:26:47;17.80;72.20
909;DHT22;441;51.192;6.788;2023-02-22T09:29:19;17.80;72.10
909;DHT22;441;51.192;6.788;2023-02-22T09:31:49;17.80;72.00
909;DHT22;441;51.192;6.788;2023-02-22T09:34:17;17.80;72.00
909;DHT22;441;51.192;6.788;2023-02-22T09:36:46;17.80;72.00
909;DHT22;441;51.192;6.788;2023-02-22T09:39:13;17.80;71.90
909;DHT22;441;51.192;6.788;2023-02-22T09:41:47;17.80;71.80
909;DHT22;441;51.192;6.788;2023-02-22T09:44:21;17.80;71.70
909;DHT22;441;51.192;6.788;2023-02-22T09:46:50;17.80;71.60
909;DHT22;441;51.192;6.788;2023-02-22T09:49:22;17.80;71.60
909;DHT22;441;51.192;6.788;2023-02-22T09:51:54;17.80;71.50
909;DHT22;441;51.192;6.788;2023-02-22T09:54:28;17.80;71.50
909;DHT22;441;51.192;6.788;2023-02-22T09:57:01;17.80;71.50
909;DHT22;441;51.192;6.788;2023-02-22T09:59:34;17.80;71.30
909;DHT22;441;51.192;6.788;2023-02-22T10:02:15;17.80;71.30
909;DHT22;441;51.192;6.788;2023-02-22T10:04:48;17.80;71.30
909;DHT22;441;51.192;6.788;2023-02-22T10:07:22;17.70;71.10
909;DHT22;441;51.192;6.788;2023-02-22T10:09:51;17.80;71.20
909;DHT22;441;51.192;6.788;2023-02-22T10:12:29;17.80;71.10
909;DHT22;441;51.192;6.788;2023-02-22T10:15:27;17.80;71.10
909;DHT22;441;51.192;6.788;2023-02-22T10:18:06;17.80;71.00
909;DHT22;441;51.192;6.788;2023-02-22T10:20:46;17.70;71.00
909;DHT22;441;51.192;6.788;2023-02-22T10:23:22;17.80;70.90
909;DHT22;441;51.192;6.788;2023-02-22T10:25:54;17.80;71.00
909;DHT22;441;51.192;6.788;2023-02-22T10:28:24;17.70;70.80
909;DHT22;441;51.192;6.788;2023-02-22T10:31:00;17.80;70.90
909;DHT22;441;51.192;6.788;2023-02-22T10:33:32;17.80;70.80
909;DHT22;441;51.192;6.788;2023-02-22T10:36:02;17.80;70.80
909;DHT22;441;51.192;6.788;2023-02-22T10:38:31;17.80;70.80
909;DHT22;441;51.192;6.788;2023-02-22T10:41:02;17.80;70.70
909;DHT22;441;51.192;6.788;2023-02-22T10:43:42;17.80;70.80
909;DHT22;441;51.192;6.788;2023-02-22T10:46:14;17.80;70.70
909;DHT22;441;51.192;6.788;2023-02-22T10:48:44;17.80;70.70
909;DHT22;441;51.192;6.788;2023-02-22T10:51:12;17.80;70.60
909;DHT22;441;51.192;6.788;2023-02-22T10:53:39;17.80;70.50
909;DHT22;441;51.192;6.788;2023-02-22T10:56:17;17.80;70.50
909;DHT22;441;51.192;6.788;2023-02-22T10:58:48;17.80;70.50
909;DHT22;441;51.192;6.788;2023-02-22T11:01:36;17.80;70.50
909;DHT22;441;51.192;6.788;2023-02-22T11:04:10;17.80;70.50
909;DHT22;441;51.192;6.788;2023-02-22T11:06:39;17.80;70.40
909;DHT22;441;51.192;6.788;2023-02-22T11:09:09;17.80;70.40
909;DHT22;441;51.192;6.788;2023-02-22T11:11:38;17.80;70.40
909;DHT22;441;51.192;6.788;2023-02-22T11:14:06;17.80;70.40
909;DHT22;441;51.192;6.788;2023-02-22T11:16:38;17.80;70.30
909;DHT22;441;51.192;6.788;2023-02-22T11:19:16;17.80;70.40
909;DHT22;441;51.192;6.788;2023-02-22T11:21:45;17.80;70.30
909;DHT22;441;51.192;6.788;2023-02-22T11:24:13;17.80;70.30
909;DHT22;441;51.192;6.788;2023-02-22T11:26:43;17.80;70.20
909;DHT22;441;51.192;6.788;2023-02-22T11:29:17;17.80;70.20
909;DHT22;441;51.192;6.788;2023-02-22T11:31:46;17.80;70.10
909;DHT22;441;51.192;6.788;2023-02-22T11:34:33;17.80;70.10
909;DHT22;441;51.192;6.788;2023-02-22T11:37:26;17.80;70.10
909;DHT22;441;51.192;6.788;2023-02-22T11:40:04;17.80;70.10
909;DHT22;441;51.192;6.788;2023-02-22T11:42:31;17.80;70.00
909;DHT22;441;51.192;6.788;2023-02-22T11:45:08;17.80;70.00
909;DHT22;441;51.192;6.788;2023-02-22T11:47:50;17.80;70.00
909;DHT22;441;51.192;6.788;2023-02-22T11:50:25;17.80;69.90
909;DHT22;441;51.192;6.788;2023-02-22T11:52:59;17.80;69.90
909;DHT22;441;51.192;6.788;2023-02-22T11:55:33;17.80;69.80
909;DHT22;441;51.192;6.788;2023-02-22T11:58:07;17.80;69.80
909;DHT22;441;51.192;6.788;2023-02-22T12:00:47;17.80;69.80
909;DHT22;441;51.192;6.788;2023-02-22T12:06:39;17.80;69.70
909;DHT22;441;51.192;6.788;2023-02-22T12:09:12;17.80;69.60
909;DHT22;441;51.192;6.788;2023-02-22T12:11:47;17.90;69.60
909;DHT22;441;51.192;6.788;2023-02-22T12:14:23;17.90;69.60
909;DHT22;441;51.192;6.788;2023-02-22T12:17:25;17.90;69.60
909;DHT22;441;51.192;6.788;2023-02-22T12:20:01;17.90;69.50
909;DHT22;441;51.192;6.788;2023-02-22T12:22:33;17.90;69.40
909;DHT22;441;51.192;6.788;2023-02-22T12:25:05;17.90;69.30
909;DHT22;441;51.192;6.788;2023-02-22T12:27:37;17.90;69.20
909;DHT22;441;51.192;6.788;2023-02-22T12:30:12;17.90;69.20
909;DHT22;441;51.192;6.788;2023-02-22T12:32:44;17.90;69.10
909;DHT22;441;51.192;6.788;2023-02-22T12:35:18;17.90;69.00
909;DHT22;441;51.192;6.788;2023-02-22T12:37:58;17.90;69.10
909;DHT22;441;51.192;6.788;2023-02-22T12:40:32;17.90;69.10
909;DHT22;441;51.192;6.788;2023-02-22T12:43:05;17.90;68.90
909;DHT22;441;51.192;6.788;2023-02-22T12:45:39;17.90;68.90
909;DHT22;441;51.192;6.788;2023-02-22T12:48:19;18.00;69.00
909;DHT22;441;51.192;6.788;2023-02-22T12:51:11;17.90;68.80
909;DHT22;441;51.192;6.788;2023-02-22T12:53:44;18.00;68.90
909;DHT22;441;51.192;6.788;2023-02-22T12:56:20;17.90;68.80
909;DHT22;441;51.192;6.788;2023-02-22T12:58:52;17.90;68.80
909;DHT22;441;51.192;6.788;2023-02-22T13:01:22;18.00;69.60
909;DHT22;441;51.192;6.788;2023-02-22T13:03:53;18.00;68.90
909;DHT22;441;51.192;6.788;2023-02-22T13:06:31;18.00;68.80
909;DHT22;441;51.192;6.788;2023-02-22T13:09:19;18.00;68.70
909;DHT22;441;51.192;6.788;2023-02-22T13:11:54;18.00;68.60
909;DHT22;441;51.192;6.788;2023-02-22T13:14:43;18.00;68.60
909;DHT22;441;51.192;6.788;2023-02-22T13:17:19;18.00;68.60
909;DHT22;441;51.192;6.788;2023-02-22T13:19:56;18.00;68.60
909;DHT22;441;51.192;6.788;2023-02-22T13:22:29;18.00;68.60
909;DHT22;441;51.192;6.788;2023-02-22T13:25:09;18.00;68.60
909;DHT22;441;51.192;6.788;2023-02-22T13:27:42;18.00;68.60
909;DHT22;441;51.192;6.788;2023-02-22T13:30:17;18.00;68.60
909;DHT22;441;51.192;6.788;2023-02-22T13:32:59;18.00;68.60
909;DHT22;441;51.192;6.788;2023-02-22T13:35:48;18.10;68.70
909;DHT22;441;51.192;6.788;2023-02-22T13:38:33;18.10;68.60
909;DHT22;441;51.192;6.788;2023-02-22T13:41:36;18.00;68.40
909;DHT22;441;51.192;6.788;2023-02-22T13:47:46;18.00;68.40
909;DHT22;441;51.192;6.788;2023-02-22T13:50:28;18.10;68.60
909;DHT22;441;51.192;6.788;2023-02-22T13:53:03;18.00;68.40
909;DHT22;441;51.192;6.788;2023-02-22T13:55:33;18.00;68.40
909;DHT22;441;51.192;6.788;2023-02-22T13:58:03;18.00;68.30
909;DHT22;441;51.192;6.788;2023-02-22T14:00:46;18.10;68.40
909;DHT22;441;51.192;6.788;2023-02-22T14:03:35;18.10;68.40
909;DHT22;441;51.192;6.788;2023-02-22T14:06:06;18.10;68.30
909;DHT22;441;51.192;6.788;2023-02-22T14:08:45;18.10;68.40
909;DHT22;441;51.192;6.788;2023-02-22T14:14:12;18.10;68.30
909;DHT22;441;51.192;6.788;2023-02-22T14:16:41;18.10;68.30
909;DHT22;441;51.192;6.788;2023-02-22T14:19:14;18.20;68.40
909;DHT22;441;51.192;6.788;2023-02-22T14:22:00;18.10;68.30
909;DHT22;441;51.192;6.788;2023-02-22T14:24:28;18.10;68.10
909;DHT22;441;51.192;6.788;2023-02-22T14:27:01;18.10;68.10
909;DHT22;441;51.192;6.788;2023-02-22T14:29:30;18.20;68.20
909;DHT22;441;51.192;6.788;2023-02-22T14:32:01;18.20;68.20
909;DHT22;441;51.192;6.788;2023-02-22T14:34:44;18.20;68.10
909;DHT22;441;51.192;6.788;2023-02-22T14:37:15;18.20;68.10
909;DHT22;441;51.192;6.788;2023-02-22T14:39:45;18.20;68.10
909;DHT22;441;51.192;6.788;2023-02-22T14:42:16;18.20;68.00
909;DHT22;441;51.192;6.788;2023-02-22T14:44:53;18.20;68.00
909;DHT22;441;51.192;6.788;2023-02-22T14:47:26;18.20;68.10
909;DHT22;441;51.192;6.788;2023-02-22T14:49:58;18.20;68.10
909;DHT22;441;51.192;6.788;2023-02-22T14:52:31;18.20;68.00
909;DHT22;441;51.192;6.788;2023-02-22T14:55:06;18.20;68.00
909;DHT22;441;51.192;6.788;2023-02-22T14:57:46;18.20;68.00
909;DHT22;441;51.192;6.788;2023-02-22T15:00:21;18.20;68.30
909;DHT22;441;51.192;6.788;2023-02-22T15:02:56;18.30;69.80
909;DHT22;441;51.192;6.788;2023-02-22T15:05:24;18.30;69.70
909;DHT22;441;51.192;6.788;2023-02-22T15:07:56;18.40;69.50
909;DHT22;441;51.192;6.788;2023-02-22T15:10:26;18.50;69.30
909;DHT22;441;51.192;6.788;2023-02-22T15:12:55;18.60;70.30
909;DHT22;441;51.192;6.788;2023-02-22T15:15:36;18.70;69.70
909;DHT22;441;51.192;6.788;2023-02-22T15:18:03;18.70;69.30
909;DHT22;441;51.192;6.788;2023-02-22T15:20:33;18.80;69.40
909;DHT22;441;51.192;6.788;2023-02-22T15:23:02;18.80;69.90
909;DHT22;441;51.192;6.788;2023-02-22T15:25:29;18.90;69.20
909;DHT22;441;51.192;6.788;2023-02-22T15:28:01;18.90;69.00
909;DHT22;441;51.192;6.788;2023-02-22T15:30:31;18.90;68.60
909;DHT22;441;51.192;6.788;2023-02-22T15:33:15;19.00;69.20
909;DHT22;441;51.192;6.788;2023-02-22T15:35:42;19.00;68.70
909;DHT22;441;51.192;6.788;2023-02-22T15:38:25;19.10;68.10
909;DHT22;441;51.192;6.788;2023-02-22T15:41:00;19.10;70.20
909;DHT22;441;51.192;6.788;2023-02-22T15:43:27;19.10;68.40
909;DHT22;441;51.192;6.788;2023-02-22T15:45:57;19.10;68.50
909;DHT22;441;51.192;6.788;2023-02-22T15:48:27;19.10;68.20
909;DHT22;441;51.192;6.788;2023-02-22T15:51:02;19.20;68.40
909;DHT22;441;51.192;6.788;2023-02-22T15:53:37;19.20;69.20
909;DHT22;441;51.192;6.788;2023-02-22T15:56:09;19.30;68.20
909;DHT22;441;51.192;6.788;2023-02-22T15:58:37;19.30;68.00
909;DHT22;441;51.192;6.788;2023-02-22T16:01:06;19.30;68.30
909;DHT22;441;51.192;6.788;2023-02-22T16:03:38;19.30;68.10
909;DHT22;441;51.192;6.788;2023-02-22T16:06:12;19.30;68.30
909;DHT22;441;51.192;6.788;2023-02-22T16:08:42;19.30;67.90
909;DHT22;441;51.192;6.788;2023-02-22T16:11:13;19.30;68.30
909;DHT22;441;51.192;6.788;2023-02-22T16:13:41;19.30;68.20
909;DHT22;441;51.192;6.788;2023-02-22T16:16:23;19.30;68.40
909;DHT22;441;51.192;6.788;2023-02-22T16:22:02;19.30;68.50
909;DHT22;441;51.192;6.788;2023-02-22T16:24:31;19.30;68.80
909;DHT22;441;51.192;6.788;2023-02-22T16:30:01;19.30;68.10
909;DHT22;441;51.192;6.788;2023-02-22T16:32:28;19.30;68.50
909;DHT22;441;51.192;6.788;2023-02-22T16:34:56;19.40;68.80
909;DHT22;441;51.192;6.788;2023-02-22T16:37:23;19.30;68.30
909;DHT22;441;51.192;6.788;2023-02-22T16:39:53;19.30;68.60
909;DHT22;441;51.192;6.788;2023-02-22T16:42:20;19.40;68.60
909;DHT22;441;51.192;6.788;2023-02-22T16:44:51;19.40;68.80
909;DHT22;441;51.192;6.788;2023-02-22T16:47:19;19.50;68.60
909;DHT22;441;51.192;6.788;2023-02-22T16:49:48;19.50;68.10
909;DHT22;441;51.192;6.788;2023-02-22T16:52:19;19.50;67.90
909;DHT22;441;51.192;6.788;2023-02-22T16:54:46;19.60;67.60
909;DHT22;441;51.192;6.788;2023-02-22T16:57:17;19.60;67.10
909;DHT22;441;51.192;6.788;2023-02-22T16:59:45;19.60;67.00
909;DHT22;441;51.192;6.788;2023-02-22T17:02:16;19.70;67.00
909;DHT22;441;51.192;6.788;2023-02-22T17:04:44;19.60;67.10
909;DHT22;441;51.192;6.788;2023-02-22T17:07:15;19.60;67.40
909;DHT22;441;51.192;6.788;2023-02-22T17:09:45;19.60;67.70
909;DHT22;441;51.192;6.788;2023-02-22T17:12:13;19.50;67.50
909;DHT22;441;51.192;6.788;2023-02-22T17:14:44;19.60;68.00
909;DHT22;441;51.192;6.788;2023-02-22T17:17:12;19.50;67.70
909;DHT22;441;51.192;6.788;2023-02-22T17:19:39;19.50;67.70
909;DHT22;441;51.192;6.788;2023-02-22T17:22:08;19.50;67.70