sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69485;SDS011;56677;51.710;5.366;2023-09-30T05:26:19;5.35;;;2.65;;
69485;SDS011;56677;51.710;5.366;2023-09-30T05:28:44;5.83;;;2.63;;
69485;SDS011;56677;51.710;5.366;2023-09-30T05:31:10;5.70;;;2.33;;
69485;SDS011;56677;51.710;5.366;2023-09-30T05:33:35;5.30;;;2.70;;
69485;SDS011;56677;51.710;5.366;2023-09-30T05:36:00;5.80;;;2.80;;
69485;SDS011;56677;51.710;5.366;2023-09-30T05:38:25;6.15;;;2.80;;
69485;SDS011;56677;51.710;5.366;2023-09-30T05:40:50;7.72;;;2.60;;
69485;SDS011;56677;51.710;5.366;2023-09-30T05:43:15;5.78;;;2.50;;
69485;SDS011;56677;51.710;5.366;2023-09-30T05:45:40;5.73;;;2.50;;
69485;SDS011;56677;51.710;5.366;2023-09-30T05:48:05;4.97;;;2.40;;
69485;SDS011;56677;51.710;5.366;2023-09-30T05:50:32;6.60;;;2.27;;
69485;SDS011;56677;51.710;5.366;2023-09-30T05:52:57;6.13;;;2.10;;
69485;SDS011;56677;51.710;5.366;2023-09-30T05:55:22;5.37;;;2.30;;
69485;SDS011;56677;51.710;5.366;2023-09-30T05:57:48;5.87;;;2.43;;
69485;SDS011;56677;51.710;5.366;2023-09-30T06:00:13;4.60;;;2.17;;
69485;SDS011;56677;51.710;5.366;2023-09-30T06:02:38;6.40;;;3.03;;
69485;SDS011;56677;51.710;5.366;2023-09-30T06:05:04;4.30;;;2.10;;
69485;SDS011;56677;51.710;5.366;2023-09-30T06:07:29;6.47;;;2.40;;
69485;SDS011;56677;51.710;5.366;2023-09-30T06:09:54;12.98;;;2.28;;
69485;SDS011;56677;51.710;5.366;2023-09-30T06:12:19;5.82;;;2.35;;
69485;SDS011;56677;51.710;5.366;2023-09-30T06:14:44;4.30;;;2.00;;
69485;SDS011;56677;51.710;5.366;2023-09-30T06:17:09;4.72;;;2.08;;
69485;SDS011;56677;51.710;5.366;2023-09-30T06:19:34;5.18;;;2.15;;
69485;SDS011;56677;51.710;5.366;2023-09-30T06:21:59;7.05;;;2.28;;
69485;SDS011;56677;51.710;5.366;2023-09-30T06:24:25;6.00;;;2.25;;
69485;SDS011;56677;51.710;5.366;2023-09-30T06:26:50;4.72;;;2.00;;
69485;SDS011;56677;51.710;5.366;2023-09-30T06:29:15;8.05;;;2.10;;
69485;SDS011;56677;51.710;5.366;2023-09-30T06:31:40;8.00;;;2.23;;
69485;SDS011;56677;51.710;5.366;2023-09-30T06:34:05;8.02;;;2.70;;
69485;SDS011;56677;51.710;5.366;2023-09-30T06:36:30;4.88;;;2.20;;
69485;SDS011;56677;51.710;5.366;2023-09-30T06:38:55;7.65;;;2.50;;
69485;SDS011;56677;51.710;5.366;2023-09-30T06:41:20;4.50;;;2.50;;
69485;SDS011;56677;51.710;5.366;2023-09-30T06:43:46;5.50;;;2.15;;
69485;SDS011;56677;51.710;5.366;2023-09-30T06:46:11;4.73;;;2.53;;
69485;SDS011;56677;51.710;5.366;2023-09-30T06:48:36;7.55;;;2.63;;
69485;SDS011;56677;51.710;5.366;2023-09-30T06:51:02;7.90;;;2.73;;
69485;SDS011;56677;51.710;5.366;2023-09-30T06:53:27;6.83;;;2.77;;
69485;SDS011;56677;51.710;5.366;2023-09-30T06:55:52;6.13;;;2.60;;
69485;SDS011;56677;51.710;5.366;2023-09-30T06:58:17;7.10;;;1.93;;
69485;SDS011;56677;51.710;5.366;2023-09-30T07:00:43;9.30;;;2.67;;
69485;SDS011;56677;51.710;5.366;2023-09-30T07:03:08;6.67;;;2.20;;
69485;SDS011;56677;51.710;5.366;2023-09-30T07:05:35;7.13;;;2.80;;
69485;SDS011;56677;51.710;5.366;2023-09-30T07:08:00;5.93;;;2.10;;
69485;SDS011;56677;51.710;5.366;2023-09-30T07:10:25;5.13;;;2.30;;
69485;SDS011;56677;51.710;5.366;2023-09-30T07:12:51;8.07;;;2.70;;
69485;SDS011;56677;51.710;5.366;2023-09-30T07:15:16;5.32;;;2.53;;
69485;SDS011;56677;51.710;5.366;2023-09-30T07:17:41;5.30;;;2.40;;
69485;SDS011;56677;51.710;5.366;2023-09-30T07:20:06;6.80;;;2.33;;
69485;SDS011;56677;51.710;5.366;2023-09-30T07:22:32;7.23;;;2.43;;
69485;SDS011;56677;51.710;5.366;2023-09-30T07:24:57;7.03;;;2.77;;
69485;SDS011;56677;51.710;5.366;2023-09-30T07:27:23;4.75;;;2.25;;
69485;SDS011;56677;51.710;5.366;2023-09-30T07:29:48;7.05;;;2.60;;
69485;SDS011;56677;51.710;5.366;2023-09-30T07:32:14;5.13;;;2.50;;
69485;SDS011;56677;51.710;5.366;2023-09-30T07:34:39;6.93;;;2.65;;
69485;SDS011;56677;51.710;5.366;2023-09-30T07:37:04;7.13;;;2.60;;
69485;SDS011;56677;51.710;5.366;2023-09-30T07:39:29;5.57;;;2.30;;
69485;SDS011;56677;51.710;5.366;2023-09-30T07:41:54;5.33;;;1.90;;
69485;SDS011;56677;51.710;5.366;2023-09-30T07:44:20;7.05;;;2.58;;
69485;SDS011;56677;51.710;5.366;2023-09-30T07:46:45;4.85;;;2.47;;
69485;SDS011;56677;51.710;5.366;2023-09-30T07:49:10;8.10;;;3.67;;
69485;SDS011;56677;51.710;5.366;2023-09-30T07:51:35;9.93;;;3.50;;
69485;SDS011;56677;51.710;5.366;2023-09-30T07:54:00;8.43;;;3.23;;
69485;SDS011;56677;51.710;5.366;2023-09-30T07:56:26;7.80;;;3.08;;
69485;SDS011;56677;51.710;5.366;2023-09-30T07:58:51;6.63;;;3.10;;
69485;SDS011;56677;51.710;5.366;2023-09-30T08:01:16;8.68;;;2.85;;
69485;SDS011;56677;51.710;5.366;2023-09-30T08:03:41;7.68;;;2.67;;
69485;SDS011;56677;51.710;5.366;2023-09-30T08:06:09;6.07;;;2.50;;
69485;SDS011;56677;51.710;5.366;2023-09-30T08:08:34;12.57;;;2.78;;
69485;SDS011;56677;51.710;5.366;2023-09-30T08:10:59;13.60;;;2.63;;
69485;SDS011;56677;51.710;5.366;2023-09-30T08:13:25;6.20;;;2.40;;
69485;SDS011;56677;51.710;5.366;2023-09-30T08:15:50;5.93;;;2.35;;
69485;SDS011;56677;51.710;5.366;2023-09-30T08:18:15;8.23;;;2.60;;
69485;SDS011;56677;51.710;5.366;2023-09-30T08:20:40;10.68;;;2.50;;
69485;SDS011;56677;51.710;5.366;2023-09-30T08:23:05;7.70;;;2.83;;
69485;SDS011;56677;51.710;5.366;2023-09-30T08:25:30;7.47;;;2.30;;
69485;SDS011;56677;51.710;5.366;2023-09-30T08:27:55;7.38;;;2.58;;
69485;SDS011;56677;51.710;5.366;2023-09-30T08:30:20;9.05;;;2.42;;
69485;SDS011;56677;51.710;5.366;2023-09-30T08:32:46;6.85;;;2.33;;
69485;SDS011;56677;51.710;5.366;2023-09-30T08:35:11;8.57;;;3.03;;
69485;SDS011;56677;51.710;5.366;2023-09-30T08:37:36;7.70;;;2.88;;
69485;SDS011;56677;51.710;5.366;2023-09-30T08:40:01;9.98;;;2.90;;
69485;SDS011;56677;51.710;5.366;2023-09-30T08:42:27;5.80;;;2.40;;
69485;SDS011;56677;51.710;5.366;2023-09-30T08:44:53;7.07;;;2.23;;
69485;SDS011;56677;51.710;5.366;2023-09-30T08:47:18;8.63;;;2.80;;
69485;SDS011;56677;51.710;5.366;2023-09-30T08:49:43;7.57;;;2.30;;
69485;SDS011;56677;51.710;5.366;2023-09-30T08:52:09;6.93;;;2.33;;
69485;SDS011;56677;51.710;5.366;2023-09-30T08:54:34;6.47;;;2.70;;
69485;SDS011;56677;51.710;5.366;2023-09-30T08:57:00;8.52;;;2.55;;
69485;SDS011;56677;51.710;5.366;2023-09-30T08:59:25;6.70;;;2.23;;
69485;SDS011;56677;51.710;5.366;2023-09-30T09:01:50;8.63;;;2.80;;
69485;SDS011;56677;51.710;5.366;2023-09-30T09:04:16;7.53;;;2.72;;
69485;SDS011;56677;51.710;5.366;2023-09-30T09:06:41;7.20;;;2.77;;
69485;SDS011;56677;51.710;5.366;2023-09-30T09:09:13;6.60;;;2.92;;
69485;SDS011;56677;51.710;5.366;2023-09-30T09:11:39;7.20;;;3.40;;
69485;SDS011;56677;51.710;5.366;2023-09-30T09:14:04;10.40;;;3.85;;
69485;SDS011;56677;51.710;5.366;2023-09-30T09:16:29;8.60;;;3.83;;
69485;SDS011;56677;51.710;5.366;2023-09-30T09:18:54;7.78;;;3.45;;
69485;SDS011;56677;51.710;5.366;2023-09-30T09:21:20;7.63;;;2.83;;
69485;SDS011;56677;51.710;5.366;2023-09-30T09:23:46;9.63;;;3.07;;
69485;SDS011;56677;51.710;5.366;2023-09-30T09:28:40;8.18;;;3.13;;
69485;SDS011;56677;51.710;5.366;2023-09-30T09:31:20;8.88;;;3.28;;
69485;SDS011;56677;51.710;5.366;2023-09-30T09:33:46;9.73;;;3.20;;
69485;SDS011;56677;51.710;5.366;2023-09-30T09:36:11;5.30;;;2.37;;
69485;SDS011;56677;51.710;5.366;2023-09-30T09:38:49;9.40;;;2.67;;
69485;SDS011;56677;51.710;5.366;2023-09-30T09:41:14;6.97;;;2.80;;
69485;SDS011;56677;51.710;5.366;2023-09-30T09:43:41;10.80;;;3.45;;
69485;SDS011;56677;51.710;5.366;2023-09-30T09:46:07;10.32;;;2.97;;
69485;SDS011;56677;51.710;5.366;2023-09-30T09:48:33;6.50;;;3.07;;
69485;SDS011;56677;51.710;5.366;2023-09-30T09:50:58;6.47;;;2.70;;
69485;SDS011;56677;51.710;5.366;2023-09-30T09:53:24;8.17;;;2.73;;
69485;SDS011;56677;51.710;5.366;2023-09-30T09:55:49;6.72;;;3.05;;
69485;SDS011;56677;51.710;5.366;2023-09-30T09:58:15;10.35;;;2.85;;
69485;SDS011;56677;51.710;5.366;2023-09-30T10:00:40;7.30;;;2.50;;
69485;SDS011;56677;51.710;5.366;2023-09-30T10:03:05;7.38;;;2.45;;
69485;SDS011;56677;51.710;5.366;2023-09-30T10:05:30;7.70;;;2.60;;
69485;SDS011;56677;51.710;5.366;2023-09-30T10:07:57;7.70;;;2.57;;
69485;SDS011;56677;51.710;5.366;2023-09-30T10:10:24;8.50;;;2.75;;
69485;SDS011;56677;51.710;5.366;2023-09-30T10:12:49;9.57;;;2.90;;
69485;SDS011;56677;51.710;5.366;2023-09-30T10:18:04;7.43;;;2.53;;
69485;SDS011;56677;51.710;5.366;2023-09-30T10:20:31;7.53;;;2.30;;
69485;SDS011;56677;51.710;5.366;2023-09-30T10:25:40;12.80;;;2.85;;
69485;SDS011;56677;51.710;5.366;2023-09-30T10:28:31;9.57;;;2.77;;
69485;SDS011;56677;51.710;5.366;2023-09-30T10:31:12;6.83;;;3.20;;
69485;SDS011;56677;51.710;5.366;2023-09-30T10:36:25;7.05;;;3.00;;
69485;SDS011;56677;51.710;5.366;2023-09-30T10:38:51;7.82;;;3.15;;
69485;SDS011;56677;51.710;5.366;2023-09-30T10:44:31;10.80;;;2.90;;
69485;SDS011;56677;51.710;5.366;2023-09-30T10:46:46;8.68;;;3.00;;
69485;SDS011;56677;51.710;5.366;2023-09-30T10:49:15;9.45;;;3.15;;
69485;SDS011;56677;51.710;5.366;2023-09-30T10:51:40;13.48;;;3.13;;
69485;SDS011;56677;51.710;5.366;2023-09-30T10:54:05;11.83;;;3.23;;
69485;SDS011;56677;51.710;5.366;2023-09-30T10:56:33;10.63;;;3.23;;
69485;SDS011;56677;51.710;5.366;2023-09-30T10:58:58;6.93;;;3.10;;
69485;SDS011;56677;51.710;5.366;2023-09-30T11:01:23;7.45;;;3.38;;
69485;SDS011;56677;51.710;5.366;2023-09-30T11:03:49;11.35;;;4.32;;
69485;SDS011;56677;51.710;5.366;2023-09-30T11:06:15;14.50;;;5.57;;
69485;SDS011;56677;51.710;5.366;2023-09-30T11:08:43;13.38;;;5.30;;
69485;SDS011;56677;51.710;5.366;2023-09-30T11:11:09;16.05;;;6.03;;
69485;SDS011;56677;51.710;5.366;2023-09-30T11:13:36;13.20;;;5.03;;
69485;SDS011;56677;51.710;5.366;2023-09-30T11:16:01;13.20;;;5.73;;
69485;SDS011;56677;51.710;5.366;2023-09-30T11:18:27;15.23;;;5.80;;
69485;SDS011;56677;51.710;5.366;2023-09-30T11:20:53;16.33;;;5.95;;
69485;SDS011;56677;51.710;5.366;2023-09-30T11:23:27;18.10;;;5.82;;
69485;SDS011;56677;51.710;5.366;2023-09-30T11:25:53;13.60;;;5.40;;
69485;SDS011;56677;51.710;5.366;2023-09-30T11:28:19;12.32;;;5.05;;
69485;SDS011;56677;51.710;5.366;2023-09-30T11:30:54;17.52;;;5.90;;
69485;SDS011;56677;51.710;5.366;2023-09-30T11:33:19;13.67;;;5.77;;
69485;SDS011;56677;51.710;5.366;2023-09-30T11:35:55;14.88;;;5.93;;
69485;SDS011;56677;51.710;5.366;2023-09-30T11:38:20;15.23;;;5.82;;
69485;SDS011;56677;51.710;5.366;2023-09-30T11:40:58;13.47;;;5.30;;
69485;SDS011;56677;51.710;5.366;2023-09-30T11:43:23;14.25;;;4.68;;
69485;SDS011;56677;51.710;5.366;2023-09-30T11:45:49;15.75;;;4.88;;
69485;SDS011;56677;51.710;5.366;2023-09-30T11:48:20;14.60;;;5.55;;
69485;SDS011;56677;51.710;5.366;2023-09-30T11:50:48;15.30;;;4.70;;
69485;SDS011;56677;51.710;5.366;2023-09-30T11:53:16;10.75;;;4.15;;
69485;SDS011;56677;51.710;5.366;2023-09-30T11:55:42;12.95;;;4.35;;
69485;SDS011;56677;51.710;5.366;2023-09-30T11:58:07;12.32;;;4.30;;
69485;SDS011;56677;51.710;5.366;2023-09-30T12:00:32;13.00;;;4.70;;
69485;SDS011;56677;51.710;5.366;2023-09-30T12:02:57;11.97;;;4.80;;
69485;SDS011;56677;51.710;5.366;2023-09-30T12:05:22;12.57;;;4.28;;
69485;SDS011;56677;51.710;5.366;2023-09-30T12:07:47;15.82;;;4.85;;
69485;SDS011;56677;51.710;5.366;2023-09-30T12:10:12;16.90;;;4.80;;
69485;SDS011;56677;51.710;5.366;2023-09-30T12:12:37;19.47;;;5.53;;
69485;SDS011;56677;51.710;5.366;2023-09-30T12:15:03;11.93;;;4.13;;
69485;SDS011;56677;51.710;5.366;2023-09-30T12:17:28;11.90;;;4.00;;
69485;SDS011;56677;51.710;5.366;2023-09-30T12:19:53;12.73;;;3.73;;
69485;SDS011;56677;51.710;5.366;2023-09-30T12:22:18;11.50;;;3.88;;
69485;SDS011;56677;51.710;5.366;2023-09-30T12:24:43;13.70;;;3.83;;
69485;SDS011;56677;51.710;5.366;2023-09-30T12:27:08;13.35;;;3.78;;
69485;SDS011;56677;51.710;5.366;2023-09-30T12:29:33;10.93;;;3.72;;
69485;SDS011;56677;51.710;5.366;2023-09-30T12:31:59;11.00;;;4.13;;
69485;SDS011;56677;51.710;5.366;2023-09-30T12:34:24;11.38;;;3.70;;
69485;SDS011;56677;51.710;5.366;2023-09-30T12:36:49;12.10;;;3.63;;
69485;SDS011;56677;51.710;5.366;2023-09-30T12:39:14;8.35;;;3.20;;
69485;SDS011;56677;51.710;5.366;2023-09-30T12:41:39;9.43;;;3.42;;
69485;SDS011;56677;51.710;5.366;2023-09-30T12:44:05;11.30;;;3.87;;
69485;SDS011;56677;51.710;5.366;2023-09-30T12:46:30;13.50;;;4.00;;
69485;SDS011;56677;51.710;5.366;2023-09-30T12:48:55;13.68;;;3.53;;
69485;SDS011;56677;51.710;5.366;2023-09-30T12:51:21;11.80;;;3.92;;
69485;SDS011;56677;51.710;5.366;2023-09-30T12:53:46;10.75;;;3.92;;
69485;SDS011;56677;51.710;5.366;2023-09-30T12:56:11;7.95;;;3.25;;
69485;SDS011;56677;51.710;5.366;2023-09-30T12:58:36;10.88;;;3.28;;
69485;SDS011;56677;51.710;5.366;2023-09-30T13:01:01;10.52;;;3.53;;
69485;SDS011;56677;51.710;5.366;2023-09-30T13:03:26;9.83;;;3.40;;
69485;SDS011;56677;51.710;5.366;2023-09-30T13:05:51;9.98;;;3.38;;
69485;SDS011;56677;51.710;5.366;2023-09-30T13:08:16;8.68;;;3.45;;
69485;SDS011;56677;51.710;5.366;2023-09-30T13:10:41;8.15;;;3.45;;
69485;SDS011;56677;51.710;5.366;2023-09-30T13:13:07;11.20;;;3.63;;
69485;SDS011;56677;51.710;5.366;2023-09-30T13:15:32;7.72;;;3.20;;
69485;SDS011;56677;51.710;5.366;2023-09-30T13:17:57;8.32;;;3.58;;
69485;SDS011;56677;51.710;5.366;2023-09-30T13:20:22;10.55;;;3.45;;
69485;SDS011;56677;51.710;5.366;2023-09-30T13:22:47;10.20;;;3.17;;
69485;SDS011;56677;51.710;5.366;2023-09-30T13:25:13;8.83;;;3.10;;
69485;SDS011;56677;51.710;5.366;2023-09-30T13:27:38;8.70;;;3.00;;
69485;SDS011;56677;51.710;5.366;2023-09-30T13:30:04;8.15;;;3.05;;
69485;SDS011;56677;51.710;5.366;2023-09-30T13:32:29;11.67;;;3.10;;
69485;SDS011;56677;51.710;5.366;2023-09-30T13:34:54;9.10;;;2.80;;
69485;SDS011;56677;51.710;5.366;2023-09-30T13:37:19;11.35;;;3.35;;
69485;SDS011;56677;51.710;5.366;2023-09-30T13:39:44;9.67;;;3.07;;
69485;SDS011;56677;51.710;5.366;2023-09-30T13:42:09;8.18;;;2.75;;
69485;SDS011;56677;51.710;5.366;2023-09-30T13:44:34;9.02;;;3.38;;
69485;SDS011;56677;51.710;5.366;2023-09-30T13:47:00;8.70;;;2.97;;
69485;SDS011;56677;51.710;5.366;2023-09-30T13:49:25;9.95;;;3.08;;
69485;SDS011;56677;51.710;5.366;2023-09-30T13:51:50;9.13;;;3.27;;
69485;SDS011;56677;51.710;5.366;2023-09-30T13:54:15;10.70;;;2.50;;
69485;SDS011;56677;51.710;5.366;2023-09-30T13:56:40;9.45;;;2.80;;
69485;SDS011;56677;51.710;5.366;2023-09-30T13:59:05;7.32;;;2.55;;
69485;SDS011;56677;51.710;5.366;2023-09-30T14:01:30;7.37;;;2.77;;
69485;SDS011;56677;51.710;5.366;2023-09-30T14:03:56;10.40;;;3.42;;
69485;SDS011;56677;51.710;5.366;2023-09-30T14:06:21;7.85;;;2.60;;
69485;SDS011;56677;51.710;5.366;2023-09-30T14:08:46;6.43;;;2.40;;
69485;SDS011;56677;51.710;5.366;2023-09-30T14:11:11;6.03;;;2.40;;
69485;SDS011;56677;51.710;5.366;2023-09-30T14:13:36;8.10;;;2.70;;
69485;SDS011;56677;51.710;5.366;2023-09-30T14:16:01;9.73;;;3.00;;
69485;SDS011;56677;51.710;5.366;2023-09-30T14:18:26;7.55;;;2.80;;
69485;SDS011;56677;51.710;5.366;2023-09-30T14:20:51;7.85;;;2.78;;
69485;SDS011;56677;51.710;5.366;2023-09-30T14:23:17;6.95;;;2.35;;
69485;SDS011;56677;51.710;5.366;2023-09-30T14:25:42;8.97;;;2.70;;
69485;SDS011;56677;51.710;5.366;2023-09-30T14:28:07;8.65;;;3.05;;
69485;SDS011;56677;51.710;5.366;2023-09-30T14:30:32;9.35;;;3.03;;
69485;SDS011;56677;51.710;5.366;2023-09-30T14:32:58;8.30;;;3.13;;
69485;SDS011;56677;51.710;5.366;2023-09-30T14:35:23;6.53;;;3.28;;
69485;SDS011;56677;51.710;5.366;2023-09-30T14:37:48;7.72;;;2.70;;
69485;SDS011;56677;51.710;5.366;2023-09-30T14:40:13;9.47;;;2.83;;
69485;SDS011;56677;51.710;5.366;2023-09-30T14:42:38;8.83;;;2.70;;
69485;SDS011;56677;51.710;5.366;2023-09-30T14:45:03;7.90;;;2.83;;
69485;SDS011;56677;51.710;5.366;2023-09-30T14:47:29;10.87;;;2.60;;
69485;SDS011;56677;51.710;5.366;2023-09-30T14:49:54;7.70;;;2.42;;
69485;SDS011;56677;51.710;5.366;2023-09-30T14:52:19;7.88;;;2.90;;
69485;SDS011;56677;51.710;5.366;2023-09-30T14:54:44;9.87;;;2.97;;
69485;SDS011;56677;51.710;5.366;2023-09-30T14:57:09;8.67;;;2.63;;
69485;SDS011;56677;51.710;5.366;2023-09-30T14:59:34;8.73;;;2.47;;
69485;SDS011;56677;51.710;5.366;2023-09-30T15:02:00;9.30;;;2.40;;
69485;SDS011;56677;51.710;5.366;2023-09-30T15:04:25;10.73;;;2.60;;
69485;SDS011;56677;51.710;5.366;2023-09-30T15:06:50;8.52;;;3.13;;
69485;SDS011;56677;51.710;5.366;2023-09-30T15:09:15;8.30;;;2.38;;
69485;SDS011;56677;51.710;5.366;2023-09-30T15:11:40;8.75;;;2.88;;
69485;SDS011;56677;51.710;5.366;2023-09-30T15:14:05;8.00;;;2.72;;
69485;SDS011;56677;51.710;5.366;2023-09-30T15:16:30;8.98;;;2.65;;
69485;SDS011;56677;51.710;5.366;2023-09-30T15:18:55;8.55;;;2.65;;
69485;SDS011;56677;51.710;5.366;2023-09-30T15:21:21;8.73;;;2.60;;
69485;SDS011;56677;51.710;5.366;2023-09-30T15:23:46;8.32;;;2.70;;
69485;SDS011;56677;51.710;5.366;2023-09-30T15:26:11;8.10;;;2.50;;
69485;SDS011;56677;51.710;5.366;2023-09-30T15:28:36;8.55;;;2.90;;
69485;SDS011;56677;51.710;5.366;2023-09-30T15:31:01;11.00;;;3.10;;
69485;SDS011;56677;51.710;5.366;2023-09-30T15:33:27;9.43;;;2.80;;
69485;SDS011;56677;51.710;5.366;2023-09-30T15:35:52;10.27;;;2.80;;
69485;SDS011;56677;51.710;5.366;2023-09-30T15:38:17;8.55;;;2.92;;
69485;SDS011;56677;51.710;5.366;2023-09-30T15:41:00;8.15;;;3.45;;
69485;SDS011;56677;51.710;5.366;2023-09-30T15:43:26;8.35;;;2.80;;
69485;SDS011;56677;51.710;5.366;2023-09-30T15:45:51;10.07;;;2.80;;
69485;SDS011;56677;51.710;5.366;2023-09-30T15:48:16;7.37;;;2.80;;
69485;SDS011;56677;51.710;5.366;2023-09-30T15:50:42;8.02;;;2.42;;
69485;SDS011;56677;51.710;5.366;2023-09-30T15:53:07;7.63;;;2.40;;
69485;SDS011;56677;51.710;5.366;2023-09-30T15:55:32;7.37;;;2.30;;
69485;SDS011;56677;51.710;5.366;2023-09-30T15:57:57;9.13;;;2.50;;
69485;SDS011;56677;51.710;5.366;2023-09-30T16:00:22;9.23;;;3.00;;
69485;SDS011;56677;51.710;5.366;2023-09-30T16:02:47;8.30;;;2.58;;
69485;SDS011;56677;51.710;5.366;2023-09-30T16:05:12;10.55;;;3.10;;
69485;SDS011;56677;51.710;5.366;2023-09-30T16:07:38;7.93;;;2.80;;
69485;SDS011;56677;51.710;5.366;2023-09-30T16:10:04;9.30;;;2.77;;
69485;SDS011;56677;51.710;5.366;2023-09-30T16:12:29;10.55;;;2.63;;
69485;SDS011;56677;51.710;5.366;2023-09-30T16:14:54;8.60;;;2.50;;
69485;SDS011;56677;51.710;5.366;2023-09-30T16:17:19;8.85;;;2.90;;
69485;SDS011;56677;51.710;5.366;2023-09-30T16:19:44;12.70;;;2.60;;
69485;SDS011;56677;51.710;5.366;2023-09-30T16:22:09;6.93;;;2.50;;
69485;SDS011;56677;51.710;5.366;2023-09-30T16:24:34;10.70;;;2.63;;
69485;SDS011;56677;51.710;5.366;2023-09-30T16:27:00;7.13;;;2.35;;
69485;SDS011;56677;51.710;5.366;2023-09-30T16:29:25;10.05;;;2.85;;
69485;SDS011;56677;51.710;5.366;2023-09-30T16:31:50;10.25;;;3.05;;
69485;SDS011;56677;51.710;5.366;2023-09-30T16:34:15;7.85;;;2.90;;
69485;SDS011;56677;51.710;5.366;2023-09-30T16:36:40;14.18;;;2.88;;
69485;SDS011;56677;51.710;5.366;2023-09-30T16:39:05;9.10;;;2.58;;
69485;SDS011;56677;51.710;5.366;2023-09-30T16:41:30;9.73;;;2.83;;
69485;SDS011;56677;51.710;5.366;2023-09-30T16:43:55;6.95;;;2.60;;
69485;SDS011;56677;51.710;5.366;2023-09-30T16:46:20;10.20;;;3.28;;
69485;SDS011;56677;51.710;5.366;2023-09-30T16:48:46;7.88;;;2.95;;
69485;SDS011;56677;51.710;5.366;2023-09-30T16:51:11;8.30;;;3.33;;
69485;SDS011;56677;51.710;5.366;2023-09-30T16:53:36;11.63;;;3.55;;
69485;SDS011;56677;51.710;5.366;2023-09-30T16:56:01;11.27;;;2.42;;
69485;SDS011;56677;51.710;5.366;2023-09-30T16:58:27;6.90;;;2.60;;
69485;SDS011;56677;51.710;5.366;2023-09-30T17:00:52;9.45;;;2.92;;
69485;SDS011;56677;51.710;5.366;2023-09-30T17:03:17;8.02;;;2.80;;
69485;SDS011;56677;51.710;5.366;2023-09-30T17:05:42;7.50;;;2.77;;
69485;SDS011;56677;51.710;5.366;2023-09-30T17:08:07;11.95;;;3.35;;
69485;SDS011;56677;51.710;5.366;2023-09-30T17:10:32;7.07;;;3.00;;
69485;SDS011;56677;51.710;5.366;2023-09-30T17:12:57;7.90;;;3.22;;
69485;SDS011;56677;51.710;5.366;2023-09-30T17:15:22;13.13;;;3.53;;
69485;SDS011;56677;51.710;5.366;2023-09-30T17:17:48;11.02;;;3.15;;
69485;SDS011;56677;51.710;5.366;2023-09-30T17:20:13;11.68;;;3.65;;
69485;SDS011;56677;51.710;5.366;2023-09-30T17:22:38;8.80;;;3.30;;
69485;SDS011;56677;51.710;5.366;2023-09-30T17:25:03;10.07;;;2.83;;
69485;SDS011;56677;51.710;5.366;2023-09-30T17:27:28;8.57;;;2.92;;
69485;SDS011;56677;51.710;5.366;2023-09-30T17:29:53;8.07;;;3.20;;
69485;SDS011;56677;51.710;5.366;2023-09-30T17:32:18;8.45;;;2.75;;
69485;SDS011;56677;51.710;5.366;2023-09-30T17:34:44;8.27;;;3.63;;
69485;SDS011;56677;51.710;5.366;2023-09-30T17:37:09;9.23;;;3.30;;
69485;SDS011;56677;51.710;5.366;2023-09-30T17:39:34;8.07;;;3.30;;
69485;SDS011;56677;51.710;5.366;2023-09-30T17:41:59;9.95;;;3.22;;
69485;SDS011;56677;51.710;5.366;2023-09-30T17:44:24;9.67;;;2.67;;
69485;SDS011;56677;51.710;5.366;2023-09-30T17:46:49;9.57;;;3.17;;
69485;SDS011;56677;51.710;5.366;2023-09-30T17:49:15;7.17;;;2.50;;
69485;SDS011;56677;51.710;5.366;2023-09-30T17:51:40;9.05;;;2.90;;
69485;SDS011;56677;51.710;5.366;2023-09-30T17:54:05;7.82;;;2.80;;
69485;SDS011;56677;51.710;5.366;2023-09-30T17:56:30;8.52;;;3.13;;
69485;SDS011;56677;51.710;5.366;2023-09-30T17:58:55;7.15;;;3.10;;
69485;SDS011;56677;51.710;5.366;2023-09-30T18:01:20;6.10;;;2.90;;
69485;SDS011;56677;51.710;5.366;2023-09-30T18:03:45;7.80;;;3.22;;
69485;SDS011;56677;51.710;5.366;2023-09-30T18:06:11;10.53;;;3.00;;
69485;SDS011;56677;51.710;5.366;2023-09-30T18:08:39;7.22;;;2.80;;
69485;SDS011;56677;51.710;5.366;2023-09-30T18:11:05;7.90;;;2.67;;
69485;SDS011;56677;51.710;5.366;2023-09-30T18:13:30;7.72;;;2.78;;
69485;SDS011;56677;51.710;5.366;2023-09-30T18:15:55;8.43;;;3.10;;
69485;SDS011;56677;51.710;5.366;2023-09-30T18:18:20;7.75;;;2.60;;
69485;SDS011;56677;51.710;5.366;2023-09-30T18:20:45;6.93;;;2.80;;
69485;SDS011;56677;51.710;5.366;2023-09-30T18:23:11;6.70;;;2.70;;
69485;SDS011;56677;51.710;5.366;2023-09-30T18:25:36;8.07;;;2.60;;
69485;SDS011;56677;51.710;5.366;2023-09-30T18:28:01;7.80;;;3.10;;
69485;SDS011;56677;51.710;5.366;2023-09-30T18:30:26;8.57;;;3.33;;
69485;SDS011;56677;51.710;5.366;2023-09-30T18:32:51;9.00;;;2.50;;
69485;SDS011;56677;51.710;5.366;2023-09-30T18:35:16;8.25;;;3.10;;
69485;SDS011;56677;51.710;5.366;2023-09-30T18:37:41;7.73;;;2.80;;
69485;SDS011;56677;51.710;5.366;2023-09-30T18:40:07;7.18;;;3.03;;
69485;SDS011;56677;51.710;5.366;2023-09-30T18:42:32;6.57;;;2.60;;
69485;SDS011;56677;51.710;5.366;2023-09-30T18:44:57;7.65;;;2.58;;
69485;SDS011;56677;51.710;5.366;2023-09-30T18:47:22;6.13;;;3.10;;
69485;SDS011;56677;51.710;5.366;2023-09-30T18:49:47;7.45;;;2.20;;
69485;SDS011;56677;51.710;5.366;2023-09-30T18:52:12;7.55;;;3.22;;
69485;SDS011;56677;51.710;5.366;2023-09-30T18:54:37;7.18;;;2.60;;
69485;SDS011;56677;51.710;5.366;2023-09-30T18:57:03;9.38;;;3.08;;
69485;SDS011;56677;51.710;5.366;2023-09-30T18:59:28;7.57;;;2.72;;
69485;SDS011;56677;51.710;5.366;2023-09-30T19:01:53;9.20;;;2.80;;
69485;SDS011;56677;51.710;5.366;2023-09-30T19:04:18;9.15;;;3.03;;
69485;SDS011;56677;51.710;5.366;2023-09-30T19:06:44;7.37;;;2.80;;
69485;SDS011;56677;51.710;5.366;2023-09-30T19:09:09;8.45;;;3.03;;
69485;SDS011;56677;51.710;5.366;2023-09-30T19:11:35;6.32;;;2.58;;
69485;SDS011;56677;51.710;5.366;2023-09-30T19:14:00;6.70;;;2.50;;
69485;SDS011;56677;51.710;5.366;2023-09-30T19:16:26;7.17;;;2.67;;
69485;SDS011;56677;51.710;5.366;2023-09-30T19:18:51;6.20;;;2.67;;
69485;SDS011;56677;51.710;5.366;2023-09-30T19:21:16;6.68;;;2.65;;
69485;SDS011;56677;51.710;5.366;2023-09-30T19:23:42;7.18;;;2.67;;
69485;SDS011;56677;51.710;5.366;2023-09-30T19:26:10;6.47;;;2.38;;
69485;SDS011;56677;51.710;5.366;2023-09-30T19:28:35;6.72;;;2.72;;
69485;SDS011;56677;51.710;5.366;2023-09-30T19:31:00;5.70;;;2.60;;
69485;SDS011;56677;51.710;5.366;2023-09-30T19:33:25;8.13;;;2.70;;
69485;SDS011;56677;51.710;5.366;2023-09-30T19:35:50;8.15;;;2.97;;
69485;SDS011;56677;51.710;5.366;2023-09-30T19:38:15;7.80;;;2.70;;
69485;SDS011;56677;51.710;5.366;2023-09-30T19:40:41;7.97;;;2.90;;
69485;SDS011;56677;51.710;5.366;2023-09-30T19:43:06;7.18;;;2.53;;
69485;SDS011;56677;51.710;5.366;2023-09-30T19:45:31;6.68;;;2.42;;
69485;SDS011;56677;51.710;5.366;2023-09-30T19:47:56;7.63;;;3.03;;
69485;SDS011;56677;51.710;5.366;2023-09-30T19:50:21;9.07;;;2.65;;
69485;SDS011;56677;51.710;5.366;2023-09-30T19:52:46;5.25;;;2.22;;
69485;SDS011;56677;51.710;5.366;2023-09-30T19:55:11;6.20;;;2.40;;
69485;SDS011;56677;51.710;5.366;2023-09-30T19:57:36;6.80;;;2.50;;
69485;SDS011;56677;51.710;5.366;2023-09-30T20:00:02;7.70;;;2.77;;
69485;SDS011;56677;51.710;5.366;2023-09-30T20:02:27;6.23;;;2.27;;
69485;SDS011;56677;51.710;5.366;2023-09-30T20:04:53;9.20;;;2.78;;
69485;SDS011;56677;51.710;5.366;2023-09-30T20:07:18;6.53;;;2.57;;
69485;SDS011;56677;51.710;5.366;2023-09-30T20:09:43;6.10;;;2.70;;
69485;SDS011;56677;51.710;5.366;2023-09-30T20:12:09;5.30;;;2.30;;
69485;SDS011;56677;51.710;5.366;2023-09-30T20:14:34;7.72;;;2.95;;