sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5621;DHT22;2832;50.864;12.186;2023-04-06T00:11:47;9.10;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T00:14:21;9.10;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T00:16:52;9.00;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T00:19:27;9.00;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T00:22:00;9.00;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T00:24:34;9.00;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T00:27:04;9.00;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T00:29:32;9.00;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T00:32:00;9.00;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T00:34:28;9.00;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T00:36:57;9.10;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T00:39:25;9.00;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T00:41:54;9.00;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T00:44:27;9.10;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T00:46:57;9.10;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T00:49:26;9.00;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T00:51:54;9.00;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T00:54:24;9.00;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T00:56:52;9.00;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T00:59:21;9.00;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T01:01:52;9.00;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T01:04:21;9.00;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T01:06:54;9.10;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T01:09:28;9.10;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T01:12:01;9.00;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T01:14:32;9.00;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T01:17:02;9.00;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T01:19:38;9.00;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T01:22:16;9.00;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T01:25:03;9.00;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T01:27:51;9.10;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T01:30:38;9.00;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T01:33:26;9.00;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T01:36:14;9.00;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T01:38:48;9.00;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T01:41:24;9.00;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T01:44:12;9.00;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T01:46:59;8.90;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T01:49:47;8.80;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T01:52:16;8.80;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T01:54:47;8.80;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T01:57:17;8.90;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T01:59:48;8.90;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T02:02:16;8.90;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T02:04:44;8.90;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T02:07:12;8.90;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T02:09:41;8.90;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T02:12:11;8.90;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T02:14:38;8.90;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T02:17:07;8.90;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T02:19:35;8.90;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T02:22:03;8.90;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T02:24:31;8.90;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T02:26:59;8.90;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T02:29:28;8.90;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T02:31:56;8.80;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T02:34:24;8.90;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T02:36:52;8.90;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T02:39:20;8.90;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T02:41:48;8.80;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T02:44:15;8.80;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T02:46:44;8.80;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T02:49:12;8.80;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T02:51:40;8.70;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T02:54:09;8.70;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T02:56:38;8.70;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T02:59:06;8.70;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T03:01:34;8.70;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T03:04:05;8.70;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T03:06:33;8.70;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T03:09:01;8.70;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T05:11:47;8.40;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T05:14:15;8.40;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T05:16:43;8.40;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T05:19:11;8.40;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T05:21:40;8.40;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T05:24:09;8.40;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T05:26:41;8.40;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T05:29:14;8.40;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T05:31:43;8.30;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T05:34:11;8.40;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T05:36:39;8.40;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T05:39:07;8.40;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T05:41:36;8.40;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T05:44:04;8.40;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T05:46:33;8.40;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T05:49:02;8.40;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T05:51:30;8.30;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T05:53:59;8.40;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T05:56:28;8.30;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T05:58:56;8.30;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T06:01:25;8.30;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T06:03:55;8.30;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T06:06:24;8.30;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T06:08:53;8.20;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T06:11:22;8.30;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T08:14:46;8.20;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T08:17:14;8.20;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T08:19:43;8.10;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T08:22:16;8.10;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T08:24:44;8.20;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T08:27:11;8.20;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T08:29:40;8.20;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T08:32:14;8.20;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T08:34:42;8.20;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T08:37:10;8.20;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T08:39:38;8.20;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T08:42:15;8.30;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T08:44:46;8.30;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T08:47:16;8.30;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T08:49:45;8.30;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T08:52:15;8.30;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T08:54:46;8.30;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T08:57:17;8.30;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T08:59:51;8.30;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T09:02:24;8.40;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T09:04:58;8.40;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T09:07:31;8.30;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T09:09:59;8.30;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T09:12:28;8.40;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T09:14:59;8.40;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T09:17:32;8.40;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T09:20:02;8.30;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T09:22:37;8.40;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T09:25:07;8.50;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T09:27:39;8.50;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T09:30:09;8.50;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T09:32:50;8.40;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T09:35:20;8.50;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T09:37:48;8.50;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T09:40:19;8.50;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T09:42:53;8.40;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T09:45:24;8.50;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T09:47:54;8.50;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T09:50:24;8.50;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T09:52:54;8.50;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T09:55:30;8.60;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T09:58:09;8.60;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T10:00:44;8.50;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T10:03:23;8.60;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T10:05:59;8.60;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T10:08:33;8.60;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T10:11:02;8.60;99.90
5621;DHT22;2832;50.864;12.186;2023-04-06T15:16:03;11.40;94.90
5621;DHT22;2832;50.864;12.186;2023-04-06T15:18:33;11.40;95.10
5621;DHT22;2832;50.864;12.186;2023-04-06T15:21:01;11.40;95.20
5621;DHT22;2832;50.864;12.186;2023-04-06T15:23:30;11.40;95.10
5621;DHT22;2832;50.864;12.186;2023-04-06T15:25:59;11.40;95.00
5621;DHT22;2832;50.864;12.186;2023-04-06T15:28:27;11.50;95.10
5621;DHT22;2832;50.864;12.186;2023-04-06T15:31:04;11.50;95.20
5621;DHT22;2832;50.864;12.186;2023-04-06T15:33:47;11.50;95.20
5621;DHT22;2832;50.864;12.186;2023-04-06T15:36:24;11.50;95.20
5621;DHT22;2832;50.864;12.186;2023-04-06T15:38:57;11.60;95.10
5621;DHT22;2832;50.864;12.186;2023-04-06T15:41:25;11.50;94.70
5621;DHT22;2832;50.864;12.186;2023-04-06T15:43:53;11.60;94.70
5621;DHT22;2832;50.864;12.186;2023-04-06T15:46:22;11.60;95.00
5621;DHT22;2832;50.864;12.186;2023-04-06T15:48:52;11.60;95.10
5621;DHT22;2832;50.864;12.186;2023-04-06T15:51:20;11.60;95.40
5621;DHT22;2832;50.864;12.186;2023-04-06T15:53:48;11.60;95.40
5621;DHT22;2832;50.864;12.186;2023-04-06T15:56:16;11.60;95.50
5621;DHT22;2832;50.864;12.186;2023-04-06T15:58:43;11.60;95.00
5621;DHT22;2832;50.864;12.186;2023-04-06T16:01:12;11.60;95.10
5621;DHT22;2832;50.864;12.186;2023-04-06T16:03:41;11.70;95.00
5621;DHT22;2832;50.864;12.186;2023-04-06T16:06:11;11.70;95.20
5621;DHT22;2832;50.864;12.186;2023-04-06T16:08:39;11.70;95.20
5621;DHT22;2832;50.864;12.186;2023-04-06T16:11:08;11.80;95.50
5621;DHT22;2832;50.864;12.186;2023-04-06T16:13:36;11.70;95.50
5621;DHT22;2832;50.864;12.186;2023-04-06T18:14:22;12.50;95.40
5621;DHT22;2832;50.864;12.186;2023-04-06T18:16:50;12.60;95.50
5621;DHT22;2832;50.864;12.186;2023-04-06T18:19:17;12.60;95.50
5621;DHT22;2832;50.864;12.186;2023-04-06T18:21:45;12.60;95.50
5621;DHT22;2832;50.864;12.186;2023-04-06T18:24:14;12.60;95.50
5621;DHT22;2832;50.864;12.186;2023-04-06T18:26:41;12.60;95.50
5621;DHT22;2832;50.864;12.186;2023-04-06T18:29:09;12.60;95.50
5621;DHT22;2832;50.864;12.186;2023-04-06T18:31:38;12.70;95.60
5621;DHT22;2832;50.864;12.186;2023-04-06T18:34:08;12.60;95.60
5621;DHT22;2832;50.864;12.186;2023-04-06T18:36:39;12.70;95.70
5621;DHT22;2832;50.864;12.186;2023-04-06T18:39:09;12.70;95.70
5621;DHT22;2832;50.864;12.186;2023-04-06T18:41:37;12.70;95.60
5621;DHT22;2832;50.864;12.186;2023-04-06T18:44:05;12.70;95.60
5621;DHT22;2832;50.864;12.186;2023-04-06T18:46:33;12.70;95.60
5621;DHT22;2832;50.864;12.186;2023-04-06T18:49:04;12.70;95.60
5621;DHT22;2832;50.864;12.186;2023-04-06T18:51:32;12.70;95.70
5621;DHT22;2832;50.864;12.186;2023-04-06T18:54:00;12.80;95.70
5621;DHT22;2832;50.864;12.186;2023-04-06T18:56:28;12.80;95.70
5621;DHT22;2832;50.864;12.186;2023-04-06T18:58:56;12.80;95.60
5621;DHT22;2832;50.864;12.186;2023-04-06T19:01:25;12.80;95.70
5621;DHT22;2832;50.864;12.186;2023-04-06T19:03:54;12.80;95.70
5621;DHT22;2832;50.864;12.186;2023-04-06T19:06:24;12.80;95.70
5621;DHT22;2832;50.864;12.186;2023-04-06T19:08:53;12.80;95.70
5621;DHT22;2832;50.864;12.186;2023-04-06T19:11:22;12.80;95.70
5621;DHT22;2832;50.864;12.186;2023-04-06T19:13:50;12.90;95.80
5621;DHT22;2832;50.864;12.186;2023-04-06T19:16:17;12.80;95.70
5621;DHT22;2832;50.864;12.186;2023-04-06T19:18:45;12.80;95.80
5621;DHT22;2832;50.864;12.186;2023-04-06T19:21:16;12.80;95.80
5621;DHT22;2832;50.864;12.186;2023-04-06T19:23:46;12.90;95.80
5621;DHT22;2832;50.864;12.186;2023-04-06T19:26:15;12.90;95.80
5621;DHT22;2832;50.864;12.186;2023-04-06T19:28:45;12.80;95.80
5621;DHT22;2832;50.864;12.186;2023-04-06T19:31:15;12.90;95.80
5621;DHT22;2832;50.864;12.186;2023-04-06T19:33:45;12.90;95.80
5621;DHT22;2832;50.864;12.186;2023-04-06T19:36:13;12.90;95.70
5621;DHT22;2832;50.864;12.186;2023-04-06T19:38:41;12.90;95.70
5621;DHT22;2832;50.864;12.186;2023-04-06T19:41:10;12.90;95.80
5621;DHT22;2832;50.864;12.186;2023-04-06T19:43:38;12.90;95.90
5621;DHT22;2832;50.864;12.186;2023-04-06T19:46:06;12.90;96.10
5621;DHT22;2832;50.864;12.186;2023-04-06T19:48:34;12.90;95.80
5621;DHT22;2832;50.864;12.186;2023-04-06T19:51:02;12.90;95.80
5621;DHT22;2832;50.864;12.186;2023-04-06T19:53:30;12.90;95.80
5621;DHT22;2832;50.864;12.186;2023-04-06T19:55:59;12.90;95.90
5621;DHT22;2832;50.864;12.186;2023-04-06T19:58:31;12.90;95.90
5621;DHT22;2832;50.864;12.186;2023-04-06T20:01:00;13.00;95.90
5621;DHT22;2832;50.864;12.186;2023-04-06T20:03:28;13.00;95.80
5621;DHT22;2832;50.864;12.186;2023-04-06T20:05:55;13.00;95.80
5621;DHT22;2832;50.864;12.186;2023-04-06T20:08:23;12.90;95.80
5621;DHT22;2832;50.864;12.186;2023-04-06T20:10:51;12.90;95.80
5621;DHT22;2832;50.864;12.186;2023-04-06T20:13:18;12.90;95.80
5621;DHT22;2832;50.864;12.186;2023-04-06T20:15:48;12.90;95.80
5621;DHT22;2832;50.864;12.186;2023-04-06T20:18:15;13.00;95.90
5621;DHT22;2832;50.864;12.186;2023-04-06T20:20:43;13.00;95.90
5621;DHT22;2832;50.864;12.186;2023-04-06T20:23:11;13.00;95.90
5621;DHT22;2832;50.864;12.186;2023-04-06T20:25:39;13.00;95.90
5621;DHT22;2832;50.864;12.186;2023-04-06T20:28:06;13.00;96.10
5621;DHT22;2832;50.864;12.186;2023-04-06T20:30:35;12.90;95.90
5621;DHT22;2832;50.864;12.186;2023-04-06T20:33:04;13.00;95.90
5621;DHT22;2832;50.864;12.186;2023-04-06T20:35:32;12.90;95.90
5621;DHT22;2832;50.864;12.186;2023-04-06T20:38:00;12.90;96.00
5621;DHT22;2832;50.864;12.186;2023-04-06T20:40:28;12.90;96.00
5621;DHT22;2832;50.864;12.186;2023-04-06T20:42:56;12.90;96.00
5621;DHT22;2832;50.864;12.186;2023-04-06T20:45:23;13.00;96.00
5621;DHT22;2832;50.864;12.186;2023-04-06T20:47:52;13.00;96.00
5621;DHT22;2832;50.864;12.186;2023-04-06T20:50:21;13.00;95.90
5621;DHT22;2832;50.864;12.186;2023-04-06T20:52:49;13.00;95.90
5621;DHT22;2832;50.864;12.186;2023-04-06T20:55:16;13.00;95.90
5621;DHT22;2832;50.864;12.186;2023-04-06T20:57:45;13.00;95.90
5621;DHT22;2832;50.864;12.186;2023-04-06T21:00:13;13.00;95.90
5621;DHT22;2832;50.864;12.186;2023-04-06T21:02:42;13.00;96.00
5621;DHT22;2832;50.864;12.186;2023-04-06T21:05:10;12.90;95.90
5621;DHT22;2832;50.864;12.186;2023-04-06T21:07:39;13.00;96.00
5621;DHT22;2832;50.864;12.186;2023-04-06T21:10:07;13.00;96.00
5621;DHT22;2832;50.864;12.186;2023-04-06T21:12:35;13.00;96.00
5621;DHT22;2832;50.864;12.186;2023-04-06T21:15:03;13.00;96.00
5621;DHT22;2832;50.864;12.186;2023-04-06T21:17:31;13.00;95.90
5621;DHT22;2832;50.864;12.186;2023-04-06T21:20:00;13.00;95.90
5621;DHT22;2832;50.864;12.186;2023-04-06T21:22:29;13.00;95.90
5621;DHT22;2832;50.864;12.186;2023-04-06T21:24:58;13.10;95.90
5621;DHT22;2832;50.864;12.186;2023-04-06T21:27:25;13.20;95.90
5621;DHT22;2832;50.864;12.186;2023-04-06T21:29:53;13.10;95.80
5621;DHT22;2832;50.864;12.186;2023-04-06T21:32:21;13.20;95.90
5621;DHT22;2832;50.864;12.186;2023-04-06T21:34:48;13.20;95.90
5621;DHT22;2832;50.864;12.186;2023-04-06T21:37:16;13.10;95.80
5621;DHT22;2832;50.864;12.186;2023-04-06T21:39:44;13.10;95.90
5621;DHT22;2832;50.864;12.186;2023-04-06T21:42:14;13.10;95.90
5621;DHT22;2832;50.864;12.186;2023-04-06T21:44:42;13.00;96.00
5621;DHT22;2832;50.864;12.186;2023-04-06T21:47:10;13.00;96.00
5621;DHT22;2832;50.864;12.186;2023-04-06T21:49:38;13.00;96.00
5621;DHT22;2832;50.864;12.186;2023-04-06T21:52:07;13.00;96.00
5621;DHT22;2832;50.864;12.186;2023-04-06T21:54:36;13.00;95.90
5621;DHT22;2832;50.864;12.186;2023-04-06T21:57:04;13.00;95.90
5621;DHT22;2832;50.864;12.186;2023-04-06T21:59:33;13.00;96.00
5621;DHT22;2832;50.864;12.186;2023-04-06T22:02:02;12.90;95.90
5621;DHT22;2832;50.864;12.186;2023-04-06T22:04:33;12.90;95.90
5621;DHT22;2832;50.864;12.186;2023-04-06T22:07:00;12.90;95.90
5621;DHT22;2832;50.864;12.186;2023-04-06T22:09:28;12.90;96.00
5621;DHT22;2832;50.864;12.186;2023-04-06T22:11:56;12.90;96.00
5621;DHT22;2832;50.864;12.186;2023-04-06T22:14:23;12.90;96.00
5621;DHT22;2832;50.864;12.186;2023-04-06T22:16:53;12.90;96.00
5621;DHT22;2832;50.864;12.186;2023-04-06T22:19:20;12.90;96.00
5621;DHT22;2832;50.864;12.186;2023-04-06T22:21:49;12.90;96.00
5621;DHT22;2832;50.864;12.186;2023-04-06T22:24:17;12.90;96.00
5621;DHT22;2832;50.864;12.186;2023-04-06T22:26:46;12.90;96.00
5621;DHT22;2832;50.864;12.186;2023-04-06T22:29:14;12.90;96.00
5621;DHT22;2832;50.864;12.186;2023-04-06T22:31:41;12.90;96.00
5621;DHT22;2832;50.864;12.186;2023-04-06T22:34:10;12.90;96.00
5621;DHT22;2832;50.864;12.186;2023-04-06T22:36:38;12.90;96.00
5621;DHT22;2832;50.864;12.186;2023-04-06T22:39:06;12.80;96.00
5621;DHT22;2832;50.864;12.186;2023-04-06T22:41:33;12.80;96.00
5621;DHT22;2832;50.864;12.186;2023-04-06T22:44:02;12.90;96.30
5621;DHT22;2832;50.864;12.186;2023-04-06T22:46:30;12.80;96.00
5621;DHT22;2832;50.864;12.186;2023-04-06T22:48:58;12.80;96.00
5621;DHT22;2832;50.864;12.186;2023-04-06T22:51:27;12.80;96.00
5621;DHT22;2832;50.864;12.186;2023-04-06T22:53:54;12.80;96.00
5621;DHT22;2832;50.864;12.186;2023-04-06T22:56:22;12.70;96.00
5621;DHT22;2832;50.864;12.186;2023-04-06T22:58:50;12.70;96.00
5621;DHT22;2832;50.864;12.186;2023-04-06T23:01:17;12.70;96.00
5621;DHT22;2832;50.864;12.186;2023-04-06T23:03:45;12.70;96.00
5621;DHT22;2832;50.864;12.186;2023-04-06T23:06:13;12.80;96.10
5621;DHT22;2832;50.864;12.186;2023-04-06T23:08:42;12.80;96.00
5621;DHT22;2832;50.864;12.186;2023-04-06T23:11:09;12.70;95.90
5621;DHT22;2832;50.864;12.186;2023-04-06T23:13:37;12.80;95.90
5621;DHT22;2832;50.864;12.186;2023-04-06T23:16:05;12.80;95.90
5621;DHT22;2832;50.864;12.186;2023-04-06T23:18:34;12.90;95.90
5621;DHT22;2832;50.864;12.186;2023-04-06T23:21:05;12.90;95.90
5621;DHT22;2832;50.864;12.186;2023-04-06T23:23:33;12.80;95.80
5621;DHT22;2832;50.864;12.186;2023-04-06T23:26:03;12.90;95.90
5621;DHT22;2832;50.864;12.186;2023-04-06T23:28:30;12.90;95.90
5621;DHT22;2832;50.864;12.186;2023-04-06T23:30:58;12.80;95.80
5621;DHT22;2832;50.864;12.186;2023-04-06T23:33:26;12.80;95.90
5621;DHT22;2832;50.864;12.186;2023-04-06T23:35:54;12.70;95.90
5621;DHT22;2832;50.864;12.186;2023-04-06T23:38:22;12.70;95.80
5621;DHT22;2832;50.864;12.186;2023-04-06T23:40:50;12.80;95.90
5621;DHT22;2832;50.864;12.186;2023-04-06T23:43:19;12.70;95.90
5621;DHT22;2832;50.864;12.186;2023-04-06T23:45:47;12.70;95.90
5621;DHT22;2832;50.864;12.186;2023-04-06T23:48:14;12.70;95.90
5621;DHT22;2832;50.864;12.186;2023-04-06T23:50:43;12.70;95.90
5621;DHT22;2832;50.864;12.186;2023-04-06T23:53:10;12.60;95.90
5621;DHT22;2832;50.864;12.186;2023-04-06T23:55:38;12.60;96.00
5621;DHT22;2832;50.864;12.186;2023-04-06T23:58:06;12.60;95.90
