sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68354;DHT22;55274;43.060;25.618;2024-01-11T00:00:33;-7.40;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T00:02:58;-7.40;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T00:05:24;-7.20;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T00:07:50;-7.30;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T00:10:16;-7.40;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T00:12:42;-7.40;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T00:15:08;-7.40;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T00:17:35;-7.30;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T00:20:01;-7.10;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T00:22:27;-7.20;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T00:24:53;-6.90;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T00:27:19;-7.20;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T00:29:45;-7.20;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T00:32:10;-7.20;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T00:34:36;-7.00;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T00:37:02;-7.20;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T00:39:28;-7.10;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T00:41:55;-7.30;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T00:44:21;-7.40;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T00:46:46;-7.30;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T00:49:12;-7.30;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T00:51:38;-7.30;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T00:54:04;-7.20;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T00:56:30;-7.20;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T00:58:55;-7.20;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T01:01:21;-7.10;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T01:03:47;-7.00;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T01:06:13;-7.20;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T01:08:39;-7.20;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T01:11:04;-7.10;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T01:13:30;-7.10;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T01:15:56;-7.10;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T01:18:22;-7.00;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T01:20:48;-7.10;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T01:23:13;-7.10;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T01:25:39;-7.10;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T01:28:05;-7.10;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T01:30:31;-6.80;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T01:32:56;-7.00;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T01:35:22;-7.10;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T01:37:48;-7.10;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T01:40:14;-6.80;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T01:42:44;-7.10;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T01:45:10;-7.00;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T01:47:38;-7.10;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T01:50:06;-7.10;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T01:52:33;-7.10;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T01:55:01;-7.10;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T01:57:28;-7.00;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T01:59:55;-7.00;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T02:02:21;-7.00;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T02:04:47;-7.00;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T02:07:13;-7.00;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T02:09:40;-6.90;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T02:12:06;-6.70;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T02:14:37;-7.00;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T02:17:03;-7.10;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T02:19:29;-7.10;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T02:21:58;-7.00;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T02:24:25;-7.10;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T02:27:01;-7.00;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T02:29:28;-7.20;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T02:31:55;-7.30;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T02:34:22;-7.20;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T02:36:49;-7.20;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T02:39:16;-7.00;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T02:41:44;-7.30;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T02:44:10;-7.00;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T02:46:36;-7.30;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T02:49:02;-7.20;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T02:51:28;-7.30;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T02:53:54;-7.30;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T02:56:19;-7.30;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T02:58:47;-7.20;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T03:01:13;-7.30;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T03:03:39;-7.20;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T03:06:05;-7.00;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T03:08:31;-7.20;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T03:10:57;-7.20;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T03:13:23;-7.20;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T03:15:49;-7.20;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T03:18:14;-7.10;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T03:20:40;-7.00;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T03:23:06;-7.40;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T03:25:32;-7.00;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T03:27:58;-7.00;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T03:30:27;-7.00;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T03:32:53;-7.30;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T03:35:20;-7.10;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T03:37:46;-7.30;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T03:40:12;-6.90;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T03:42:38;-7.40;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T03:45:04;-7.10;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T03:47:30;-7.40;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T03:49:56;-7.40;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T03:52:22;-7.40;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T03:54:48;-7.40;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T03:57:14;-7.50;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T03:59:40;-7.30;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T04:02:06;-7.50;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T04:04:33;-7.10;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T04:06:59;-7.50;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T04:09:24;-7.50;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T04:11:50;-7.50;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T04:14:16;-7.50;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T04:16:44;-7.50;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T04:19:10;-7.50;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T04:21:36;-7.50;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T04:24:05;-7.50;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T04:26:32;-7.50;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T04:28:58;-7.50;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T04:31:26;-7.50;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T04:33:52;-7.50;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T04:36:18;-7.30;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T04:38:44;-7.40;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T04:41:14;-7.10;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T04:43:41;-7.50;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T04:46:18;-7.50;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T04:48:46;-7.50;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T04:51:13;-7.50;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T04:53:39;-7.50;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T04:56:10;-7.50;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T04:58:38;-7.50;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T05:01:05;-7.60;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T05:03:31;-7.60;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T05:06:00;-7.60;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T05:08:26;-7.60;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T05:10:53;-7.50;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T05:13:19;-7.30;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T05:15:45;-7.50;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T05:18:12;-7.50;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T05:20:38;-7.60;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T05:23:04;-7.60;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T05:25:30;-7.60;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T05:28:03;-7.60;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T05:30:30;-7.60;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T05:32:56;-7.70;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T05:35:22;-7.50;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T05:37:50;-7.40;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T05:40:16;-7.60;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T05:42:42;-7.60;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T05:45:08;-7.60;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T05:47:34;-7.60;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T05:49:59;-7.60;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T05:52:25;-7.60;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T05:54:51;-7.60;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T05:57:17;-7.60;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T05:59:45;-7.50;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T06:02:12;-7.60;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T06:04:39;-7.60;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T06:07:05;-7.60;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T06:09:31;-7.60;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T06:11:56;-7.50;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T06:14:22;-7.50;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T06:16:48;-7.30;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T06:19:14;-7.50;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T06:21:40;-7.50;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T06:24:06;-7.30;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T06:26:32;-7.40;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T06:28:58;-7.50;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T06:31:24;-7.50;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T06:33:50;-7.30;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T06:36:15;-7.50;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T06:38:41;-7.20;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T06:41:07;-7.50;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T06:43:33;-7.50;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T06:46:05;-7.00;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T06:48:34;-7.40;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T06:51:00;-7.30;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T06:53:26;-7.00;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T06:55:51;-7.20;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T06:58:20;-6.90;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T07:00:48;-6.40;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T07:03:15;-6.00;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T07:05:41;-5.60;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T07:08:07;-5.00;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T07:10:34;-4.60;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T07:12:59;-4.10;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T07:15:25;-3.60;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T07:17:51;-3.10;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T07:20:18;-2.60;98.90
68354;DHT22;55274;43.060;25.618;2024-01-11T07:22:44;-2.30;95.90
68354;DHT22;55274;43.060;25.618;2024-01-11T07:25:10;-2.10;92.30
68354;DHT22;55274;43.060;25.618;2024-01-11T07:27:36;-1.70;92.80
68354;DHT22;55274;43.060;25.618;2024-01-11T07:30:02;-1.60;89.50
68354;DHT22;55274;43.060;25.618;2024-01-11T07:32:28;-1.80;89.10
68354;DHT22;55274;43.060;25.618;2024-01-11T07:34:54;-1.60;88.70
68354;DHT22;55274;43.060;25.618;2024-01-11T07:37:20;-1.40;88.30
68354;DHT22;55274;43.060;25.618;2024-01-11T07:39:46;-1.40;87.60
68354;DHT22;55274;43.060;25.618;2024-01-11T07:42:13;-1.10;88.40
68354;DHT22;55274;43.060;25.618;2024-01-11T07:44:39;-1.10;86.40
68354;DHT22;55274;43.060;25.618;2024-01-11T07:47:05;-1.20;85.30
68354;DHT22;55274;43.060;25.618;2024-01-11T07:49:31;-0.90;87.00
68354;DHT22;55274;43.060;25.618;2024-01-11T07:51:57;-0.40;86.70
68354;DHT22;55274;43.060;25.618;2024-01-11T07:54:23;-0.40;84.90
68354;DHT22;55274;43.060;25.618;2024-01-11T07:56:49;-0.40;85.80
68354;DHT22;55274;43.060;25.618;2024-01-11T07:59:14;-0.50;85.40
68354;DHT22;55274;43.060;25.618;2024-01-11T08:01:41;-0.70;85.20
68354;DHT22;55274;43.060;25.618;2024-01-11T08:04:06;-0.70;85.30
68354;DHT22;55274;43.060;25.618;2024-01-11T08:06:32;-1.10;85.70
68354;DHT22;55274;43.060;25.618;2024-01-11T08:08:58;-1.20;86.40
68354;DHT22;55274;43.060;25.618;2024-01-11T08:11:24;-1.20;88.50
68354;DHT22;55274;43.060;25.618;2024-01-11T08:13:50;-1.10;89.00
68354;DHT22;55274;43.060;25.618;2024-01-11T08:16:17;-1.00;88.40
68354;DHT22;55274;43.060;25.618;2024-01-11T08:18:43;-0.70;88.50
68354;DHT22;55274;43.060;25.618;2024-01-11T08:21:09;-0.90;88.70
68354;DHT22;55274;43.060;25.618;2024-01-11T08:23:39;-0.80;89.80
68354;DHT22;55274;43.060;25.618;2024-01-11T08:26:10;-0.70;90.30
68354;DHT22;55274;43.060;25.618;2024-01-11T08:28:36;-0.50;88.50
68354;DHT22;55274;43.060;25.618;2024-01-11T08:31:02;-0.40;88.00
68354;DHT22;55274;43.060;25.618;2024-01-11T08:33:30;-0.20;88.30
68354;DHT22;55274;43.060;25.618;2024-01-11T08:35:57;0.00;89.30
68354;DHT22;55274;43.060;25.618;2024-01-11T08:38:23;0.20;89.10
68354;DHT22;55274;43.060;25.618;2024-01-11T08:40:50;0.20;87.00
68354;DHT22;55274;43.060;25.618;2024-01-11T08:43:16;0.20;87.60
68354;DHT22;55274;43.060;25.618;2024-01-11T08:45:41;0.50;86.30
68354;DHT22;55274;43.060;25.618;2024-01-11T08:48:09;0.50;85.10
68354;DHT22;55274;43.060;25.618;2024-01-11T08:50:35;0.40;85.70
68354;DHT22;55274;43.060;25.618;2024-01-11T08:53:01;0.60;86.60
68354;DHT22;55274;43.060;25.618;2024-01-11T08:55:27;0.60;86.90
68354;DHT22;55274;43.060;25.618;2024-01-11T08:57:52;0.60;86.90
68354;DHT22;55274;43.060;25.618;2024-01-11T09:00:18;0.90;87.80
68354;DHT22;55274;43.060;25.618;2024-01-11T09:02:45;1.10;87.00
68354;DHT22;55274;43.060;25.618;2024-01-11T09:05:13;1.10;85.10
68354;DHT22;55274;43.060;25.618;2024-01-11T09:07:39;1.20;82.50
68354;DHT22;55274;43.060;25.618;2024-01-11T09:10:06;1.40;85.10
68354;DHT22;55274;43.060;25.618;2024-01-11T09:12:34;1.50;84.90
68354;DHT22;55274;43.060;25.618;2024-01-11T09:15:00;1.50;85.90
68354;DHT22;55274;43.060;25.618;2024-01-11T09:17:26;1.60;83.80
68354;DHT22;55274;43.060;25.618;2024-01-11T09:19:52;1.60;82.60
68354;DHT22;55274;43.060;25.618;2024-01-11T09:22:18;1.50;83.30
68354;DHT22;55274;43.060;25.618;2024-01-11T09:24:43;1.70;84.80
68354;DHT22;55274;43.060;25.618;2024-01-11T09:27:09;2.10;84.50
68354;DHT22;55274;43.060;25.618;2024-01-11T09:29:35;2.40;83.60
68354;DHT22;55274;43.060;25.618;2024-01-11T09:32:01;2.50;82.70
68354;DHT22;55274;43.060;25.618;2024-01-11T09:34:27;2.70;82.60
68354;DHT22;55274;43.060;25.618;2024-01-11T09:36:52;2.80;81.70
68354;DHT22;55274;43.060;25.618;2024-01-11T09:39:18;2.90;81.10
68354;DHT22;55274;43.060;25.618;2024-01-11T09:41:52;3.00;81.40
68354;DHT22;55274;43.060;25.618;2024-01-11T09:44:21;3.20;80.90
68354;DHT22;55274;43.060;25.618;2024-01-11T09:46:47;3.20;80.70
68354;DHT22;55274;43.060;25.618;2024-01-11T09:49:14;3.30;80.90
68354;DHT22;55274;43.060;25.618;2024-01-11T09:51:42;3.40;81.30
68354;DHT22;55274;43.060;25.618;2024-01-11T09:54:10;3.50;80.70
68354;DHT22;55274;43.060;25.618;2024-01-11T09:56:36;3.60;79.80
68354;DHT22;55274;43.060;25.618;2024-01-11T09:59:05;3.60;79.30
68354;DHT22;55274;43.060;25.618;2024-01-11T10:01:32;3.80;78.50
68354;DHT22;55274;43.060;25.618;2024-01-11T10:03:59;4.00;78.70
68354;DHT22;55274;43.060;25.618;2024-01-11T10:06:26;4.00;78.10
68354;DHT22;55274;43.060;25.618;2024-01-11T10:08:52;4.10;78.10
68354;DHT22;55274;43.060;25.618;2024-01-11T10:11:18;4.20;77.80
68354;DHT22;55274;43.060;25.618;2024-01-11T10:13:44;4.20;77.30
68354;DHT22;55274;43.060;25.618;2024-01-11T10:16:11;4.20;76.70
68354;DHT22;55274;43.060;25.618;2024-01-11T10:18:41;4.20;76.30
68354;DHT22;55274;43.060;25.618;2024-01-11T10:21:07;4.10;76.20
68354;DHT22;55274;43.060;25.618;2024-01-11T10:23:36;4.00;76.80
68354;DHT22;55274;43.060;25.618;2024-01-11T10:26:02;4.00;76.80
68354;DHT22;55274;43.060;25.618;2024-01-11T10:28:28;4.00;77.10
68354;DHT22;55274;43.060;25.618;2024-01-11T10:30:54;4.10;76.70
68354;DHT22;55274;43.060;25.618;2024-01-11T10:33:22;4.10;76.70
68354;DHT22;55274;43.060;25.618;2024-01-11T10:35:48;4.10;76.90
68354;DHT22;55274;43.060;25.618;2024-01-11T10:38:17;4.10;76.40
68354;DHT22;55274;43.060;25.618;2024-01-11T10:40:44;4.00;75.90
68354;DHT22;55274;43.060;25.618;2024-01-11T10:43:10;4.00;76.10
68354;DHT22;55274;43.060;25.618;2024-01-11T10:45:41;4.00;76.00
68354;DHT22;55274;43.060;25.618;2024-01-11T10:48:13;4.00;76.10
68354;DHT22;55274;43.060;25.618;2024-01-11T10:50:43;4.00;75.40
68354;DHT22;55274;43.060;25.618;2024-01-11T10:55:44;3.70;76.80
68354;DHT22;55274;43.060;25.618;2024-01-11T10:58:11;3.70;76.40
68354;DHT22;55274;43.060;25.618;2024-01-11T11:00:37;3.60;77.00
68354;DHT22;55274;43.060;25.618;2024-01-11T11:03:05;3.60;77.00
68354;DHT22;55274;43.060;25.618;2024-01-11T11:05:33;3.50;77.60
68354;DHT22;55274;43.060;25.618;2024-01-11T11:08:01;3.60;77.70
68354;DHT22;55274;43.060;25.618;2024-01-11T11:10:28;3.60;77.70
68354;DHT22;55274;43.060;25.618;2024-01-11T11:12:54;3.50;77.80
68354;DHT22;55274;43.060;25.618;2024-01-11T11:15:26;3.50;78.40
68354;DHT22;55274;43.060;25.618;2024-01-11T11:17:52;3.40;79.00
68354;DHT22;55274;43.060;25.618;2024-01-11T11:20:19;3.40;78.60
68354;DHT22;55274;43.060;25.618;2024-01-11T11:23:11;3.40;78.20
68354;DHT22;55274;43.060;25.618;2024-01-11T11:25:40;3.40;77.90
68354;DHT22;55274;43.060;25.618;2024-01-11T11:28:06;3.40;76.40
68354;DHT22;55274;43.060;25.618;2024-01-11T11:30:43;3.40;76.10
68354;DHT22;55274;43.060;25.618;2024-01-11T11:33:25;3.40;77.30
68354;DHT22;55274;43.060;25.618;2024-01-11T11:35:57;3.30;78.30
68354;DHT22;55274;43.060;25.618;2024-01-11T11:38:28;3.30;78.80
68354;DHT22;55274;43.060;25.618;2024-01-11T11:40:56;3.10;78.70
68354;DHT22;55274;43.060;25.618;2024-01-11T11:43:22;3.00;79.40
68354;DHT22;55274;43.060;25.618;2024-01-11T11:45:49;2.90;79.60
68354;DHT22;55274;43.060;25.618;2024-01-11T11:51:07;2.90;80.80
68354;DHT22;55274;43.060;25.618;2024-01-11T11:53:36;2.90;80.70
68354;DHT22;55274;43.060;25.618;2024-01-11T11:56:03;2.80;81.10
68354;DHT22;55274;43.060;25.618;2024-01-11T11:58:30;2.80;81.70
68354;DHT22;55274;43.060;25.618;2024-01-11T12:00:57;2.80;82.60
68354;DHT22;55274;43.060;25.618;2024-01-11T12:03:30;2.70;82.50
68354;DHT22;55274;43.060;25.618;2024-01-11T12:05:57;2.70;82.50
68354;DHT22;55274;43.060;25.618;2024-01-11T12:08:24;2.60;82.90
68354;DHT22;55274;43.060;25.618;2024-01-11T12:10:51;2.60;82.20
68354;DHT22;55274;43.060;25.618;2024-01-11T12:13:18;2.70;82.30
68354;DHT22;55274;43.060;25.618;2024-01-11T12:15:43;2.60;81.90
68354;DHT22;55274;43.060;25.618;2024-01-11T12:18:10;2.60;82.90
68354;DHT22;55274;43.060;25.618;2024-01-11T12:20:36;2.50;83.60
68354;DHT22;55274;43.060;25.618;2024-01-11T12:23:02;2.50;83.80
68354;DHT22;55274;43.060;25.618;2024-01-11T12:25:28;2.50;83.70
68354;DHT22;55274;43.060;25.618;2024-01-11T12:27:57;2.50;83.60
68354;DHT22;55274;43.060;25.618;2024-01-11T12:30:26;2.40;82.80
68354;DHT22;55274;43.060;25.618;2024-01-11T12:32:55;2.40;83.50
68354;DHT22;55274;43.060;25.618;2024-01-11T12:35:22;2.40;84.10
68354;DHT22;55274;43.060;25.618;2024-01-11T12:38:03;2.40;84.70
68354;DHT22;55274;43.060;25.618;2024-01-11T12:40:35;2.40;83.90
68354;DHT22;55274;43.060;25.618;2024-01-11T12:43:06;2.40;84.00
68354;DHT22;55274;43.060;25.618;2024-01-11T12:45:33;2.30;83.90
68354;DHT22;55274;43.060;25.618;2024-01-11T12:48:00;2.30;83.70
68354;DHT22;55274;43.060;25.618;2024-01-11T12:50:27;2.20;83.50
68354;DHT22;55274;43.060;25.618;2024-01-11T12:55:33;2.20;83.60
68354;DHT22;55274;43.060;25.618;2024-01-11T12:58:06;2.20;83.90
68354;DHT22;55274;43.060;25.618;2024-01-11T13:00:32;2.10;84.10
68354;DHT22;55274;43.060;25.618;2024-01-11T13:02:59;2.10;84.40
68354;DHT22;55274;43.060;25.618;2024-01-11T13:05:25;2.10;85.50
68354;DHT22;55274;43.060;25.618;2024-01-11T13:07:51;2.00;85.30
68354;DHT22;55274;43.060;25.618;2024-01-11T13:10:17;1.90;85.20
68354;DHT22;55274;43.060;25.618;2024-01-11T13:12:43;1.90;85.40
68354;DHT22;55274;43.060;25.618;2024-01-11T13:15:09;1.90;85.80
68354;DHT22;55274;43.060;25.618;2024-01-11T13:17:35;1.80;85.80
68354;DHT22;55274;43.060;25.618;2024-01-11T13:20:01;1.80;86.10
68354;DHT22;55274;43.060;25.618;2024-01-11T13:22:27;1.70;86.60
68354;DHT22;55274;43.060;25.618;2024-01-11T13:24:53;1.70;86.50
68354;DHT22;55274;43.060;25.618;2024-01-11T13:27:19;1.70;86.10
68354;DHT22;55274;43.060;25.618;2024-01-11T13:29:45;1.60;86.20
68354;DHT22;55274;43.060;25.618;2024-01-11T13:32:10;1.50;86.70
68354;DHT22;55274;43.060;25.618;2024-01-11T13:34:37;1.50;87.50
68354;DHT22;55274;43.060;25.618;2024-01-11T13:37:03;1.50;87.60
68354;DHT22;55274;43.060;25.618;2024-01-11T13:39:29;1.40;87.80
68354;DHT22;55274;43.060;25.618;2024-01-11T13:41:55;1.30;88.10
68354;DHT22;55274;43.060;25.618;2024-01-11T13:44:20;1.30;87.90
68354;DHT22;55274;43.060;25.618;2024-01-11T13:46:46;1.20;88.30
68354;DHT22;55274;43.060;25.618;2024-01-11T13:49:12;1.10;88.70
68354;DHT22;55274;43.060;25.618;2024-01-11T13:51:38;1.00;89.00
68354;DHT22;55274;43.060;25.618;2024-01-11T13:54:04;0.90;89.50
68354;DHT22;55274;43.060;25.618;2024-01-11T13:56:30;0.80;90.00
68354;DHT22;55274;43.060;25.618;2024-01-11T13:58:56;0.80;90.60
68354;DHT22;55274;43.060;25.618;2024-01-11T14:01:22;0.70;91.10
68354;DHT22;55274;43.060;25.618;2024-01-11T14:03:47;0.70;91.20
68354;DHT22;55274;43.060;25.618;2024-01-11T14:06:13;0.60;91.10
68354;DHT22;55274;43.060;25.618;2024-01-11T14:08:39;0.60;91.30
68354;DHT22;55274;43.060;25.618;2024-01-11T14:11:06;0.60;91.50
68354;DHT22;55274;43.060;25.618;2024-01-11T14:13:32;0.50;91.50
68354;DHT22;55274;43.060;25.618;2024-01-11T14:16:01;0.50;92.10
68354;DHT22;55274;43.060;25.618;2024-01-11T14:18:27;0.40;92.40
68354;DHT22;55274;43.060;25.618;2024-01-11T14:20:52;0.40;92.70
68354;DHT22;55274;43.060;25.618;2024-01-11T14:23:18;0.30;92.80
68354;DHT22;55274;43.060;25.618;2024-01-11T14:25:45;0.20;93.80
68354;DHT22;55274;43.060;25.618;2024-01-11T14:28:10;0.10;94.90
68354;DHT22;55274;43.060;25.618;2024-01-11T14:30:36;0.10;95.80
68354;DHT22;55274;43.060;25.618;2024-01-11T14:33:02;0.00;96.30
68354;DHT22;55274;43.060;25.618;2024-01-11T14:35:28;-0.10;96.30
68354;DHT22;55274;43.060;25.618;2024-01-11T14:37:54;-0.10;96.60
68354;DHT22;55274;43.060;25.618;2024-01-11T14:40:20;-0.20;97.20
68354;DHT22;55274;43.060;25.618;2024-01-11T14:42:45;-0.20;97.50
68354;DHT22;55274;43.060;25.618;2024-01-11T14:45:11;-0.20;97.50
68354;DHT22;55274;43.060;25.618;2024-01-11T14:47:37;-0.30;98.10
68354;DHT22;55274;43.060;25.618;2024-01-11T14:50:04;-0.30;98.40
68354;DHT22;55274;43.060;25.618;2024-01-11T14:52:30;-0.40;98.40
68354;DHT22;55274;43.060;25.618;2024-01-11T14:54:56;-0.40;98.70
68354;DHT22;55274;43.060;25.618;2024-01-11T14:57:22;-0.50;98.70
68354;DHT22;55274;43.060;25.618;2024-01-11T14:59:48;-0.50;98.50
68354;DHT22;55274;43.060;25.618;2024-01-11T15:02:15;-0.60;98.50
68354;DHT22;55274;43.060;25.618;2024-01-11T15:04:40;-0.60;98.00
68354;DHT22;55274;43.060;25.618;2024-01-11T15:07:07;-0.70;97.90
68354;DHT22;55274;43.060;25.618;2024-01-11T15:09:34;-0.80;98.30
68354;DHT22;55274;43.060;25.618;2024-01-11T15:12:00;-0.80;98.60
68354;DHT22;55274;43.060;25.618;2024-01-11T15:14:26;-0.90;98.60
68354;DHT22;55274;43.060;25.618;2024-01-11T15:16:52;-1.00;98.60
68354;DHT22;55274;43.060;25.618;2024-01-11T15:19:18;-1.10;99.20
68354;DHT22;55274;43.060;25.618;2024-01-11T15:21:44;-1.10;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T15:24:10;-1.10;99.90
68354;DHT22;55274;43.060;25.618;2024-01-11T15:26:36;-1.20;99.60