sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52642;SDS011;38531;53.296;6.614;2022-09-09T00:00:24;1.27;;;0.60;;
52642;SDS011;38531;53.296;6.614;2022-09-09T00:03:08;0.95;;;0.70;;
52642;SDS011;38531;53.296;6.614;2022-09-09T00:08:36;1.25;;;0.80;;
52642;SDS011;38531;53.296;6.614;2022-09-09T00:11:25;1.45;;;0.93;;
52642;SDS011;38531;53.296;6.614;2022-09-09T00:13:54;1.13;;;0.85;;
52642;SDS011;38531;53.296;6.614;2022-09-09T00:16:22;0.98;;;0.88;;
52642;SDS011;38531;53.296;6.614;2022-09-09T00:19:01;3.55;;;1.10;;
52642;SDS011;38531;53.296;6.614;2022-09-09T00:21:43;1.20;;;0.90;;
52642;SDS011;38531;53.296;6.614;2022-09-09T00:24:32;1.95;;;1.00;;
52642;SDS011;38531;53.296;6.614;2022-09-09T00:32:43;1.20;;;0.95;;
52642;SDS011;38531;53.296;6.614;2022-09-09T00:37:41;1.95;;;1.77;;
52642;SDS011;38531;53.296;6.614;2022-09-09T00:40:18;1.58;;;1.08;;
52642;SDS011;38531;53.296;6.614;2022-09-09T00:48:38;1.57;;;1.13;;
52642;SDS011;38531;53.296;6.614;2022-09-09T00:51:17;1.55;;;1.20;;
52642;SDS011;38531;53.296;6.614;2022-09-09T00:54:03;2.22;;;1.15;;
52642;SDS011;38531;53.296;6.614;2022-09-09T00:56:46;1.38;;;1.00;;
52642;SDS011;38531;53.296;6.614;2022-09-09T01:01:51;2.55;;;1.00;;
52642;SDS011;38531;53.296;6.614;2022-09-09T01:04:22;1.88;;;0.93;;
52642;SDS011;38531;53.296;6.614;2022-09-09T01:06:58;1.75;;;1.20;;
52642;SDS011;38531;53.296;6.614;2022-09-09T01:10:14;2.25;;;1.27;;
52642;SDS011;38531;53.296;6.614;2022-09-09T01:12:44;1.30;;;0.90;;
52642;SDS011;38531;53.296;6.614;2022-09-09T01:17:58;2.05;;;0.95;;
52642;SDS011;38531;53.296;6.614;2022-09-09T01:21:13;1.43;;;1.07;;
52642;SDS011;38531;53.296;6.614;2022-09-09T01:23:22;2.15;;;1.20;;
52642;SDS011;38531;53.296;6.614;2022-09-09T01:26:04;1.75;;;1.20;;
52642;SDS011;38531;53.296;6.614;2022-09-09T01:28:36;1.95;;;1.35;;
52642;SDS011;38531;53.296;6.614;2022-09-09T01:31:06;2.97;;;0.90;;
52642;SDS011;38531;53.296;6.614;2022-09-09T01:33:36;2.78;;;1.52;;
52642;SDS011;38531;53.296;6.614;2022-09-09T01:36:04;1.60;;;0.93;;
52642;SDS011;38531;53.296;6.614;2022-09-09T01:38:34;2.20;;;1.02;;
52642;SDS011;38531;53.296;6.614;2022-09-09T01:41:01;2.03;;;1.27;;
52642;SDS011;38531;53.296;6.614;2022-09-09T01:43:27;2.45;;;1.42;;
52642;SDS011;38531;53.296;6.614;2022-09-09T01:45:54;2.00;;;1.20;;
52642;SDS011;38531;53.296;6.614;2022-09-09T01:48:23;2.13;;;1.20;;
52642;SDS011;38531;53.296;6.614;2022-09-09T01:50:50;2.50;;;1.17;;
52642;SDS011;38531;53.296;6.614;2022-09-09T01:53:17;1.48;;;1.00;;
52642;SDS011;38531;53.296;6.614;2022-09-09T01:55:54;2.22;;;1.00;;
52642;SDS011;38531;53.296;6.614;2022-09-09T02:01:33;1.60;;;1.10;;
52642;SDS011;38531;53.296;6.614;2022-09-09T02:04:11;2.38;;;1.13;;
52642;SDS011;38531;53.296;6.614;2022-09-09T02:07:03;1.83;;;1.00;;
52642;SDS011;38531;53.296;6.614;2022-09-09T02:09:34;1.70;;;1.10;;
52642;SDS011;38531;53.296;6.614;2022-09-09T02:12:08;2.15;;;1.00;;
52642;SDS011;38531;53.296;6.614;2022-09-09T02:17:10;2.65;;;1.23;;
52642;SDS011;38531;53.296;6.614;2022-09-09T02:19:40;1.67;;;1.15;;
52642;SDS011;38531;53.296;6.614;2022-09-09T02:22:13;1.97;;;1.20;;
52642;SDS011;38531;53.296;6.614;2022-09-09T02:24:42;3.00;;;1.55;;
52642;SDS011;38531;53.296;6.614;2022-09-09T02:27:09;2.63;;;1.10;;
52642;SDS011;38531;53.296;6.614;2022-09-09T02:29:38;2.85;;;1.38;;
52642;SDS011;38531;53.296;6.614;2022-09-09T02:32:13;2.78;;;1.30;;
52642;SDS011;38531;53.296;6.614;2022-09-09T02:34:45;1.95;;;1.38;;
52642;SDS011;38531;53.296;6.614;2022-09-09T02:37:16;2.40;;;1.10;;
52642;SDS011;38531;53.296;6.614;2022-09-09T02:39:45;3.17;;;1.23;;
52642;SDS011;38531;53.296;6.614;2022-09-09T02:42:11;1.88;;;1.38;;
52642;SDS011;38531;53.296;6.614;2022-09-09T02:44:39;2.28;;;1.30;;
52642;SDS011;38531;53.296;6.614;2022-09-09T02:55:11;3.03;;;1.05;;
52642;SDS011;38531;53.296;6.614;2022-09-09T02:57:43;2.53;;;1.08;;
52642;SDS011;38531;53.296;6.614;2022-09-09T03:00:12;1.58;;;1.10;;
52642;SDS011;38531;53.296;6.614;2022-09-09T03:02:38;2.42;;;1.40;;
52642;SDS011;38531;53.296;6.614;2022-09-09T03:05:05;2.28;;;1.30;;
52642;SDS011;38531;53.296;6.614;2022-09-09T03:07:31;2.10;;;1.25;;
52642;SDS011;38531;53.296;6.614;2022-09-09T03:09:57;5.70;;;2.50;;
52642;SDS011;38531;53.296;6.614;2022-09-09T03:12:23;5.28;;;2.13;;
52642;SDS011;38531;53.296;6.614;2022-09-09T03:14:49;3.88;;;1.75;;
52642;SDS011;38531;53.296;6.614;2022-09-09T03:17:15;4.75;;;2.67;;
52642;SDS011;38531;53.296;6.614;2022-09-09T03:19:41;4.53;;;1.90;;
52642;SDS011;38531;53.296;6.614;2022-09-09T03:22:09;4.00;;;1.80;;
52642;SDS011;38531;53.296;6.614;2022-09-09T03:24:36;5.32;;;2.20;;
52642;SDS011;38531;53.296;6.614;2022-09-09T03:27:01;2.53;;;1.48;;
52642;SDS011;38531;53.296;6.614;2022-09-09T03:29:27;2.13;;;1.30;;
52642;SDS011;38531;53.296;6.614;2022-09-09T03:31:54;3.03;;;1.23;;
52642;SDS011;38531;53.296;6.614;2022-09-09T03:34:20;2.20;;;1.33;;
52642;SDS011;38531;53.296;6.614;2022-09-09T03:36:45;1.75;;;1.17;;
52642;SDS011;38531;53.296;6.614;2022-09-09T03:39:11;2.38;;;1.27;;
52642;SDS011;38531;53.296;6.614;2022-09-09T03:41:37;2.28;;;1.50;;
52642;SDS011;38531;53.296;6.614;2022-09-09T03:44:03;2.10;;;1.20;;
52642;SDS011;38531;53.296;6.614;2022-09-09T03:46:29;4.07;;;1.52;;
52642;SDS011;38531;53.296;6.614;2022-09-09T03:48:54;3.63;;;1.52;;
52642;SDS011;38531;53.296;6.614;2022-09-09T03:51:20;1.67;;;1.20;;
52642;SDS011;38531;53.296;6.614;2022-09-09T03:53:46;2.08;;;1.10;;
52642;SDS011;38531;53.296;6.614;2022-09-09T03:56:12;2.05;;;1.35;;
52642;SDS011;38531;53.296;6.614;2022-09-09T03:58:38;1.33;;;0.90;;
52642;SDS011;38531;53.296;6.614;2022-09-09T04:01:13;2.17;;;0.80;;
52642;SDS011;38531;53.296;6.614;2022-09-09T04:03:41;2.13;;;1.05;;
52642;SDS011;38531;53.296;6.614;2022-09-09T04:06:08;1.77;;;0.90;;
52642;SDS011;38531;53.296;6.614;2022-09-09T04:08:36;1.30;;;0.90;;
52642;SDS011;38531;53.296;6.614;2022-09-09T04:11:03;1.73;;;0.85;;
52642;SDS011;38531;53.296;6.614;2022-09-09T04:13:31;5.40;;;1.40;;
52642;SDS011;38531;53.296;6.614;2022-09-09T04:16:03;2.13;;;1.00;;
52642;SDS011;38531;53.296;6.614;2022-09-09T04:18:29;3.25;;;1.00;;
52642;SDS011;38531;53.296;6.614;2022-09-09T04:20:55;3.47;;;1.63;;
52642;SDS011;38531;53.296;6.614;2022-09-09T04:23:25;1.77;;;0.77;;
52642;SDS011;38531;53.296;6.614;2022-09-09T04:25:54;3.53;;;1.13;;
52642;SDS011;38531;53.296;6.614;2022-09-09T04:28:21;2.67;;;0.70;;
52642;SDS011;38531;53.296;6.614;2022-09-09T04:30:49;0.93;;;0.60;;
52642;SDS011;38531;53.296;6.614;2022-09-09T04:33:15;4.03;;;0.80;;
52642;SDS011;38531;53.296;6.614;2022-09-09T04:35:45;2.42;;;0.80;;
52642;SDS011;38531;53.296;6.614;2022-09-09T04:38:15;1.35;;;0.50;;
52642;SDS011;38531;53.296;6.614;2022-09-09T04:40:42;2.83;;;0.40;;
52642;SDS011;38531;53.296;6.614;2022-09-09T04:43:09;0.60;;;0.43;;
52642;SDS011;38531;53.296;6.614;2022-09-09T04:45:35;0.93;;;0.50;;
52642;SDS011;38531;53.296;6.614;2022-09-09T04:48:05;1.38;;;0.40;;
52642;SDS011;38531;53.296;6.614;2022-09-09T04:50:31;0.52;;;0.45;;
52642;SDS011;38531;53.296;6.614;2022-09-09T04:52:59;0.77;;;0.40;;
52642;SDS011;38531;53.296;6.614;2022-09-09T04:55:26;0.80;;;0.32;;
52642;SDS011;38531;53.296;6.614;2022-09-09T04:57:52;1.17;;;0.40;;
52642;SDS011;38531;53.296;6.614;2022-09-09T05:00:18;1.10;;;0.40;;
52642;SDS011;38531;53.296;6.614;2022-09-09T05:02:44;1.67;;;0.60;;
52642;SDS011;38531;53.296;6.614;2022-09-09T05:05:11;0.65;;;0.45;;
52642;SDS011;38531;53.296;6.614;2022-09-09T05:07:37;0.60;;;0.40;;
52642;SDS011;38531;53.296;6.614;2022-09-09T05:10:03;0.73;;;0.32;;
52642;SDS011;38531;53.296;6.614;2022-09-09T05:12:30;0.70;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-09-09T05:14:56;0.50;;;0.40;;
52642;SDS011;38531;53.296;6.614;2022-09-09T05:17:22;2.40;;;0.60;;
52642;SDS011;38531;53.296;6.614;2022-09-09T05:19:48;1.20;;;0.40;;
52642;SDS011;38531;53.296;6.614;2022-09-09T05:22:18;1.25;;;0.57;;
52642;SDS011;38531;53.296;6.614;2022-09-09T05:24:45;1.20;;;0.43;;
52642;SDS011;38531;53.296;6.614;2022-09-09T05:27:11;0.52;;;0.50;;
52642;SDS011;38531;53.296;6.614;2022-09-09T05:29:37;0.77;;;0.50;;
52642;SDS011;38531;53.296;6.614;2022-09-09T05:32:03;1.40;;;0.70;;
52642;SDS011;38531;53.296;6.614;2022-09-09T05:34:30;0.95;;;0.65;;
52642;SDS011;38531;53.296;6.614;2022-09-09T05:36:55;1.77;;;0.70;;
52642;SDS011;38531;53.296;6.614;2022-09-09T05:39:21;1.05;;;0.55;;
52642;SDS011;38531;53.296;6.614;2022-09-09T05:41:46;3.42;;;1.15;;
52642;SDS011;38531;53.296;6.614;2022-09-09T05:44:12;1.70;;;0.90;;
52642;SDS011;38531;53.296;6.614;2022-09-09T05:46:38;3.10;;;0.90;;
52642;SDS011;38531;53.296;6.614;2022-09-09T05:49:04;2.20;;;0.77;;
52642;SDS011;38531;53.296;6.614;2022-09-09T05:51:31;1.75;;;0.73;;
52642;SDS011;38531;53.296;6.614;2022-09-09T05:53:57;1.30;;;0.68;;
52642;SDS011;38531;53.296;6.614;2022-09-09T05:56:27;0.75;;;0.50;;
52642;SDS011;38531;53.296;6.614;2022-09-09T05:58:53;1.10;;;0.70;;
52642;SDS011;38531;53.296;6.614;2022-09-09T06:03:51;1.90;;;0.80;;
52642;SDS011;38531;53.296;6.614;2022-09-09T06:06:18;2.55;;;1.00;;
52642;SDS011;38531;53.296;6.614;2022-09-09T06:08:46;1.20;;;0.70;;
52642;SDS011;38531;53.296;6.614;2022-09-09T06:11:15;1.75;;;0.60;;
52642;SDS011;38531;53.296;6.614;2022-09-09T06:13:42;1.73;;;0.95;;
52642;SDS011;38531;53.296;6.614;2022-09-09T06:16:09;1.38;;;0.73;;
52642;SDS011;38531;53.296;6.614;2022-09-09T06:18:37;1.77;;;0.88;;
52642;SDS011;38531;53.296;6.614;2022-09-09T06:21:04;1.08;;;0.77;;
52642;SDS011;38531;53.296;6.614;2022-09-09T06:23:31;1.35;;;0.70;;
52642;SDS011;38531;53.296;6.614;2022-09-09T06:26:10;2.00;;;1.00;;
52642;SDS011;38531;53.296;6.614;2022-09-09T06:28:38;1.23;;;0.73;;
52642;SDS011;38531;53.296;6.614;2022-09-09T06:31:07;2.03;;;0.82;;
52642;SDS011;38531;53.296;6.614;2022-09-09T06:33:35;1.63;;;1.00;;
52642;SDS011;38531;53.296;6.614;2022-09-09T06:36:07;2.25;;;0.98;;
52642;SDS011;38531;53.296;6.614;2022-09-09T06:38:35;1.38;;;0.85;;
52642;SDS011;38531;53.296;6.614;2022-09-09T06:41:01;1.95;;;0.90;;
52642;SDS011;38531;53.296;6.614;2022-09-09T06:43:27;3.13;;;1.17;;
52642;SDS011;38531;53.296;6.614;2022-09-09T06:45:58;2.53;;;1.15;;
52642;SDS011;38531;53.296;6.614;2022-09-09T06:48:25;2.83;;;1.30;;
52642;SDS011;38531;53.296;6.614;2022-09-09T06:51:06;1.67;;;0.80;;
52642;SDS011;38531;53.296;6.614;2022-09-09T06:53:33;1.60;;;0.93;;
52642;SDS011;38531;53.296;6.614;2022-09-09T06:56:13;1.95;;;0.90;;
52642;SDS011;38531;53.296;6.614;2022-09-09T06:58:48;1.15;;;0.80;;
52642;SDS011;38531;53.296;6.614;2022-09-09T07:01:15;2.00;;;1.20;;
52642;SDS011;38531;53.296;6.614;2022-09-09T07:03:44;1.20;;;0.80;;
52642;SDS011;38531;53.296;6.614;2022-09-09T07:06:17;1.50;;;0.70;;
52642;SDS011;38531;53.296;6.614;2022-09-09T07:08:51;1.27;;;0.80;;
52642;SDS011;38531;53.296;6.614;2022-09-09T07:11:19;1.35;;;0.70;;
52642;SDS011;38531;53.296;6.614;2022-09-09T07:13:47;1.98;;;0.80;;
52642;SDS011;38531;53.296;6.614;2022-09-09T07:16:15;1.40;;;0.80;;
52642;SDS011;38531;53.296;6.614;2022-09-09T07:18:42;2.25;;;1.10;;
52642;SDS011;38531;53.296;6.614;2022-09-09T07:21:09;2.08;;;1.13;;
52642;SDS011;38531;53.296;6.614;2022-09-09T07:23:37;1.73;;;0.75;;
52642;SDS011;38531;53.296;6.614;2022-09-09T07:26:07;0.93;;;0.60;;
52642;SDS011;38531;53.296;6.614;2022-09-09T07:28:34;0.80;;;0.50;;
52642;SDS011;38531;53.296;6.614;2022-09-09T07:31:01;1.80;;;0.70;;
52642;SDS011;38531;53.296;6.614;2022-09-09T07:33:28;0.73;;;0.50;;
52642;SDS011;38531;53.296;6.614;2022-09-09T07:36:04;2.15;;;0.73;;
52642;SDS011;38531;53.296;6.614;2022-09-09T07:38:53;1.33;;;0.68;;
52642;SDS011;38531;53.296;6.614;2022-09-09T07:43:51;2.22;;;0.70;;
52642;SDS011;38531;53.296;6.614;2022-09-09T07:46:19;1.52;;;0.80;;
52642;SDS011;38531;53.296;6.614;2022-09-09T07:48:47;2.03;;;0.80;;
52642;SDS011;38531;53.296;6.614;2022-09-09T07:51:19;2.00;;;0.80;;
52642;SDS011;38531;53.296;6.614;2022-09-09T07:53:47;3.28;;;0.82;;
52642;SDS011;38531;53.296;6.614;2022-09-09T07:56:16;1.45;;;0.73;;
52642;SDS011;38531;53.296;6.614;2022-09-09T07:58:46;1.70;;;0.85;;
52642;SDS011;38531;53.296;6.614;2022-09-09T08:01:13;2.50;;;0.80;;
52642;SDS011;38531;53.296;6.614;2022-09-09T08:03:52;1.05;;;0.75;;
52642;SDS011;38531;53.296;6.614;2022-09-09T08:06:24;1.45;;;0.85;;
52642;SDS011;38531;53.296;6.614;2022-09-09T08:08:51;2.03;;;0.60;;
52642;SDS011;38531;53.296;6.614;2022-09-09T08:11:18;1.55;;;0.98;;
52642;SDS011;38531;53.296;6.614;2022-09-09T08:13:44;1.98;;;0.90;;
52642;SDS011;38531;53.296;6.614;2022-09-09T08:16:11;2.15;;;0.80;;
52642;SDS011;38531;53.296;6.614;2022-09-09T08:18:43;1.77;;;0.95;;
52642;SDS011;38531;53.296;6.614;2022-09-09T08:21:13;1.20;;;0.77;;
52642;SDS011;38531;53.296;6.614;2022-09-09T08:23:42;1.55;;;0.70;;
52642;SDS011;38531;53.296;6.614;2022-09-09T08:26:14;1.25;;;0.70;;
52642;SDS011;38531;53.296;6.614;2022-09-09T08:28:42;1.55;;;0.70;;
52642;SDS011;38531;53.296;6.614;2022-09-09T08:31:09;1.02;;;0.50;;
52642;SDS011;38531;53.296;6.614;2022-09-09T08:33:41;0.80;;;0.40;;
52642;SDS011;38531;53.296;6.614;2022-09-09T08:36:11;1.98;;;0.93;;
52642;SDS011;38531;53.296;6.614;2022-09-09T08:38:40;2.15;;;1.00;;
52642;SDS011;38531;53.296;6.614;2022-09-09T08:41:28;2.35;;;0.60;;
52642;SDS011;38531;53.296;6.614;2022-09-09T08:55:25;1.10;;;0.70;;
52642;SDS011;38531;53.296;6.614;2022-09-09T08:57:54;1.98;;;0.55;;
52642;SDS011;38531;53.296;6.614;2022-09-09T09:00:22;1.08;;;0.65;;
52642;SDS011;38531;53.296;6.614;2022-09-09T09:02:57;1.23;;;0.57;;
52642;SDS011;38531;53.296;6.614;2022-09-09T09:05:45;0.80;;;0.77;;
52642;SDS011;38531;53.296;6.614;2022-09-09T09:11:00;2.25;;;0.60;;
52642;SDS011;38531;53.296;6.614;2022-09-09T09:13:30;1.20;;;0.60;;
52642;SDS011;38531;53.296;6.614;2022-09-09T09:16:30;2.78;;;0.98;;
52642;SDS011;38531;53.296;6.614;2022-09-09T09:19:03;1.02;;;0.80;;
52642;SDS011;38531;53.296;6.614;2022-09-09T09:21:45;1.20;;;0.47;;
52642;SDS011;38531;53.296;6.614;2022-09-09T09:24:22;0.90;;;0.50;;
52642;SDS011;38531;53.296;6.614;2022-09-09T09:26:50;1.77;;;0.50;;
52642;SDS011;38531;53.296;6.614;2022-09-09T09:29:17;1.80;;;0.55;;
52642;SDS011;38531;53.296;6.614;2022-09-09T09:31:45;2.58;;;0.60;;
52642;SDS011;38531;53.296;6.614;2022-09-09T09:34:20;1.00;;;0.60;;
52642;SDS011;38531;53.296;6.614;2022-09-09T09:36:52;2.42;;;0.55;;
52642;SDS011;38531;53.296;6.614;2022-09-09T09:39:26;3.05;;;0.57;;
52642;SDS011;38531;53.296;6.614;2022-09-09T09:41:54;2.30;;;0.50;;
52642;SDS011;38531;53.296;6.614;2022-09-09T09:44:24;1.42;;;0.50;;
52642;SDS011;38531;53.296;6.614;2022-09-09T09:46:50;0.88;;;0.45;;
52642;SDS011;38531;53.296;6.614;2022-09-09T09:49:16;0.88;;;0.70;;
52642;SDS011;38531;53.296;6.614;2022-09-09T09:51:42;2.40;;;0.43;;
52642;SDS011;38531;53.296;6.614;2022-09-09T09:57:23;1.02;;;0.40;;
52642;SDS011;38531;53.296;6.614;2022-09-09T10:02:38;1.55;;;0.52;;
52642;SDS011;38531;53.296;6.614;2022-09-09T10:08:10;0.85;;;0.40;;
52642;SDS011;38531;53.296;6.614;2022-09-09T10:10:48;0.88;;;0.40;;
52642;SDS011;38531;53.296;6.614;2022-09-09T10:13:20;0.45;;;0.28;;
52642;SDS011;38531;53.296;6.614;2022-09-09T10:16:06;1.13;;;0.50;;
52642;SDS011;38531;53.296;6.614;2022-09-09T10:26:51;1.27;;;0.50;;
52642;SDS011;38531;53.296;6.614;2022-09-09T10:30:00;0.93;;;0.47;;
52642;SDS011;38531;53.296;6.614;2022-09-09T10:38:17;1.27;;;0.40;;
52642;SDS011;38531;53.296;6.614;2022-09-09T10:41:00;3.92;;;0.55;;
52642;SDS011;38531;53.296;6.614;2022-09-09T10:56:20;1.80;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-09-09T10:58:50;1.75;;;0.40;;
52642;SDS011;38531;53.296;6.614;2022-09-09T11:01:40;3.10;;;0.63;;
52642;SDS011;38531;53.296;6.614;2022-09-09T11:04:35;2.22;;;0.47;;
52642;SDS011;38531;53.296;6.614;2022-09-09T11:07:08;2.45;;;0.47;;
52642;SDS011;38531;53.296;6.614;2022-09-09T11:09:39;1.00;;;0.40;;
52642;SDS011;38531;53.296;6.614;2022-09-09T11:14:45;3.35;;;0.40;;
52642;SDS011;38531;53.296;6.614;2022-09-09T11:17:36;1.55;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-09-09T11:20:11;2.15;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-09-09T11:22:48;0.73;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-09-09T11:25:35;2.47;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-09-09T11:38:59;0.63;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-09-09T11:41:47;1.30;;;0.40;;
52642;SDS011;38531;53.296;6.614;2022-09-09T11:44:23;1.80;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-09-09T11:46:55;1.08;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-09-09T11:49:39;3.83;;;0.68;;
52642;SDS011;38531;53.296;6.614;2022-09-09T11:52:20;1.55;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-09-09T11:54:48;2.15;;;0.22;;
52642;SDS011;38531;53.296;6.614;2022-09-09T11:57:34;0.90;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-09-09T12:00:01;2.53;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-09-09T12:02:29;1.77;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-09-09T12:10:27;2.70;;;0.40;;
52642;SDS011;38531;53.296;6.614;2022-09-09T12:13:19;1.48;;;0.28;;
52642;SDS011;38531;53.296;6.614;2022-09-09T12:15:56;2.58;;;0.40;;
52642;SDS011;38531;53.296;6.614;2022-09-09T12:18:24;1.20;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-09-09T12:23:50;2.05;;;0.40;;
52642;SDS011;38531;53.296;6.614;2022-09-09T12:26:31;1.75;;;0.20;;
52642;SDS011;38531;53.296;6.614;2022-09-09T12:31:54;2.22;;;0.40;;
52642;SDS011;38531;53.296;6.614;2022-09-09T12:37:13;1.23;;;0.45;;
52642;SDS011;38531;53.296;6.614;2022-09-09T12:39:53;1.70;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-09-09T12:42:22;1.20;;;0.38;;
52642;SDS011;38531;53.296;6.614;2022-09-09T12:44:55;1.67;;;0.45;;
52642;SDS011;38531;53.296;6.614;2022-09-09T12:47:24;1.77;;;0.28;;
52642;SDS011;38531;53.296;6.614;2022-09-09T12:49:55;1.88;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-09-09T12:52:35;1.58;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-09-09T12:55:03;0.60;;;0.20;;
52642;SDS011;38531;53.296;6.614;2022-09-09T12:57:33;1.52;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-09-09T13:00:21;1.85;;;0.20;;
52642;SDS011;38531;53.296;6.614;2022-09-09T13:02:52;1.98;;;0.15;;
52642;SDS011;38531;53.296;6.614;2022-09-09T13:05:38;1.00;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-09-09T13:08:05;1.05;;;0.28;;
52642;SDS011;38531;53.296;6.614;2022-09-09T13:10:35;1.00;;;0.20;;
52642;SDS011;38531;53.296;6.614;2022-09-09T13:13:14;1.75;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-09-09T13:15:48;2.30;;;0.20;;
52642;SDS011;38531;53.296;6.614;2022-09-09T13:18:21;1.17;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-09-09T13:20:49;1.20;;;0.20;;
52642;SDS011;38531;53.296;6.614;2022-09-09T13:23:17;2.10;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-09-09T13:26:01;0.88;;;0.20;;
52642;SDS011;38531;53.296;6.614;2022-09-09T13:28:30;1.23;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-09-09T13:31:01;1.55;;;0.20;;
52642;SDS011;38531;53.296;6.614;2022-09-09T13:33:30;2.85;;;0.20;;
52642;SDS011;38531;53.296;6.614;2022-09-09T13:35:59;1.10;;;0.20;;
52642;SDS011;38531;53.296;6.614;2022-09-09T13:38:30;1.35;;;0.20;;
52642;SDS011;38531;53.296;6.614;2022-09-09T13:41:02;2.78;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-09-09T13:43:38;2.13;;;0.20;;
52642;SDS011;38531;53.296;6.614;2022-09-09T13:46:25;1.23;;;0.32;;
52642;SDS011;38531;53.296;6.614;2022-09-09T13:51:35;1.02;;;0.20;;
52642;SDS011;38531;53.296;6.614;2022-09-09T13:54:04;1.73;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-09-09T13:56:32;0.77;;;0.50;;
52642;SDS011;38531;53.296;6.614;2022-09-09T13:59:00;1.13;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-09-09T14:01:26;3.70;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-09-09T14:03:52;2.33;;;0.20;;
52642;SDS011;38531;53.296;6.614;2022-09-09T14:06:18;2.00;;;0.28;;
52642;SDS011;38531;53.296;6.614;2022-09-09T14:08:47;0.95;;;0.20;;
52642;SDS011;38531;53.296;6.614;2022-09-09T14:11:14;0.85;;;0.20;;
52642;SDS011;38531;53.296;6.614;2022-09-09T14:13:40;2.00;;;0.35;;
52642;SDS011;38531;53.296;6.614;2022-09-09T14:16:06;1.20;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-09-09T14:18:31;1.75;;;0.20;;
52642;SDS011;38531;53.296;6.614;2022-09-09T14:20:57;3.80;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-09-09T14:23:23;1.55;;;0.20;;
52642;SDS011;38531;53.296;6.614;2022-09-09T14:25:55;1.98;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-09-09T14:28:25;0.93;;;0.20;;
52642;SDS011;38531;53.296;6.614;2022-09-09T14:30:50;1.00;;;0.15;;
52642;SDS011;38531;53.296;6.614;2022-09-09T14:33:16;1.20;;;0.10;;
52642;SDS011;38531;53.296;6.614;2022-09-09T14:35:42;0.52;;;0.10;;
52642;SDS011;38531;53.296;6.614;2022-09-09T14:38:09;0.28;;;0.10;;
52642;SDS011;38531;53.296;6.614;2022-09-09T14:40:36;0.47;;;0.10;;
52642;SDS011;38531;53.296;6.614;2022-09-09T14:43:03;1.55;;;0.10;;
52642;SDS011;38531;53.296;6.614;2022-09-09T14:45:31;1.85;;;0.20;;
52642;SDS011;38531;53.296;6.614;2022-09-09T14:47:57;1.27;;;0.08;;
52642;SDS011;38531;53.296;6.614;2022-09-09T14:50:23;0.30;;;0.10;;
52642;SDS011;38531;53.296;6.614;2022-09-09T14:52:49;0.28;;;0.10;;
52642;SDS011;38531;53.296;6.614;2022-09-09T14:55:18;0.57;;;0.10;;
52642;SDS011;38531;53.296;6.614;2022-09-09T14:57:44;1.48;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-09-09T15:00:13;1.08;;;0.28;;
52642;SDS011;38531;53.296;6.614;2022-09-09T15:02:46;2.97;;;0.47;;
52642;SDS011;38531;53.296;6.614;2022-09-09T15:18:03;3.00;;;0.20;;
52642;SDS011;38531;53.296;6.614;2022-09-09T15:23:18;0.55;;;0.20;;
52642;SDS011;38531;53.296;6.614;2022-09-09T15:25:53;0.68;;;0.20;;
52642;SDS011;38531;53.296;6.614;2022-09-09T15:32:09;2.17;;;0.28;;
52642;SDS011;38531;53.296;6.614;2022-09-09T15:37:10;0.38;;;0.10;;
52642;SDS011;38531;53.296;6.614;2022-09-09T15:39:39;0.80;;;0.20;;
52642;SDS011;38531;53.296;6.614;2022-09-09T15:42:06;1.60;;;0.20;;
52642;SDS011;38531;53.296;6.614;2022-09-09T15:44:40;2.28;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-09-09T15:47:07;0.47;;;0.28;;
52642;SDS011;38531;53.296;6.614;2022-09-09T15:49:35;2.47;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-09-09T15:52:01;0.65;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-09-09T15:54:30;1.10;;;0.20;;
52642;SDS011;38531;53.296;6.614;2022-09-09T15:57:01;1.45;;;0.35;;
52642;SDS011;38531;53.296;6.614;2022-09-09T15:59:29;0.80;;;0.25;;
52642;SDS011;38531;53.296;6.614;2022-09-09T16:01:56;2.42;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-09-09T16:04:23;1.45;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-09-09T16:06:53;0.50;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-09-09T16:09:20;0.43;;;0.20;;
52642;SDS011;38531;53.296;6.614;2022-09-09T16:12:12;1.92;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-09-09T16:14:41;0.45;;;0.20;;
52642;SDS011;38531;53.296;6.614;2022-09-09T16:17:06;0.65;;;0.20;;
52642;SDS011;38531;53.296;6.614;2022-09-09T16:19:32;0.40;;;0.20;;
52642;SDS011;38531;53.296;6.614;2022-09-09T16:28:02;0.75;;;0.10;;
52642;SDS011;38531;53.296;6.614;2022-09-09T16:34:31;0.43;;;0.20;;
52642;SDS011;38531;53.296;6.614;2022-09-09T16:39:54;0.75;;;0.13;;
52642;SDS011;38531;53.296;6.614;2022-09-09T16:42:36;3.25;;;0.25;;
52642;SDS011;38531;53.296;6.614;2022-09-09T16:45:02;0.32;;;0.20;;
52642;SDS011;38531;53.296;6.614;2022-09-09T16:47:32;0.47;;;0.10;;
52642;SDS011;38531;53.296;6.614;2022-09-09T16:50:14;0.60;;;0.20;;
52642;SDS011;38531;53.296;6.614;2022-09-09T16:52:39;1.95;;;0.25;;
52642;SDS011;38531;53.296;6.614;2022-09-09T16:55:05;0.35;;;0.20;;
52642;SDS011;38531;53.296;6.614;2022-09-09T16:57:34;0.68;;;0.20;;
52642;SDS011;38531;53.296;6.614;2022-09-09T17:06:45;0.32;;;0.20;;
52642;SDS011;38531;53.296;6.614;2022-09-09T17:09:14;1.10;;;0.28;;
52642;SDS011;38531;53.296;6.614;2022-09-09T17:11:44;0.93;;;0.22;;
52642;SDS011;38531;53.296;6.614;2022-09-09T17:14:17;0.80;;;0.20;;
52642;SDS011;38531;53.296;6.614;2022-09-09T17:16:49;0.93;;;0.20;;
52642;SDS011;38531;53.296;6.614;2022-09-09T17:25:34;0.40;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-09-09T17:29:05;1.05;;;0.20;;
52642;SDS011;38531;53.296;6.614;2022-09-09T17:41:29;0.85;;;0.20;;
52642;SDS011;38531;53.296;6.614;2022-09-09T17:55:04;1.67;;;0.20;;
52642;SDS011;38531;53.296;6.614;2022-09-09T17:58:13;0.40;;;0.20;;
52642;SDS011;38531;53.296;6.614;2022-09-09T18:04:49;2.05;;;0.40;;
52642;SDS011;38531;53.296;6.614;2022-09-09T18:10:38;0.90;;;0.20;;
52642;SDS011;38531;53.296;6.614;2022-09-09T18:14:00;1.17;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-09-09T18:16:51;0.20;;;0.20;;
52642;SDS011;38531;53.296;6.614;2022-09-09T18:19:47;0.30;;;0.20;;
52642;SDS011;38531;53.296;6.614;2022-09-09T18:23:39;1.15;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-09-09T18:35:37;0.88;;;0.40;;
52642;SDS011;38531;53.296;6.614;2022-09-09T19:06:12;1.55;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-09-09T20:09:31;1.00;;;0.35;;