sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43099;DHT22;28715;51.988;6.020;2022-12-07T00:00:30;6.20;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T00:02:56;6.20;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T00:05:21;6.30;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T00:07:47;6.30;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T00:10:12;6.30;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T00:12:38;6.30;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T00:15:04;6.30;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T00:17:29;6.20;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T00:19:55;6.20;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T00:22:20;6.20;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T00:24:46;6.10;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T00:27:11;6.10;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T00:29:37;6.00;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T00:32:03;6.00;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T00:34:29;6.00;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T00:36:55;5.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T00:39:20;5.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T00:41:46;5.80;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T00:44:11;5.80;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T00:46:37;5.80;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T00:49:03;5.70;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T00:51:28;5.70;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T00:53:54;5.70;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T00:56:27;5.60;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T00:58:55;5.70;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T01:01:22;5.70;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T01:03:48;5.60;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T01:06:15;5.60;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T01:08:41;5.60;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T01:11:12;5.60;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T01:13:38;5.60;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T01:16:04;5.60;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T01:18:32;5.60;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T01:21:04;5.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T01:23:31;5.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T01:25:59;5.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T01:28:25;5.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T01:31:02;5.40;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T01:33:33;5.40;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T01:36:16;5.40;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T01:38:43;5.40;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T01:41:09;5.40;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T01:43:35;5.30;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T01:46:03;5.30;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T01:48:36;5.30;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T01:51:06;5.30;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T01:53:35;5.30;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T01:56:01;5.30;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T01:58:27;5.20;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T02:00:53;5.30;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T02:03:24;5.20;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T02:05:51;5.20;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T02:08:18;5.20;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T02:10:44;5.20;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T02:13:24;5.10;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T02:18:52;5.10;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T02:21:42;5.10;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T02:29:54;5.00;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T02:35:51;5.00;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T02:38:26;5.00;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T02:41:08;5.00;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T02:43:43;4.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T02:46:15;4.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T02:48:43;4.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T02:51:31;4.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T02:53:56;4.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T03:07:16;4.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T03:12:34;4.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T03:15:12;4.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T03:17:41;4.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T03:20:09;4.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T03:22:38;5.00;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T03:25:07;5.00;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T03:27:44;5.00;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T03:30:17;5.00;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T03:35:49;5.00;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T03:38:17;5.00;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T03:41:04;5.10;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T03:43:32;5.10;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T03:46:19;5.10;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T03:51:25;5.20;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T03:54:23;5.20;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T03:56:50;5.20;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T03:59:17;5.20;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T04:01:44;5.20;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T04:04:10;5.20;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T04:06:35;5.30;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T04:09:01;5.30;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T04:11:26;5.30;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T04:13:52;5.30;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T04:16:36;5.30;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T04:19:01;5.30;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T04:21:27;5.30;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T04:23:52;5.30;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T04:26:18;5.20;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T04:28:43;5.20;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T04:31:09;5.20;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T04:33:35;5.20;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T04:36:01;5.10;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T04:38:26;5.20;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T04:40:52;5.10;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T04:43:17;5.10;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T04:45:49;5.10;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T04:48:16;5.10;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T04:50:41;5.10;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T04:53:07;5.10;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T04:55:33;5.20;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T04:57:58;5.20;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T05:00:24;5.30;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T05:02:49;5.30;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T05:05:15;5.40;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T05:07:40;5.40;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T05:10:06;5.40;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T05:12:32;5.40;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T05:14:58;5.40;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T05:17:23;5.40;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T05:19:49;5.40;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T05:22:14;5.40;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T05:24:40;5.30;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T05:27:06;5.30;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T05:29:31;5.30;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T05:31:57;5.30;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T05:34:23;5.20;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T05:36:48;5.20;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T05:39:15;5.20;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T05:41:41;5.10;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T05:44:25;5.10;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T05:46:50;5.00;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T05:49:16;5.00;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T05:51:42;4.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T05:54:07;4.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T05:56:33;5.00;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T05:58:58;5.00;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T06:01:42;4.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T06:04:08;4.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T06:06:34;4.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T06:08:59;4.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T06:11:25;4.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T06:14:09;4.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T06:16:34;4.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T06:19:00;4.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T06:21:25;4.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T06:23:52;4.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T06:26:17;4.80;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T06:28:43;4.80;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T06:31:09;4.80;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T06:33:35;4.80;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T06:36:00;4.80;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T06:38:26;4.80;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T06:40:51;4.70;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T06:43:17;4.70;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T06:45:43;4.70;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T06:48:08;4.70;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T06:50:34;4.70;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T06:52:59;4.70;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T06:55:25;4.70;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T06:57:50;4.70;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T07:00:16;4.60;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T07:02:42;4.60;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T07:05:08;4.70;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T07:07:33;4.60;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T07:09:59;4.60;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T07:12:24;4.60;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T07:14:50;4.60;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T07:17:16;4.60;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T07:19:41;4.60;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T07:22:07;4.60;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T07:24:32;4.60;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T07:26:58;4.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T07:29:23;4.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T07:31:49;4.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T07:34:14;4.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T07:36:40;4.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T07:39:06;4.40;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T07:41:31;4.40;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T07:43:57;4.40;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T07:46:23;4.40;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T07:48:48;4.40;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T07:51:14;4.40;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T07:53:40;4.30;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T07:56:05;4.40;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T07:58:31;4.40;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T08:00:56;4.40;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T08:03:22;4.30;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T08:05:47;4.40;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T08:08:13;4.40;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T08:10:39;4.40;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T08:13:04;4.40;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T08:15:37;4.40;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T08:18:03;4.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T08:20:33;4.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T08:22:59;4.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T08:25:25;4.60;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T08:27:51;4.70;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T08:30:17;4.80;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T08:32:44;4.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T08:35:10;4.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T08:37:36;5.00;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T08:40:04;5.00;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T08:42:30;5.10;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T08:45:05;5.20;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T08:47:31;5.20;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T08:49:57;5.30;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T08:52:31;5.30;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T08:54:58;5.40;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T08:57:24;5.40;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T08:59:50;5.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T09:02:15;5.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T09:04:41;5.60;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T09:07:07;5.70;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T09:09:32;5.70;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T09:11:58;5.70;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T09:14:24;5.80;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T09:16:49;5.80;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T09:19:15;5.80;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T09:21:41;5.80;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T09:24:06;5.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T09:26:32;5.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T09:28:58;5.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T09:31:24;6.00;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T09:34:00;6.10;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T09:36:27;6.20;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T09:38:53;6.30;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T09:41:19;6.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T09:43:46;6.60;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T09:46:14;6.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T09:48:42;7.10;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T09:51:17;7.40;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T09:53:44;7.70;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T09:56:13;8.00;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T09:58:39;8.20;99.90
43099;DHT22;28715;51.988;6.020;2022-12-07T10:01:16;8.40;99.80
43099;DHT22;28715;51.988;6.020;2022-12-07T10:03:54;8.80;99.70
43099;DHT22;28715;51.988;6.020;2022-12-07T10:06:21;9.20;99.30
43099;DHT22;28715;51.988;6.020;2022-12-07T10:08:47;9.50;98.50
43099;DHT22;28715;51.988;6.020;2022-12-07T10:11:13;9.60;97.50
43099;DHT22;28715;51.988;6.020;2022-12-07T10:13:52;9.60;97.10
43099;DHT22;28715;51.988;6.020;2022-12-07T10:16:28;9.60;96.90
43099;DHT22;28715;51.988;6.020;2022-12-07T10:18:56;9.80;97.00
43099;DHT22;28715;51.988;6.020;2022-12-07T10:21:26;10.20;96.70
43099;DHT22;28715;51.988;6.020;2022-12-07T10:24:03;10.50;96.20
43099;DHT22;28715;51.988;6.020;2022-12-07T10:26:35;10.70;95.60
43099;DHT22;28715;51.988;6.020;2022-12-07T10:29:14;10.90;95.20
43099;DHT22;28715;51.988;6.020;2022-12-07T10:31:41;11.10;94.80
43099;DHT22;28715;51.988;6.020;2022-12-07T10:34:27;11.10;94.00
43099;DHT22;28715;51.988;6.020;2022-12-07T10:37:16;11.00;94.10
43099;DHT22;28715;51.988;6.020;2022-12-07T10:39:43;11.00;93.90
43099;DHT22;28715;51.988;6.020;2022-12-07T10:42:35;10.80;93.90
43099;DHT22;28715;51.988;6.020;2022-12-07T10:45:16;10.70;94.10
43099;DHT22;28715;51.988;6.020;2022-12-07T10:50:40;10.70;94.40
43099;DHT22;28715;51.988;6.020;2022-12-07T10:58:58;10.60;94.00
43099;DHT22;28715;51.988;6.020;2022-12-07T11:07:21;10.20;94.50
43099;DHT22;28715;51.988;6.020;2022-12-07T11:09:51;10.10;94.50
43099;DHT22;28715;51.988;6.020;2022-12-07T11:15:12;9.80;94.80
43099;DHT22;28715;51.988;6.020;2022-12-07T11:18:06;9.60;94.60
43099;DHT22;28715;51.988;6.020;2022-12-07T11:29:03;9.30;95.10
43099;DHT22;28715;51.988;6.020;2022-12-07T11:34:28;9.30;95.50
43099;DHT22;28715;51.988;6.020;2022-12-07T11:36:57;9.40;95.80
43099;DHT22;28715;51.988;6.020;2022-12-07T11:39:28;9.50;95.70
43099;DHT22;28715;51.988;6.020;2022-12-07T11:42:06;9.60;95.30
43099;DHT22;28715;51.988;6.020;2022-12-07T11:45:10;9.60;95.30
43099;DHT22;28715;51.988;6.020;2022-12-07T11:47:51;9.70;95.10
43099;DHT22;28715;51.988;6.020;2022-12-07T11:50:27;9.70;95.00
43099;DHT22;28715;51.988;6.020;2022-12-07T11:55:49;9.80;94.70
43099;DHT22;28715;51.988;6.020;2022-12-07T12:01:31;10.00;95.00
43099;DHT22;28715;51.988;6.020;2022-12-07T12:06:40;10.20;94.80
43099;DHT22;28715;51.988;6.020;2022-12-07T12:11:43;10.30;94.30
43099;DHT22;28715;51.988;6.020;2022-12-07T12:17:11;10.10;93.80
43099;DHT22;28715;51.988;6.020;2022-12-07T12:19:42;10.00;94.10
43099;DHT22;28715;51.988;6.020;2022-12-07T12:24:37;9.70;94.50
43099;DHT22;28715;51.988;6.020;2022-12-07T12:27:14;9.70;94.90
43099;DHT22;28715;51.988;6.020;2022-12-07T12:29:41;9.70;95.10
43099;DHT22;28715;51.988;6.020;2022-12-07T12:32:16;9.80;95.30
43099;DHT22;28715;51.988;6.020;2022-12-07T12:35:20;9.80;95.40
43099;DHT22;28715;51.988;6.020;2022-12-07T12:37:47;9.90;95.60
43099;DHT22;28715;51.988;6.020;2022-12-07T12:45:22;10.10;95.30
43099;DHT22;28715;51.988;6.020;2022-12-07T12:47:59;10.10;95.10
43099;DHT22;28715;51.988;6.020;2022-12-07T13:00:46;10.00;95.00
43099;DHT22;28715;51.988;6.020;2022-12-07T13:03:50;9.90;94.90
43099;DHT22;28715;51.988;6.020;2022-12-07T13:08:43;9.70;94.20
43099;DHT22;28715;51.988;6.020;2022-12-07T13:11:25;9.70;94.30
43099;DHT22;28715;51.988;6.020;2022-12-07T13:16:57;9.60;94.50
43099;DHT22;28715;51.988;6.020;2022-12-07T13:22:48;9.60;94.70
43099;DHT22;28715;51.988;6.020;2022-12-07T13:30:32;9.60;95.40
43099;DHT22;28715;51.988;6.020;2022-12-07T13:33:04;9.60;95.50
43099;DHT22;28715;51.988;6.020;2022-12-07T13:35:34;9.60;95.60
43099;DHT22;28715;51.988;6.020;2022-12-07T13:38:14;9.60;95.60
43099;DHT22;28715;51.988;6.020;2022-12-07T13:40:41;9.60;95.80
43099;DHT22;28715;51.988;6.020;2022-12-07T13:43:15;9.60;95.90
43099;DHT22;28715;51.988;6.020;2022-12-07T13:45:42;9.60;96.00
43099;DHT22;28715;51.988;6.020;2022-12-07T13:48:43;9.60;96.20
43099;DHT22;28715;51.988;6.020;2022-12-07T13:51:34;9.50;95.90
43099;DHT22;28715;51.988;6.020;2022-12-07T13:54:07;9.50;95.90
43099;DHT22;28715;51.988;6.020;2022-12-07T13:56:35;9.40;96.00
43099;DHT22;28715;51.988;6.020;2022-12-07T13:59:02;9.40;96.20
43099;DHT22;28715;51.988;6.020;2022-12-07T14:01:30;9.40;96.30
43099;DHT22;28715;51.988;6.020;2022-12-07T14:06:58;9.50;96.40
43099;DHT22;28715;51.988;6.020;2022-12-07T14:09:27;9.50;96.40
43099;DHT22;28715;51.988;6.020;2022-12-07T14:11:56;9.40;96.50
43099;DHT22;28715;51.988;6.020;2022-12-07T14:14:25;9.40;96.50
43099;DHT22;28715;51.988;6.020;2022-12-07T14:17:21;9.40;96.40
43099;DHT22;28715;51.988;6.020;2022-12-07T14:22:31;9.30;96.60
43099;DHT22;28715;51.988;6.020;2022-12-07T14:28:26;8.70;96.50
43099;DHT22;28715;51.988;6.020;2022-12-07T14:30:51;8.40;96.90
43099;DHT22;28715;51.988;6.020;2022-12-07T14:33:18;8.20;96.90
43099;DHT22;28715;51.988;6.020;2022-12-07T14:35:44;8.00;97.30
43099;DHT22;28715;51.988;6.020;2022-12-07T14:38:09;7.90;97.50
43099;DHT22;28715;51.988;6.020;2022-12-07T14:40:35;7.90;97.70
43099;DHT22;28715;51.988;6.020;2022-12-07T14:43:04;7.80;97.60
43099;DHT22;28715;51.988;6.020;2022-12-07T14:45:30;7.80;97.70
43099;DHT22;28715;51.988;6.020;2022-12-07T14:47:55;7.80;97.90
43099;DHT22;28715;51.988;6.020;2022-12-07T14:50:21;7.80;97.90
43099;DHT22;28715;51.988;6.020;2022-12-07T14:52:59;7.80;98.00
43099;DHT22;28715;51.988;6.020;2022-12-07T14:55:28;7.90;98.10
43099;DHT22;28715;51.988;6.020;2022-12-07T14:57:54;7.90;98.10
43099;DHT22;28715;51.988;6.020;2022-12-07T15:00:23;8.00;98.10
43099;DHT22;28715;51.988;6.020;2022-12-07T15:02:50;8.00;98.10
43099;DHT22;28715;51.988;6.020;2022-12-07T15:05:16;8.00;98.00
43099;DHT22;28715;51.988;6.020;2022-12-07T15:07:42;8.00;98.10
43099;DHT22;28715;51.988;6.020;2022-12-07T15:10:19;8.00;98.10
43099;DHT22;28715;51.988;6.020;2022-12-07T15:12:45;8.00;98.10
43099;DHT22;28715;51.988;6.020;2022-12-07T15:15:11;8.00;98.00
43099;DHT22;28715;51.988;6.020;2022-12-07T15:17:37;8.00;98.00
43099;DHT22;28715;51.988;6.020;2022-12-07T15:20:03;7.90;98.00
43099;DHT22;28715;51.988;6.020;2022-12-07T15:22:29;8.00;98.10
43099;DHT22;28715;51.988;6.020;2022-12-07T15:24:56;8.00;98.10
43099;DHT22;28715;51.988;6.020;2022-12-07T15:27:22;7.90;98.10
43099;DHT22;28715;51.988;6.020;2022-12-07T15:29:51;7.90;98.10
43099;DHT22;28715;51.988;6.020;2022-12-07T15:32:35;7.90;98.10
43099;DHT22;28715;51.988;6.020;2022-12-07T15:35:27;7.80;98.10
43099;DHT22;28715;51.988;6.020;2022-12-07T15:41:13;7.70;98.20
43099;DHT22;28715;51.988;6.020;2022-12-07T15:43:38;7.70;98.30
43099;DHT22;28715;51.988;6.020;2022-12-07T15:46:22;7.70;98.40
43099;DHT22;28715;51.988;6.020;2022-12-07T15:48:48;7.60;98.50
43099;DHT22;28715;51.988;6.020;2022-12-07T15:51:13;7.60;98.50
43099;DHT22;28715;51.988;6.020;2022-12-07T15:53:39;7.50;98.50
43099;DHT22;28715;51.988;6.020;2022-12-07T15:56:08;7.50;98.50
43099;DHT22;28715;51.988;6.020;2022-12-07T15:58:34;7.60;98.50
43099;DHT22;28715;51.988;6.020;2022-12-07T16:01:00;7.50;98.50
43099;DHT22;28715;51.988;6.020;2022-12-07T16:03:27;7.50;98.60
43099;DHT22;28715;51.988;6.020;2022-12-07T16:05:53;7.50;98.70
43099;DHT22;28715;51.988;6.020;2022-12-07T16:08:19;7.50;98.70
43099;DHT22;28715;51.988;6.020;2022-12-07T16:10:44;7.50;98.80
43099;DHT22;28715;51.988;6.020;2022-12-07T16:13:11;7.50;98.80
43099;DHT22;28715;51.988;6.020;2022-12-07T16:15:44;7.50;98.90
43099;DHT22;28715;51.988;6.020;2022-12-07T16:18:12;7.50;99.10
43099;DHT22;28715;51.988;6.020;2022-12-07T16:21:15;7.50;99.10
43099;DHT22;28715;51.988;6.020;2022-12-07T16:23:44;7.50;99.20
43099;DHT22;28715;51.988;6.020;2022-12-07T16:26:27;7.60;99.10
43099;DHT22;28715;51.988;6.020;2022-12-07T16:28:54;7.60;99.20
43099;DHT22;28715;51.988;6.020;2022-12-07T16:31:22;7.60;99.20
43099;DHT22;28715;51.988;6.020;2022-12-07T16:33:49;7.60;99.20
43099;DHT22;28715;51.988;6.020;2022-12-07T16:36:15;7.60;99.10
43099;DHT22;28715;51.988;6.020;2022-12-07T16:38:52;7.60;99.10
43099;DHT22;28715;51.988;6.020;2022-12-07T16:41:20;7.60;99.20
43099;DHT22;28715;51.988;6.020;2022-12-07T16:43:46;7.60;99.10
43099;DHT22;28715;51.988;6.020;2022-12-07T16:46:12;7.50;98.90
43099;DHT22;28715;51.988;6.020;2022-12-07T16:48:39;7.50;98.80
43099;DHT22;28715;51.988;6.020;2022-12-07T16:51:06;7.40;98.90
43099;DHT22;28715;51.988;6.020;2022-12-07T16:53:34;7.40;99.00
43099;DHT22;28715;51.988;6.020;2022-12-07T16:56:05;7.30;99.00
43099;DHT22;28715;51.988;6.020;2022-12-07T16:58:37;7.30;98.80
43099;DHT22;28715;51.988;6.020;2022-12-07T17:01:17;7.20;98.80
43099;DHT22;28715;51.988;6.020;2022-12-07T17:03:44;7.10;99.00
43099;DHT22;28715;51.988;6.020;2022-12-07T17:06:23;7.10;99.10
43099;DHT22;28715;51.988;6.020;2022-12-07T17:08:49;7.10;99.20
43099;DHT22;28715;51.988;6.020;2022-12-07T17:11:21;7.00;99.20
43099;DHT22;28715;51.988;6.020;2022-12-07T17:13:48;7.10;99.20
43099;DHT22;28715;51.988;6.020;2022-12-07T17:16:32;7.10;99.20
43099;DHT22;28715;51.988;6.020;2022-12-07T17:18:58;7.00;99.20
43099;DHT22;28715;51.988;6.020;2022-12-07T17:21:24;7.00;99.30
43099;DHT22;28715;51.988;6.020;2022-12-07T17:23:49;7.00;99.30
43099;DHT22;28715;51.988;6.020;2022-12-07T17:26:19;7.00;99.30
43099;DHT22;28715;51.988;6.020;2022-12-07T17:28:45;7.00;99.40
43099;DHT22;28715;51.988;6.020;2022-12-07T17:31:13;6.90;99.50
43099;DHT22;28715;51.988;6.020;2022-12-07T17:33:39;6.90;99.60
43099;DHT22;28715;51.988;6.020;2022-12-07T17:36:12;6.90;99.60
43099;DHT22;28715;51.988;6.020;2022-12-07T17:38:39;7.00;99.60
43099;DHT22;28715;51.988;6.020;2022-12-07T17:41:26;7.00;99.50
43099;DHT22;28715;51.988;6.020;2022-12-07T17:44:14;7.00;99.50
43099;DHT22;28715;51.988;6.020;2022-12-07T17:46:53;7.00;99.40
43099;DHT22;28715;51.988;6.020;2022-12-07T17:49:27;7.00;99.40
43099;DHT22;28715;51.988;6.020;2022-12-07T17:51:53;7.00;99.30
43099;DHT22;28715;51.988;6.020;2022-12-07T17:54:37;7.00;99.20
43099;DHT22;28715;51.988;6.020;2022-12-07T17:57:02;6.90;99.30