sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28766;SDS011;15921;52.034;20.650;2023-05-10T00:00:32;21.08;;;8.68;;
28766;SDS011;15921;52.034;20.650;2023-05-10T00:02:58;14.75;;;8.15;;
28766;SDS011;15921;52.034;20.650;2023-05-10T00:05:23;20.73;;;8.65;;
28766;SDS011;15921;52.034;20.650;2023-05-10T00:07:49;13.35;;;8.35;;
28766;SDS011;15921;52.034;20.650;2023-05-10T00:10:15;20.33;;;8.07;;
28766;SDS011;15921;52.034;20.650;2023-05-10T00:12:40;14.90;;;8.15;;
28766;SDS011;15921;52.034;20.650;2023-05-10T00:15:07;17.48;;;8.07;;
28766;SDS011;15921;52.034;20.650;2023-05-10T00:17:33;14.88;;;8.25;;
28766;SDS011;15921;52.034;20.650;2023-05-10T00:19:58;15.38;;;8.25;;
28766;SDS011;15921;52.034;20.650;2023-05-10T00:22:25;16.50;;;7.90;;
28766;SDS011;15921;52.034;20.650;2023-05-10T00:24:51;15.00;;;8.02;;
28766;SDS011;15921;52.034;20.650;2023-05-10T00:27:16;14.65;;;7.70;;
28766;SDS011;15921;52.034;20.650;2023-05-10T00:29:42;17.40;;;8.35;;
28766;SDS011;15921;52.034;20.650;2023-05-10T00:32:08;16.40;;;8.02;;
28766;SDS011;15921;52.034;20.650;2023-05-10T00:34:33;14.63;;;7.93;;
28766;SDS011;15921;52.034;20.650;2023-05-10T00:36:59;18.80;;;8.43;;
28766;SDS011;15921;52.034;20.650;2023-05-10T00:39:25;18.65;;;8.32;;
28766;SDS011;15921;52.034;20.650;2023-05-10T00:41:51;19.70;;;7.55;;
28766;SDS011;15921;52.034;20.650;2023-05-10T00:44:17;19.88;;;8.07;;
28766;SDS011;15921;52.034;20.650;2023-05-10T00:46:43;12.82;;;7.93;;
28766;SDS011;15921;52.034;20.650;2023-05-10T00:49:10;16.90;;;8.20;;
28766;SDS011;15921;52.034;20.650;2023-05-10T00:51:36;16.27;;;7.80;;
28766;SDS011;15921;52.034;20.650;2023-05-10T00:54:02;14.10;;;7.90;;
28766;SDS011;15921;52.034;20.650;2023-05-10T00:56:28;16.23;;;8.23;;
28766;SDS011;15921;52.034;20.650;2023-05-10T00:58:55;14.02;;;8.07;;
28766;SDS011;15921;52.034;20.650;2023-05-10T01:01:20;17.30;;;9.02;;
28766;SDS011;15921;52.034;20.650;2023-05-10T01:03:47;23.63;;;8.93;;
28766;SDS011;15921;52.034;20.650;2023-05-10T01:06:13;15.98;;;8.65;;
28766;SDS011;15921;52.034;20.650;2023-05-10T01:08:39;23.73;;;8.52;;
28766;SDS011;15921;52.034;20.650;2023-05-10T01:11:05;16.13;;;8.52;;
28766;SDS011;15921;52.034;20.650;2023-05-10T01:13:35;16.98;;;8.98;;
28766;SDS011;15921;52.034;20.650;2023-05-10T01:16:03;14.55;;;8.80;;
28766;SDS011;15921;52.034;20.650;2023-05-10T01:18:30;16.10;;;8.65;;
28766;SDS011;15921;52.034;20.650;2023-05-10T01:24:03;16.90;;;8.88;;
28766;SDS011;15921;52.034;20.650;2023-05-10T01:27:02;18.35;;;8.50;;
28766;SDS011;15921;52.034;20.650;2023-05-10T01:38:38;22.00;;;9.40;;
28766;SDS011;15921;52.034;20.650;2023-05-10T01:41:18;15.70;;;8.57;;
28766;SDS011;15921;52.034;20.650;2023-05-10T01:47:10;16.67;;;9.15;;
28766;SDS011;15921;52.034;20.650;2023-05-10T01:49:49;15.38;;;9.10;;
28766;SDS011;15921;52.034;20.650;2023-05-10T01:52:18;22.50;;;9.15;;
28766;SDS011;15921;52.034;20.650;2023-05-10T01:54:53;20.52;;;10.00;;
28766;SDS011;15921;52.034;20.650;2023-05-10T01:57:25;17.20;;;9.00;;
28766;SDS011;15921;52.034;20.650;2023-05-10T01:59:55;18.90;;;9.55;;
28766;SDS011;15921;52.034;20.650;2023-05-10T02:02:22;21.15;;;9.93;;
28766;SDS011;15921;52.034;20.650;2023-05-10T02:04:49;22.63;;;9.85;;
28766;SDS011;15921;52.034;20.650;2023-05-10T02:07:16;14.25;;;8.65;;
28766;SDS011;15921;52.034;20.650;2023-05-10T02:09:43;22.25;;;10.18;;
28766;SDS011;15921;52.034;20.650;2023-05-10T02:12:13;17.05;;;9.38;;
28766;SDS011;15921;52.034;20.650;2023-05-10T02:14:40;18.50;;;9.68;;
28766;SDS011;15921;52.034;20.650;2023-05-10T02:17:07;22.48;;;9.95;;
28766;SDS011;15921;52.034;20.650;2023-05-10T02:19:34;17.90;;;9.50;;
28766;SDS011;15921;52.034;20.650;2023-05-10T02:22:02;21.52;;;10.57;;
28766;SDS011;15921;52.034;20.650;2023-05-10T02:24:29;23.60;;;10.68;;
28766;SDS011;15921;52.034;20.650;2023-05-10T02:26:55;20.15;;;10.07;;
28766;SDS011;15921;52.034;20.650;2023-05-10T02:29:23;21.77;;;9.73;;
28766;SDS011;15921;52.034;20.650;2023-05-10T02:31:51;22.00;;;10.70;;
28766;SDS011;15921;52.034;20.650;2023-05-10T02:34:19;21.00;;;9.85;;
28766;SDS011;15921;52.034;20.650;2023-05-10T02:36:47;21.00;;;10.43;;
28766;SDS011;15921;52.034;20.650;2023-05-10T02:39:13;21.75;;;9.45;;
28766;SDS011;15921;52.034;20.650;2023-05-10T02:41:40;17.52;;;9.98;;
28766;SDS011;15921;52.034;20.650;2023-05-10T02:44:08;23.23;;;11.07;;
28766;SDS011;15921;52.034;20.650;2023-05-10T02:46:35;23.15;;;10.48;;
28766;SDS011;15921;52.034;20.650;2023-05-10T02:49:02;18.92;;;9.88;;
28766;SDS011;15921;52.034;20.650;2023-05-10T02:51:30;17.77;;;9.65;;
28766;SDS011;15921;52.034;20.650;2023-05-10T02:53:57;20.77;;;9.68;;
28766;SDS011;15921;52.034;20.650;2023-05-10T02:56:31;23.67;;;10.48;;
28766;SDS011;15921;52.034;20.650;2023-05-10T03:01:25;17.05;;;8.93;;
28766;SDS011;15921;52.034;20.650;2023-05-10T03:03:50;20.38;;;9.52;;
28766;SDS011;15921;52.034;20.650;2023-05-10T03:06:16;18.38;;;9.00;;
28766;SDS011;15921;52.034;20.650;2023-05-10T03:08:42;19.60;;;9.02;;
28766;SDS011;15921;52.034;20.650;2023-05-10T03:11:12;17.50;;;8.50;;
28766;SDS011;15921;52.034;20.650;2023-05-10T03:14:02;20.00;;;9.88;;
28766;SDS011;15921;52.034;20.650;2023-05-10T03:16:56;21.88;;;9.50;;
28766;SDS011;15921;52.034;20.650;2023-05-10T03:22:12;18.00;;;9.65;;
28766;SDS011;15921;52.034;20.650;2023-05-10T03:24:43;17.35;;;8.90;;
28766;SDS011;15921;52.034;20.650;2023-05-10T03:27:12;16.70;;;9.20;;
28766;SDS011;15921;52.034;20.650;2023-05-10T03:29:39;21.35;;;10.02;;
28766;SDS011;15921;52.034;20.650;2023-05-10T03:32:07;20.83;;;9.02;;
28766;SDS011;15921;52.034;20.650;2023-05-10T03:34:33;17.52;;;9.30;;
28766;SDS011;15921;52.034;20.650;2023-05-10T03:36:58;15.75;;;9.13;;
28766;SDS011;15921;52.034;20.650;2023-05-10T03:39:24;19.60;;;9.45;;
28766;SDS011;15921;52.034;20.650;2023-05-10T03:41:50;14.65;;;8.60;;
28766;SDS011;15921;52.034;20.650;2023-05-10T03:44:16;14.38;;;8.60;;
28766;SDS011;15921;52.034;20.650;2023-05-10T03:46:41;17.60;;;8.98;;
28766;SDS011;15921;52.034;20.650;2023-05-10T03:49:07;19.83;;;9.07;;
28766;SDS011;15921;52.034;20.650;2023-05-10T03:51:33;19.50;;;9.73;;
28766;SDS011;15921;52.034;20.650;2023-05-10T03:53:58;20.13;;;8.38;;
28766;SDS011;15921;52.034;20.650;2023-05-10T03:56:24;16.35;;;8.45;;
28766;SDS011;15921;52.034;20.650;2023-05-10T03:58:50;14.25;;;7.95;;
28766;SDS011;15921;52.034;20.650;2023-05-10T04:01:15;17.83;;;8.18;;
28766;SDS011;15921;52.034;20.650;2023-05-10T04:03:41;20.40;;;8.52;;
28766;SDS011;15921;52.034;20.650;2023-05-10T04:06:07;18.42;;;8.40;;
28766;SDS011;15921;52.034;20.650;2023-05-10T04:08:34;16.83;;;8.50;;
28766;SDS011;15921;52.034;20.650;2023-05-10T04:11:09;18.75;;;8.00;;
28766;SDS011;15921;52.034;20.650;2023-05-10T04:13:35;18.40;;;7.97;;
28766;SDS011;15921;52.034;20.650;2023-05-10T04:16:01;17.70;;;8.35;;
28766;SDS011;15921;52.034;20.650;2023-05-10T04:18:27;22.65;;;8.95;;
28766;SDS011;15921;52.034;20.650;2023-05-10T04:20:53;15.85;;;8.18;;
28766;SDS011;15921;52.034;20.650;2023-05-10T04:23:19;14.68;;;8.00;;
28766;SDS011;15921;52.034;20.650;2023-05-10T04:25:44;19.20;;;8.02;;
28766;SDS011;15921;52.034;20.650;2023-05-10T04:28:10;14.25;;;8.00;;
28766;SDS011;15921;52.034;20.650;2023-05-10T04:30:36;17.13;;;7.75;;
28766;SDS011;15921;52.034;20.650;2023-05-10T04:33:01;16.75;;;7.97;;
28766;SDS011;15921;52.034;20.650;2023-05-10T04:35:28;16.13;;;8.25;;
28766;SDS011;15921;52.034;20.650;2023-05-10T04:37:54;14.10;;;7.88;;
28766;SDS011;15921;52.034;20.650;2023-05-10T04:40:19;14.10;;;7.07;;
28766;SDS011;15921;52.034;20.650;2023-05-10T04:42:45;13.35;;;6.68;;
28766;SDS011;15921;52.034;20.650;2023-05-10T04:45:11;14.90;;;7.40;;
28766;SDS011;15921;52.034;20.650;2023-05-10T04:47:37;13.50;;;6.97;;
28766;SDS011;15921;52.034;20.650;2023-05-10T04:50:03;16.38;;;7.18;;
28766;SDS011;15921;52.034;20.650;2023-05-10T04:52:29;13.90;;;6.78;;
28766;SDS011;15921;52.034;20.650;2023-05-10T04:54:55;13.35;;;6.72;;
28766;SDS011;15921;52.034;20.650;2023-05-10T04:57:21;16.67;;;7.70;;
28766;SDS011;15921;52.034;20.650;2023-05-10T04:59:47;10.20;;;6.07;;
28766;SDS011;15921;52.034;20.650;2023-05-10T05:02:12;11.07;;;6.72;;
28766;SDS011;15921;52.034;20.650;2023-05-10T05:04:38;13.57;;;6.60;;
28766;SDS011;15921;52.034;20.650;2023-05-10T05:07:04;12.93;;;6.70;;
28766;SDS011;15921;52.034;20.650;2023-05-10T05:09:29;11.70;;;6.03;;
28766;SDS011;15921;52.034;20.650;2023-05-10T05:11:57;14.68;;;7.28;;
28766;SDS011;15921;52.034;20.650;2023-05-10T05:14:23;12.52;;;7.07;;
28766;SDS011;15921;52.034;20.650;2023-05-10T05:16:50;12.52;;;6.55;;
28766;SDS011;15921;52.034;20.650;2023-05-10T05:19:17;15.38;;;6.93;;
28766;SDS011;15921;52.034;20.650;2023-05-10T05:21:42;12.65;;;6.68;;
28766;SDS011;15921;52.034;20.650;2023-05-10T05:24:08;13.27;;;6.70;;
28766;SDS011;15921;52.034;20.650;2023-05-10T05:26:35;14.98;;;6.63;;
28766;SDS011;15921;52.034;20.650;2023-05-10T05:29:01;10.98;;;6.22;;
28766;SDS011;15921;52.034;20.650;2023-05-10T05:31:27;17.23;;;7.32;;
28766;SDS011;15921;52.034;20.650;2023-05-10T05:33:53;9.02;;;5.85;;
28766;SDS011;15921;52.034;20.650;2023-05-10T05:36:19;13.32;;;6.00;;
28766;SDS011;15921;52.034;20.650;2023-05-10T05:38:45;14.90;;;6.28;;
28766;SDS011;15921;52.034;20.650;2023-05-10T05:41:10;8.65;;;5.53;;
28766;SDS011;15921;52.034;20.650;2023-05-10T05:43:36;16.10;;;5.93;;
28766;SDS011;15921;52.034;20.650;2023-05-10T05:46:02;8.93;;;5.30;;
28766;SDS011;15921;52.034;20.650;2023-05-10T05:48:29;12.77;;;5.53;;
28766;SDS011;15921;52.034;20.650;2023-05-10T05:50:55;12.55;;;5.75;;
28766;SDS011;15921;52.034;20.650;2023-05-10T05:53:21;10.13;;;5.22;;
28766;SDS011;15921;52.034;20.650;2023-05-10T05:55:51;12.43;;;5.88;;
28766;SDS011;15921;52.034;20.650;2023-05-10T05:58:18;12.82;;;5.30;;
28766;SDS011;15921;52.034;20.650;2023-05-10T06:00:43;11.18;;;5.00;;
28766;SDS011;15921;52.034;20.650;2023-05-10T06:03:09;9.80;;;4.88;;
28766;SDS011;15921;52.034;20.650;2023-05-10T06:05:35;11.95;;;5.45;;
28766;SDS011;15921;52.034;20.650;2023-05-10T06:08:01;10.93;;;5.43;;
28766;SDS011;15921;52.034;20.650;2023-05-10T06:10:27;11.38;;;4.85;;
28766;SDS011;15921;52.034;20.650;2023-05-10T06:12:52;19.77;;;5.55;;
28766;SDS011;15921;52.034;20.650;2023-05-10T06:15:18;13.10;;;4.55;;
28766;SDS011;15921;52.034;20.650;2023-05-10T06:17:44;10.25;;;4.57;;
28766;SDS011;15921;52.034;20.650;2023-05-10T06:20:09;10.43;;;4.32;;
28766;SDS011;15921;52.034;20.650;2023-05-10T06:22:35;7.95;;;3.83;;
28766;SDS011;15921;52.034;20.650;2023-05-10T06:25:01;11.18;;;4.72;;
28766;SDS011;15921;52.034;20.650;2023-05-10T06:27:27;6.25;;;3.75;;
28766;SDS011;15921;52.034;20.650;2023-05-10T06:29:53;7.20;;;3.47;;
28766;SDS011;15921;52.034;20.650;2023-05-10T06:32:18;11.30;;;4.03;;
28766;SDS011;15921;52.034;20.650;2023-05-10T06:34:44;7.60;;;3.50;;
28766;SDS011;15921;52.034;20.650;2023-05-10T06:37:11;15.77;;;4.32;;
28766;SDS011;15921;52.034;20.650;2023-05-10T06:39:36;8.85;;;3.40;;
28766;SDS011;15921;52.034;20.650;2023-05-10T06:42:02;10.68;;;3.97;;
28766;SDS011;15921;52.034;20.650;2023-05-10T06:44:29;10.77;;;4.07;;
28766;SDS011;15921;52.034;20.650;2023-05-10T06:46:55;5.95;;;3.58;;
28766;SDS011;15921;52.034;20.650;2023-05-10T06:49:21;8.27;;;3.15;;
28766;SDS011;15921;52.034;20.650;2023-05-10T06:51:47;16.13;;;3.70;;
28766;SDS011;15921;52.034;20.650;2023-05-10T06:54:13;11.73;;;4.32;;
28766;SDS011;15921;52.034;20.650;2023-05-10T06:56:39;14.25;;;4.15;;
28766;SDS011;15921;52.034;20.650;2023-05-10T06:59:04;6.25;;;3.47;;
28766;SDS011;15921;52.034;20.650;2023-05-10T07:01:30;7.68;;;3.30;;
28766;SDS011;15921;52.034;20.650;2023-05-10T07:03:56;7.95;;;3.30;;
28766;SDS011;15921;52.034;20.650;2023-05-10T07:06:21;10.13;;;3.53;;
28766;SDS011;15921;52.034;20.650;2023-05-10T07:08:47;11.60;;;3.47;;
28766;SDS011;15921;52.034;20.650;2023-05-10T07:11:13;4.95;;;3.05;;
28766;SDS011;15921;52.034;20.650;2023-05-10T07:13:38;4.25;;;3.00;;
28766;SDS011;15921;52.034;20.650;2023-05-10T07:16:06;16.30;;;3.70;;
28766;SDS011;15921;52.034;20.650;2023-05-10T07:18:33;11.13;;;3.33;;
28766;SDS011;15921;52.034;20.650;2023-05-10T07:20:58;5.78;;;2.83;;
28766;SDS011;15921;52.034;20.650;2023-05-10T07:23:24;12.48;;;3.05;;
28766;SDS011;15921;52.034;20.650;2023-05-10T07:25:50;6.00;;;2.45;;
28766;SDS011;15921;52.034;20.650;2023-05-10T07:28:17;10.30;;;3.17;;
28766;SDS011;15921;52.034;20.650;2023-05-10T07:30:43;16.63;;;3.33;;
28766;SDS011;15921;52.034;20.650;2023-05-10T07:33:09;7.75;;;2.70;;
28766;SDS011;15921;52.034;20.650;2023-05-10T07:35:37;8.75;;;2.63;;
28766;SDS011;15921;52.034;20.650;2023-05-10T07:38:03;8.48;;;3.13;;
28766;SDS011;15921;52.034;20.650;2023-05-10T07:40:29;6.85;;;2.67;;
28766;SDS011;15921;52.034;20.650;2023-05-10T07:42:55;7.32;;;2.45;;
28766;SDS011;15921;52.034;20.650;2023-05-10T07:45:21;7.57;;;2.78;;
28766;SDS011;15921;52.034;20.650;2023-05-10T07:47:47;8.73;;;2.42;;
28766;SDS011;15921;52.034;20.650;2023-05-10T07:50:13;5.75;;;2.65;;
28766;SDS011;15921;52.034;20.650;2023-05-10T07:52:39;6.25;;;2.40;;
28766;SDS011;15921;52.034;20.650;2023-05-10T07:55:04;5.35;;;2.15;;
28766;SDS011;15921;52.034;20.650;2023-05-10T07:57:32;10.35;;;2.80;;
28766;SDS011;15921;52.034;20.650;2023-05-10T07:59:59;12.25;;;3.13;;
28766;SDS011;15921;52.034;20.650;2023-05-10T08:02:24;4.45;;;2.67;;
28766;SDS011;15921;52.034;20.650;2023-05-10T08:04:50;7.28;;;2.72;;
28766;SDS011;15921;52.034;20.650;2023-05-10T08:07:16;13.02;;;2.80;;
28766;SDS011;15921;52.034;20.650;2023-05-10T08:09:42;12.07;;;2.50;;
28766;SDS011;15921;52.034;20.650;2023-05-10T08:12:08;6.05;;;2.78;;
28766;SDS011;15921;52.034;20.650;2023-05-10T08:14:34;7.85;;;2.30;;
28766;SDS011;15921;52.034;20.650;2023-05-10T08:17:01;8.38;;;2.10;;
28766;SDS011;15921;52.034;20.650;2023-05-10T08:19:28;5.30;;;2.25;;
28766;SDS011;15921;52.034;20.650;2023-05-10T08:21:53;6.47;;;2.30;;
28766;SDS011;15921;52.034;20.650;2023-05-10T08:24:20;7.70;;;2.00;;
28766;SDS011;15921;52.034;20.650;2023-05-10T08:26:47;6.07;;;2.60;;
28766;SDS011;15921;52.034;20.650;2023-05-10T08:29:12;6.00;;;2.28;;
28766;SDS011;15921;52.034;20.650;2023-05-10T08:31:38;6.15;;;2.70;;
28766;SDS011;15921;52.034;20.650;2023-05-10T08:34:04;7.97;;;2.22;;
28766;SDS011;15921;52.034;20.650;2023-05-10T08:36:30;8.20;;;2.38;;
28766;SDS011;15921;52.034;20.650;2023-05-10T08:38:57;9.95;;;2.55;;
28766;SDS011;15921;52.034;20.650;2023-05-10T08:41:23;5.00;;;2.28;;
28766;SDS011;15921;52.034;20.650;2023-05-10T08:43:51;8.18;;;2.33;;
28766;SDS011;15921;52.034;20.650;2023-05-10T08:46:18;5.55;;;2.20;;
28766;SDS011;15921;52.034;20.650;2023-05-10T08:48:45;12.13;;;2.83;;
28766;SDS011;15921;52.034;20.650;2023-05-10T08:51:23;7.53;;;2.40;;
28766;SDS011;15921;52.034;20.650;2023-05-10T08:53:53;11.40;;;2.30;;
28766;SDS011;15921;52.034;20.650;2023-05-10T08:56:19;8.35;;;2.15;;
28766;SDS011;15921;52.034;20.650;2023-05-10T08:58:45;7.80;;;2.42;;
28766;SDS011;15921;52.034;20.650;2023-05-10T09:01:11;7.22;;;2.20;;
28766;SDS011;15921;52.034;20.650;2023-05-10T09:03:38;8.00;;;3.05;;
28766;SDS011;15921;52.034;20.650;2023-05-10T09:06:05;4.57;;;2.17;;
28766;SDS011;15921;52.034;20.650;2023-05-10T09:08:31;6.35;;;2.30;;
28766;SDS011;15921;52.034;20.650;2023-05-10T09:10:58;6.65;;;2.30;;
28766;SDS011;15921;52.034;20.650;2023-05-10T09:13:26;4.20;;;2.17;;
28766;SDS011;15921;52.034;20.650;2023-05-10T09:15:53;14.48;;;2.63;;
28766;SDS011;15921;52.034;20.650;2023-05-10T09:18:19;25.17;;;3.33;;
28766;SDS011;15921;52.034;20.650;2023-05-10T09:20:44;7.22;;;2.25;;
28766;SDS011;15921;52.034;20.650;2023-05-10T09:23:10;9.45;;;2.53;;
28766;SDS011;15921;52.034;20.650;2023-05-10T09:25:36;42.08;;;5.47;;
28766;SDS011;15921;52.034;20.650;2023-05-10T09:28:05;16.23;;;2.67;;
28766;SDS011;15921;52.034;20.650;2023-05-10T09:30:34;9.50;;;2.47;;
28766;SDS011;15921;52.034;20.650;2023-05-10T09:33:00;10.13;;;2.58;;
28766;SDS011;15921;52.034;20.650;2023-05-10T09:35:29;8.00;;;3.05;;
28766;SDS011;15921;52.034;20.650;2023-05-10T09:38:00;10.18;;;2.28;;
28766;SDS011;15921;52.034;20.650;2023-05-10T09:40:28;8.10;;;2.15;;
28766;SDS011;15921;52.034;20.650;2023-05-10T09:42:56;7.00;;;2.33;;
28766;SDS011;15921;52.034;20.650;2023-05-10T09:45:34;4.80;;;2.10;;
28766;SDS011;15921;52.034;20.650;2023-05-10T09:48:01;9.10;;;2.13;;
28766;SDS011;15921;52.034;20.650;2023-05-10T09:50:28;3.92;;;2.35;;
28766;SDS011;15921;52.034;20.650;2023-05-10T09:53:00;15.27;;;2.50;;
28766;SDS011;15921;52.034;20.650;2023-05-10T09:58:09;10.02;;;2.60;;
28766;SDS011;15921;52.034;20.650;2023-05-10T10:00:36;5.68;;;2.15;;
28766;SDS011;15921;52.034;20.650;2023-05-10T10:03:03;8.35;;;2.30;;
28766;SDS011;15921;52.034;20.650;2023-05-10T10:05:29;8.52;;;2.40;;
28766;SDS011;15921;52.034;20.650;2023-05-10T10:07:56;7.47;;;2.17;;
28766;SDS011;15921;52.034;20.650;2023-05-10T10:10:24;6.97;;;2.25;;
28766;SDS011;15921;52.034;20.650;2023-05-10T10:12:50;9.80;;;2.63;;
28766;SDS011;15921;52.034;20.650;2023-05-10T10:15:17;9.60;;;2.53;;
28766;SDS011;15921;52.034;20.650;2023-05-10T10:17:43;12.18;;;2.20;;
28766;SDS011;15921;52.034;20.650;2023-05-10T10:20:10;7.93;;;2.10;;
28766;SDS011;15921;52.034;20.650;2023-05-10T10:22:36;8.23;;;2.33;;
28766;SDS011;15921;52.034;20.650;2023-05-10T10:25:02;8.23;;;2.30;;
28766;SDS011;15921;52.034;20.650;2023-05-10T10:30:17;7.65;;;2.38;;
28766;SDS011;15921;52.034;20.650;2023-05-10T10:33:16;14.68;;;2.20;;
28766;SDS011;15921;52.034;20.650;2023-05-10T10:36:04;5.10;;;2.05;;
28766;SDS011;15921;52.034;20.650;2023-05-10T10:41:30;4.85;;;2.10;;
28766;SDS011;15921;52.034;20.650;2023-05-10T10:49:26;9.93;;;2.75;;
28766;SDS011;15921;52.034;20.650;2023-05-10T10:57:35;7.75;;;2.58;;
28766;SDS011;15921;52.034;20.650;2023-05-10T11:00:28;24.63;;;2.97;;
28766;SDS011;15921;52.034;20.650;2023-05-10T11:05:43;9.32;;;2.75;;
28766;SDS011;15921;52.034;20.650;2023-05-10T11:08:14;4.28;;;2.30;;
28766;SDS011;15921;52.034;20.650;2023-05-10T11:13:40;6.03;;;2.42;;
28766;SDS011;15921;52.034;20.650;2023-05-10T11:16:19;13.27;;;2.70;;
28766;SDS011;15921;52.034;20.650;2023-05-10T11:21:19;15.27;;;2.55;;
28766;SDS011;15921;52.034;20.650;2023-05-10T11:26:14;8.40;;;2.20;;
28766;SDS011;15921;52.034;20.650;2023-05-10T11:28:41;8.82;;;2.20;;
28766;SDS011;15921;52.034;20.650;2023-05-10T11:31:13;9.23;;;2.58;;
28766;SDS011;15921;52.034;20.650;2023-05-10T11:33:47;11.65;;;2.45;;
28766;SDS011;15921;52.034;20.650;2023-05-10T11:36:46;18.35;;;2.95;;
28766;SDS011;15921;52.034;20.650;2023-05-10T11:39:05;20.52;;;2.42;;
28766;SDS011;15921;52.034;20.650;2023-05-10T11:41:31;8.80;;;2.22;;
28766;SDS011;15921;52.034;20.650;2023-05-10T11:43:57;5.88;;;2.42;;
28766;SDS011;15921;52.034;20.650;2023-05-10T11:46:24;7.88;;;2.10;;
28766;SDS011;15921;52.034;20.650;2023-05-10T11:48:52;4.30;;;1.98;;
28766;SDS011;15921;52.034;20.650;2023-05-10T11:51:22;8.25;;;2.30;;
28766;SDS011;15921;52.034;20.650;2023-05-10T11:53:50;5.30;;;2.03;;
28766;SDS011;15921;52.034;20.650;2023-05-10T11:56:17;4.13;;;2.25;;
28766;SDS011;15921;52.034;20.650;2023-05-10T11:58:43;8.40;;;2.33;;
28766;SDS011;15921;52.034;20.650;2023-05-10T12:01:10;7.65;;;2.10;;
28766;SDS011;15921;52.034;20.650;2023-05-10T12:03:36;5.75;;;2.03;;
28766;SDS011;15921;52.034;20.650;2023-05-10T12:06:02;10.32;;;2.53;;
28766;SDS011;15921;52.034;20.650;2023-05-10T12:08:29;11.60;;;2.63;;
28766;SDS011;15921;52.034;20.650;2023-05-10T12:11:05;7.30;;;2.30;;
28766;SDS011;15921;52.034;20.650;2023-05-10T12:13:32;10.68;;;2.70;;
28766;SDS011;15921;52.034;20.650;2023-05-10T12:16:17;4.50;;;2.22;;
28766;SDS011;15921;52.034;20.650;2023-05-10T12:18:44;7.38;;;2.60;;
28766;SDS011;15921;52.034;20.650;2023-05-10T12:21:13;13.73;;;2.45;;
28766;SDS011;15921;52.034;20.650;2023-05-10T12:23:40;12.27;;;2.50;;
28766;SDS011;15921;52.034;20.650;2023-05-10T12:26:06;14.10;;;2.63;;
28766;SDS011;15921;52.034;20.650;2023-05-10T12:28:34;5.22;;;2.00;;
28766;SDS011;15921;52.034;20.650;2023-05-10T12:31:00;5.10;;;2.33;;
28766;SDS011;15921;52.034;20.650;2023-05-10T12:33:26;10.30;;;2.83;;
28766;SDS011;15921;52.034;20.650;2023-05-10T12:36:00;4.88;;;2.33;;
28766;SDS011;15921;52.034;20.650;2023-05-10T12:38:36;9.70;;;2.53;;
28766;SDS011;15921;52.034;20.650;2023-05-10T12:41:05;7.35;;;1.90;;
28766;SDS011;15921;52.034;20.650;2023-05-10T12:43:32;11.85;;;2.33;;
28766;SDS011;15921;52.034;20.650;2023-05-10T12:46:03;16.08;;;2.42;;
28766;SDS011;15921;52.034;20.650;2023-05-10T12:48:33;6.68;;;2.20;;
28766;SDS011;15921;52.034;20.650;2023-05-10T12:51:00;11.55;;;2.25;;
28766;SDS011;15921;52.034;20.650;2023-05-10T12:53:26;10.68;;;2.42;;
28766;SDS011;15921;52.034;20.650;2023-05-10T12:55:52;13.18;;;2.53;;
28766;SDS011;15921;52.034;20.650;2023-05-10T12:58:18;9.15;;;2.22;;
28766;SDS011;15921;52.034;20.650;2023-05-10T13:00:44;12.20;;;1.85;;
28766;SDS011;15921;52.034;20.650;2023-05-10T13:03:09;7.18;;;2.40;;
28766;SDS011;15921;52.034;20.650;2023-05-10T13:05:35;11.38;;;2.50;;
28766;SDS011;15921;52.034;20.650;2023-05-10T13:08:01;7.43;;;2.58;;
28766;SDS011;15921;52.034;20.650;2023-05-10T13:10:30;8.95;;;2.53;;
28766;SDS011;15921;52.034;20.650;2023-05-10T13:12:57;9.90;;;2.10;;
28766;SDS011;15921;52.034;20.650;2023-05-10T13:15:23;6.25;;;2.13;;
28766;SDS011;15921;52.034;20.650;2023-05-10T13:17:50;4.53;;;2.38;;
28766;SDS011;15921;52.034;20.650;2023-05-10T13:20:15;7.55;;;2.78;;
28766;SDS011;15921;52.034;20.650;2023-05-10T13:22:44;8.30;;;2.15;;
28766;SDS011;15921;52.034;20.650;2023-05-10T13:25:10;5.10;;;2.10;;
28766;SDS011;15921;52.034;20.650;2023-05-10T13:27:37;6.47;;;2.20;;
28766;SDS011;15921;52.034;20.650;2023-05-10T13:30:09;8.75;;;3.40;;
28766;SDS011;15921;52.034;20.650;2023-05-10T13:32:36;11.77;;;2.70;;
28766;SDS011;15921;52.034;20.650;2023-05-10T13:35:02;10.65;;;2.40;;
28766;SDS011;15921;52.034;20.650;2023-05-10T13:37:28;5.22;;;2.10;;
28766;SDS011;15921;52.034;20.650;2023-05-10T13:39:54;7.93;;;1.90;;
28766;SDS011;15921;52.034;20.650;2023-05-10T13:42:21;5.75;;;2.25;;
28766;SDS011;15921;52.034;20.650;2023-05-10T13:44:48;7.18;;;2.28;;
28766;SDS011;15921;52.034;20.650;2023-05-10T13:47:17;13.10;;;2.58;;
28766;SDS011;15921;52.034;20.650;2023-05-10T13:49:43;4.18;;;2.10;;
28766;SDS011;15921;52.034;20.650;2023-05-10T13:52:09;5.95;;;2.15;;
28766;SDS011;15921;52.034;20.650;2023-05-10T13:54:35;10.95;;;2.25;;
28766;SDS011;15921;52.034;20.650;2023-05-10T13:57:03;7.18;;;2.67;;
28766;SDS011;15921;52.034;20.650;2023-05-10T13:59:29;10.15;;;2.63;;
28766;SDS011;15921;52.034;20.650;2023-05-10T14:01:59;7.97;;;2.17;;
28766;SDS011;15921;52.034;20.650;2023-05-10T14:04:25;7.53;;;2.08;;
28766;SDS011;15921;52.034;20.650;2023-05-10T14:06:51;9.95;;;2.53;;
28766;SDS011;15921;52.034;20.650;2023-05-10T14:09:17;6.00;;;2.10;;
28766;SDS011;15921;52.034;20.650;2023-05-10T14:11:43;14.52;;;2.47;;
28766;SDS011;15921;52.034;20.650;2023-05-10T14:14:10;6.22;;;2.33;;
28766;SDS011;15921;52.034;20.650;2023-05-10T14:16:36;6.57;;;2.47;;
28766;SDS011;15921;52.034;20.650;2023-05-10T14:19:02;7.72;;;2.20;;
28766;SDS011;15921;52.034;20.650;2023-05-10T14:21:28;4.70;;;1.92;;
28766;SDS011;15921;52.034;20.650;2023-05-10T14:23:56;5.50;;;2.30;;
28766;SDS011;15921;52.034;20.650;2023-05-10T14:26:22;7.75;;;2.80;;
28766;SDS011;15921;52.034;20.650;2023-05-10T14:28:48;6.50;;;2.47;;
28766;SDS011;15921;52.034;20.650;2023-05-10T14:31:14;8.38;;;2.63;;
28766;SDS011;15921;52.034;20.650;2023-05-10T14:33:41;5.05;;;2.22;;
28766;SDS011;15921;52.034;20.650;2023-05-10T14:36:08;6.45;;;2.33;;
28766;SDS011;15921;52.034;20.650;2023-05-10T14:38:33;2.72;;;1.65;;
28766;SDS011;15921;52.034;20.650;2023-05-10T14:40:59;8.68;;;2.08;;
28766;SDS011;15921;52.034;20.650;2023-05-10T14:43:25;11.80;;;2.70;;
28766;SDS011;15921;52.034;20.650;2023-05-10T14:45:52;6.32;;;2.22;;
28766;SDS011;15921;52.034;20.650;2023-05-10T14:48:18;11.48;;;2.10;;
28766;SDS011;15921;52.034;20.650;2023-05-10T14:50:44;21.65;;;3.03;;
28766;SDS011;15921;52.034;20.650;2023-05-10T14:53:11;8.90;;;2.00;;
28766;SDS011;15921;52.034;20.650;2023-05-10T14:55:36;9.20;;;2.40;;
28766;SDS011;15921;52.034;20.650;2023-05-10T14:58:03;9.88;;;2.20;;
28766;SDS011;15921;52.034;20.650;2023-05-10T15:00:29;6.57;;;2.00;;
28766;SDS011;15921;52.034;20.650;2023-05-10T15:02:55;3.75;;;2.10;;
28766;SDS011;15921;52.034;20.650;2023-05-10T15:05:21;23.60;;;2.80;;
28766;SDS011;15921;52.034;20.650;2023-05-10T15:07:46;5.18;;;2.33;;
28766;SDS011;15921;52.034;20.650;2023-05-10T15:10:12;18.85;;;4.15;;
28766;SDS011;15921;52.034;20.650;2023-05-10T15:12:39;8.60;;;2.72;;
28766;SDS011;15921;52.034;20.650;2023-05-10T15:15:05;15.43;;;2.38;;
28766;SDS011;15921;52.034;20.650;2023-05-10T15:17:31;15.75;;;2.35;;