sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73733;SDS011;62039;50.000;9.064;2023-08-06T00:02:14;1.83;;;1.20;;
73733;SDS011;62039;50.000;9.064;2023-08-06T00:04:41;1.90;;;1.23;;
73733;SDS011;62039;50.000;9.064;2023-08-06T00:07:08;1.20;;;1.10;;
73733;SDS011;62039;50.000;9.064;2023-08-06T00:09:35;1.10;;;1.00;;
73733;SDS011;62039;50.000;9.064;2023-08-06T00:12:05;2.30;;;1.60;;
73733;SDS011;62039;50.000;9.064;2023-08-06T00:14:32;1.20;;;1.10;;
73733;SDS011;62039;50.000;9.064;2023-08-06T00:16:59;1.87;;;1.23;;
73733;SDS011;62039;50.000;9.064;2023-08-06T00:19:26;1.77;;;1.30;;
73733;SDS011;62039;50.000;9.064;2023-08-06T00:21:53;1.47;;;1.37;;
73733;SDS011;62039;50.000;9.064;2023-08-06T00:24:20;1.47;;;1.37;;
73733;SDS011;62039;50.000;9.064;2023-08-06T00:26:47;1.70;;;1.43;;
73733;SDS011;62039;50.000;9.064;2023-08-06T00:29:17;1.60;;;1.40;;
73733;SDS011;62039;50.000;9.064;2023-08-06T00:31:44;1.70;;;1.50;;
73733;SDS011;62039;50.000;9.064;2023-08-06T00:34:11;1.70;;;1.33;;
73733;SDS011;62039;50.000;9.064;2023-08-06T00:36:38;1.47;;;1.37;;
73733;SDS011;62039;50.000;9.064;2023-08-06T00:39:05;1.40;;;1.30;;
73733;SDS011;62039;50.000;9.064;2023-08-06T00:41:32;1.30;;;1.20;;
73733;SDS011;62039;50.000;9.064;2023-08-06T00:43:59;1.30;;;1.20;;
73733;SDS011;62039;50.000;9.064;2023-08-06T00:46:29;3.00;;;1.47;;
73733;SDS011;62039;50.000;9.064;2023-08-06T00:48:56;1.40;;;1.30;;
73733;SDS011;62039;50.000;9.064;2023-08-06T00:51:23;1.50;;;1.40;;
73733;SDS011;62039;50.000;9.064;2023-08-06T00:53:52;1.70;;;1.30;;
73733;SDS011;62039;50.000;9.064;2023-08-06T00:56:19;1.40;;;1.30;;
73733;SDS011;62039;50.000;9.064;2023-08-06T00:58:46;1.30;;;1.13;;
73733;SDS011;62039;50.000;9.064;2023-08-06T01:01:13;2.20;;;1.40;;
73733;SDS011;62039;50.000;9.064;2023-08-06T01:03:43;1.50;;;1.40;;
73733;SDS011;62039;50.000;9.064;2023-08-06T01:06:10;1.53;;;1.40;;
73733;SDS011;62039;50.000;9.064;2023-08-06T01:08:40;1.40;;;1.30;;
73733;SDS011;62039;50.000;9.064;2023-08-06T01:11:18;2.70;;;1.37;;
73733;SDS011;62039;50.000;9.064;2023-08-06T01:13:54;1.40;;;1.30;;
73733;SDS011;62039;50.000;9.064;2023-08-06T01:16:24;2.40;;;1.20;;
73733;SDS011;62039;50.000;9.064;2023-08-06T01:18:54;1.70;;;1.60;;
73733;SDS011;62039;50.000;9.064;2023-08-06T01:21:24;2.00;;;1.63;;
73733;SDS011;62039;50.000;9.064;2023-08-06T01:23:51;1.77;;;1.60;;
73733;SDS011;62039;50.000;9.064;2023-08-06T01:26:19;2.43;;;1.63;;
73733;SDS011;62039;50.000;9.064;2023-08-06T01:28:55;1.47;;;1.37;;
73733;SDS011;62039;50.000;9.064;2023-08-06T01:31:27;1.67;;;1.57;;
73733;SDS011;62039;50.000;9.064;2023-08-06T01:33:57;1.43;;;1.33;;
73733;SDS011;62039;50.000;9.064;2023-08-06T01:36:28;2.20;;;1.43;;
73733;SDS011;62039;50.000;9.064;2023-08-06T01:38:57;1.63;;;1.53;;
73733;SDS011;62039;50.000;9.064;2023-08-06T01:41:24;2.10;;;1.40;;
73733;SDS011;62039;50.000;9.064;2023-08-06T01:43:51;1.60;;;1.50;;
73733;SDS011;62039;50.000;9.064;2023-08-06T01:46:18;1.63;;;1.53;;
73733;SDS011;62039;50.000;9.064;2023-08-06T01:48:45;2.60;;;1.70;;
73733;SDS011;62039;50.000;9.064;2023-08-06T01:51:12;1.30;;;1.20;;
73733;SDS011;62039;50.000;9.064;2023-08-06T01:53:41;1.70;;;1.57;;
73733;SDS011;62039;50.000;9.064;2023-08-06T01:56:08;1.40;;;1.23;;
73733;SDS011;62039;50.000;9.064;2023-08-06T01:58:35;1.70;;;1.60;;
73733;SDS011;62039;50.000;9.064;2023-08-06T02:01:02;1.40;;;1.30;;
73733;SDS011;62039;50.000;9.064;2023-08-06T02:03:29;1.33;;;1.23;;
73733;SDS011;62039;50.000;9.064;2023-08-06T02:05:56;1.43;;;1.33;;
73733;SDS011;62039;50.000;9.064;2023-08-06T02:08:23;1.73;;;1.37;;
73733;SDS011;62039;50.000;9.064;2023-08-06T02:10:53;1.57;;;1.20;;
73733;SDS011;62039;50.000;9.064;2023-08-06T02:13:20;1.33;;;1.23;;
73733;SDS011;62039;50.000;9.064;2023-08-06T02:15:47;1.23;;;1.10;;
73733;SDS011;62039;50.000;9.064;2023-08-06T02:18:14;1.40;;;1.30;;
73733;SDS011;62039;50.000;9.064;2023-08-06T02:20:41;1.33;;;1.23;;
73733;SDS011;62039;50.000;9.064;2023-08-06T02:23:08;1.70;;;1.23;;
73733;SDS011;62039;50.000;9.064;2023-08-06T02:25:35;1.60;;;1.30;;
73733;SDS011;62039;50.000;9.064;2023-08-06T02:28:05;1.47;;;1.30;;
73733;SDS011;62039;50.000;9.064;2023-08-06T02:30:32;1.47;;;1.37;;
73733;SDS011;62039;50.000;9.064;2023-08-06T02:32:59;1.40;;;1.30;;
73733;SDS011;62039;50.000;9.064;2023-08-06T02:35:26;1.60;;;1.50;;
73733;SDS011;62039;50.000;9.064;2023-08-06T02:37:53;1.43;;;1.33;;
73733;SDS011;62039;50.000;9.064;2023-08-06T02:40:20;1.50;;;1.40;;
73733;SDS011;62039;50.000;9.064;2023-08-06T02:42:47;1.43;;;1.33;;
73733;SDS011;62039;50.000;9.064;2023-08-06T02:45:16;1.47;;;1.33;;
73733;SDS011;62039;50.000;9.064;2023-08-06T02:47:43;1.40;;;1.30;;
73733;SDS011;62039;50.000;9.064;2023-08-06T02:50:10;1.50;;;1.20;;
73733;SDS011;62039;50.000;9.064;2023-08-06T02:52:37;1.70;;;1.60;;
73733;SDS011;62039;50.000;9.064;2023-08-06T02:55:05;1.47;;;1.37;;
73733;SDS011;62039;50.000;9.064;2023-08-06T02:57:32;1.40;;;1.30;;
73733;SDS011;62039;50.000;9.064;2023-08-06T02:59:59;1.67;;;1.47;;
73733;SDS011;62039;50.000;9.064;2023-08-06T03:02:29;1.37;;;1.23;;
73733;SDS011;62039;50.000;9.064;2023-08-06T03:04:56;1.30;;;1.20;;
73733;SDS011;62039;50.000;9.064;2023-08-06T03:07:23;1.30;;;1.20;;
73733;SDS011;62039;50.000;9.064;2023-08-06T03:09:50;2.57;;;1.30;;
73733;SDS011;62039;50.000;9.064;2023-08-06T03:12:17;1.13;;;1.03;;
73733;SDS011;62039;50.000;9.064;2023-08-06T03:14:44;1.37;;;1.27;;
73733;SDS011;62039;50.000;9.064;2023-08-06T03:17:11;1.40;;;1.30;;
73733;SDS011;62039;50.000;9.064;2023-08-06T03:19:40;1.50;;;1.40;;
73733;SDS011;62039;50.000;9.064;2023-08-06T03:22:07;1.50;;;1.40;;
73733;SDS011;62039;50.000;9.064;2023-08-06T03:24:34;2.27;;;1.30;;
73733;SDS011;62039;50.000;9.064;2023-08-06T03:27:01;1.47;;;1.37;;
73733;SDS011;62039;50.000;9.064;2023-08-06T03:29:28;1.53;;;1.30;;
73733;SDS011;62039;50.000;9.064;2023-08-06T03:31:55;1.60;;;1.50;;
73733;SDS011;62039;50.000;9.064;2023-08-06T03:34:22;1.40;;;1.30;;
73733;SDS011;62039;50.000;9.064;2023-08-06T03:36:52;1.57;;;1.47;;
73733;SDS011;62039;50.000;9.064;2023-08-06T03:39:19;1.40;;;1.30;;
73733;SDS011;62039;50.000;9.064;2023-08-06T03:41:46;1.53;;;1.37;;
73733;SDS011;62039;50.000;9.064;2023-08-06T03:44:13;1.30;;;1.20;;
73733;SDS011;62039;50.000;9.064;2023-08-06T03:46:40;1.57;;;1.47;;
73733;SDS011;62039;50.000;9.064;2023-08-06T03:49:07;1.43;;;1.33;;
73733;SDS011;62039;50.000;9.064;2023-08-06T03:51:34;1.93;;;1.73;;
73733;SDS011;62039;50.000;9.064;2023-08-06T03:54:03;1.80;;;1.70;;
73733;SDS011;62039;50.000;9.064;2023-08-06T03:56:30;1.30;;;1.20;;
73733;SDS011;62039;50.000;9.064;2023-08-06T03:58:57;1.50;;;1.40;;
73733;SDS011;62039;50.000;9.064;2023-08-06T04:01:24;2.20;;;1.37;;
73733;SDS011;62039;50.000;9.064;2023-08-06T04:03:51;1.80;;;1.57;;
73733;SDS011;62039;50.000;9.064;2023-08-06T04:06:18;1.30;;;1.20;;
73733;SDS011;62039;50.000;9.064;2023-08-06T04:08:45;1.60;;;1.43;;
73733;SDS011;62039;50.000;9.064;2023-08-06T04:11:15;1.80;;;1.50;;
73733;SDS011;62039;50.000;9.064;2023-08-06T04:13:42;2.33;;;1.60;;
73733;SDS011;62039;50.000;9.064;2023-08-06T04:16:09;1.73;;;1.57;;
73733;SDS011;62039;50.000;9.064;2023-08-06T04:18:36;1.63;;;1.33;;
73733;SDS011;62039;50.000;9.064;2023-08-06T04:21:03;1.40;;;1.30;;
73733;SDS011;62039;50.000;9.064;2023-08-06T04:23:30;1.53;;;1.40;;
73733;SDS011;62039;50.000;9.064;2023-08-06T04:25:57;1.60;;;1.50;;
73733;SDS011;62039;50.000;9.064;2023-08-06T04:28:27;1.83;;;1.50;;
73733;SDS011;62039;50.000;9.064;2023-08-06T04:30:54;1.63;;;1.53;;
73733;SDS011;62039;50.000;9.064;2023-08-06T04:33:21;2.73;;;1.70;;
73733;SDS011;62039;50.000;9.064;2023-08-06T04:35:53;1.60;;;1.50;;
73733;SDS011;62039;50.000;9.064;2023-08-06T04:38:20;2.50;;;1.60;;
73733;SDS011;62039;50.000;9.064;2023-08-06T04:40:47;1.73;;;1.47;;
73733;SDS011;62039;50.000;9.064;2023-08-06T04:43:14;2.87;;;1.53;;
73733;SDS011;62039;50.000;9.064;2023-08-06T04:45:48;2.43;;;1.60;;
73733;SDS011;62039;50.000;9.064;2023-08-06T04:48:15;1.97;;;1.70;;
73733;SDS011;62039;50.000;9.064;2023-08-06T04:50:43;1.53;;;1.43;;
73733;SDS011;62039;50.000;9.064;2023-08-06T04:53:10;2.27;;;1.43;;
73733;SDS011;62039;50.000;9.064;2023-08-06T04:55:37;1.40;;;1.30;;
73733;SDS011;62039;50.000;9.064;2023-08-06T04:58:05;1.50;;;1.40;;
73733;SDS011;62039;50.000;9.064;2023-08-06T05:00:32;1.50;;;1.40;;
73733;SDS011;62039;50.000;9.064;2023-08-06T05:03:02;1.97;;;1.60;;
73733;SDS011;62039;50.000;9.064;2023-08-06T05:05:29;2.10;;;1.67;;
73733;SDS011;62039;50.000;9.064;2023-08-06T05:07:56;3.30;;;1.50;;
73733;SDS011;62039;50.000;9.064;2023-08-06T05:10:24;1.67;;;1.20;;
73733;SDS011;62039;50.000;9.064;2023-08-06T05:12:51;1.63;;;1.30;;
73733;SDS011;62039;50.000;9.064;2023-08-06T05:15:18;1.50;;;1.40;;
73733;SDS011;62039;50.000;9.064;2023-08-06T05:17:45;1.47;;;1.33;;
73733;SDS011;62039;50.000;9.064;2023-08-06T05:20:15;1.30;;;1.20;;
73733;SDS011;62039;50.000;9.064;2023-08-06T05:22:43;2.30;;;1.30;;
73733;SDS011;62039;50.000;9.064;2023-08-06T05:25:12;1.70;;;1.37;;
73733;SDS011;62039;50.000;9.064;2023-08-06T05:27:40;1.50;;;1.20;;
73733;SDS011;62039;50.000;9.064;2023-08-06T05:30:07;1.50;;;1.13;;
73733;SDS011;62039;50.000;9.064;2023-08-06T05:32:35;1.43;;;1.33;;
73733;SDS011;62039;50.000;9.064;2023-08-06T05:35:02;1.50;;;1.40;;
73733;SDS011;62039;50.000;9.064;2023-08-06T05:37:33;2.23;;;1.50;;
73733;SDS011;62039;50.000;9.064;2023-08-06T05:39:59;1.53;;;1.30;;
73733;SDS011;62039;50.000;9.064;2023-08-06T05:42:26;1.30;;;1.20;;
73733;SDS011;62039;50.000;9.064;2023-08-06T05:44:53;1.40;;;1.20;;
73733;SDS011;62039;50.000;9.064;2023-08-06T05:47:20;1.40;;;1.17;;
73733;SDS011;62039;50.000;9.064;2023-08-06T05:49:47;1.77;;;1.23;;
73733;SDS011;62039;50.000;9.064;2023-08-06T05:52:14;1.30;;;1.20;;
73733;SDS011;62039;50.000;9.064;2023-08-06T05:54:44;1.33;;;1.07;;
73733;SDS011;62039;50.000;9.064;2023-08-06T05:57:11;1.00;;;0.90;;
73733;SDS011;62039;50.000;9.064;2023-08-06T05:59:39;1.60;;;1.30;;
73733;SDS011;62039;50.000;9.064;2023-08-06T06:02:06;2.23;;;1.20;;
73733;SDS011;62039;50.000;9.064;2023-08-06T06:04:34;1.20;;;1.07;;
73733;SDS011;62039;50.000;9.064;2023-08-06T06:07:01;1.30;;;1.20;;
73733;SDS011;62039;50.000;9.064;2023-08-06T06:09:28;1.20;;;1.10;;
73733;SDS011;62039;50.000;9.064;2023-08-06T06:11:57;1.53;;;1.07;;
73733;SDS011;62039;50.000;9.064;2023-08-06T06:14:24;2.23;;;1.00;;
73733;SDS011;62039;50.000;9.064;2023-08-06T06:16:51;2.77;;;1.20;;
73733;SDS011;62039;50.000;9.064;2023-08-06T06:19:18;1.33;;;0.80;;
73733;SDS011;62039;50.000;9.064;2023-08-06T06:21:45;1.30;;;0.90;;
73733;SDS011;62039;50.000;9.064;2023-08-06T06:24:12;1.00;;;0.70;;
73733;SDS011;62039;50.000;9.064;2023-08-06T06:26:39;2.13;;;0.90;;
73733;SDS011;62039;50.000;9.064;2023-08-06T06:29:08;0.83;;;0.70;;
73733;SDS011;62039;50.000;9.064;2023-08-06T06:31:35;0.90;;;0.80;;
73733;SDS011;62039;50.000;9.064;2023-08-06T06:34:03;1.47;;;1.00;;
73733;SDS011;62039;50.000;9.064;2023-08-06T06:36:29;1.40;;;0.90;;
73733;SDS011;62039;50.000;9.064;2023-08-06T06:38:56;1.97;;;1.00;;
73733;SDS011;62039;50.000;9.064;2023-08-06T06:41:23;0.80;;;0.80;;
73733;SDS011;62039;50.000;9.064;2023-08-06T06:43:50;0.70;;;0.70;;
73733;SDS011;62039;50.000;9.064;2023-08-06T06:46:20;1.00;;;0.77;;
73733;SDS011;62039;50.000;9.064;2023-08-06T06:48:47;0.83;;;0.80;;
73733;SDS011;62039;50.000;9.064;2023-08-06T06:51:14;1.80;;;0.73;;
73733;SDS011;62039;50.000;9.064;2023-08-06T06:53:41;0.90;;;0.50;;
73733;SDS011;62039;50.000;9.064;2023-08-06T06:56:08;1.30;;;0.87;;
73733;SDS011;62039;50.000;9.064;2023-08-06T06:58:35;0.80;;;0.70;;
73733;SDS011;62039;50.000;9.064;2023-08-06T07:01:02;0.80;;;0.60;;
73733;SDS011;62039;50.000;9.064;2023-08-06T07:03:31;0.70;;;0.70;;
73733;SDS011;62039;50.000;9.064;2023-08-06T07:05:58;0.53;;;0.53;;
73733;SDS011;62039;50.000;9.064;2023-08-06T07:08:25;0.57;;;0.53;;
73733;SDS011;62039;50.000;9.064;2023-08-06T07:10:59;0.70;;;0.53;;
73733;SDS011;62039;50.000;9.064;2023-08-06T07:13:26;0.50;;;0.50;;
73733;SDS011;62039;50.000;9.064;2023-08-06T07:15:53;0.53;;;0.53;;
73733;SDS011;62039;50.000;9.064;2023-08-06T07:18:20;1.13;;;0.60;;
73733;SDS011;62039;50.000;9.064;2023-08-06T07:20:50;0.70;;;0.67;;
73733;SDS011;62039;50.000;9.064;2023-08-06T07:23:18;0.60;;;0.60;;
73733;SDS011;62039;50.000;9.064;2023-08-06T07:25:46;1.13;;;0.60;;
73733;SDS011;62039;50.000;9.064;2023-08-06T07:28:13;1.27;;;0.80;;
73733;SDS011;62039;50.000;9.064;2023-08-06T07:30:41;1.33;;;0.60;;
73733;SDS011;62039;50.000;9.064;2023-08-06T07:33:08;1.77;;;0.70;;
73733;SDS011;62039;50.000;9.064;2023-08-06T07:35:36;1.63;;;0.53;;
73733;SDS011;62039;50.000;9.064;2023-08-06T07:38:05;0.50;;;0.50;;
73733;SDS011;62039;50.000;9.064;2023-08-06T07:40:32;0.83;;;0.70;;
73733;SDS011;62039;50.000;9.064;2023-08-06T07:43:02;0.80;;;0.70;;
73733;SDS011;62039;50.000;9.064;2023-08-06T07:45:32;0.50;;;0.50;;
73733;SDS011;62039;50.000;9.064;2023-08-06T07:47:59;1.03;;;0.50;;
73733;SDS011;62039;50.000;9.064;2023-08-06T07:50:26;1.60;;;0.70;;
73733;SDS011;62039;50.000;9.064;2023-08-06T07:52:53;0.87;;;0.70;;
73733;SDS011;62039;50.000;9.064;2023-08-06T07:55:23;1.43;;;0.80;;
73733;SDS011;62039;50.000;9.064;2023-08-06T07:57:50;0.63;;;0.50;;
73733;SDS011;62039;50.000;9.064;2023-08-06T08:00:17;0.60;;;0.40;;
73733;SDS011;62039;50.000;9.064;2023-08-06T08:02:43;0.33;;;0.33;;
73733;SDS011;62039;50.000;9.064;2023-08-06T08:05:11;0.40;;;0.40;;
73733;SDS011;62039;50.000;9.064;2023-08-06T08:07:38;0.37;;;0.37;;
73733;SDS011;62039;50.000;9.064;2023-08-06T08:10:05;0.90;;;0.67;;
73733;SDS011;62039;50.000;9.064;2023-08-06T08:12:36;0.50;;;0.47;;
73733;SDS011;62039;50.000;9.064;2023-08-06T08:15:03;0.73;;;0.60;;
73733;SDS011;62039;50.000;9.064;2023-08-06T08:17:31;0.50;;;0.50;;
73733;SDS011;62039;50.000;9.064;2023-08-06T08:19:58;0.50;;;0.50;;
73733;SDS011;62039;50.000;9.064;2023-08-06T08:22:25;1.03;;;0.50;;
73733;SDS011;62039;50.000;9.064;2023-08-06T08:24:52;0.43;;;0.43;;
73733;SDS011;62039;50.000;9.064;2023-08-06T08:27:19;0.97;;;0.50;;
73733;SDS011;62039;50.000;9.064;2023-08-06T08:29:49;1.07;;;0.80;;
73733;SDS011;62039;50.000;9.064;2023-08-06T08:32:15;0.70;;;0.50;;
73733;SDS011;62039;50.000;9.064;2023-08-06T08:34:42;0.50;;;0.50;;
73733;SDS011;62039;50.000;9.064;2023-08-06T08:37:09;0.67;;;0.57;;
73733;SDS011;62039;50.000;9.064;2023-08-06T08:39:36;0.53;;;0.50;;
73733;SDS011;62039;50.000;9.064;2023-08-06T08:42:03;0.50;;;0.47;;
73733;SDS011;62039;50.000;9.064;2023-08-06T08:44:30;0.50;;;0.50;;
73733;SDS011;62039;50.000;9.064;2023-08-06T08:47:00;1.40;;;0.50;;
73733;SDS011;62039;50.000;9.064;2023-08-06T08:49:27;0.77;;;0.70;;
73733;SDS011;62039;50.000;9.064;2023-08-06T08:51:56;0.67;;;0.50;;
73733;SDS011;62039;50.000;9.064;2023-08-06T08:54:25;0.40;;;0.40;;
73733;SDS011;62039;50.000;9.064;2023-08-06T08:56:53;0.50;;;0.50;;
73733;SDS011;62039;50.000;9.064;2023-08-06T08:59:20;0.53;;;0.50;;
73733;SDS011;62039;50.000;9.064;2023-08-06T09:01:47;0.90;;;0.70;;
73733;SDS011;62039;50.000;9.064;2023-08-06T09:04:18;0.60;;;0.60;;
73733;SDS011;62039;50.000;9.064;2023-08-06T09:06:46;0.63;;;0.60;;
73733;SDS011;62039;50.000;9.064;2023-08-06T09:09:15;2.37;;;1.10;;
73733;SDS011;62039;50.000;9.064;2023-08-06T09:11:46;1.80;;;1.20;;
73733;SDS011;62039;50.000;9.064;2023-08-06T09:14:15;3.20;;;1.37;;
73733;SDS011;62039;50.000;9.064;2023-08-06T09:16:42;4.20;;;2.27;;
73733;SDS011;62039;50.000;9.064;2023-08-06T09:19:09;3.07;;;1.80;;
73733;SDS011;62039;50.000;9.064;2023-08-06T09:21:40;1.77;;;1.20;;
73733;SDS011;62039;50.000;9.064;2023-08-06T09:24:07;1.33;;;0.80;;
73733;SDS011;62039;50.000;9.064;2023-08-06T09:26:35;1.80;;;0.73;;
73733;SDS011;62039;50.000;9.064;2023-08-06T09:29:04;0.90;;;0.70;;
73733;SDS011;62039;50.000;9.064;2023-08-06T09:31:40;0.77;;;0.70;;
73733;SDS011;62039;50.000;9.064;2023-08-06T09:34:12;0.47;;;0.47;;
73733;SDS011;62039;50.000;9.064;2023-08-06T09:36:45;1.53;;;0.70;;
73733;SDS011;62039;50.000;9.064;2023-08-06T09:39:13;0.50;;;0.50;;
73733;SDS011;62039;50.000;9.064;2023-08-06T09:41:42;0.90;;;0.77;;
73733;SDS011;62039;50.000;9.064;2023-08-06T09:44:15;0.40;;;0.40;;
73733;SDS011;62039;50.000;9.064;2023-08-06T09:46:43;0.77;;;0.60;;
73733;SDS011;62039;50.000;9.064;2023-08-06T09:49:13;0.40;;;0.40;;
73733;SDS011;62039;50.000;9.064;2023-08-06T09:51:40;0.40;;;0.40;;
73733;SDS011;62039;50.000;9.064;2023-08-06T09:54:10;0.60;;;0.50;;
73733;SDS011;62039;50.000;9.064;2023-08-06T09:56:52;0.60;;;0.50;;
73733;SDS011;62039;50.000;9.064;2023-08-06T09:59:20;0.47;;;0.47;;
73733;SDS011;62039;50.000;9.064;2023-08-06T10:01:47;0.30;;;0.30;;
73733;SDS011;62039;50.000;9.064;2023-08-06T10:04:15;0.43;;;0.43;;
73733;SDS011;62039;50.000;9.064;2023-08-06T10:06:50;0.40;;;0.40;;
73733;SDS011;62039;50.000;9.064;2023-08-06T10:09:20;0.30;;;0.30;;
73733;SDS011;62039;50.000;9.064;2023-08-06T10:11:47;0.40;;;0.40;;
73733;SDS011;62039;50.000;9.064;2023-08-06T10:14:19;0.50;;;0.40;;
73733;SDS011;62039;50.000;9.064;2023-08-06T10:16:49;0.40;;;0.40;;
73733;SDS011;62039;50.000;9.064;2023-08-06T10:19:17;0.47;;;0.30;;
73733;SDS011;62039;50.000;9.064;2023-08-06T10:24:49;0.73;;;0.40;;
73733;SDS011;62039;50.000;9.064;2023-08-06T10:27:27;1.93;;;1.47;;
73733;SDS011;62039;50.000;9.064;2023-08-06T10:29:56;0.67;;;0.50;;
73733;SDS011;62039;50.000;9.064;2023-08-06T10:32:46;0.80;;;0.70;;
73733;SDS011;62039;50.000;9.064;2023-08-06T10:35:27;0.50;;;0.50;;
73733;SDS011;62039;50.000;9.064;2023-08-06T10:37:57;0.40;;;0.40;;
73733;SDS011;62039;50.000;9.064;2023-08-06T10:40:28;1.10;;;0.60;;
73733;SDS011;62039;50.000;9.064;2023-08-06T10:42:55;0.60;;;0.47;;
73733;SDS011;62039;50.000;9.064;2023-08-06T10:45:22;0.90;;;0.40;;
73733;SDS011;62039;50.000;9.064;2023-08-06T10:47:49;0.57;;;0.30;;
73733;SDS011;62039;50.000;9.064;2023-08-06T10:50:16;0.23;;;0.23;;
73733;SDS011;62039;50.000;9.064;2023-08-06T10:52:44;0.50;;;0.30;;
73733;SDS011;62039;50.000;9.064;2023-08-06T10:55:11;0.23;;;0.23;;
73733;SDS011;62039;50.000;9.064;2023-08-06T10:57:41;0.30;;;0.20;;
73733;SDS011;62039;50.000;9.064;2023-08-06T11:00:08;0.20;;;0.20;;
73733;SDS011;62039;50.000;9.064;2023-08-06T11:02:43;0.50;;;0.40;;
73733;SDS011;62039;50.000;9.064;2023-08-06T11:05:11;0.40;;;0.40;;
73733;SDS011;62039;50.000;9.064;2023-08-06T11:07:38;0.30;;;0.30;;
73733;SDS011;62039;50.000;9.064;2023-08-06T11:10:06;0.33;;;0.33;;
73733;SDS011;62039;50.000;9.064;2023-08-06T11:12:34;0.30;;;0.30;;
73733;SDS011;62039;50.000;9.064;2023-08-06T11:15:04;0.90;;;0.50;;
73733;SDS011;62039;50.000;9.064;2023-08-06T11:17:33;0.57;;;0.40;;
73733;SDS011;62039;50.000;9.064;2023-08-06T11:20:01;0.40;;;0.30;;
73733;SDS011;62039;50.000;9.064;2023-08-06T11:22:28;0.53;;;0.33;;
73733;SDS011;62039;50.000;9.064;2023-08-06T11:24:55;0.23;;;0.23;;
73733;SDS011;62039;50.000;9.064;2023-08-06T11:27:22;0.67;;;0.30;;
73733;SDS011;62039;50.000;9.064;2023-08-06T11:29:49;1.23;;;0.50;;
73733;SDS011;62039;50.000;9.064;2023-08-06T11:32:19;0.33;;;0.33;;
73733;SDS011;62039;50.000;9.064;2023-08-06T11:34:46;0.60;;;0.40;;
73733;SDS011;62039;50.000;9.064;2023-08-06T11:37:13;0.57;;;0.50;;
73733;SDS011;62039;50.000;9.064;2023-08-06T11:39:44;0.50;;;0.50;;
73733;SDS011;62039;50.000;9.064;2023-08-06T11:42:13;0.67;;;0.30;;
73733;SDS011;62039;50.000;9.064;2023-08-06T11:44:40;0.93;;;0.50;;
73733;SDS011;62039;50.000;9.064;2023-08-06T11:47:11;0.50;;;0.40;;
73733;SDS011;62039;50.000;9.064;2023-08-06T11:49:43;0.20;;;0.20;;
73733;SDS011;62039;50.000;9.064;2023-08-06T11:52:13;0.20;;;0.20;;
73733;SDS011;62039;50.000;9.064;2023-08-06T11:54:41;1.40;;;0.70;;
73733;SDS011;62039;50.000;9.064;2023-08-06T11:57:09;0.70;;;0.70;;
73733;SDS011;62039;50.000;9.064;2023-08-06T11:59:37;1.00;;;0.40;;
73733;SDS011;62039;50.000;9.064;2023-08-06T12:02:05;0.20;;;0.20;;
73733;SDS011;62039;50.000;9.064;2023-08-06T12:07:29;0.63;;;0.40;;
73733;SDS011;62039;50.000;9.064;2023-08-06T12:09:56;1.43;;;0.27;;
73733;SDS011;62039;50.000;9.064;2023-08-06T12:12:24;0.30;;;0.27;;
73733;SDS011;62039;50.000;9.064;2023-08-06T12:14:51;0.30;;;0.30;;
73733;SDS011;62039;50.000;9.064;2023-08-06T12:17:18;0.30;;;0.30;;
73733;SDS011;62039;50.000;9.064;2023-08-06T12:19:45;0.20;;;0.20;;
73733;SDS011;62039;50.000;9.064;2023-08-06T12:22:15;0.67;;;0.67;;
73733;SDS011;62039;50.000;9.064;2023-08-06T12:24:43;0.33;;;0.20;;
73733;SDS011;62039;50.000;9.064;2023-08-06T12:27:11;0.20;;;0.20;;
73733;SDS011;62039;50.000;9.064;2023-08-06T12:29:40;0.27;;;0.27;;
73733;SDS011;62039;50.000;9.064;2023-08-06T12:32:07;0.87;;;0.20;;
73733;SDS011;62039;50.000;9.064;2023-08-06T12:34:34;0.20;;;0.20;;
73733;SDS011;62039;50.000;9.064;2023-08-06T12:37:20;0.23;;;0.20;;
73733;SDS011;62039;50.000;9.064;2023-08-06T12:39:48;0.20;;;0.20;;
73733;SDS011;62039;50.000;9.064;2023-08-06T12:42:15;0.20;;;0.20;;
73733;SDS011;62039;50.000;9.064;2023-08-06T12:44:42;0.40;;;0.30;;
73733;SDS011;62039;50.000;9.064;2023-08-06T12:47:09;0.20;;;0.20;;
73733;SDS011;62039;50.000;9.064;2023-08-06T12:49:36;0.50;;;0.30;;
73733;SDS011;62039;50.000;9.064;2023-08-06T12:52:03;0.13;;;0.13;;
73733;SDS011;62039;50.000;9.064;2023-08-06T12:54:33;0.23;;;0.23;;
73733;SDS011;62039;50.000;9.064;2023-08-06T12:57:00;0.30;;;0.20;;
73733;SDS011;62039;50.000;9.064;2023-08-06T12:59:27;0.43;;;0.30;;
73733;SDS011;62039;50.000;9.064;2023-08-06T13:01:54;1.07;;;0.40;;
73733;SDS011;62039;50.000;9.064;2023-08-06T13:04:21;0.40;;;0.40;;
73733;SDS011;62039;50.000;9.064;2023-08-06T13:06:49;0.40;;;0.20;;
73733;SDS011;62039;50.000;9.064;2023-08-06T13:09:16;0.57;;;0.30;;
73733;SDS011;62039;50.000;9.064;2023-08-06T13:11:45;1.20;;;0.37;;
73733;SDS011;62039;50.000;9.064;2023-08-06T13:14:13;0.30;;;0.30;;
73733;SDS011;62039;50.000;9.064;2023-08-06T13:16:41;0.83;;;0.30;;
73733;SDS011;62039;50.000;9.064;2023-08-06T13:19:09;0.37;;;0.37;;
73733;SDS011;62039;50.000;9.064;2023-08-06T13:24:25;0.40;;;0.40;;
73733;SDS011;62039;50.000;9.064;2023-08-06T13:26:55;0.57;;;0.57;;
73733;SDS011;62039;50.000;9.064;2023-08-06T13:29:25;0.97;;;0.30;;
73733;SDS011;62039;50.000;9.064;2023-08-06T13:31:52;0.97;;;0.50;;
73733;SDS011;62039;50.000;9.064;2023-08-06T13:34:19;0.67;;;0.40;;
73733;SDS011;62039;50.000;9.064;2023-08-06T13:36:46;0.83;;;0.47;;
73733;SDS011;62039;50.000;9.064;2023-08-06T13:39:13;0.23;;;0.20;;
73733;SDS011;62039;50.000;9.064;2023-08-06T13:41:41;0.40;;;0.40;;
73733;SDS011;62039;50.000;9.064;2023-08-06T13:44:10;0.40;;;0.40;;
73733;SDS011;62039;50.000;9.064;2023-08-06T13:46:37;0.30;;;0.30;;
73733;SDS011;62039;50.000;9.064;2023-08-06T13:49:04;0.57;;;0.40;;
73733;SDS011;62039;50.000;9.064;2023-08-06T13:51:31;0.60;;;0.50;;
73733;SDS011;62039;50.000;9.064;2023-08-06T13:53:58;0.50;;;0.50;;
73733;SDS011;62039;50.000;9.064;2023-08-06T13:56:25;0.40;;;0.40;;
73733;SDS011;62039;50.000;9.064;2023-08-06T13:58:52;0.60;;;0.57;;
73733;SDS011;62039;50.000;9.064;2023-08-06T14:01:22;0.40;;;0.40;;
73733;SDS011;62039;50.000;9.064;2023-08-06T14:04:04;0.40;;;0.40;;
73733;SDS011;62039;50.000;9.064;2023-08-06T14:06:31;0.47;;;0.40;;
73733;SDS011;62039;50.000;9.064;2023-08-06T14:08:58;0.80;;;0.50;;
73733;SDS011;62039;50.000;9.064;2023-08-06T14:11:25;0.50;;;0.40;;
73733;SDS011;62039;50.000;9.064;2023-08-06T14:13:52;1.60;;;0.63;;
73733;SDS011;62039;50.000;9.064;2023-08-06T14:16:19;1.13;;;0.50;;
73733;SDS011;62039;50.000;9.064;2023-08-06T14:18:48;0.80;;;0.53;;
73733;SDS011;62039;50.000;9.064;2023-08-06T14:21:15;0.60;;;0.40;;
73733;SDS011;62039;50.000;9.064;2023-08-06T14:23:42;0.30;;;0.30;;
73733;SDS011;62039;50.000;9.064;2023-08-06T14:26:09;0.70;;;0.40;;
73733;SDS011;62039;50.000;9.064;2023-08-06T14:28:36;0.53;;;0.40;;
73733;SDS011;62039;50.000;9.064;2023-08-06T14:31:03;0.50;;;0.50;;
73733;SDS011;62039;50.000;9.064;2023-08-06T14:33:32;0.60;;;0.60;;
73733;SDS011;62039;50.000;9.064;2023-08-06T14:36:00;0.60;;;0.60;;
73733;SDS011;62039;50.000;9.064;2023-08-06T14:38:27;0.50;;;0.50;;
73733;SDS011;62039;50.000;9.064;2023-08-06T14:40:54;2.43;;;0.73;;
73733;SDS011;62039;50.000;9.064;2023-08-06T14:43:21;1.23;;;0.50;;
73733;SDS011;62039;50.000;9.064;2023-08-06T14:45:48;0.50;;;0.50;;
73733;SDS011;62039;50.000;9.064;2023-08-06T14:48:15;0.50;;;0.50;;
73733;SDS011;62039;50.000;9.064;2023-08-06T14:50:44;0.90;;;0.60;;
73733;SDS011;62039;50.000;9.064;2023-08-06T14:53:11;0.33;;;0.30;;
73733;SDS011;62039;50.000;9.064;2023-08-06T14:55:38;0.47;;;0.47;;
73733;SDS011;62039;50.000;9.064;2023-08-06T14:58:05;0.60;;;0.40;;
73733;SDS011;62039;50.000;9.064;2023-08-06T15:00:32;0.77;;;0.60;;
73733;SDS011;62039;50.000;9.064;2023-08-06T15:02:59;0.93;;;0.53;;