sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16407;SDS011;8313;49.894;8.084;2023-10-08T00:02:16;5.10;;;3.00;;
16407;SDS011;8313;49.894;8.084;2023-10-08T00:04:47;3.60;;;3.03;;
16407;SDS011;8313;49.894;8.084;2023-10-08T00:07:16;3.00;;;2.67;;
16407;SDS011;8313;49.894;8.084;2023-10-08T00:09:46;4.60;;;3.53;;
16407;SDS011;8313;49.894;8.084;2023-10-08T00:12:18;3.90;;;3.57;;
16407;SDS011;8313;49.894;8.084;2023-10-08T00:14:45;3.90;;;3.17;;
16407;SDS011;8313;49.894;8.084;2023-10-08T00:17:14;4.40;;;3.63;;
16407;SDS011;8313;49.894;8.084;2023-10-08T00:19:42;7.50;;;3.37;;
16407;SDS011;8313;49.894;8.084;2023-10-08T00:22:11;4.00;;;3.20;;
16407;SDS011;8313;49.894;8.084;2023-10-08T00:24:39;7.40;;;4.10;;
16407;SDS011;8313;49.894;8.084;2023-10-08T00:27:09;9.33;;;3.40;;
16407;SDS011;8313;49.894;8.084;2023-10-08T00:29:35;4.53;;;3.40;;
16407;SDS011;8313;49.894;8.084;2023-10-08T00:32:05;3.77;;;3.40;;
16407;SDS011;8313;49.894;8.084;2023-10-08T00:34:37;6.67;;;3.87;;
16407;SDS011;8313;49.894;8.084;2023-10-08T00:37:06;5.07;;;3.43;;
16407;SDS011;8313;49.894;8.084;2023-10-08T00:39:35;6.00;;;3.47;;
16407;SDS011;8313;49.894;8.084;2023-10-08T00:42:03;6.53;;;3.27;;
16407;SDS011;8313;49.894;8.084;2023-10-08T00:44:33;5.07;;;3.03;;
16407;SDS011;8313;49.894;8.084;2023-10-08T00:47:06;4.03;;;3.60;;
16407;SDS011;8313;49.894;8.084;2023-10-08T00:49:32;3.77;;;2.97;;
16407;SDS011;8313;49.894;8.084;2023-10-08T00:52:11;5.53;;;3.53;;
16407;SDS011;8313;49.894;8.084;2023-10-08T00:54:38;4.10;;;3.07;;
16407;SDS011;8313;49.894;8.084;2023-10-08T00:57:18;4.90;;;3.43;;
16407;SDS011;8313;49.894;8.084;2023-10-08T00:59:47;4.03;;;3.37;;
16407;SDS011;8313;49.894;8.084;2023-10-08T01:02:21;5.63;;;3.67;;
16407;SDS011;8313;49.894;8.084;2023-10-08T01:04:50;6.43;;;3.50;;
16407;SDS011;8313;49.894;8.084;2023-10-08T01:07:16;6.90;;;3.10;;
16407;SDS011;8313;49.894;8.084;2023-10-08T01:09:43;4.57;;;4.07;;
16407;SDS011;8313;49.894;8.084;2023-10-08T01:12:15;7.07;;;3.53;;
16407;SDS011;8313;49.894;8.084;2023-10-08T01:14:45;5.33;;;3.57;;
16407;SDS011;8313;49.894;8.084;2023-10-08T01:17:12;6.90;;;3.10;;
16407;SDS011;8313;49.894;8.084;2023-10-08T01:19:40;7.27;;;3.63;;
16407;SDS011;8313;49.894;8.084;2023-10-08T01:22:10;6.13;;;3.63;;
16407;SDS011;8313;49.894;8.084;2023-10-08T01:24:52;7.27;;;4.07;;
16407;SDS011;8313;49.894;8.084;2023-10-08T01:27:18;4.87;;;3.83;;
16407;SDS011;8313;49.894;8.084;2023-10-08T01:29:49;5.43;;;3.47;;
16407;SDS011;8313;49.894;8.084;2023-10-08T01:32:16;4.87;;;3.33;;
16407;SDS011;8313;49.894;8.084;2023-10-08T01:34:42;6.23;;;3.80;;
16407;SDS011;8313;49.894;8.084;2023-10-08T01:37:14;6.27;;;3.13;;
16407;SDS011;8313;49.894;8.084;2023-10-08T01:39:44;5.47;;;4.03;;
16407;SDS011;8313;49.894;8.084;2023-10-08T01:42:11;5.47;;;3.03;;
16407;SDS011;8313;49.894;8.084;2023-10-08T01:44:45;6.57;;;4.07;;
16407;SDS011;8313;49.894;8.084;2023-10-08T01:47:12;9.20;;;3.03;;
16407;SDS011;8313;49.894;8.084;2023-10-08T01:49:38;4.83;;;3.27;;
16407;SDS011;8313;49.894;8.084;2023-10-08T01:52:06;6.53;;;5.17;;
16407;SDS011;8313;49.894;8.084;2023-10-08T01:54:39;6.60;;;4.20;;
16407;SDS011;8313;49.894;8.084;2023-10-08T01:57:05;3.97;;;3.13;;
16407;SDS011;8313;49.894;8.084;2023-10-08T01:59:34;7.87;;;3.60;;
16407;SDS011;8313;49.894;8.084;2023-10-08T02:02:00;4.30;;;3.50;;
16407;SDS011;8313;49.894;8.084;2023-10-08T02:04:25;6.57;;;3.70;;
16407;SDS011;8313;49.894;8.084;2023-10-08T02:06:51;4.70;;;3.50;;
16407;SDS011;8313;49.894;8.084;2023-10-08T02:09:17;3.60;;;3.30;;
16407;SDS011;8313;49.894;8.084;2023-10-08T02:11:48;5.50;;;3.40;;
16407;SDS011;8313;49.894;8.084;2023-10-08T02:14:21;5.03;;;3.33;;
16407;SDS011;8313;49.894;8.084;2023-10-08T02:16:48;3.20;;;2.27;;
16407;SDS011;8313;49.894;8.084;2023-10-08T02:19:14;4.60;;;3.23;;
16407;SDS011;8313;49.894;8.084;2023-10-08T02:21:43;6.23;;;3.80;;
16407;SDS011;8313;49.894;8.084;2023-10-08T02:24:12;4.33;;;3.20;;
16407;SDS011;8313;49.894;8.084;2023-10-08T02:26:39;4.20;;;3.57;;
16407;SDS011;8313;49.894;8.084;2023-10-08T02:29:05;8.33;;;4.03;;
16407;SDS011;8313;49.894;8.084;2023-10-08T02:31:37;4.40;;;3.00;;
16407;SDS011;8313;49.894;8.084;2023-10-08T02:34:05;5.00;;;3.27;;
16407;SDS011;8313;49.894;8.084;2023-10-08T02:36:33;7.37;;;3.73;;
16407;SDS011;8313;49.894;8.084;2023-10-08T02:39:02;6.00;;;3.20;;
16407;SDS011;8313;49.894;8.084;2023-10-08T02:41:42;3.77;;;3.30;;
16407;SDS011;8313;49.894;8.084;2023-10-08T02:44:11;5.87;;;3.93;;
16407;SDS011;8313;49.894;8.084;2023-10-08T02:46:42;3.67;;;3.10;;
16407;SDS011;8313;49.894;8.084;2023-10-08T02:49:10;5.63;;;4.10;;
16407;SDS011;8313;49.894;8.084;2023-10-08T02:51:37;4.37;;;3.47;;
16407;SDS011;8313;49.894;8.084;2023-10-08T02:54:07;6.20;;;3.10;;
16407;SDS011;8313;49.894;8.084;2023-10-08T02:56:41;5.60;;;3.07;;
16407;SDS011;8313;49.894;8.084;2023-10-08T02:59:10;5.30;;;3.33;;
16407;SDS011;8313;49.894;8.084;2023-10-08T03:01:39;8.83;;;3.53;;
16407;SDS011;8313;49.894;8.084;2023-10-08T03:04:06;10.10;;;3.70;;
16407;SDS011;8313;49.894;8.084;2023-10-08T03:06:42;4.13;;;3.67;;
16407;SDS011;8313;49.894;8.084;2023-10-08T03:09:08;4.90;;;3.40;;
16407;SDS011;8313;49.894;8.084;2023-10-08T03:11:34;8.40;;;3.57;;
16407;SDS011;8313;49.894;8.084;2023-10-08T03:14:02;4.40;;;3.07;;
16407;SDS011;8313;49.894;8.084;2023-10-08T03:16:28;5.43;;;3.50;;
16407;SDS011;8313;49.894;8.084;2023-10-08T03:18:59;5.60;;;3.80;;
16407;SDS011;8313;49.894;8.084;2023-10-08T03:21:31;3.53;;;2.77;;
16407;SDS011;8313;49.894;8.084;2023-10-08T03:24:02;5.27;;;3.30;;
16407;SDS011;8313;49.894;8.084;2023-10-08T03:26:37;6.30;;;3.40;;
16407;SDS011;8313;49.894;8.084;2023-10-08T03:29:05;6.97;;;3.93;;
16407;SDS011;8313;49.894;8.084;2023-10-08T03:31:41;3.07;;;2.57;;
16407;SDS011;8313;49.894;8.084;2023-10-08T03:34:19;4.77;;;3.60;;
16407;SDS011;8313;49.894;8.084;2023-10-08T03:36:45;5.23;;;2.77;;
16407;SDS011;8313;49.894;8.084;2023-10-08T03:39:13;7.33;;;3.90;;
16407;SDS011;8313;49.894;8.084;2023-10-08T03:41:39;5.03;;;3.30;;
16407;SDS011;8313;49.894;8.084;2023-10-08T03:44:06;5.30;;;3.30;;
16407;SDS011;8313;49.894;8.084;2023-10-08T03:46:38;6.10;;;3.70;;
16407;SDS011;8313;49.894;8.084;2023-10-08T03:49:06;3.83;;;3.10;;
16407;SDS011;8313;49.894;8.084;2023-10-08T03:51:39;5.60;;;3.00;;
16407;SDS011;8313;49.894;8.084;2023-10-08T03:54:07;8.83;;;3.90;;
16407;SDS011;8313;49.894;8.084;2023-10-08T03:56:44;5.53;;;3.20;;
16407;SDS011;8313;49.894;8.084;2023-10-08T03:59:17;6.87;;;3.50;;
16407;SDS011;8313;49.894;8.084;2023-10-08T04:01:56;5.60;;;3.40;;
16407;SDS011;8313;49.894;8.084;2023-10-08T04:04:25;8.77;;;3.00;;
16407;SDS011;8313;49.894;8.084;2023-10-08T04:07:15;4.33;;;3.30;;
16407;SDS011;8313;49.894;8.084;2023-10-08T04:09:50;6.53;;;3.40;;
16407;SDS011;8313;49.894;8.084;2023-10-08T04:12:30;3.23;;;2.93;;
16407;SDS011;8313;49.894;8.084;2023-10-08T04:15:00;3.13;;;2.70;;
16407;SDS011;8313;49.894;8.084;2023-10-08T04:17:31;4.50;;;3.73;;
16407;SDS011;8313;49.894;8.084;2023-10-08T04:20:07;8.93;;;4.03;;
16407;SDS011;8313;49.894;8.084;2023-10-08T04:22:53;8.50;;;5.17;;
16407;SDS011;8313;49.894;8.084;2023-10-08T04:25:19;9.40;;;5.60;;
16407;SDS011;8313;49.894;8.084;2023-10-08T04:27:45;6.10;;;4.10;;
16407;SDS011;8313;49.894;8.084;2023-10-08T04:30:15;5.37;;;4.17;;
16407;SDS011;8313;49.894;8.084;2023-10-08T04:32:41;6.10;;;3.57;;
16407;SDS011;8313;49.894;8.084;2023-10-08T04:35:07;5.20;;;3.70;;
16407;SDS011;8313;49.894;8.084;2023-10-08T04:37:39;4.60;;;3.63;;
16407;SDS011;8313;49.894;8.084;2023-10-08T04:40:06;5.27;;;3.80;;
16407;SDS011;8313;49.894;8.084;2023-10-08T04:42:41;5.87;;;3.80;;
16407;SDS011;8313;49.894;8.084;2023-10-08T04:45:10;5.47;;;3.13;;
16407;SDS011;8313;49.894;8.084;2023-10-08T04:47:39;7.57;;;3.97;;
16407;SDS011;8313;49.894;8.084;2023-10-08T04:50:07;5.23;;;3.27;;
16407;SDS011;8313;49.894;8.084;2023-10-08T04:52:40;4.33;;;3.10;;
16407;SDS011;8313;49.894;8.084;2023-10-08T04:55:11;4.07;;;3.43;;
16407;SDS011;8313;49.894;8.084;2023-10-08T04:57:45;7.07;;;3.70;;
16407;SDS011;8313;49.894;8.084;2023-10-08T05:00:14;7.50;;;3.33;;
16407;SDS011;8313;49.894;8.084;2023-10-08T05:02:41;4.80;;;3.37;;
16407;SDS011;8313;49.894;8.084;2023-10-08T05:05:15;6.10;;;3.20;;
16407;SDS011;8313;49.894;8.084;2023-10-08T05:07:41;5.07;;;3.00;;
16407;SDS011;8313;49.894;8.084;2023-10-08T05:10:09;4.43;;;3.47;;
16407;SDS011;8313;49.894;8.084;2023-10-08T05:12:43;6.50;;;3.33;;
16407;SDS011;8313;49.894;8.084;2023-10-08T05:15:27;4.63;;;3.30;;
16407;SDS011;8313;49.894;8.084;2023-10-08T05:18:01;4.70;;;3.60;;
16407;SDS011;8313;49.894;8.084;2023-10-08T05:20:42;4.73;;;3.80;;
16407;SDS011;8313;49.894;8.084;2023-10-08T05:23:14;3.37;;;3.00;;
16407;SDS011;8313;49.894;8.084;2023-10-08T05:25:53;6.23;;;3.03;;
16407;SDS011;8313;49.894;8.084;2023-10-08T05:28:28;4.50;;;3.47;;
16407;SDS011;8313;49.894;8.084;2023-10-08T05:30:55;6.00;;;3.30;;
16407;SDS011;8313;49.894;8.084;2023-10-08T05:33:46;8.33;;;3.40;;
16407;SDS011;8313;49.894;8.084;2023-10-08T05:36:31;5.03;;;3.57;;
16407;SDS011;8313;49.894;8.084;2023-10-08T05:39:18;4.63;;;3.13;;
16407;SDS011;8313;49.894;8.084;2023-10-08T05:41:55;5.47;;;3.47;;
16407;SDS011;8313;49.894;8.084;2023-10-08T05:44:38;6.97;;;3.07;;
16407;SDS011;8313;49.894;8.084;2023-10-08T05:47:13;9.27;;;4.07;;
16407;SDS011;8313;49.894;8.084;2023-10-08T05:50:03;5.40;;;3.40;;
16407;SDS011;8313;49.894;8.084;2023-10-08T05:52:55;5.60;;;3.70;;
16407;SDS011;8313;49.894;8.084;2023-10-08T05:55:21;3.50;;;3.20;;
16407;SDS011;8313;49.894;8.084;2023-10-08T05:58:03;6.30;;;3.67;;
16407;SDS011;8313;49.894;8.084;2023-10-08T06:00:41;5.03;;;3.50;;
16407;SDS011;8313;49.894;8.084;2023-10-08T06:03:26;5.70;;;3.17;;
16407;SDS011;8313;49.894;8.084;2023-10-08T06:06:02;6.77;;;3.40;;
16407;SDS011;8313;49.894;8.084;2023-10-08T06:08:37;4.70;;;4.27;;
16407;SDS011;8313;49.894;8.084;2023-10-08T06:11:25;6.50;;;3.10;;
16407;SDS011;8313;49.894;8.084;2023-10-08T06:14:10;5.83;;;4.33;;
16407;SDS011;8313;49.894;8.084;2023-10-08T06:16:41;7.70;;;4.57;;
16407;SDS011;8313;49.894;8.084;2023-10-08T06:19:12;5.83;;;4.03;;
16407;SDS011;8313;49.894;8.084;2023-10-08T06:21:39;6.00;;;3.67;;
16407;SDS011;8313;49.894;8.084;2023-10-08T06:24:07;4.97;;;3.50;;
16407;SDS011;8313;49.894;8.084;2023-10-08T06:26:42;4.20;;;3.37;;
16407;SDS011;8313;49.894;8.084;2023-10-08T06:29:10;6.93;;;4.10;;
16407;SDS011;8313;49.894;8.084;2023-10-08T06:31:46;5.73;;;3.40;;
16407;SDS011;8313;49.894;8.084;2023-10-08T06:34:17;5.70;;;3.07;;
16407;SDS011;8313;49.894;8.084;2023-10-08T06:36:47;4.13;;;3.17;;
16407;SDS011;8313;49.894;8.084;2023-10-08T06:39:22;4.40;;;3.10;;
16407;SDS011;8313;49.894;8.084;2023-10-08T06:41:58;7.83;;;3.77;;
16407;SDS011;8313;49.894;8.084;2023-10-08T06:44:28;7.10;;;4.23;;
16407;SDS011;8313;49.894;8.084;2023-10-08T06:46:54;5.50;;;3.60;;
16407;SDS011;8313;49.894;8.084;2023-10-08T06:49:21;4.23;;;3.57;;
16407;SDS011;8313;49.894;8.084;2023-10-08T06:51:51;7.37;;;3.37;;
16407;SDS011;8313;49.894;8.084;2023-10-08T06:54:17;6.37;;;3.50;;
16407;SDS011;8313;49.894;8.084;2023-10-08T06:56:43;9.20;;;3.70;;
16407;SDS011;8313;49.894;8.084;2023-10-08T06:59:17;5.77;;;3.70;;
16407;SDS011;8313;49.894;8.084;2023-10-08T07:01:43;8.07;;;3.80;;
16407;SDS011;8313;49.894;8.084;2023-10-08T07:04:12;4.63;;;3.80;;
16407;SDS011;8313;49.894;8.084;2023-10-08T07:06:42;7.93;;;3.63;;
16407;SDS011;8313;49.894;8.084;2023-10-08T07:09:09;9.70;;;3.30;;
16407;SDS011;8313;49.894;8.084;2023-10-08T07:11:59;4.40;;;3.30;;
16407;SDS011;8313;49.894;8.084;2023-10-08T07:14:30;4.37;;;3.37;;
16407;SDS011;8313;49.894;8.084;2023-10-08T07:16:57;5.23;;;3.60;;
16407;SDS011;8313;49.894;8.084;2023-10-08T07:19:27;4.83;;;3.77;;
16407;SDS011;8313;49.894;8.084;2023-10-08T07:22:04;4.80;;;3.73;;
16407;SDS011;8313;49.894;8.084;2023-10-08T07:24:42;5.20;;;2.97;;
16407;SDS011;8313;49.894;8.084;2023-10-08T07:27:10;7.00;;;3.47;;
16407;SDS011;8313;49.894;8.084;2023-10-08T07:29:36;4.33;;;3.87;;
16407;SDS011;8313;49.894;8.084;2023-10-08T07:32:03;5.83;;;3.47;;
16407;SDS011;8313;49.894;8.084;2023-10-08T07:34:35;8.17;;;4.40;;
16407;SDS011;8313;49.894;8.084;2023-10-08T07:37:02;6.63;;;3.80;;
16407;SDS011;8313;49.894;8.084;2023-10-08T07:39:28;6.10;;;4.30;;
16407;SDS011;8313;49.894;8.084;2023-10-08T07:41:57;10.60;;;8.87;;
16407;SDS011;8313;49.894;8.084;2023-10-08T07:44:25;9.13;;;7.60;;
16407;SDS011;8313;49.894;8.084;2023-10-08T07:46:55;7.80;;;6.63;;
16407;SDS011;8313;49.894;8.084;2023-10-08T07:49:21;10.07;;;7.20;;
16407;SDS011;8313;49.894;8.084;2023-10-08T07:51:56;12.20;;;7.23;;
16407;SDS011;8313;49.894;8.084;2023-10-08T07:54:24;8.40;;;6.37;;
16407;SDS011;8313;49.894;8.084;2023-10-08T07:56:54;7.03;;;5.13;;
16407;SDS011;8313;49.894;8.084;2023-10-08T07:59:34;5.80;;;4.60;;
16407;SDS011;8313;49.894;8.084;2023-10-08T08:02:12;7.30;;;3.83;;
16407;SDS011;8313;49.894;8.084;2023-10-08T08:04:40;5.27;;;4.00;;
16407;SDS011;8313;49.894;8.084;2023-10-08T08:07:08;4.93;;;4.20;;
16407;SDS011;8313;49.894;8.084;2023-10-08T08:09:41;6.93;;;4.63;;
16407;SDS011;8313;49.894;8.084;2023-10-08T08:12:15;6.00;;;4.50;;
16407;SDS011;8313;49.894;8.084;2023-10-08T08:14:46;5.67;;;4.73;;
16407;SDS011;8313;49.894;8.084;2023-10-08T08:17:13;5.27;;;4.73;;
16407;SDS011;8313;49.894;8.084;2023-10-08T08:19:43;8.73;;;5.20;;
16407;SDS011;8313;49.894;8.084;2023-10-08T08:22:11;19.90;;;14.40;;
16407;SDS011;8313;49.894;8.084;2023-10-08T08:24:53;20.13;;;13.23;;
16407;SDS011;8313;49.894;8.084;2023-10-08T08:27:40;16.37;;;12.37;;
16407;SDS011;8313;49.894;8.084;2023-10-08T08:30:09;20.00;;;13.90;;
16407;SDS011;8313;49.894;8.084;2023-10-08T08:32:39;20.23;;;14.80;;
16407;SDS011;8313;49.894;8.084;2023-10-08T08:35:08;13.20;;;9.47;;
16407;SDS011;8313;49.894;8.084;2023-10-08T08:37:34;10.20;;;7.53;;
16407;SDS011;8313;49.894;8.084;2023-10-08T08:40:07;8.47;;;6.07;;
16407;SDS011;8313;49.894;8.084;2023-10-08T08:42:44;10.83;;;5.37;;
16407;SDS011;8313;49.894;8.084;2023-10-08T08:45:21;6.13;;;4.03;;
16407;SDS011;8313;49.894;8.084;2023-10-08T08:47:47;6.90;;;4.37;;
16407;SDS011;8313;49.894;8.084;2023-10-08T08:50:13;7.10;;;4.53;;
16407;SDS011;8313;49.894;8.084;2023-10-08T08:52:40;6.43;;;4.67;;
16407;SDS011;8313;49.894;8.084;2023-10-08T08:55:08;6.13;;;4.20;;
16407;SDS011;8313;49.894;8.084;2023-10-08T08:57:39;3.97;;;3.13;;
16407;SDS011;8313;49.894;8.084;2023-10-08T09:00:07;6.53;;;3.77;;
16407;SDS011;8313;49.894;8.084;2023-10-08T09:02:36;8.97;;;4.43;;
16407;SDS011;8313;49.894;8.084;2023-10-08T09:05:02;9.20;;;3.67;;
16407;SDS011;8313;49.894;8.084;2023-10-08T09:08:00;5.67;;;4.00;;
16407;SDS011;8313;49.894;8.084;2023-10-08T09:10:32;4.57;;;3.73;;
16407;SDS011;8313;49.894;8.084;2023-10-08T09:13:05;6.80;;;4.20;;
16407;SDS011;8313;49.894;8.084;2023-10-08T09:15:34;5.40;;;3.97;;
16407;SDS011;8313;49.894;8.084;2023-10-08T09:18:01;7.00;;;4.57;;
16407;SDS011;8313;49.894;8.084;2023-10-08T09:20:30;9.33;;;7.40;;
16407;SDS011;8313;49.894;8.084;2023-10-08T09:23:06;11.90;;;8.37;;
16407;SDS011;8313;49.894;8.084;2023-10-08T09:25:33;5.77;;;4.50;;
16407;SDS011;8313;49.894;8.084;2023-10-08T09:27:59;7.53;;;4.37;;
16407;SDS011;8313;49.894;8.084;2023-10-08T09:30:25;20.47;;;13.40;;
16407;SDS011;8313;49.894;8.084;2023-10-08T09:32:51;86.23;;;52.27;;
16407;SDS011;8313;49.894;8.084;2023-10-08T09:35:17;101.33;;;58.20;;
16407;SDS011;8313;49.894;8.084;2023-10-08T09:37:44;79.80;;;45.93;;
16407;SDS011;8313;49.894;8.084;2023-10-08T09:40:10;37.23;;;24.20;;
16407;SDS011;8313;49.894;8.084;2023-10-08T09:42:37;23.80;;;14.97;;
16407;SDS011;8313;49.894;8.084;2023-10-08T09:45:04;18.50;;;10.30;;
16407;SDS011;8313;49.894;8.084;2023-10-08T09:47:34;8.10;;;5.93;;
16407;SDS011;8313;49.894;8.084;2023-10-08T09:50:04;8.43;;;4.70;;
16407;SDS011;8313;49.894;8.084;2023-10-08T09:52:41;5.10;;;4.60;;
16407;SDS011;8313;49.894;8.084;2023-10-08T09:55:15;8.43;;;4.40;;
16407;SDS011;8313;49.894;8.084;2023-10-08T09:57:43;5.73;;;3.60;;
16407;SDS011;8313;49.894;8.084;2023-10-08T10:00:09;4.90;;;3.90;;
16407;SDS011;8313;49.894;8.084;2023-10-08T10:02:40;4.53;;;3.70;;
16407;SDS011;8313;49.894;8.084;2023-10-08T10:05:11;5.33;;;3.93;;
16407;SDS011;8313;49.894;8.084;2023-10-08T10:07:37;8.03;;;4.07;;
16407;SDS011;8313;49.894;8.084;2023-10-08T10:10:27;5.53;;;3.97;;
16407;SDS011;8313;49.894;8.084;2023-10-08T10:12:57;7.37;;;4.43;;
16407;SDS011;8313;49.894;8.084;2023-10-08T10:15:24;5.70;;;4.03;;
16407;SDS011;8313;49.894;8.084;2023-10-08T10:17:50;7.27;;;4.43;;
16407;SDS011;8313;49.894;8.084;2023-10-08T10:20:16;7.27;;;4.10;;
16407;SDS011;8313;49.894;8.084;2023-10-08T10:22:42;6.80;;;4.83;;
16407;SDS011;8313;49.894;8.084;2023-10-08T10:25:09;4.40;;;3.97;;
16407;SDS011;8313;49.894;8.084;2023-10-08T10:30:19;5.30;;;3.90;;
16407;SDS011;8313;49.894;8.084;2023-10-08T10:32:45;6.63;;;3.80;;
16407;SDS011;8313;49.894;8.084;2023-10-08T10:35:15;6.00;;;4.00;;
16407;SDS011;8313;49.894;8.084;2023-10-08T10:37:44;4.70;;;3.60;;
16407;SDS011;8313;49.894;8.084;2023-10-08T10:40:22;6.67;;;5.27;;
16407;SDS011;8313;49.894;8.084;2023-10-08T10:43:04;7.67;;;5.60;;
16407;SDS011;8313;49.894;8.084;2023-10-08T10:45:41;5.23;;;4.17;;
16407;SDS011;8313;49.894;8.084;2023-10-08T10:48:11;6.33;;;4.43;;
16407;SDS011;8313;49.894;8.084;2023-10-08T10:50:47;9.50;;;6.17;;
16407;SDS011;8313;49.894;8.084;2023-10-08T10:53:36;10.27;;;9.13;;
16407;SDS011;8313;49.894;8.084;2023-10-08T10:56:11;11.37;;;8.90;;
16407;SDS011;8313;49.894;8.084;2023-10-08T10:58:45;7.90;;;6.20;;
16407;SDS011;8313;49.894;8.084;2023-10-08T11:01:18;8.47;;;6.20;;
16407;SDS011;8313;49.894;8.084;2023-10-08T11:04:09;7.60;;;4.93;;
16407;SDS011;8313;49.894;8.084;2023-10-08T11:06:41;8.77;;;4.27;;
16407;SDS011;8313;49.894;8.084;2023-10-08T11:09:09;7.83;;;5.50;;
16407;SDS011;8313;49.894;8.084;2023-10-08T11:11:48;6.20;;;3.90;;
16407;SDS011;8313;49.894;8.084;2023-10-08T11:14:19;7.17;;;4.40;;
16407;SDS011;8313;49.894;8.084;2023-10-08T11:16:49;10.37;;;4.60;;
16407;SDS011;8313;49.894;8.084;2023-10-08T11:19:16;8.30;;;4.77;;
16407;SDS011;8313;49.894;8.084;2023-10-08T11:21:48;5.53;;;3.80;;
16407;SDS011;8313;49.894;8.084;2023-10-08T11:24:29;4.43;;;3.30;;
16407;SDS011;8313;49.894;8.084;2023-10-08T11:26:58;6.57;;;4.27;;
16407;SDS011;8313;49.894;8.084;2023-10-08T11:29:43;10.90;;;4.50;;
16407;SDS011;8313;49.894;8.084;2023-10-08T11:32:11;7.03;;;4.00;;
16407;SDS011;8313;49.894;8.084;2023-10-08T11:34:38;6.67;;;4.40;;
16407;SDS011;8313;49.894;8.084;2023-10-08T11:37:04;4.50;;;3.47;;
16407;SDS011;8313;49.894;8.084;2023-10-08T11:39:39;6.97;;;4.10;;
16407;SDS011;8313;49.894;8.084;2023-10-08T11:42:10;8.43;;;4.23;;
16407;SDS011;8313;49.894;8.084;2023-10-08T11:44:57;6.23;;;3.80;;
16407;SDS011;8313;49.894;8.084;2023-10-08T11:47:30;4.50;;;3.50;;
16407;SDS011;8313;49.894;8.084;2023-10-08T11:50:01;4.27;;;3.30;;
16407;SDS011;8313;49.894;8.084;2023-10-08T11:52:36;6.80;;;4.30;;
16407;SDS011;8313;49.894;8.084;2023-10-08T11:55:07;4.43;;;4.03;;
16407;SDS011;8313;49.894;8.084;2023-10-08T11:57:33;4.60;;;3.40;;
16407;SDS011;8313;49.894;8.084;2023-10-08T12:00:02;5.60;;;3.70;;
16407;SDS011;8313;49.894;8.084;2023-10-08T12:02:44;5.60;;;3.80;;
16407;SDS011;8313;49.894;8.084;2023-10-08T12:05:13;7.67;;;3.80;;
16407;SDS011;8313;49.894;8.084;2023-10-08T12:07:46;7.60;;;4.17;;
16407;SDS011;8313;49.894;8.084;2023-10-08T12:10:15;6.33;;;3.70;;
16407;SDS011;8313;49.894;8.084;2023-10-08T12:12:47;4.73;;;3.97;;
16407;SDS011;8313;49.894;8.084;2023-10-08T12:15:22;12.80;;;4.47;;
16407;SDS011;8313;49.894;8.084;2023-10-08T12:17:58;4.50;;;3.40;;
16407;SDS011;8313;49.894;8.084;2023-10-08T12:20:39;5.63;;;4.13;;
16407;SDS011;8313;49.894;8.084;2023-10-08T12:23:12;5.80;;;4.20;;
16407;SDS011;8313;49.894;8.084;2023-10-08T12:25:53;7.07;;;4.10;;
16407;SDS011;8313;49.894;8.084;2023-10-08T12:28:24;6.83;;;3.90;;
16407;SDS011;8313;49.894;8.084;2023-10-08T12:30:51;11.80;;;4.60;;
16407;SDS011;8313;49.894;8.084;2023-10-08T12:33:21;8.00;;;3.70;;
16407;SDS011;8313;49.894;8.084;2023-10-08T12:35:52;8.60;;;4.30;;
16407;SDS011;8313;49.894;8.084;2023-10-08T12:38:35;8.30;;;4.03;;
16407;SDS011;8313;49.894;8.084;2023-10-08T12:41:01;5.13;;;3.50;;
16407;SDS011;8313;49.894;8.084;2023-10-08T12:43:36;6.97;;;4.23;;
16407;SDS011;8313;49.894;8.084;2023-10-08T12:46:04;5.63;;;4.30;;
16407;SDS011;8313;49.894;8.084;2023-10-08T12:48:35;6.73;;;3.83;;
16407;SDS011;8313;49.894;8.084;2023-10-08T12:51:03;5.90;;;4.13;;
16407;SDS011;8313;49.894;8.084;2023-10-08T12:53:31;6.30;;;4.40;;
16407;SDS011;8313;49.894;8.084;2023-10-08T12:56:05;5.47;;;3.73;;
16407;SDS011;8313;49.894;8.084;2023-10-08T12:58:35;6.87;;;4.10;;
16407;SDS011;8313;49.894;8.084;2023-10-08T13:01:06;5.97;;;4.53;;
16407;SDS011;8313;49.894;8.084;2023-10-08T13:03:35;5.70;;;4.17;;
16407;SDS011;8313;49.894;8.084;2023-10-08T13:06:06;6.80;;;3.97;;
16407;SDS011;8313;49.894;8.084;2023-10-08T13:08:36;8.30;;;4.77;;
16407;SDS011;8313;49.894;8.084;2023-10-08T13:11:02;4.23;;;3.40;;
16407;SDS011;8313;49.894;8.084;2023-10-08T13:13:32;6.90;;;4.30;;
16407;SDS011;8313;49.894;8.084;2023-10-08T13:15:59;4.50;;;3.50;;
16407;SDS011;8313;49.894;8.084;2023-10-08T13:18:28;5.20;;;4.60;;
16407;SDS011;8313;49.894;8.084;2023-10-08T13:20:55;4.90;;;3.83;;
16407;SDS011;8313;49.894;8.084;2023-10-08T13:23:22;9.70;;;5.00;;
16407;SDS011;8313;49.894;8.084;2023-10-08T13:25:52;5.50;;;4.30;;
16407;SDS011;8313;49.894;8.084;2023-10-08T13:28:20;8.87;;;4.40;;
16407;SDS011;8313;49.894;8.084;2023-10-08T13:30:46;7.53;;;4.90;;
16407;SDS011;8313;49.894;8.084;2023-10-08T13:33:12;10.17;;;5.27;;
16407;SDS011;8313;49.894;8.084;2023-10-08T13:35:38;5.20;;;4.30;;
16407;SDS011;8313;49.894;8.084;2023-10-08T13:38:04;11.30;;;7.40;;
16407;SDS011;8313;49.894;8.084;2023-10-08T13:40:34;15.50;;;10.50;;
16407;SDS011;8313;49.894;8.084;2023-10-08T13:43:05;14.17;;;8.50;;
16407;SDS011;8313;49.894;8.084;2023-10-08T13:45:31;15.60;;;10.73;;
16407;SDS011;8313;49.894;8.084;2023-10-08T13:48:03;14.67;;;9.77;;
16407;SDS011;8313;49.894;8.084;2023-10-08T13:50:30;15.70;;;9.30;;
16407;SDS011;8313;49.894;8.084;2023-10-08T13:52:56;9.00;;;5.90;;
16407;SDS011;8313;49.894;8.084;2023-10-08T13:55:23;6.33;;;4.83;;
16407;SDS011;8313;49.894;8.084;2023-10-08T13:57:53;5.07;;;4.23;;
16407;SDS011;8313;49.894;8.084;2023-10-08T14:00:19;8.67;;;6.47;;
16407;SDS011;8313;49.894;8.084;2023-10-08T14:02:51;9.50;;;6.53;;
16407;SDS011;8313;49.894;8.084;2023-10-08T14:05:20;10.30;;;7.17;;
16407;SDS011;8313;49.894;8.084;2023-10-08T14:07:50;8.83;;;6.07;;
16407;SDS011;8313;49.894;8.084;2023-10-08T14:10:18;9.47;;;6.00;;
16407;SDS011;8313;49.894;8.084;2023-10-08T14:12:46;9.30;;;5.27;;
16407;SDS011;8313;49.894;8.084;2023-10-08T14:15:16;8.57;;;5.67;;
16407;SDS011;8313;49.894;8.084;2023-10-08T14:17:43;9.73;;;6.07;;
16407;SDS011;8313;49.894;8.084;2023-10-08T14:20:18;10.90;;;6.30;;
16407;SDS011;8313;49.894;8.084;2023-10-08T14:22:50;11.70;;;6.63;;
16407;SDS011;8313;49.894;8.084;2023-10-08T14:25:25;7.17;;;4.60;;
16407;SDS011;8313;49.894;8.084;2023-10-08T14:27:53;6.47;;;4.33;;
16407;SDS011;8313;49.894;8.084;2023-10-08T14:30:19;5.30;;;4.47;;
16407;SDS011;8313;49.894;8.084;2023-10-08T14:32:49;5.23;;;3.80;;
16407;SDS011;8313;49.894;8.084;2023-10-08T14:35:15;6.63;;;3.63;;
16407;SDS011;8313;49.894;8.084;2023-10-08T14:38:00;4.80;;;3.60;;
16407;SDS011;8313;49.894;8.084;2023-10-08T14:40:45;8.37;;;5.43;;
16407;SDS011;8313;49.894;8.084;2023-10-08T14:43:30;4.60;;;3.67;;
16407;SDS011;8313;49.894;8.084;2023-10-08T14:46:00;6.20;;;3.43;;
16407;SDS011;8313;49.894;8.084;2023-10-08T14:48:34;6.87;;;3.90;;
16407;SDS011;8313;49.894;8.084;2023-10-08T14:51:03;5.67;;;3.50;;
16407;SDS011;8313;49.894;8.084;2023-10-08T14:53:31;6.07;;;4.27;;
16407;SDS011;8313;49.894;8.084;2023-10-08T14:56:00;7.80;;;3.90;;
16407;SDS011;8313;49.894;8.084;2023-10-08T14:58:29;3.90;;;3.53;;
16407;SDS011;8313;49.894;8.084;2023-10-08T15:00:55;5.33;;;3.80;;
16407;SDS011;8313;49.894;8.084;2023-10-08T15:03:21;9.27;;;4.50;;
16407;SDS011;8313;49.894;8.084;2023-10-08T15:05:46;7.57;;;3.73;;
16407;SDS011;8313;49.894;8.084;2023-10-08T15:08:12;4.30;;;3.90;;
16407;SDS011;8313;49.894;8.084;2023-10-08T15:10:40;6.20;;;3.30;;
16407;SDS011;8313;49.894;8.084;2023-10-08T15:13:06;7.27;;;4.43;;
16407;SDS011;8313;49.894;8.084;2023-10-08T15:15:32;7.00;;;4.03;;
16407;SDS011;8313;49.894;8.084;2023-10-08T15:18:00;5.93;;;3.83;;
16407;SDS011;8313;49.894;8.084;2023-10-08T15:20:31;8.10;;;3.80;;
16407;SDS011;8313;49.894;8.084;2023-10-08T15:22:58;6.53;;;4.17;;
16407;SDS011;8313;49.894;8.084;2023-10-08T15:25:24;5.43;;;3.53;;
16407;SDS011;8313;49.894;8.084;2023-10-08T15:27:50;8.60;;;6.53;;