sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
652;DHT22;310;48.490;9.200;2023-01-30T00:01:45;3.10;36.90
652;DHT22;310;48.490;9.200;2023-01-30T00:04:11;2.90;37.40
652;DHT22;310;48.490;9.200;2023-01-30T00:06:40;3.10;36.70
652;DHT22;310;48.490;9.200;2023-01-30T00:09:06;3.20;36.50
652;DHT22;310;48.490;9.200;2023-01-30T00:11:32;3.50;35.60
652;DHT22;310;48.490;9.200;2023-01-30T00:13:58;3.20;36.30
652;DHT22;310;48.490;9.200;2023-01-30T00:16:25;3.10;36.40
652;DHT22;310;48.490;9.200;2023-01-30T00:18:51;3.20;36.30
652;DHT22;310;48.490;9.200;2023-01-30T00:21:17;3.10;36.50
652;DHT22;310;48.490;9.200;2023-01-30T00:23:43;3.00;36.30
652;DHT22;310;48.490;9.200;2023-01-30T00:26:09;3.30;35.50
652;DHT22;310;48.490;9.200;2023-01-30T00:28:36;3.30;35.10
652;DHT22;310;48.490;9.200;2023-01-30T00:31:01;3.50;34.70
652;DHT22;310;48.490;9.200;2023-01-30T00:33:28;3.20;35.40
652;DHT22;310;48.490;9.200;2023-01-30T00:35:55;3.40;34.70
652;DHT22;310;48.490;9.200;2023-01-30T00:38:22;3.20;35.40
652;DHT22;310;48.490;9.200;2023-01-30T00:40:48;3.00;35.50
652;DHT22;310;48.490;9.200;2023-01-30T00:43:15;3.10;35.60
652;DHT22;310;48.490;9.200;2023-01-30T00:46:02;3.00;36.00
652;DHT22;310;48.490;9.200;2023-01-30T00:48:47;2.90;36.20
652;DHT22;310;48.490;9.200;2023-01-30T00:51:13;3.20;35.10
652;DHT22;310;48.490;9.200;2023-01-30T00:53:38;3.10;34.90
652;DHT22;310;48.490;9.200;2023-01-30T00:56:04;3.30;34.40
652;DHT22;310;48.490;9.200;2023-01-30T00:58:30;3.40;34.60
652;DHT22;310;48.490;9.200;2023-01-30T01:00:56;3.20;34.50
652;DHT22;310;48.490;9.200;2023-01-30T01:03:21;3.20;35.20
652;DHT22;310;48.490;9.200;2023-01-30T01:05:47;3.10;36.00
652;DHT22;310;48.490;9.200;2023-01-30T01:08:14;3.10;35.10
652;DHT22;310;48.490;9.200;2023-01-30T01:10:39;2.90;36.00
652;DHT22;310;48.490;9.200;2023-01-30T01:13:05;2.80;36.20
652;DHT22;310;48.490;9.200;2023-01-30T01:15:31;2.90;36.00
652;DHT22;310;48.490;9.200;2023-01-30T01:17:57;2.90;35.90
652;DHT22;310;48.490;9.200;2023-01-30T01:20:22;3.00;35.70
652;DHT22;310;48.490;9.200;2023-01-30T01:22:55;2.70;35.90
652;DHT22;310;48.490;9.200;2023-01-30T01:25:21;2.70;36.20
652;DHT22;310;48.490;9.200;2023-01-30T01:27:47;3.10;35.10
652;DHT22;310;48.490;9.200;2023-01-30T01:30:14;3.20;34.40
652;DHT22;310;48.490;9.200;2023-01-30T01:32:40;3.20;34.70
652;DHT22;310;48.490;9.200;2023-01-30T01:35:06;3.00;35.20
652;DHT22;310;48.490;9.200;2023-01-30T01:37:31;2.90;35.00
652;DHT22;310;48.490;9.200;2023-01-30T01:39:57;2.80;35.70
652;DHT22;310;48.490;9.200;2023-01-30T01:42:41;2.40;37.20
652;DHT22;310;48.490;9.200;2023-01-30T02:01:09;2.80;35.90
652;DHT22;310;48.490;9.200;2023-01-30T02:03:39;2.40;36.80
652;DHT22;310;48.490;9.200;2023-01-30T02:06:06;2.20;37.40
652;DHT22;310;48.490;9.200;2023-01-30T02:08:39;2.20;37.50
652;DHT22;310;48.490;9.200;2023-01-30T02:14:02;1.90;38.70
652;DHT22;310;48.490;9.200;2023-01-30T02:16:27;1.80;38.90
652;DHT22;310;48.490;9.200;2023-01-30T02:18:53;2.10;38.40
652;DHT22;310;48.490;9.200;2023-01-30T02:40:24;2.80;36.20
652;DHT22;310;48.490;9.200;2023-01-30T02:45:31;2.50;37.20
652;DHT22;310;48.490;9.200;2023-01-30T02:48:34;2.90;35.90
652;DHT22;310;48.490;9.200;2023-01-30T02:51:18;3.20;35.40
652;DHT22;310;48.490;9.200;2023-01-30T02:53:46;3.30;35.20
652;DHT22;310;48.490;9.200;2023-01-30T02:56:13;3.30;34.40
652;DHT22;310;48.490;9.200;2023-01-30T02:58:42;2.90;35.80
652;DHT22;310;48.490;9.200;2023-01-30T03:04:45;2.80;36.30
652;DHT22;310;48.490;9.200;2023-01-30T03:09:50;3.40;35.10
652;DHT22;310;48.490;9.200;2023-01-30T03:12:40;2.60;36.90
652;DHT22;310;48.490;9.200;2023-01-30T03:15:13;3.10;35.50
652;DHT22;310;48.490;9.200;2023-01-30T03:17:44;3.00;34.70
652;DHT22;310;48.490;9.200;2023-01-30T03:20:11;2.60;36.00
652;DHT22;310;48.490;9.200;2023-01-30T03:22:38;2.80;35.60
652;DHT22;310;48.490;9.200;2023-01-30T03:25:04;3.00;34.90
652;DHT22;310;48.490;9.200;2023-01-30T03:27:30;3.20;34.50
652;DHT22;310;48.490;9.200;2023-01-30T03:29:56;3.50;34.10
652;DHT22;310;48.490;9.200;2023-01-30T03:32:22;3.20;34.30
652;DHT22;310;48.490;9.200;2023-01-30T03:34:47;3.30;34.50
652;DHT22;310;48.490;9.200;2023-01-30T03:37:13;3.40;34.60
652;DHT22;310;48.490;9.200;2023-01-30T03:39:38;3.40;33.90
652;DHT22;310;48.490;9.200;2023-01-30T03:42:04;3.30;34.30
652;DHT22;310;48.490;9.200;2023-01-30T03:44:30;3.10;34.80
652;DHT22;310;48.490;9.200;2023-01-30T03:46:55;2.90;35.40
652;DHT22;310;48.490;9.200;2023-01-30T03:49:21;3.30;34.30
652;DHT22;310;48.490;9.200;2023-01-30T03:51:46;3.50;34.10
652;DHT22;310;48.490;9.200;2023-01-30T03:54:12;5.20;36.70
652;DHT22;310;48.490;9.200;2023-01-30T03:56:37;2.90;35.60
652;DHT22;310;48.490;9.200;2023-01-30T03:59:03;2.90;35.70
652;DHT22;310;48.490;9.200;2023-01-30T04:01:29;2.20;37.50
652;DHT22;310;48.490;9.200;2023-01-30T04:03:54;2.30;38.00
652;DHT22;310;48.490;9.200;2023-01-30T04:06:20;2.10;37.90
652;DHT22;310;48.490;9.200;2023-01-30T04:08:45;2.60;37.90
652;DHT22;310;48.490;9.200;2023-01-30T04:11:11;3.10;36.10
652;DHT22;310;48.490;9.200;2023-01-30T04:13:36;3.40;35.30
652;DHT22;310;48.490;9.200;2023-01-30T04:16:24;3.10;35.60
652;DHT22;310;48.490;9.200;2023-01-30T04:18:49;3.00;36.70
652;DHT22;310;48.490;9.200;2023-01-30T04:21:15;3.60;34.90
652;DHT22;310;48.490;9.200;2023-01-30T04:23:41;3.20;35.40
652;DHT22;310;48.490;9.200;2023-01-30T04:26:07;2.80;37.00
652;DHT22;310;48.490;9.200;2023-01-30T04:28:34;2.40;37.50
652;DHT22;310;48.490;9.200;2023-01-30T04:31:00;2.20;39.30
652;DHT22;310;48.490;9.200;2023-01-30T04:33:26;2.40;38.70
652;DHT22;310;48.490;9.200;2023-01-30T04:35:58;2.50;38.50
652;DHT22;310;48.490;9.200;2023-01-30T04:38:26;3.20;36.40
652;DHT22;310;48.490;9.200;2023-01-30T04:40:54;3.00;36.30
652;DHT22;310;48.490;9.200;2023-01-30T04:43:21;3.00;36.30
652;DHT22;310;48.490;9.200;2023-01-30T04:45:48;3.10;35.90
652;DHT22;310;48.490;9.200;2023-01-30T04:48:14;2.80;36.20
652;DHT22;310;48.490;9.200;2023-01-30T04:50:41;2.60;37.70
652;DHT22;310;48.490;9.200;2023-01-30T04:53:07;2.00;38.40
652;DHT22;310;48.490;9.200;2023-01-30T04:55:33;2.30;38.10
652;DHT22;310;48.490;9.200;2023-01-30T04:57:58;2.70;36.70
652;DHT22;310;48.490;9.200;2023-01-30T05:00:24;2.90;35.80
652;DHT22;310;48.490;9.200;2023-01-30T05:02:51;3.10;36.00
652;DHT22;310;48.490;9.200;2023-01-30T05:05:16;3.30;34.90
652;DHT22;310;48.490;9.200;2023-01-30T05:07:42;3.20;35.00
652;DHT22;310;48.490;9.200;2023-01-30T05:10:08;3.20;35.20
652;DHT22;310;48.490;9.200;2023-01-30T05:12:34;2.50;36.60
652;DHT22;310;48.490;9.200;2023-01-30T05:15:00;2.90;36.10
652;DHT22;310;48.490;9.200;2023-01-30T05:17:26;3.20;34.90
652;DHT22;310;48.490;9.200;2023-01-30T05:19:52;2.70;35.80
652;DHT22;310;48.490;9.200;2023-01-30T05:22:17;2.60;35.80
652;DHT22;310;48.490;9.200;2023-01-30T05:24:43;2.20;37.20
652;DHT22;310;48.490;9.200;2023-01-30T05:27:08;2.50;36.50
652;DHT22;310;48.490;9.200;2023-01-30T05:29:34;2.80;36.50
652;DHT22;310;48.490;9.200;2023-01-30T05:31:59;2.80;36.10
652;DHT22;310;48.490;9.200;2023-01-30T05:34:25;3.10;34.70
652;DHT22;310;48.490;9.200;2023-01-30T05:36:50;3.00;34.90
652;DHT22;310;48.490;9.200;2023-01-30T05:39:16;3.10;35.50
652;DHT22;310;48.490;9.200;2023-01-30T05:41:42;2.90;35.40
652;DHT22;310;48.490;9.200;2023-01-30T05:44:07;3.10;34.60
652;DHT22;310;48.490;9.200;2023-01-30T05:46:33;2.70;34.80
652;DHT22;310;48.490;9.200;2023-01-30T05:48:58;2.20;36.80
652;DHT22;310;48.490;9.200;2023-01-30T05:51:25;2.70;35.90
652;DHT22;310;48.490;9.200;2023-01-30T05:53:51;3.00;34.80
652;DHT22;310;48.490;9.200;2023-01-30T05:56:18;2.90;34.10
652;DHT22;310;48.490;9.200;2023-01-30T05:58:49;2.90;34.50
652;DHT22;310;48.490;9.200;2023-01-30T06:01:15;3.40;32.30
652;DHT22;310;48.490;9.200;2023-01-30T06:03:40;3.50;31.70
652;DHT22;310;48.490;9.200;2023-01-30T06:06:06;3.50;30.90
652;DHT22;310;48.490;9.200;2023-01-30T06:08:32;2.90;33.10
652;DHT22;310;48.490;9.200;2023-01-30T06:11:06;3.10;32.10
652;DHT22;310;48.490;9.200;2023-01-30T06:13:33;3.10;32.60
652;DHT22;310;48.490;9.200;2023-01-30T06:15:59;3.30;32.10
652;DHT22;310;48.490;9.200;2023-01-30T06:18:25;3.20;31.90
652;DHT22;310;48.490;9.200;2023-01-30T06:20:52;3.50;30.70
652;DHT22;310;48.490;9.200;2023-01-30T06:23:18;3.80;30.10
652;DHT22;310;48.490;9.200;2023-01-30T06:25:45;3.60;30.00
652;DHT22;310;48.490;9.200;2023-01-30T06:28:11;3.70;29.60
652;DHT22;310;48.490;9.200;2023-01-30T06:30:37;3.90;29.10
652;DHT22;310;48.490;9.200;2023-01-30T06:33:03;4.20;28.70
652;DHT22;310;48.490;9.200;2023-01-30T06:35:29;4.60;28.30
652;DHT22;310;48.490;9.200;2023-01-30T06:37:54;4.70;26.70
652;DHT22;310;48.490;9.200;2023-01-30T06:40:20;4.70;27.70
652;DHT22;310;48.490;9.200;2023-01-30T06:42:46;5.00;27.40
652;DHT22;310;48.490;9.200;2023-01-30T06:45:13;5.00;27.30
652;DHT22;310;48.490;9.200;2023-01-30T06:47:52;4.50;28.30
652;DHT22;310;48.490;9.200;2023-01-30T06:50:20;3.30;29.80
652;DHT22;310;48.490;9.200;2023-01-30T06:52:48;3.50;30.00
652;DHT22;310;48.490;9.200;2023-01-30T06:55:16;3.50;30.10
652;DHT22;310;48.490;9.200;2023-01-30T06:57:43;3.40;31.00
652;DHT22;310;48.490;9.200;2023-01-30T07:00:11;4.00;30.50
652;DHT22;310;48.490;9.200;2023-01-30T07:02:38;4.40;28.90
652;DHT22;310;48.490;9.200;2023-01-30T07:05:05;4.70;28.50
652;DHT22;310;48.490;9.200;2023-01-30T07:07:32;4.70;28.40
652;DHT22;310;48.490;9.200;2023-01-30T07:09:57;4.50;28.40
652;DHT22;310;48.490;9.200;2023-01-30T07:12:24;4.30;28.90
652;DHT22;310;48.490;9.200;2023-01-30T07:14:51;4.40;29.80
652;DHT22;310;48.490;9.200;2023-01-30T07:17:17;4.10;29.00
652;DHT22;310;48.490;9.200;2023-01-30T07:19:43;3.40;31.00
652;DHT22;310;48.490;9.200;2023-01-30T07:22:09;3.60;31.00
652;DHT22;310;48.490;9.200;2023-01-30T07:24:35;4.30;29.80
652;DHT22;310;48.490;9.200;2023-01-30T07:27:01;4.80;29.20
652;DHT22;310;48.490;9.200;2023-01-30T07:29:26;5.10;28.80
652;DHT22;310;48.490;9.200;2023-01-30T07:31:52;4.50;29.30
652;DHT22;310;48.490;9.200;2023-01-30T07:34:17;3.40;31.60
652;DHT22;310;48.490;9.200;2023-01-30T07:36:43;3.40;32.50
652;DHT22;310;48.490;9.200;2023-01-30T07:39:09;4.20;31.40
652;DHT22;310;48.490;9.200;2023-01-30T07:41:35;4.20;30.10
652;DHT22;310;48.490;9.200;2023-01-30T07:44:01;4.30;30.20
652;DHT22;310;48.490;9.200;2023-01-30T07:46:27;4.10;30.70
652;DHT22;310;48.490;9.200;2023-01-30T07:48:59;3.70;31.40
652;DHT22;310;48.490;9.200;2023-01-30T07:51:25;3.80;31.30
652;DHT22;310;48.490;9.200;2023-01-30T07:53:51;3.80;31.00
652;DHT22;310;48.490;9.200;2023-01-30T07:56:17;3.50;32.10
652;DHT22;310;48.490;9.200;2023-01-30T07:58:44;3.30;32.80
652;DHT22;310;48.490;9.200;2023-01-30T08:01:10;3.90;32.20
652;DHT22;310;48.490;9.200;2023-01-30T08:03:36;4.50;30.20
652;DHT22;310;48.490;9.200;2023-01-30T08:06:01;4.60;30.10
652;DHT22;310;48.490;9.200;2023-01-30T08:08:27;4.00;32.00
652;DHT22;310;48.490;9.200;2023-01-30T08:10:53;4.20;32.60
652;DHT22;310;48.490;9.200;2023-01-30T08:13:18;4.10;33.70
652;DHT22;310;48.490;9.200;2023-01-30T08:15:44;4.10;33.20
652;DHT22;310;48.490;9.200;2023-01-30T08:18:09;4.10;33.60
652;DHT22;310;48.490;9.200;2023-01-30T08:20:35;4.90;32.40
652;DHT22;310;48.490;9.200;2023-01-30T08:23:01;5.20;31.80
652;DHT22;310;48.490;9.200;2023-01-30T08:25:27;4.30;33.50
652;DHT22;310;48.490;9.200;2023-01-30T08:27:53;4.50;33.90
652;DHT22;310;48.490;9.200;2023-01-30T08:30:20;4.50;34.00
652;DHT22;310;48.490;9.200;2023-01-30T08:32:46;4.30;35.60
652;DHT22;310;48.490;9.200;2023-01-30T08:35:12;4.40;35.70
652;DHT22;310;48.490;9.200;2023-01-30T08:37:38;4.10;36.20
652;DHT22;310;48.490;9.200;2023-01-30T08:40:05;4.30;35.70
652;DHT22;310;48.490;9.200;2023-01-30T08:42:31;4.10;35.70
652;DHT22;310;48.490;9.200;2023-01-30T08:44:56;4.20;34.70
652;DHT22;310;48.490;9.200;2023-01-30T08:47:22;4.10;35.20
652;DHT22;310;48.490;9.200;2023-01-30T08:49:47;3.80;35.90
652;DHT22;310;48.490;9.200;2023-01-30T08:52:15;4.60;34.60
652;DHT22;310;48.490;9.200;2023-01-30T08:54:41;4.70;33.70
652;DHT22;310;48.490;9.200;2023-01-30T08:57:07;4.90;34.50
652;DHT22;310;48.490;9.200;2023-01-30T08:59:32;5.30;32.90
652;DHT22;310;48.490;9.200;2023-01-30T09:01:58;4.90;34.10
652;DHT22;310;48.490;9.200;2023-01-30T09:04:23;4.80;34.70
652;DHT22;310;48.490;9.200;2023-01-30T09:06:51;5.20;35.40
652;DHT22;310;48.490;9.200;2023-01-30T09:09:16;5.00;34.30
652;DHT22;310;48.490;9.200;2023-01-30T09:11:42;5.30;34.50
652;DHT22;310;48.490;9.200;2023-01-30T09:14:08;5.50;33.70
652;DHT22;310;48.490;9.200;2023-01-30T09:16:34;5.50;34.40
652;DHT22;310;48.490;9.200;2023-01-30T09:18:59;5.40;34.50
652;DHT22;310;48.490;9.200;2023-01-30T09:21:25;5.10;35.30
652;DHT22;310;48.490;9.200;2023-01-30T09:23:50;5.30;35.30
652;DHT22;310;48.490;9.200;2023-01-30T09:26:16;5.50;35.10
652;DHT22;310;48.490;9.200;2023-01-30T09:28:41;5.50;34.40
652;DHT22;310;48.490;9.200;2023-01-30T09:31:07;5.20;35.10
652;DHT22;310;48.490;9.200;2023-01-30T09:33:33;5.20;35.30
652;DHT22;310;48.490;9.200;2023-01-30T09:35:58;4.80;36.00
652;DHT22;310;48.490;9.200;2023-01-30T09:38:24;4.90;36.00
652;DHT22;310;48.490;9.200;2023-01-30T09:43:54;5.20;35.80
652;DHT22;310;48.490;9.200;2023-01-30T09:51:41;5.30;35.40
652;DHT22;310;48.490;9.200;2023-01-30T09:54:18;5.70;34.40
652;DHT22;310;48.490;9.200;2023-01-30T09:56:50;6.00;33.20
652;DHT22;310;48.490;9.200;2023-01-30T09:59:26;6.30;33.10
652;DHT22;310;48.490;9.200;2023-01-30T10:02:00;5.90;33.20
652;DHT22;310;48.490;9.200;2023-01-30T10:04:36;5.50;34.50
652;DHT22;310;48.490;9.200;2023-01-30T10:07:15;5.40;35.30
652;DHT22;310;48.490;9.200;2023-01-30T10:09:53;6.00;33.80
652;DHT22;310;48.490;9.200;2023-01-30T10:15:20;6.50;32.90
652;DHT22;310;48.490;9.200;2023-01-30T10:21:16;6.30;33.20
652;DHT22;310;48.490;9.200;2023-01-30T10:26:32;5.70;35.60
652;DHT22;310;48.490;9.200;2023-01-30T10:31:29;5.90;35.40
652;DHT22;310;48.490;9.200;2023-01-30T10:34:05;6.80;33.60
652;DHT22;310;48.490;9.200;2023-01-30T10:36:39;6.30;34.30
652;DHT22;310;48.490;9.200;2023-01-30T10:39:19;6.50;34.50
652;DHT22;310;48.490;9.200;2023-01-30T10:41:54;6.90;33.40
652;DHT22;310;48.490;9.200;2023-01-30T10:44:22;6.50;34.30
652;DHT22;310;48.490;9.200;2023-01-30T10:47:16;7.60;36.00
652;DHT22;310;48.490;9.200;2023-01-30T10:49:52;6.90;33.90
652;DHT22;310;48.490;9.200;2023-01-30T10:52:23;7.00;34.10
652;DHT22;310;48.490;9.200;2023-01-30T11:00:38;6.70;35.50
652;DHT22;310;48.490;9.200;2023-01-30T11:03:40;7.00;35.10
652;DHT22;310;48.490;9.200;2023-01-30T11:06:21;7.10;34.70
652;DHT22;310;48.490;9.200;2023-01-30T11:08:52;6.50;36.10
652;DHT22;310;48.490;9.200;2023-01-30T11:11:49;6.60;36.20
652;DHT22;310;48.490;9.200;2023-01-30T11:14:15;6.40;36.70
652;DHT22;310;48.490;9.200;2023-01-30T11:16:49;6.60;36.60
652;DHT22;310;48.490;9.200;2023-01-30T11:19:17;6.30;37.60
652;DHT22;310;48.490;9.200;2023-01-30T11:21:52;6.00;38.40
652;DHT22;310;48.490;9.200;2023-01-30T11:24:22;6.30;37.90
652;DHT22;310;48.490;9.200;2023-01-30T11:26:48;7.20;36.40
652;DHT22;310;48.490;9.200;2023-01-30T11:29:23;7.50;34.70
652;DHT22;310;48.490;9.200;2023-01-30T11:31:50;7.60;34.80
652;DHT22;310;48.490;9.200;2023-01-30T11:34:18;7.20;35.60
652;DHT22;310;48.490;9.200;2023-01-30T11:36:45;7.20;35.70
652;DHT22;310;48.490;9.200;2023-01-30T11:41:55;7.60;35.40
652;DHT22;310;48.490;9.200;2023-01-30T11:44:30;7.30;35.70
652;DHT22;310;48.490;9.200;2023-01-30T11:47:05;7.30;35.80
652;DHT22;310;48.490;9.200;2023-01-30T11:49:38;7.00;37.10
652;DHT22;310;48.490;9.200;2023-01-30T11:52:06;6.70;37.90
652;DHT22;310;48.490;9.200;2023-01-30T11:54:41;7.20;37.20
652;DHT22;310;48.490;9.200;2023-01-30T11:57:15;7.10;37.40
652;DHT22;310;48.490;9.200;2023-01-30T12:04:45;7.00;38.20
652;DHT22;310;48.490;9.200;2023-01-30T12:07:23;7.30;37.70
652;DHT22;310;48.490;9.200;2023-01-30T12:09:49;7.20;37.70
652;DHT22;310;48.490;9.200;2023-01-30T12:12:39;7.90;36.20
652;DHT22;310;48.490;9.200;2023-01-30T12:15:32;8.20;34.70
652;DHT22;310;48.490;9.200;2023-01-30T12:21:03;7.50;35.50
652;DHT22;310;48.490;9.200;2023-01-30T12:23:43;7.60;35.30
652;DHT22;310;48.490;9.200;2023-01-30T12:26:32;8.00;35.00
652;DHT22;310;48.490;9.200;2023-01-30T12:32:01;7.90;34.50
652;DHT22;310;48.490;9.200;2023-01-30T12:34:29;7.50;35.50
652;DHT22;310;48.490;9.200;2023-01-30T12:39:36;7.80;36.00
652;DHT22;310;48.490;9.200;2023-01-30T12:50:17;6.70;39.50
652;DHT22;310;48.490;9.200;2023-01-30T12:58:02;7.80;36.60
652;DHT22;310;48.490;9.200;2023-01-30T13:01:01;7.70;36.20
652;DHT22;310;48.490;9.200;2023-01-30T13:06:29;7.70;36.70
652;DHT22;310;48.490;9.200;2023-01-30T13:12:22;6.70;39.00
652;DHT22;310;48.490;9.200;2023-01-30T13:15:02;7.60;37.40
652;DHT22;310;48.490;9.200;2023-01-30T13:28:18;6.80;39.80
652;DHT22;310;48.490;9.200;2023-01-30T13:30:47;7.30;38.80
652;DHT22;310;48.490;9.200;2023-01-30T13:33:20;7.30;38.00
652;DHT22;310;48.490;9.200;2023-01-30T13:39:09;6.60;40.20
652;DHT22;310;48.490;9.200;2023-01-30T13:41:39;6.40;41.00
652;DHT22;310;48.490;9.200;2023-01-30T13:44:20;6.70;40.90
652;DHT22;310;48.490;9.200;2023-01-30T13:46:47;6.70;41.30
652;DHT22;310;48.490;9.200;2023-01-30T13:49:41;7.00;40.60
652;DHT22;310;48.490;9.200;2023-01-30T13:52:36;7.30;39.70
652;DHT22;310;48.490;9.200;2023-01-30T13:55:25;6.40;42.60
652;DHT22;310;48.490;9.200;2023-01-30T14:00:32;6.10;44.30
652;DHT22;310;48.490;9.200;2023-01-30T14:08:18;6.40;45.00
652;DHT22;310;48.490;9.200;2023-01-30T14:10:46;6.50;45.00
652;DHT22;310;48.490;9.200;2023-01-30T14:13:14;6.00;46.30
652;DHT22;310;48.490;9.200;2023-01-30T14:15:56;5.80;47.00
652;DHT22;310;48.490;9.200;2023-01-30T14:20:52;6.20;46.30
652;DHT22;310;48.490;9.200;2023-01-30T14:23:36;5.70;45.80
652;DHT22;310;48.490;9.200;2023-01-30T14:26:02;5.80;47.70
652;DHT22;310;48.490;9.200;2023-01-30T14:30:55;5.60;47.80
652;DHT22;310;48.490;9.200;2023-01-30T14:38:20;5.80;47.50
652;DHT22;310;48.490;9.200;2023-01-30T14:43:34;5.50;48.50
652;DHT22;310;48.490;9.200;2023-01-30T14:49:00;5.40;48.30
652;DHT22;310;48.490;9.200;2023-01-30T15:32:31;5.50;44.90
652;DHT22;310;48.490;9.200;2023-01-30T15:35:15;5.20;46.10
652;DHT22;310;48.490;9.200;2023-01-30T15:40:17;4.80;47.20
652;DHT22;310;48.490;9.200;2023-01-30T15:50:18;5.10;47.80
652;DHT22;310;48.490;9.200;2023-01-30T15:52:45;5.00;48.60
652;DHT22;310;48.490;9.200;2023-01-30T15:55:33;4.70;49.70
652;DHT22;310;48.490;9.200;2023-01-30T15:58:13;4.90;48.40
652;DHT22;310;48.490;9.200;2023-01-30T16:00:44;5.00;47.60
652;DHT22;310;48.490;9.200;2023-01-30T16:03:13;5.30;47.60
652;DHT22;310;48.490;9.200;2023-01-30T16:05:54;5.60;45.80
652;DHT22;310;48.490;9.200;2023-01-30T16:08:33;5.30;45.50
652;DHT22;310;48.490;9.200;2023-01-30T16:10:58;5.30;46.50
652;DHT22;310;48.490;9.200;2023-01-30T16:13:26;5.20;46.40
652;DHT22;310;48.490;9.200;2023-01-30T16:21:03;5.80;44.20
652;DHT22;310;48.490;9.200;2023-01-30T16:23:31;5.70;44.60
652;DHT22;310;48.490;9.200;2023-01-30T16:25:58;5.50;45.60
652;DHT22;310;48.490;9.200;2023-01-30T16:28:26;5.70;44.70
652;DHT22;310;48.490;9.200;2023-01-30T16:31:00;6.00;43.50
652;DHT22;310;48.490;9.200;2023-01-30T16:33:28;5.50;44.80
652;DHT22;310;48.490;9.200;2023-01-30T16:36:04;5.40;45.60
652;DHT22;310;48.490;9.200;2023-01-30T16:38:42;5.20;46.50
652;DHT22;310;48.490;9.200;2023-01-30T16:41:37;5.30;46.30
652;DHT22;310;48.490;9.200;2023-01-30T16:51:47;5.10;47.00
652;DHT22;310;48.490;9.200;2023-01-30T16:54:24;5.30;47.00
652;DHT22;310;48.490;9.200;2023-01-30T16:56:53;5.10;47.50
652;DHT22;310;48.490;9.200;2023-01-30T16:59:28;5.30;47.60
652;DHT22;310;48.490;9.200;2023-01-30T17:01:54;5.60;45.80
652;DHT22;310;48.490;9.200;2023-01-30T17:04:22;6.10;44.50
652;DHT22;310;48.490;9.200;2023-01-30T17:06:57;5.50;46.90
652;DHT22;310;48.490;9.200;2023-01-30T17:09:42;5.70;45.80
652;DHT22;310;48.490;9.200;2023-01-30T17:17:44;5.90;45.10
652;DHT22;310;48.490;9.200;2023-01-30T17:20:11;5.90;45.20
652;DHT22;310;48.490;9.200;2023-01-30T17:22:39;6.10;44.50
652;DHT22;310;48.490;9.200;2023-01-30T17:25:16;6.00;44.60
652;DHT22;310;48.490;9.200;2023-01-30T17:27:42;6.20;44.10
652;DHT22;310;48.490;9.200;2023-01-30T17:30:16;6.00;44.50
652;DHT22;310;48.490;9.200;2023-01-30T17:32:42;6.00;44.00
652;DHT22;310;48.490;9.200;2023-01-30T17:35:08;5.80;45.90
652;DHT22;310;48.490;9.200;2023-01-30T17:37:35;6.00;44.90
652;DHT22;310;48.490;9.200;2023-01-30T17:40:00;6.20;43.50
652;DHT22;310;48.490;9.200;2023-01-30T17:42:26;6.30;43.40
652;DHT22;310;48.490;9.200;2023-01-30T17:44:52;6.10;43.20
652;DHT22;310;48.490;9.200;2023-01-30T17:47:18;5.80;45.10
652;DHT22;310;48.490;9.200;2023-01-30T17:49:45;5.90;44.30
652;DHT22;310;48.490;9.200;2023-01-30T17:52:12;5.40;46.10
652;DHT22;310;48.490;9.200;2023-01-30T17:54:38;5.40;47.50
652;DHT22;310;48.490;9.200;2023-01-30T17:57:05;5.00;47.90
652;DHT22;310;48.490;9.200;2023-01-30T17:59:30;5.50;46.70
652;DHT22;310;48.490;9.200;2023-01-30T18:01:57;5.70;45.80
652;DHT22;310;48.490;9.200;2023-01-30T18:04:23;5.60;45.80
652;DHT22;310;48.490;9.200;2023-01-30T18:06:52;5.60;45.80
652;DHT22;310;48.490;9.200;2023-01-30T18:09:20;6.10;45.00
652;DHT22;310;48.490;9.200;2023-01-30T18:11:47;6.40;43.40
652;DHT22;310;48.490;9.200;2023-01-30T18:14:13;6.30;43.40
652;DHT22;310;48.490;9.200;2023-01-30T18:16:39;5.70;46.60
652;DHT22;310;48.490;9.200;2023-01-30T18:19:09;5.80;45.90
652;DHT22;310;48.490;9.200;2023-01-30T18:21:36;5.30;47.80
652;DHT22;310;48.490;9.200;2023-01-30T18:24:07;5.60;46.00
652;DHT22;310;48.490;9.200;2023-01-30T18:26:33;5.50;46.90
652;DHT22;310;48.490;9.200;2023-01-30T18:28:58;5.30;47.80
652;DHT22;310;48.490;9.200;2023-01-30T18:31:24;5.50;48.10
652;DHT22;310;48.490;9.200;2023-01-30T18:33:52;5.70;46.00
652;DHT22;310;48.490;9.200;2023-01-30T18:36:20;5.70;45.80
652;DHT22;310;48.490;9.200;2023-01-30T18:38:46;5.80;45.90
652;DHT22;310;48.490;9.200;2023-01-30T18:41:23;5.80;45.90
652;DHT22;310;48.490;9.200;2023-01-30T18:44:00;6.20;44.80
652;DHT22;310;48.490;9.200;2023-01-30T18:46:27;6.30;44.00
652;DHT22;310;48.490;9.200;2023-01-30T18:48:53;6.00;46.10
652;DHT22;310;48.490;9.200;2023-01-30T18:51:22;5.60;46.40
652;DHT22;310;48.490;9.200;2023-01-30T18:53:49;5.80;45.90
652;DHT22;310;48.490;9.200;2023-01-30T18:56:17;5.90;46.00
652;DHT22;310;48.490;9.200;2023-01-30T18:58:43;5.60;46.00
652;DHT22;310;48.490;9.200;2023-01-30T19:01:24;5.70;46.40
652;DHT22;310;48.490;9.200;2023-01-30T19:03:59;5.60;46.80
652;DHT22;310;48.490;9.200;2023-01-30T19:06:26;5.60;47.00
652;DHT22;310;48.490;9.200;2023-01-30T19:08:52;5.30;48.50
652;DHT22;310;48.490;9.200;2023-01-30T19:11:19;5.30;48.20
652;DHT22;310;48.490;9.200;2023-01-30T19:14:04;5.10;48.90
652;DHT22;310;48.490;9.200;2023-01-30T19:16:31;4.80;50.50
652;DHT22;310;48.490;9.200;2023-01-30T19:18:57;4.60;52.70
652;DHT22;310;48.490;9.200;2023-01-30T19:21:23;4.80;51.90
652;DHT22;310;48.490;9.200;2023-01-30T19:23:49;5.00;50.70
652;DHT22;310;48.490;9.200;2023-01-30T19:26:15;4.80;51.80
652;DHT22;310;48.490;9.200;2023-01-30T19:28:42;5.20;49.90
652;DHT22;310;48.490;9.200;2023-01-30T19:31:11;5.30;48.90
652;DHT22;310;48.490;9.200;2023-01-30T19:33:40;5.30;49.40
652;DHT22;310;48.490;9.200;2023-01-30T19:36:10;5.30;48.80
652;DHT22;310;48.490;9.200;2023-01-30T19:38:36;5.40;48.20
652;DHT22;310;48.490;9.200;2023-01-30T19:41:03;5.60;47.10
652;DHT22;310;48.490;9.200;2023-01-30T19:43:28;5.50;48.20
652;DHT22;310;48.490;9.200;2023-01-30T19:45:58;5.50;48.20
652;DHT22;310;48.490;9.200;2023-01-30T19:48:25;5.80;47.10
652;DHT22;310;48.490;9.200;2023-01-30T19:50:50;5.90;46.00
652;DHT22;310;48.490;9.200;2023-01-30T19:53:16;5.70;47.20
652;DHT22;310;48.490;9.200;2023-01-30T19:55:47;5.70;46.80
652;DHT22;310;48.490;9.200;2023-01-30T19:58:12;5.80;47.30
652;DHT22;310;48.490;9.200;2023-01-30T20:00:38;6.10;46.20
652;DHT22;310;48.490;9.200;2023-01-30T20:03:04;6.40;44.80
652;DHT22;310;48.490;9.200;2023-01-30T20:05:29;6.10;45.00
652;DHT22;310;48.490;9.200;2023-01-30T20:07:55;5.60;47.00
652;DHT22;310;48.490;9.200;2023-01-30T20:10:20;6.00;46.10
652;DHT22;310;48.490;9.200;2023-01-30T20:12:46;5.80;47.00
652;DHT22;310;48.490;9.200;2023-01-30T20:15:11;6.40;44.70
652;DHT22;310;48.490;9.200;2023-01-30T20:17:37;5.90;46.00
652;DHT22;310;48.490;9.200;2023-01-30T20:20:03;6.30;45.50
652;DHT22;310;48.490;9.200;2023-01-30T20:22:29;5.90;46.00
652;DHT22;310;48.490;9.200;2023-01-30T20:24:54;6.50;44.80
652;DHT22;310;48.490;9.200;2023-01-30T20:27:20;6.60;43.30
652;DHT22;310;48.490;9.200;2023-01-30T20:29:45;6.50;44.70
652;DHT22;310;48.490;9.200;2023-01-30T20:32:11;6.60;43.60
652;DHT22;310;48.490;9.200;2023-01-30T20:34:37;6.20;44.90
652;DHT22;310;48.490;9.200;2023-01-30T20:37:02;6.20;45.40
652;DHT22;310;48.490;9.200;2023-01-30T20:39:28;6.60;44.40