sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12111;DHT22;6119;52.372;8.990;2023-09-30T00:00:52;15.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T00:03:40;15.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T00:06:28;15.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T00:09:14;15.00;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T00:12:01;14.90;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T00:14:48;15.00;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T00:17:34;15.10;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T00:20:22;15.00;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T00:23:09;15.00;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T00:25:56;15.00;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T00:28:42;14.90;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T00:31:29;15.10;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T00:34:16;15.00;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T00:37:03;15.00;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T00:39:50;15.10;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T00:42:37;15.00;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T00:45:23;15.00;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T00:48:10;15.00;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T00:50:57;15.00;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T00:53:45;14.90;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T00:56:33;15.00;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T00:59:20;14.90;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T01:02:07;14.90;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T01:04:54;14.80;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T01:07:41;14.70;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T01:10:29;14.70;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T01:13:16;14.80;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T01:16:04;14.80;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T01:18:51;14.80;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T01:21:39;14.70;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T01:24:27;14.70;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T01:27:13;14.70;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T01:30:04;14.70;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T01:32:51;14.70;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T01:35:39;14.70;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T01:38:27;14.70;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T01:41:14;14.60;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T01:44:02;14.60;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T01:46:48;14.70;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T01:49:35;14.70;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T01:52:22;14.70;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T01:55:10;14.70;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T01:57:57;14.70;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T02:00:44;14.70;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T02:03:31;14.60;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T02:06:18;14.60;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T02:09:04;14.60;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T02:11:55;14.60;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T02:14:42;14.70;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T02:17:31;14.70;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T02:20:18;14.60;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T02:23:08;14.60;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T02:25:55;14.60;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T02:28:44;14.50;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T02:31:30;14.50;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T02:34:17;14.50;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T02:37:04;14.50;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T02:39:52;14.60;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T02:42:40;14.60;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T02:45:28;14.60;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T02:48:15;14.50;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T02:51:02;14.50;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T02:53:49;14.60;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T02:56:36;14.50;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T02:59:23;14.50;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T03:02:11;14.50;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T03:04:58;14.50;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T03:07:44;14.50;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T03:10:31;14.50;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T03:13:18;14.50;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T03:16:06;14.50;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T03:18:54;14.50;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T03:21:41;14.50;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T03:24:28;14.50;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T03:27:15;14.40;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T03:30:02;14.50;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T03:32:51;14.50;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T03:35:39;14.50;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T03:38:27;14.40;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T03:41:14;14.50;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T03:44:01;14.70;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T03:46:48;14.50;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T03:49:35;14.40;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T03:52:25;14.40;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T03:55:14;14.40;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T03:58:05;14.40;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T04:00:53;14.40;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T04:03:40;14.30;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T04:06:29;14.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T04:09:17;14.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T04:12:05;14.30;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T04:14:52;14.30;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T04:17:39;14.30;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T04:20:25;14.30;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T04:23:12;14.30;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T04:26:02;14.30;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T04:28:49;14.30;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T04:31:36;14.30;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T04:34:23;14.30;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T04:37:10;14.30;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T04:39:57;14.30;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T04:42:46;14.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T04:45:33;14.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T04:48:19;14.30;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T04:51:07;14.30;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T04:53:54;14.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T04:56:43;14.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T04:59:33;14.30;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T05:02:20;14.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T05:05:08;14.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T05:07:55;14.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T05:10:43;14.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T05:13:29;14.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T05:16:17;14.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T05:19:04;14.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T05:21:51;14.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T05:24:38;14.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T05:27:24;14.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T05:30:11;14.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T05:33:03;14.30;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T05:35:49;14.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T05:38:36;14.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T05:41:23;14.30;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T05:44:11;14.30;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T05:46:59;14.30;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T05:49:47;14.30;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T05:52:34;14.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T05:55:21;14.10;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T05:58:08;14.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T06:00:55;14.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T06:03:42;14.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T06:06:33;14.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T06:09:20;14.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T06:12:10;14.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T06:14:57;14.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T06:17:44;14.30;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T06:20:32;14.30;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T06:23:20;14.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T06:26:06;14.30;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T06:28:53;14.30;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T06:31:41;14.30;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T06:34:28;14.30;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T06:37:15;14.40;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T06:40:06;14.40;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T06:42:54;14.40;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T06:45:40;14.40;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T06:48:28;14.60;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T06:51:15;14.60;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T06:54:04;14.60;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T06:56:54;14.60;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T06:59:41;14.70;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T07:02:27;14.60;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T07:05:15;14.70;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T07:08:02;14.70;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T07:10:49;14.80;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T07:13:39;14.90;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T07:16:26;14.90;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T07:19:12;15.00;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T07:21:59;15.00;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T07:24:50;15.00;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T07:27:36;15.10;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T07:30:25;15.10;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T07:33:12;15.00;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T07:35:58;15.00;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T07:38:45;15.10;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T07:41:34;15.00;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T07:44:22;15.10;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T07:47:10;15.10;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T07:49:57;15.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T07:52:43;15.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T07:55:31;15.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T07:58:18;15.30;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T08:01:04;15.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T08:03:53;15.30;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T08:06:40;15.40;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T08:09:26;15.40;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T08:12:13;15.40;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T08:15:00;15.40;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T08:17:49;15.60;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T08:20:37;15.70;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T08:23:24;15.80;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T08:26:10;15.90;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T08:28:57;15.90;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T08:31:44;16.00;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T08:34:30;16.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T08:37:20;16.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T08:40:07;16.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T08:42:56;16.30;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T08:45:44;16.50;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T08:48:33;16.50;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T08:51:20;16.60;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T08:54:09;16.70;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T08:56:56;16.70;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T08:59:43;19.00;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T09:02:30;16.90;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T09:05:17;17.00;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T09:08:04;17.10;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T09:10:56;17.00;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T09:13:48;17.10;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T09:16:36;17.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T09:19:23;17.30;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T09:22:10;17.40;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T09:24:59;17.50;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T09:27:47;17.60;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T09:30:38;17.70;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T09:33:35;17.80;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T09:36:38;17.70;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T09:39:29;17.90;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T09:42:24;17.90;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T09:45:13;18.00;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T09:48:00;18.00;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T09:50:50;18.10;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T09:53:39;18.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T09:56:27;18.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T09:59:13;18.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T10:02:02;18.30;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T10:04:54;18.40;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T10:07:45;18.40;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T10:10:36;18.70;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T10:13:50;18.90;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T10:16:50;18.90;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T10:20:03;19.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T10:23:26;19.10;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T10:26:14;18.90;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T10:29:09;18.80;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T10:31:57;18.60;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T10:34:49;18.50;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T10:37:38;18.40;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T10:40:27;18.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T10:43:29;18.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T10:46:32;18.50;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T10:49:32;18.80;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T10:52:22;18.90;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T10:55:10;19.10;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T10:57:57;19.40;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T11:00:52;19.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T11:03:40;19.40;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T11:06:27;19.70;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T11:09:17;19.70;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T11:12:13;19.60;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T11:15:02;19.50;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T11:17:49;19.50;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T11:20:35;19.30;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T11:23:22;19.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T11:26:11;19.50;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T11:29:05;19.60;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T11:31:53;19.30;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T11:34:40;19.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T11:37:31;19.00;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T11:40:19;19.10;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T11:43:10;19.30;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T11:46:05;19.40;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T11:48:58;19.00;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T11:51:46;19.10;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T11:54:34;19.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T11:57:23;19.40;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T12:00:12;19.50;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T12:02:59;19.70;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T12:05:46;19.80;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T12:08:33;19.80;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T12:11:20;19.90;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T12:14:10;19.90;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T12:16:59;20.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T12:19:46;20.10;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T12:22:33;20.10;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T12:25:22;20.10;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T12:28:11;20.30;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T12:31:00;20.40;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T12:33:49;20.40;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T12:36:37;20.60;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T12:39:24;20.60;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T12:42:12;20.60;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T12:45:01;20.70;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T12:47:48;20.80;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T12:50:39;20.60;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T12:53:26;20.40;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T12:56:13;20.30;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T12:59:01;20.50;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T13:01:48;20.30;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T13:04:35;20.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T13:07:24;20.30;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T13:10:11;20.60;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T13:12:58;20.40;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T13:15:45;20.50;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T13:18:31;20.70;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T13:21:19;20.60;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T13:24:07;20.70;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T13:26:55;20.80;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T13:29:42;20.80;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T13:32:28;20.90;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T13:35:16;21.00;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T13:38:03;21.10;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T13:40:51;20.60;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T13:43:38;20.80;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T13:46:25;20.80;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T13:49:14;20.60;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T13:52:01;20.70;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T13:54:48;20.70;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T13:57:36;20.90;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T14:00:22;21.00;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T14:03:09;21.10;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T14:05:56;21.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T14:08:43;21.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T14:11:31;21.00;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T14:14:19;21.10;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T14:17:06;21.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T14:19:55;21.30;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T14:22:42;21.00;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T14:25:29;21.00;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T14:28:16;21.00;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T14:31:04;21.00;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T14:33:51;21.10;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T14:36:38;21.00;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T14:39:25;21.00;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T14:42:12;21.00;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T14:44:58;20.90;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T14:47:46;20.80;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T14:50:33;20.50;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T14:53:21;20.40;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T14:56:15;20.50;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T14:59:02;20.40;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T15:01:49;20.60;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T15:04:40;20.70;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T15:07:27;20.70;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T15:10:13;20.60;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T15:13:00;20.60;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T15:15:47;20.40;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T15:18:34;20.60;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T15:21:22;20.80;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T15:24:09;20.90;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T15:26:56;21.00;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T15:29:42;21.10;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T15:32:29;21.10;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T15:35:16;21.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T15:38:04;21.30;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T15:40:53;21.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T15:43:40;21.30;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T15:46:28;21.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T15:49:15;21.10;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T15:52:02;21.10;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T15:54:50;21.10;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T15:57:37;21.10;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T16:00:27;21.00;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T16:03:14;21.10;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T16:06:04;21.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T16:08:51;21.00;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T16:11:39;20.70;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T16:14:26;21.00;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T16:17:13;21.10;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T16:20:00;21.10;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T16:22:49;20.90;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T16:25:36;20.60;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T16:28:24;20.50;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T16:31:12;20.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T16:33:59;20.10;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T16:36:46;20.10;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T16:39:33;19.90;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T16:42:20;19.70;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T16:45:09;19.70;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T16:47:56;19.60;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T16:50:42;19.50;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T16:53:30;19.40;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T16:56:17;19.30;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T16:59:04;19.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T17:01:52;19.10;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T17:04:41;19.00;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T17:07:28;18.90;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T17:10:15;18.80;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T17:13:02;18.60;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T17:15:49;18.50;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T17:18:37;18.40;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T17:21:24;18.40;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T17:24:11;18.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T17:26:58;18.20;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T17:29:44;18.10;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T17:32:31;18.10;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T17:35:19;18.00;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T17:38:07;18.00;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T17:40:54;18.00;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T17:43:41;18.00;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T17:46:28;17.90;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T17:49:15;17.90;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T17:52:03;17.90;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T17:54:50;18.00;99.90
12111;DHT22;6119;52.372;8.990;2023-09-30T17:57:37;18.00;99.90