sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50355;SDS011;36264;51.296;-0.602;2023-04-03T00:00:58;5.22;;;2.03;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T00:03:24;6.10;;;2.17;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T00:05:50;6.30;;;1.90;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T00:08:16;5.07;;;2.17;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T00:10:41;7.43;;;2.00;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T00:13:06;4.78;;;1.92;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T00:15:33;4.32;;;1.73;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T00:17:59;4.82;;;2.10;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T00:20:25;7.03;;;2.00;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T00:22:51;7.05;;;2.13;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T00:25:16;4.70;;;1.70;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T00:27:42;4.28;;;1.95;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T00:30:08;5.45;;;1.90;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T00:32:35;4.45;;;1.90;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T00:35:01;6.35;;;1.60;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T00:37:26;4.75;;;2.45;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T00:39:52;6.90;;;1.63;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T00:42:17;6.55;;;1.98;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T00:47:10;6.00;;;1.67;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T00:49:37;8.00;;;2.10;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T00:52:03;3.72;;;1.60;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T00:54:32;6.18;;;1.60;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T00:57:01;5.70;;;1.80;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T00:59:30;5.47;;;1.70;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T01:01:58;5.05;;;1.80;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T01:04:31;3.47;;;1.60;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T01:07:05;4.93;;;1.85;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T01:09:33;3.63;;;1.60;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T01:12:12;7.82;;;1.60;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T01:14:43;4.47;;;1.70;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T01:25:26;6.32;;;1.80;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T01:27:51;5.85;;;1.77;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T01:30:17;4.32;;;1.80;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T01:32:44;3.85;;;1.73;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T01:35:10;6.35;;;1.92;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T01:37:36;6.22;;;1.80;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T01:40:01;4.80;;;2.00;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T01:42:27;3.58;;;1.75;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T01:44:54;4.85;;;2.22;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T01:47:19;4.20;;;1.60;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T01:49:45;5.82;;;2.20;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T01:52:10;5.70;;;1.80;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T01:54:36;3.08;;;1.70;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T01:57:01;4.80;;;2.00;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T01:59:26;3.72;;;1.80;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T02:01:53;4.93;;;1.88;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T02:04:18;6.25;;;2.05;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T02:06:44;6.93;;;1.80;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T02:09:09;5.78;;;1.95;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T02:11:34;4.18;;;1.80;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T02:14:00;5.35;;;2.40;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T02:16:26;3.13;;;1.73;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T02:18:51;4.45;;;1.73;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T02:21:16;4.75;;;1.60;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T02:23:42;3.97;;;1.98;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T02:26:08;5.03;;;1.80;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T02:28:36;5.40;;;2.03;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T02:31:02;6.80;;;1.90;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T02:33:28;4.15;;;1.70;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T02:35:54;5.15;;;2.10;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T02:38:20;4.60;;;1.70;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T02:40:46;5.22;;;1.80;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T02:43:11;4.45;;;1.80;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T02:45:37;6.45;;;2.20;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T02:48:02;4.05;;;1.80;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T02:50:28;6.18;;;2.20;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T02:52:54;5.30;;;2.00;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T02:55:19;10.63;;;2.10;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T02:57:45;5.78;;;2.20;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T03:00:10;4.72;;;2.00;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T03:02:36;4.78;;;2.15;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T03:05:01;6.30;;;2.42;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T03:07:27;7.13;;;2.28;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T03:09:52;5.45;;;2.38;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T03:12:18;6.18;;;2.20;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T03:14:48;4.10;;;2.08;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T03:17:14;4.78;;;2.38;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T03:19:40;5.32;;;2.47;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T03:22:05;6.15;;;2.15;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T03:24:30;4.60;;;2.00;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T03:26:56;2.90;;;1.63;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T03:29:21;4.18;;;2.00;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T03:31:47;4.32;;;2.22;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T03:34:12;6.18;;;1.98;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T03:36:38;4.88;;;1.90;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T03:39:03;8.43;;;2.63;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T03:41:28;4.22;;;2.10;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T03:43:54;6.82;;;2.20;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T03:46:19;7.13;;;2.00;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T03:48:45;6.40;;;2.03;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T03:51:10;5.13;;;2.05;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T03:53:35;5.38;;;2.00;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T03:56:01;5.63;;;2.10;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T03:58:26;5.75;;;2.25;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T04:00:52;5.97;;;1.95;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T04:03:17;5.90;;;2.25;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T04:05:43;5.90;;;2.20;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T04:08:08;6.78;;;2.13;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T04:10:34;3.40;;;1.88;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T04:13:00;5.78;;;2.67;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T04:15:26;6.03;;;2.00;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T04:17:51;5.85;;;1.92;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T04:20:18;5.53;;;1.83;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T04:22:43;4.88;;;2.20;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T04:25:09;4.70;;;1.98;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T04:27:34;5.80;;;2.00;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T04:30:00;5.65;;;2.10;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T04:32:26;4.72;;;1.85;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T04:34:51;5.82;;;2.20;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T04:37:17;4.15;;;1.80;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T04:39:42;5.43;;;1.90;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T04:42:07;4.25;;;1.90;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T04:44:37;4.63;;;1.77;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T04:47:05;4.18;;;2.15;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T04:49:31;6.72;;;2.30;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T04:51:57;3.92;;;1.75;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T04:54:22;5.65;;;2.08;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T04:56:47;6.45;;;2.05;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T04:59:13;5.43;;;2.00;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T05:01:38;3.65;;;1.90;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T05:04:04;6.03;;;1.73;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T05:06:30;5.60;;;1.88;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T05:08:57;5.18;;;1.75;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T05:11:22;5.25;;;1.90;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T05:13:48;5.20;;;2.00;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T05:16:14;7.82;;;3.00;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T05:18:39;6.30;;;1.80;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T05:21:04;8.65;;;2.30;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T05:23:30;3.63;;;1.85;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T05:25:55;4.00;;;1.80;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T05:28:20;4.43;;;1.80;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T05:30:52;3.28;;;1.95;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T05:33:22;4.55;;;1.80;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T05:35:47;3.72;;;1.65;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T05:38:13;4.82;;;1.92;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T05:40:38;5.47;;;1.73;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T05:43:04;5.07;;;1.88;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T05:45:29;5.10;;;1.83;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T05:47:55;5.13;;;2.00;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T05:50:20;3.28;;;1.80;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T05:52:46;3.97;;;1.65;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T05:55:13;5.43;;;1.98;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T05:57:39;4.93;;;1.92;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T06:00:05;3.78;;;1.70;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T06:02:32;3.55;;;1.75;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T06:04:57;4.25;;;1.90;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T06:07:23;4.28;;;1.80;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T06:09:53;4.40;;;2.17;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T06:12:20;4.25;;;1.80;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T06:14:46;3.85;;;1.88;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T06:17:12;4.85;;;1.73;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T06:19:38;4.22;;;1.90;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T06:22:04;4.13;;;1.92;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T06:24:29;7.93;;;2.10;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T06:26:56;5.00;;;2.35;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T06:29:21;4.00;;;1.85;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T06:31:47;7.18;;;2.20;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T06:34:13;4.47;;;1.90;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T06:36:40;3.40;;;1.75;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T06:39:06;3.47;;;1.85;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T06:41:32;4.90;;;1.70;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T06:43:58;6.75;;;2.65;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T06:46:24;4.07;;;1.75;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T06:48:51;3.13;;;1.80;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T06:51:24;7.75;;;2.42;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T06:53:52;6.63;;;1.80;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T06:56:18;4.82;;;2.13;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T06:58:44;4.18;;;2.00;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T07:01:11;6.03;;;2.08;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T07:03:37;3.72;;;1.98;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T07:06:04;4.93;;;2.13;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T07:08:32;7.70;;;2.28;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T07:10:58;4.93;;;2.50;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T07:13:23;5.93;;;2.92;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T07:15:49;5.18;;;2.50;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T07:18:15;7.60;;;2.35;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T07:20:42;8.75;;;2.75;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T07:23:07;8.55;;;2.72;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T07:25:33;5.72;;;2.28;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T07:27:58;6.53;;;2.50;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T07:30:24;6.15;;;2.90;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T07:32:50;7.25;;;2.33;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T07:35:16;6.05;;;2.47;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T07:37:42;8.88;;;2.42;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T07:40:07;7.38;;;2.20;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T07:42:33;7.03;;;2.63;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T07:45:00;6.50;;;2.47;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T07:47:26;6.22;;;2.30;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T07:49:52;7.82;;;2.70;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T07:52:17;5.43;;;2.50;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T07:54:43;7.63;;;2.70;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T07:57:08;8.02;;;3.03;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T07:59:33;8.82;;;3.70;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T08:01:59;8.90;;;3.70;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T08:04:25;8.18;;;2.65;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T08:06:51;6.35;;;2.85;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T08:09:16;7.55;;;2.95;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T08:11:42;8.73;;;3.03;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T08:14:08;9.00;;;2.70;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T08:16:40;7.93;;;2.97;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T08:19:06;9.15;;;3.13;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T08:21:32;8.27;;;3.35;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T08:23:57;6.38;;;2.80;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T08:26:23;6.80;;;3.47;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T08:28:48;10.48;;;3.42;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T08:31:15;10.25;;;3.63;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T08:33:44;11.00;;;3.70;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T08:36:17;9.45;;;3.10;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T08:38:43;9.20;;;3.28;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T08:41:16;8.38;;;3.42;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T08:47:04;7.60;;;3.47;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T08:58:24;6.28;;;3.05;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T09:00:59;8.32;;;2.97;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T09:03:29;9.70;;;3.08;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T09:06:04;8.98;;;3.38;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T09:13:43;10.70;;;3.50;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T09:17:03;11.68;;;3.25;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T09:22:01;8.65;;;3.53;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T09:24:59;7.13;;;3.35;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T09:27:40;9.07;;;3.72;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T09:30:06;8.43;;;4.18;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T09:37:58;8.38;;;3.60;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T09:42:50;8.32;;;3.78;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T09:45:34;12.80;;;4.47;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T09:53:33;7.80;;;4.10;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T09:56:02;8.30;;;3.78;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T09:58:40;10.30;;;4.47;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T10:01:56;9.88;;;4.28;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T10:04:06;8.23;;;4.25;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T10:06:44;8.55;;;4.30;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T10:09:28;10.90;;;4.93;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T10:14:35;7.75;;;4.25;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T10:17:05;10.32;;;4.60;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T10:19:44;9.18;;;4.40;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T10:22:56;10.55;;;4.20;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T10:25:34;7.40;;;3.70;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T10:39:04;7.00;;;3.45;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T10:41:58;5.40;;;3.13;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T10:44:48;7.13;;;3.22;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T10:53:11;8.30;;;3.40;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T10:56:40;7.97;;;3.28;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T10:58:53;6.68;;;3.08;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T11:01:28;6.03;;;3.20;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T11:03:58;5.50;;;2.97;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T11:06:30;5.55;;;3.08;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T11:09:03;7.60;;;3.20;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T11:11:34;6.65;;;3.10;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T11:14:03;5.47;;;3.25;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T11:16:31;6.70;;;3.53;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T11:19:03;6.22;;;3.05;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T11:21:39;6.55;;;2.90;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T11:24:14;6.40;;;3.08;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T11:26:45;5.97;;;2.78;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T11:29:13;6.07;;;2.80;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T11:32:06;5.88;;;2.60;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T11:34:37;7.22;;;3.15;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T11:39:59;4.70;;;2.72;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T11:42:38;6.63;;;3.47;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T11:47:50;5.07;;;3.00;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T11:53:10;6.47;;;2.78;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T11:55:59;7.50;;;3.00;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T11:58:30;8.48;;;3.33;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T12:05:55;6.28;;;2.72;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T12:16:25;5.43;;;2.73;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T12:26:27;5.75;;;2.72;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T12:28:56;6.18;;;3.17;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T12:31:22;5.97;;;2.90;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T12:34:01;4.55;;;2.50;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T12:36:41;7.03;;;2.95;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T12:39:23;6.88;;;3.20;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T12:42:29;8.70;;;3.05;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T12:47:40;4.65;;;2.50;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T12:50:25;7.70;;;2.85;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T12:53:05;5.10;;;2.58;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T12:55:36;6.03;;;2.80;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T13:01:15;5.15;;;2.63;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T13:03:54;4.15;;;2.40;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T13:06:30;7.00;;;2.78;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T13:09:00;7.07;;;2.60;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T13:11:35;5.22;;;2.53;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T13:14:14;5.07;;;2.42;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T13:16:41;4.70;;;2.63;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T13:19:17;6.50;;;2.63;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T13:21:43;5.50;;;2.58;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T13:24:10;5.15;;;2.50;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T13:26:36;5.47;;;2.65;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T13:29:03;6.45;;;2.92;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T13:31:32;5.32;;;2.53;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T13:36:38;6.57;;;2.85;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T13:41:39;5.50;;;2.45;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T13:46:54;5.95;;;3.53;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T13:49:41;4.25;;;2.25;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T13:52:22;4.55;;;2.20;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T13:54:56;6.07;;;2.25;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T13:57:24;5.70;;;2.58;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T13:59:50;4.40;;;2.30;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T14:02:29;6.53;;;2.50;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T14:04:57;4.15;;;2.40;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T14:07:26;4.47;;;2.28;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T14:09:52;5.60;;;2.47;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T14:12:30;6.70;;;2.70;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T14:15:03;5.72;;;2.50;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T14:17:36;7.22;;;2.28;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T14:20:02;8.15;;;2.40;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T14:22:29;5.43;;;2.53;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T14:24:57;4.45;;;2.30;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T14:27:25;5.53;;;2.22;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T14:29:51;5.93;;;2.55;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T14:32:19;4.78;;;2.58;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T14:34:47;4.45;;;2.13;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T14:37:16;5.95;;;2.42;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T14:39:44;5.18;;;2.58;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T14:42:12;4.50;;;2.38;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T14:44:39;4.55;;;2.50;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T14:47:05;6.10;;;2.60;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T14:49:33;5.90;;;2.35;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T14:51:59;4.40;;;2.30;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T14:54:24;5.45;;;2.40;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T14:56:52;4.93;;;2.42;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T14:59:19;4.88;;;2.38;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T15:01:46;3.72;;;2.53;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T15:04:19;5.13;;;2.20;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T15:06:46;4.93;;;2.40;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T15:11:46;7.57;;;2.42;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T15:14:12;6.18;;;2.67;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T15:16:37;5.15;;;2.45;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T15:19:03;7.65;;;2.60;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T15:21:28;4.90;;;2.33;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T15:23:53;4.07;;;2.10;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T15:26:19;4.60;;;2.33;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T15:28:45;4.53;;;2.08;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T15:31:11;5.15;;;3.17;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T15:33:36;4.18;;;2.38;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T15:36:02;3.78;;;2.10;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T15:38:28;3.17;;;1.83;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T15:40:53;5.13;;;2.20;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T15:43:20;5.25;;;2.47;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T15:45:45;4.38;;;2.30;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T15:48:11;4.32;;;2.22;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T15:50:36;3.72;;;1.88;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T15:53:03;6.57;;;2.30;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T15:55:30;4.30;;;2.25;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T15:57:56;4.00;;;1.90;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T16:00:23;5.82;;;2.22;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T16:02:50;3.80;;;2.00;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T16:05:18;4.30;;;1.83;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T16:07:44;4.53;;;1.80;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T16:10:11;3.70;;;1.90;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T16:12:36;4.05;;;1.95;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T16:15:02;4.95;;;1.98;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T16:17:28;5.47;;;2.55;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T16:19:55;5.75;;;2.50;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T16:22:21;3.10;;;1.65;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T16:24:50;4.22;;;1.73;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T16:27:15;4.35;;;2.00;;
50355;SDS011;36264;51.296;-0.602;2023-04-03T16:29:41;3.08;;;1.80;;