sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26964;DHT22;14521;48.148;-1.656;2023-01-26T00:00:38;17.60;74.60
26964;DHT22;14521;48.148;-1.656;2023-01-26T00:04:01;17.60;74.60
26964;DHT22;14521;48.148;-1.656;2023-01-26T00:07:23;17.60;74.60
26964;DHT22;14521;48.148;-1.656;2023-01-26T00:10:45;17.50;74.40
26964;DHT22;14521;48.148;-1.656;2023-01-26T00:14:11;17.50;74.50
26964;DHT22;14521;48.148;-1.656;2023-01-26T00:17:33;17.50;74.50
26964;DHT22;14521;48.148;-1.656;2023-01-26T00:20:56;17.40;74.50
26964;DHT22;14521;48.148;-1.656;2023-01-26T00:24:18;17.50;74.60
26964;DHT22;14521;48.148;-1.656;2023-01-26T00:27:41;17.40;74.60
26964;DHT22;14521;48.148;-1.656;2023-01-26T00:31:06;17.40;74.60
26964;DHT22;14521;48.148;-1.656;2023-01-26T00:34:30;17.40;74.70
26964;DHT22;14521;48.148;-1.656;2023-01-26T00:37:52;17.40;74.80
26964;DHT22;14521;48.148;-1.656;2023-01-26T00:41:15;17.40;74.80
26964;DHT22;14521;48.148;-1.656;2023-01-26T00:44:56;17.40;74.80
26964;DHT22;14521;48.148;-1.656;2023-01-26T00:48:18;17.40;74.90
26964;DHT22;14521;48.148;-1.656;2023-01-26T00:51:40;17.40;75.00
26964;DHT22;14521;48.148;-1.656;2023-01-26T00:55:03;17.30;75.00
26964;DHT22;14521;48.148;-1.656;2023-01-26T00:58:25;17.30;75.10
26964;DHT22;14521;48.148;-1.656;2023-01-26T01:01:47;17.30;75.10
26964;DHT22;14521;48.148;-1.656;2023-01-26T01:05:10;17.30;75.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T01:08:32;17.30;75.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T01:11:56;17.30;75.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T01:15:18;17.30;75.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T01:18:40;17.30;75.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T01:22:03;17.30;75.10
26964;DHT22;14521;48.148;-1.656;2023-01-26T01:25:27;17.30;75.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T01:28:51;17.30;75.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T01:32:14;17.20;75.10
26964;DHT22;14521;48.148;-1.656;2023-01-26T01:35:36;17.20;75.10
26964;DHT22;14521;48.148;-1.656;2023-01-26T01:38:58;17.20;75.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T01:42:21;17.20;75.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T01:45:44;17.20;75.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T01:49:15;17.20;75.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T01:52:38;17.20;75.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T01:56:01;17.20;75.30
26964;DHT22;14521;48.148;-1.656;2023-01-26T01:59:24;17.20;75.30
26964;DHT22;14521;48.148;-1.656;2023-01-26T02:10:12;17.20;75.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T02:13:41;17.20;75.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T02:17:04;17.20;75.30
26964;DHT22;14521;48.148;-1.656;2023-01-26T02:27:17;17.20;75.40
26964;DHT22;14521;48.148;-1.656;2023-01-26T02:30:39;17.20;75.30
26964;DHT22;14521;48.148;-1.656;2023-01-26T02:34:02;17.20;75.30
26964;DHT22;14521;48.148;-1.656;2023-01-26T02:37:24;17.20;75.30
26964;DHT22;14521;48.148;-1.656;2023-01-26T02:41:06;17.20;75.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T02:44:28;17.20;75.30
26964;DHT22;14521;48.148;-1.656;2023-01-26T02:47:51;17.20;75.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T02:51:13;17.20;75.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T02:54:36;17.20;75.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T02:58:17;17.20;75.30
26964;DHT22;14521;48.148;-1.656;2023-01-26T03:01:40;17.20;75.40
26964;DHT22;14521;48.148;-1.656;2023-01-26T03:05:03;17.20;75.50
26964;DHT22;14521;48.148;-1.656;2023-01-26T03:08:25;17.20;75.50
26964;DHT22;14521;48.148;-1.656;2023-01-26T03:11:48;17.10;75.40
26964;DHT22;14521;48.148;-1.656;2023-01-26T03:15:11;17.10;75.40
26964;DHT22;14521;48.148;-1.656;2023-01-26T03:18:52;17.10;75.40
26964;DHT22;14521;48.148;-1.656;2023-01-26T03:22:26;17.10;75.40
26964;DHT22;14521;48.148;-1.656;2023-01-26T03:26:08;17.10;75.40
26964;DHT22;14521;48.148;-1.656;2023-01-26T03:29:49;17.10;75.50
26964;DHT22;14521;48.148;-1.656;2023-01-26T03:33:12;17.10;75.40
26964;DHT22;14521;48.148;-1.656;2023-01-26T03:36:34;17.10;75.40
26964;DHT22;14521;48.148;-1.656;2023-01-26T03:40:03;17.10;75.40
26964;DHT22;14521;48.148;-1.656;2023-01-26T03:43:45;17.10;75.40
26964;DHT22;14521;48.148;-1.656;2023-01-26T03:47:27;17.20;75.50
26964;DHT22;14521;48.148;-1.656;2023-01-26T03:51:07;17.20;75.50
26964;DHT22;14521;48.148;-1.656;2023-01-26T03:54:50;17.20;75.50
26964;DHT22;14521;48.148;-1.656;2023-01-26T03:58:31;17.20;75.40
26964;DHT22;14521;48.148;-1.656;2023-01-26T04:01:53;17.20;75.40
26964;DHT22;14521;48.148;-1.656;2023-01-26T04:05:34;17.20;75.30
26964;DHT22;14521;48.148;-1.656;2023-01-26T04:09:15;17.20;75.30
26964;DHT22;14521;48.148;-1.656;2023-01-26T04:12:37;17.30;75.40
26964;DHT22;14521;48.148;-1.656;2023-01-26T04:16:11;17.30;75.40
26964;DHT22;14521;48.148;-1.656;2023-01-26T04:19:52;17.30;75.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T04:23:36;17.30;75.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T04:27:00;17.30;75.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T04:30:31;17.30;75.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T04:33:53;17.30;75.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T04:37:15;17.30;75.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T04:40:41;17.30;75.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T04:44:03;17.30;75.10
26964;DHT22;14521;48.148;-1.656;2023-01-26T04:47:26;17.30;75.10
26964;DHT22;14521;48.148;-1.656;2023-01-26T04:50:54;17.40;75.10
26964;DHT22;14521;48.148;-1.656;2023-01-26T04:54:18;17.40;75.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T04:57:40;17.40;75.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T05:01:04;17.40;75.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T05:04:26;17.40;75.30
26964;DHT22;14521;48.148;-1.656;2023-01-26T05:07:49;17.40;75.30
26964;DHT22;14521;48.148;-1.656;2023-01-26T05:11:12;17.40;75.30
26964;DHT22;14521;48.148;-1.656;2023-01-26T05:14:48;17.40;75.80
26964;DHT22;14521;48.148;-1.656;2023-01-26T05:18:38;17.50;76.10
26964;DHT22;14521;48.148;-1.656;2023-01-26T05:22:19;17.60;76.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T05:26:04;17.70;76.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T05:29:37;17.80;76.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T05:33:03;17.90;76.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T05:36:26;17.90;76.10
26964;DHT22;14521;48.148;-1.656;2023-01-26T05:39:49;18.00;76.80
26964;DHT22;14521;48.148;-1.656;2023-01-26T05:43:11;18.00;76.00
26964;DHT22;14521;48.148;-1.656;2023-01-26T05:47:06;18.00;76.00
26964;DHT22;14521;48.148;-1.656;2023-01-26T05:50:28;18.10;76.00
26964;DHT22;14521;48.148;-1.656;2023-01-26T05:54:07;18.20;76.10
26964;DHT22;14521;48.148;-1.656;2023-01-26T05:57:29;18.20;76.40
26964;DHT22;14521;48.148;-1.656;2023-01-26T06:00:57;18.20;76.50
26964;DHT22;14521;48.148;-1.656;2023-01-26T06:04:24;18.20;76.60
26964;DHT22;14521;48.148;-1.656;2023-01-26T06:07:51;18.30;76.90
26964;DHT22;14521;48.148;-1.656;2023-01-26T06:11:19;18.30;76.90
26964;DHT22;14521;48.148;-1.656;2023-01-26T06:14:56;18.30;77.00
26964;DHT22;14521;48.148;-1.656;2023-01-26T06:18:26;18.30;77.10
26964;DHT22;14521;48.148;-1.656;2023-01-26T06:21:50;18.30;77.10
26964;DHT22;14521;48.148;-1.656;2023-01-26T06:25:14;18.30;77.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T06:28:36;18.30;77.10
26964;DHT22;14521;48.148;-1.656;2023-01-26T06:31:59;18.30;77.10
26964;DHT22;14521;48.148;-1.656;2023-01-26T06:35:22;18.30;77.10
26964;DHT22;14521;48.148;-1.656;2023-01-26T06:38:46;18.30;77.10
26964;DHT22;14521;48.148;-1.656;2023-01-26T06:42:09;18.40;77.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T06:45:32;18.40;77.30
26964;DHT22;14521;48.148;-1.656;2023-01-26T06:48:55;18.40;77.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T06:55:43;18.40;76.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T06:59:28;18.50;75.50
26964;DHT22;14521;48.148;-1.656;2023-01-26T07:03:05;18.60;75.80
26964;DHT22;14521;48.148;-1.656;2023-01-26T07:06:27;18.70;76.50
26964;DHT22;14521;48.148;-1.656;2023-01-26T07:09:49;18.70;75.90
26964;DHT22;14521;48.148;-1.656;2023-01-26T07:13:11;18.70;76.80
26964;DHT22;14521;48.148;-1.656;2023-01-26T07:16:34;18.80;78.10
26964;DHT22;14521;48.148;-1.656;2023-01-26T07:19:56;18.70;79.50
26964;DHT22;14521;48.148;-1.656;2023-01-26T07:23:18;18.70;79.60
26964;DHT22;14521;48.148;-1.656;2023-01-26T07:26:40;18.70;79.50
26964;DHT22;14521;48.148;-1.656;2023-01-26T07:30:03;18.80;78.90
26964;DHT22;14521;48.148;-1.656;2023-01-26T07:33:27;18.70;80.50
26964;DHT22;14521;48.148;-1.656;2023-01-26T07:36:50;18.70;79.80
26964;DHT22;14521;48.148;-1.656;2023-01-26T07:40:12;18.70;80.30
26964;DHT22;14521;48.148;-1.656;2023-01-26T07:43:35;18.70;80.30
26964;DHT22;14521;48.148;-1.656;2023-01-26T07:47:02;18.70;79.40
26964;DHT22;14521;48.148;-1.656;2023-01-26T07:50:24;18.70;79.10
26964;DHT22;14521;48.148;-1.656;2023-01-26T07:53:47;18.70;79.80
26964;DHT22;14521;48.148;-1.656;2023-01-26T07:57:11;18.60;78.80
26964;DHT22;14521;48.148;-1.656;2023-01-26T08:00:33;18.70;78.80
26964;DHT22;14521;48.148;-1.656;2023-01-26T08:03:55;18.60;80.30
26964;DHT22;14521;48.148;-1.656;2023-01-26T08:07:17;18.60;79.50
26964;DHT22;14521;48.148;-1.656;2023-01-26T08:10:40;18.50;80.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T08:14:02;18.50;79.60
26964;DHT22;14521;48.148;-1.656;2023-01-26T08:17:24;18.40;80.50
26964;DHT22;14521;48.148;-1.656;2023-01-26T08:20:49;18.40;80.70
26964;DHT22;14521;48.148;-1.656;2023-01-26T08:24:12;18.40;80.80
26964;DHT22;14521;48.148;-1.656;2023-01-26T08:27:34;18.30;80.50
26964;DHT22;14521;48.148;-1.656;2023-01-26T08:31:01;18.40;79.30
26964;DHT22;14521;48.148;-1.656;2023-01-26T08:34:24;18.40;79.30
26964;DHT22;14521;48.148;-1.656;2023-01-26T08:37:47;18.30;79.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T08:41:10;18.30;80.00
26964;DHT22;14521;48.148;-1.656;2023-01-26T08:44:32;18.30;80.00
26964;DHT22;14521;48.148;-1.656;2023-01-26T08:47:54;18.30;80.50
26964;DHT22;14521;48.148;-1.656;2023-01-26T08:51:17;18.20;80.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T08:54:40;18.20;80.30
26964;DHT22;14521;48.148;-1.656;2023-01-26T08:58:02;18.20;79.50
26964;DHT22;14521;48.148;-1.656;2023-01-26T09:01:24;18.20;80.10
26964;DHT22;14521;48.148;-1.656;2023-01-26T09:04:47;18.20;80.70
26964;DHT22;14521;48.148;-1.656;2023-01-26T09:08:09;18.20;79.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T09:11:31;18.20;79.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T09:14:53;18.20;79.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T09:18:16;18.20;80.30
26964;DHT22;14521;48.148;-1.656;2023-01-26T09:21:38;18.20;80.50
26964;DHT22;14521;48.148;-1.656;2023-01-26T09:25:01;18.20;80.00
26964;DHT22;14521;48.148;-1.656;2023-01-26T09:28:23;18.20;80.10
26964;DHT22;14521;48.148;-1.656;2023-01-26T09:31:46;18.10;79.90
26964;DHT22;14521;48.148;-1.656;2023-01-26T09:35:08;18.10;79.90
26964;DHT22;14521;48.148;-1.656;2023-01-26T09:38:35;18.00;81.00
26964;DHT22;14521;48.148;-1.656;2023-01-26T09:45:41;18.00;79.90
26964;DHT22;14521;48.148;-1.656;2023-01-26T09:55:52;18.00;79.80
26964;DHT22;14521;48.148;-1.656;2023-01-26T10:02:49;18.00;80.10
26964;DHT22;14521;48.148;-1.656;2023-01-26T10:06:21;18.00;80.30
26964;DHT22;14521;48.148;-1.656;2023-01-26T10:10:13;18.00;80.50
26964;DHT22;14521;48.148;-1.656;2023-01-26T10:13:36;18.00;81.00
26964;DHT22;14521;48.148;-1.656;2023-01-26T10:16:58;18.00;80.00
26964;DHT22;14521;48.148;-1.656;2023-01-26T10:23:50;17.90;80.80
26964;DHT22;14521;48.148;-1.656;2023-01-26T10:27:13;17.90;80.80
26964;DHT22;14521;48.148;-1.656;2023-01-26T10:30:35;17.90;80.80
26964;DHT22;14521;48.148;-1.656;2023-01-26T10:34:01;17.90;80.80
26964;DHT22;14521;48.148;-1.656;2023-01-26T10:37:29;17.90;81.00
26964;DHT22;14521;48.148;-1.656;2023-01-26T10:40:51;17.90;80.70
26964;DHT22;14521;48.148;-1.656;2023-01-26T10:47:36;17.90;80.50
26964;DHT22;14521;48.148;-1.656;2023-01-26T10:51:13;18.00;80.30
26964;DHT22;14521;48.148;-1.656;2023-01-26T10:54:35;18.00;80.10
26964;DHT22;14521;48.148;-1.656;2023-01-26T10:57:59;18.00;80.00
26964;DHT22;14521;48.148;-1.656;2023-01-26T11:01:22;18.10;79.30
26964;DHT22;14521;48.148;-1.656;2023-01-26T11:05:31;18.10;79.10
26964;DHT22;14521;48.148;-1.656;2023-01-26T11:08:35;18.20;78.80
26964;DHT22;14521;48.148;-1.656;2023-01-26T11:12:02;18.20;79.40
26964;DHT22;14521;48.148;-1.656;2023-01-26T11:15:26;18.20;79.80
26964;DHT22;14521;48.148;-1.656;2023-01-26T11:19:06;18.30;80.50
26964;DHT22;14521;48.148;-1.656;2023-01-26T11:22:32;18.30;81.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T11:40:22;18.30;83.30
26964;DHT22;14521;48.148;-1.656;2023-01-26T11:50:34;18.30;84.60
26964;DHT22;14521;48.148;-1.656;2023-01-26T12:00:40;18.30;83.10
26964;DHT22;14521;48.148;-1.656;2023-01-26T12:03:47;18.30;82.80
26964;DHT22;14521;48.148;-1.656;2023-01-26T12:07:00;18.30;82.70
26964;DHT22;14521;48.148;-1.656;2023-01-26T12:10:04;18.30;83.40
26964;DHT22;14521;48.148;-1.656;2023-01-26T12:13:13;18.20;83.00
26964;DHT22;14521;48.148;-1.656;2023-01-26T12:16:19;18.20;83.10
26964;DHT22;14521;48.148;-1.656;2023-01-26T12:19:29;18.20;83.10
26964;DHT22;14521;48.148;-1.656;2023-01-26T12:22:34;18.20;83.30
26964;DHT22;14521;48.148;-1.656;2023-01-26T12:25:56;18.20;83.40
26964;DHT22;14521;48.148;-1.656;2023-01-26T12:29:05;18.20;83.60
26964;DHT22;14521;48.148;-1.656;2023-01-26T12:32:11;18.20;83.00
26964;DHT22;14521;48.148;-1.656;2023-01-26T12:35:14;18.20;83.80
26964;DHT22;14521;48.148;-1.656;2023-01-26T12:38:39;18.20;83.50
26964;DHT22;14521;48.148;-1.656;2023-01-26T12:44:49;18.20;83.40
26964;DHT22;14521;48.148;-1.656;2023-01-26T12:47:55;18.10;83.70
26964;DHT22;14521;48.148;-1.656;2023-01-26T12:51:02;18.10;83.50
26964;DHT22;14521;48.148;-1.656;2023-01-26T12:54:07;18.10;82.50
26964;DHT22;14521;48.148;-1.656;2023-01-26T12:57:15;18.20;82.60
26964;DHT22;14521;48.148;-1.656;2023-01-26T13:00:23;18.10;82.90
26964;DHT22;14521;48.148;-1.656;2023-01-26T13:03:30;18.10;82.60
26964;DHT22;14521;48.148;-1.656;2023-01-26T13:06:33;18.10;82.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T13:09:35;18.10;81.70
26964;DHT22;14521;48.148;-1.656;2023-01-26T13:25:37;18.10;82.70
26964;DHT22;14521;48.148;-1.656;2023-01-26T13:28:39;18.10;82.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T13:31:41;18.10;82.10
26964;DHT22;14521;48.148;-1.656;2023-01-26T13:34:45;18.10;82.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T13:40:58;18.10;82.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T13:44:06;18.00;82.10
26964;DHT22;14521;48.148;-1.656;2023-01-26T13:47:12;18.00;82.10
26964;DHT22;14521;48.148;-1.656;2023-01-26T13:50:35;18.00;82.10
26964;DHT22;14521;48.148;-1.656;2023-01-26T13:53:42;18.00;82.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T13:57:03;18.00;82.10
26964;DHT22;14521;48.148;-1.656;2023-01-26T14:00:09;18.00;82.40
26964;DHT22;14521;48.148;-1.656;2023-01-26T14:03:21;18.00;82.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T14:06:22;18.00;81.90
26964;DHT22;14521;48.148;-1.656;2023-01-26T14:09:26;18.00;81.90
26964;DHT22;14521;48.148;-1.656;2023-01-26T14:12:32;18.00;82.00
26964;DHT22;14521;48.148;-1.656;2023-01-26T14:15:35;18.00;81.70
26964;DHT22;14521;48.148;-1.656;2023-01-26T14:18:37;18.00;81.60
26964;DHT22;14521;48.148;-1.656;2023-01-26T14:21:52;18.00;82.30
26964;DHT22;14521;48.148;-1.656;2023-01-26T14:24:54;17.90;81.70
26964;DHT22;14521;48.148;-1.656;2023-01-26T14:27:56;17.90;82.10
26964;DHT22;14521;48.148;-1.656;2023-01-26T14:31:08;18.00;81.90
26964;DHT22;14521;48.148;-1.656;2023-01-26T14:34:13;18.00;81.40
26964;DHT22;14521;48.148;-1.656;2023-01-26T14:37:17;17.90;81.30
26964;DHT22;14521;48.148;-1.656;2023-01-26T14:40:20;17.90;81.10
26964;DHT22;14521;48.148;-1.656;2023-01-26T14:43:22;17.80;80.80
26964;DHT22;14521;48.148;-1.656;2023-01-26T14:49:32;17.90;80.90
26964;DHT22;14521;48.148;-1.656;2023-01-26T14:52:37;17.80;80.70
26964;DHT22;14521;48.148;-1.656;2023-01-26T14:55:40;17.80;80.80
26964;DHT22;14521;48.148;-1.656;2023-01-26T14:58:47;17.90;80.80
26964;DHT22;14521;48.148;-1.656;2023-01-26T15:01:49;17.90;80.60
26964;DHT22;14521;48.148;-1.656;2023-01-26T15:07:54;17.90;80.40
26964;DHT22;14521;48.148;-1.656;2023-01-26T15:11:01;17.80;80.30
26964;DHT22;14521;48.148;-1.656;2023-01-26T15:17:37;17.80;80.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T15:23:48;17.80;81.40
26964;DHT22;14521;48.148;-1.656;2023-01-26T15:26:51;17.80;80.30
26964;DHT22;14521;48.148;-1.656;2023-01-26T15:29:56;17.80;80.00
26964;DHT22;14521;48.148;-1.656;2023-01-26T15:32:58;17.90;80.00
26964;DHT22;14521;48.148;-1.656;2023-01-26T15:36:00;17.80;80.00
26964;DHT22;14521;48.148;-1.656;2023-01-26T15:45:24;17.80;80.10
26964;DHT22;14521;48.148;-1.656;2023-01-26T15:48:26;17.80;79.80
26964;DHT22;14521;48.148;-1.656;2023-01-26T15:51:32;17.80;80.00
26964;DHT22;14521;48.148;-1.656;2023-01-26T15:54:34;17.80;79.70
26964;DHT22;14521;48.148;-1.656;2023-01-26T15:57:36;17.80;79.60
26964;DHT22;14521;48.148;-1.656;2023-01-26T16:00:38;17.80;79.60
26964;DHT22;14521;48.148;-1.656;2023-01-26T16:03:40;17.80;80.30
26964;DHT22;14521;48.148;-1.656;2023-01-26T16:06:42;17.80;79.60
26964;DHT22;14521;48.148;-1.656;2023-01-26T16:09:44;17.70;79.70
26964;DHT22;14521;48.148;-1.656;2023-01-26T16:12:46;17.80;79.40
26964;DHT22;14521;48.148;-1.656;2023-01-26T16:15:49;17.80;79.80
26964;DHT22;14521;48.148;-1.656;2023-01-26T16:18:52;17.80;79.60
26964;DHT22;14521;48.148;-1.656;2023-01-26T16:21:54;17.80;79.40
26964;DHT22;14521;48.148;-1.656;2023-01-26T16:24:56;17.70;79.30
26964;DHT22;14521;48.148;-1.656;2023-01-26T16:27:58;17.80;79.40
26964;DHT22;14521;48.148;-1.656;2023-01-26T16:31:00;17.80;79.50
26964;DHT22;14521;48.148;-1.656;2023-01-26T16:34:03;17.80;79.60
26964;DHT22;14521;48.148;-1.656;2023-01-26T16:37:05;17.70;79.30
26964;DHT22;14521;48.148;-1.656;2023-01-26T16:40:07;17.70;79.30
26964;DHT22;14521;48.148;-1.656;2023-01-26T16:43:14;17.70;79.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T16:46:18;17.60;79.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T16:49:20;17.70;79.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T16:52:23;17.60;79.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T16:55:24;17.60;79.30
26964;DHT22;14521;48.148;-1.656;2023-01-26T16:58:26;17.70;79.10
26964;DHT22;14521;48.148;-1.656;2023-01-26T17:01:32;17.70;79.10
26964;DHT22;14521;48.148;-1.656;2023-01-26T17:04:35;17.70;79.30
26964;DHT22;14521;48.148;-1.656;2023-01-26T17:07:37;17.70;80.00
26964;DHT22;14521;48.148;-1.656;2023-01-26T17:10:39;17.80;79.30
26964;DHT22;14521;48.148;-1.656;2023-01-26T17:13:56;17.80;78.90
26964;DHT22;14521;48.148;-1.656;2023-01-26T17:17:00;18.00;79.30
26964;DHT22;14521;48.148;-1.656;2023-01-26T17:20:03;18.00;79.10
26964;DHT22;14521;48.148;-1.656;2023-01-26T17:23:19;18.10;79.30
26964;DHT22;14521;48.148;-1.656;2023-01-26T17:26:21;18.20;78.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T17:29:23;18.20;77.90
26964;DHT22;14521;48.148;-1.656;2023-01-26T17:32:25;18.20;77.80
26964;DHT22;14521;48.148;-1.656;2023-01-26T17:35:27;18.30;77.60
26964;DHT22;14521;48.148;-1.656;2023-01-26T17:38:29;18.30;77.60
26964;DHT22;14521;48.148;-1.656;2023-01-26T17:41:31;18.40;77.60
26964;DHT22;14521;48.148;-1.656;2023-01-26T17:44:33;18.40;77.70
26964;DHT22;14521;48.148;-1.656;2023-01-26T17:47:35;18.50;78.70
26964;DHT22;14521;48.148;-1.656;2023-01-26T17:50:46;18.60;78.30
26964;DHT22;14521;48.148;-1.656;2023-01-26T17:53:48;18.60;79.30
26964;DHT22;14521;48.148;-1.656;2023-01-26T17:57:09;18.60;78.30
26964;DHT22;14521;48.148;-1.656;2023-01-26T18:00:31;18.70;78.40
26964;DHT22;14521;48.148;-1.656;2023-01-26T18:03:53;18.70;78.50
26964;DHT22;14521;48.148;-1.656;2023-01-26T18:07:15;18.80;78.70
26964;DHT22;14521;48.148;-1.656;2023-01-26T18:10:37;18.90;78.60
26964;DHT22;14521;48.148;-1.656;2023-01-26T18:13:59;18.90;79.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T18:17:23;18.90;78.80
26964;DHT22;14521;48.148;-1.656;2023-01-26T18:20:46;18.80;82.60
26964;DHT22;14521;48.148;-1.656;2023-01-26T18:24:09;18.80;80.40
26964;DHT22;14521;48.148;-1.656;2023-01-26T18:27:31;18.80;79.70
26964;DHT22;14521;48.148;-1.656;2023-01-26T18:30:53;18.80;79.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T18:34:16;18.80;79.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T18:37:38;18.80;83.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T18:41:01;18.80;83.30
26964;DHT22;14521;48.148;-1.656;2023-01-26T18:44:23;18.70;79.40
26964;DHT22;14521;48.148;-1.656;2023-01-26T18:47:48;18.80;80.10
26964;DHT22;14521;48.148;-1.656;2023-01-26T18:51:10;18.80;85.10
26964;DHT22;14521;48.148;-1.656;2023-01-26T18:54:32;18.80;82.10
26964;DHT22;14521;48.148;-1.656;2023-01-26T18:57:55;18.80;85.80
26964;DHT22;14521;48.148;-1.656;2023-01-26T19:01:17;18.80;85.60
26964;DHT22;14521;48.148;-1.656;2023-01-26T19:04:42;18.80;84.80
26964;DHT22;14521;48.148;-1.656;2023-01-26T19:08:04;18.80;82.30
26964;DHT22;14521;48.148;-1.656;2023-01-26T19:11:32;18.70;84.40
26964;DHT22;14521;48.148;-1.656;2023-01-26T19:14:54;18.70;80.80
26964;DHT22;14521;48.148;-1.656;2023-01-26T19:18:17;18.70;84.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T19:21:39;18.60;84.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T19:25:02;18.70;84.30
26964;DHT22;14521;48.148;-1.656;2023-01-26T19:28:24;18.60;83.90
26964;DHT22;14521;48.148;-1.656;2023-01-26T19:31:46;18.60;81.40
26964;DHT22;14521;48.148;-1.656;2023-01-26T19:35:08;18.70;81.60
26964;DHT22;14521;48.148;-1.656;2023-01-26T19:38:35;18.70;80.10
26964;DHT22;14521;48.148;-1.656;2023-01-26T19:42:00;18.60;77.50
26964;DHT22;14521;48.148;-1.656;2023-01-26T19:45:22;18.50;77.80
26964;DHT22;14521;48.148;-1.656;2023-01-26T19:48:44;18.70;77.80
26964;DHT22;14521;48.148;-1.656;2023-01-26T19:52:07;19.00;78.10
26964;DHT22;14521;48.148;-1.656;2023-01-26T19:55:30;19.00;77.80
26964;DHT22;14521;48.148;-1.656;2023-01-26T19:58:54;18.90;78.30
26964;DHT22;14521;48.148;-1.656;2023-01-26T20:02:16;18.90;77.40
26964;DHT22;14521;48.148;-1.656;2023-01-26T20:05:38;18.80;78.00
26964;DHT22;14521;48.148;-1.656;2023-01-26T20:09:01;18.70;83.70
26964;DHT22;14521;48.148;-1.656;2023-01-26T20:12:24;18.70;86.40
26964;DHT22;14521;48.148;-1.656;2023-01-26T20:15:46;18.60;89.10
26964;DHT22;14521;48.148;-1.656;2023-01-26T20:19:09;18.60;88.50
26964;DHT22;14521;48.148;-1.656;2023-01-26T20:22:32;18.50;85.60
26964;DHT22;14521;48.148;-1.656;2023-01-26T20:26:05;18.50;83.10
26964;DHT22;14521;48.148;-1.656;2023-01-26T20:29:28;18.50;83.90
26964;DHT22;14521;48.148;-1.656;2023-01-26T20:32:53;18.50;83.70
26964;DHT22;14521;48.148;-1.656;2023-01-26T20:36:16;18.50;82.60
26964;DHT22;14521;48.148;-1.656;2023-01-26T20:39:39;18.40;81.30
26964;DHT22;14521;48.148;-1.656;2023-01-26T20:43:01;18.50;82.70
26964;DHT22;14521;48.148;-1.656;2023-01-26T20:46:23;18.50;82.40
26964;DHT22;14521;48.148;-1.656;2023-01-26T20:49:45;18.50;81.70
26964;DHT22;14521;48.148;-1.656;2023-01-26T20:53:07;18.50;81.50
26964;DHT22;14521;48.148;-1.656;2023-01-26T20:56:30;18.50;81.90
26964;DHT22;14521;48.148;-1.656;2023-01-26T20:59:52;18.40;81.70
26964;DHT22;14521;48.148;-1.656;2023-01-26T21:03:14;18.40;81.80
26964;DHT22;14521;48.148;-1.656;2023-01-26T21:06:36;18.40;81.50
26964;DHT22;14521;48.148;-1.656;2023-01-26T21:10:00;18.40;81.60
26964;DHT22;14521;48.148;-1.656;2023-01-26T21:13:22;18.40;81.10
26964;DHT22;14521;48.148;-1.656;2023-01-26T21:16:45;18.40;81.30
26964;DHT22;14521;48.148;-1.656;2023-01-26T21:20:07;18.30;81.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T21:23:30;18.30;81.10
26964;DHT22;14521;48.148;-1.656;2023-01-26T21:26:52;18.30;80.80
26964;DHT22;14521;48.148;-1.656;2023-01-26T21:30:15;18.30;81.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T21:33:38;18.30;81.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T21:37:00;18.30;81.50
26964;DHT22;14521;48.148;-1.656;2023-01-26T21:40:22;18.30;81.90
26964;DHT22;14521;48.148;-1.656;2023-01-26T21:43:44;18.30;81.40
26964;DHT22;14521;48.148;-1.656;2023-01-26T21:47:06;18.30;81.50
26964;DHT22;14521;48.148;-1.656;2023-01-26T21:50:29;18.30;81.30
26964;DHT22;14521;48.148;-1.656;2023-01-26T21:54:11;18.30;81.70
26964;DHT22;14521;48.148;-1.656;2023-01-26T21:57:34;18.20;81.30
26964;DHT22;14521;48.148;-1.656;2023-01-26T22:01:15;18.20;81.00
26964;DHT22;14521;48.148;-1.656;2023-01-26T22:04:37;18.20;81.00
26964;DHT22;14521;48.148;-1.656;2023-01-26T22:07:59;18.20;81.20
26964;DHT22;14521;48.148;-1.656;2023-01-26T22:11:21;18.10;80.90
26964;DHT22;14521;48.148;-1.656;2023-01-26T22:14:43;18.20;80.80
26964;DHT22;14521;48.148;-1.656;2023-01-26T22:18:05;18.20;81.00
26964;DHT22;14521;48.148;-1.656;2023-01-26T22:21:27;18.20;81.00
26964;DHT22;14521;48.148;-1.656;2023-01-26T22:24:50;18.20;81.60