sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77639;BME280;66802;52.574;14.398;2024-03-23T00:54:44;100854.75;;;8.29;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T00:57:10;100853.44;;;8.24;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T00:59:35;100848.06;;;8.24;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T04:00:39;100665.16;;;7.36;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T04:03:05;100665.47;;;7.32;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T04:05:30;100656.69;;;7.30;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T04:07:55;100658.41;;;7.31;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T04:10:21;100661.22;;;7.30;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T04:12:47;100655.00;;;7.29;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T04:15:12;100649.34;;;7.32;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T04:17:38;100651.63;;;7.37;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T04:20:04;100650.06;;;7.35;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T04:22:34;100631.69;;;7.30;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T04:25:00;100637.31;;;7.27;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T04:27:25;100638.75;;;7.31;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T04:29:52;100635.09;;;7.32;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T04:32:18;100640.44;;;7.32;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T04:34:44;100636.66;;;7.35;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T04:37:10;100628.13;;;7.29;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T04:39:38;100636.06;;;7.31;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T04:42:04;100631.22;;;7.25;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T04:44:30;100628.53;;;7.25;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T04:46:59;100627.16;;;7.30;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T04:49:25;100612.28;;;7.26;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T04:51:50;100614.69;;;7.20;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T04:54:16;100621.88;;;7.19;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T04:56:41;100620.06;;;7.20;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T04:59:07;100611.53;;;7.15;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T05:01:52;100603.50;;;7.15;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T05:04:18;100595.59;;;7.13;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T05:06:43;100597.56;;;7.11;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T05:09:08;100614.66;;;7.10;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T05:11:40;100626.50;;;7.08;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T05:14:07;100612.94;;;7.09;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T05:16:32;100612.22;;;7.07;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T05:18:58;100596.13;;;7.07;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T05:21:23;100602.34;;;7.08;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T05:23:48;100607.13;;;7.04;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T05:26:14;100612.09;;;7.09;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T05:28:39;100613.34;;;7.05;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T05:31:05;100600.34;;;7.00;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T05:33:31;100586.22;;;6.98;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T05:35:57;100579.41;;;6.94;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T05:38:23;100587.44;;;6.94;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T05:40:56;100594.53;;;6.95;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T05:43:22;100602.06;;;7.01;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T05:45:57;100600.91;;;7.04;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T05:48:23;100590.16;;;7.04;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T05:50:49;100568.69;;;7.04;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T05:53:19;100570.69;;;7.02;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T05:55:48;100578.72;;;6.92;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T05:58:17;100582.22;;;6.92;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T06:00:44;100581.06;;;6.85;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T06:03:10;100569.34;;;6.86;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T06:05:40;100558.75;;;6.85;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T06:08:05;100563.25;;;6.84;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T06:10:31;100560.31;;;6.87;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T06:12:57;100565.28;;;6.92;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T06:15:24;100565.00;;;6.95;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T06:17:50;100537.19;;;6.96;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T06:20:15;100519.41;;;7.05;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T06:22:40;100538.31;;;6.93;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T06:25:06;100554.94;;;6.87;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T06:27:33;100542.78;;;6.83;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T06:30:01;100537.56;;;6.82;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T06:32:27;100536.72;;;6.81;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T06:34:54;100548.28;;;6.82;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T06:37:19;100544.19;;;6.78;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T06:39:46;100531.63;;;6.78;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T06:42:12;100519.06;;;6.79;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T06:44:37;100515.56;;;6.88;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T06:47:03;100512.72;;;6.80;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T06:49:28;100510.28;;;6.77;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T06:51:54;100499.44;;;6.78;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T06:54:20;100497.59;;;6.79;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T06:56:45;100496.34;;;6.92;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T06:59:11;100503.03;;;6.98;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T07:01:36;100503.84;;;6.89;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T07:04:02;100505.00;;;6.96;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T07:06:27;100499.03;;;6.92;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T07:08:53;100498.22;;;6.92;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T07:11:20;100494.94;;;6.88;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T07:13:46;100489.03;;;6.94;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T07:16:12;100482.81;;;6.94;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T07:18:38;100483.13;;;7.01;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T07:21:04;100490.44;;;6.99;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T07:23:31;100488.63;;;6.99;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T07:25:58;100485.66;;;7.02;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T07:28:23;100482.81;;;7.04;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T07:31:08;100470.38;;;6.93;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T07:33:40;100465.34;;;7.09;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T07:36:06;100460.22;;;7.06;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T07:38:32;100457.41;;;6.98;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T07:41:19;100445.53;;;6.91;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T07:43:46;100448.34;;;6.89;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T07:46:12;100450.91;;;6.91;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T07:48:38;100448.91;;;6.93;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T07:51:17;100433.25;;;6.98;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T07:53:43;100436.78;;;6.99;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T07:56:10;100437.06;;;6.95;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T07:58:36;100436.06;;;6.96;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T08:01:07;100437.91;;;7.06;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T08:03:37;100434.81;;;7.01;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T08:06:21;100422.78;;;7.05;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T08:08:54;100426.91;;;7.18;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T08:11:32;100408.56;;;7.14;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T08:14:00;100414.47;;;7.08;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T08:16:26;100408.25;;;7.17;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T08:18:52;100406.41;;;7.17;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T08:21:18;100400.78;;;7.20;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T08:23:43;100390.44;;;7.25;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T08:26:11;100383.81;;;7.20;99.55
77639;BME280;66802;52.574;14.398;2024-03-23T08:28:37;100380.28;;;7.10;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T08:31:08;100372.25;;;7.10;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T08:33:33;100370.41;;;7.10;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T08:36:04;100365.16;;;7.18;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T08:38:30;100365.88;;;7.20;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T08:41:03;100363.34;;;7.19;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T08:43:30;100373.34;;;7.17;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T08:46:13;100376.03;;;7.26;100.00
77639;BME280;66802;52.574;14.398;2024-03-23T08:48:44;100369.28;;;7.22;98.81
77639;BME280;66802;52.574;14.398;2024-03-23T08:51:12;100360.78;;;7.17;99.01
77639;BME280;66802;52.574;14.398;2024-03-23T08:53:40;100362.63;;;7.17;99.24
77639;BME280;66802;52.574;14.398;2024-03-23T08:56:07;100353.00;;;7.14;99.12
77639;BME280;66802;52.574;14.398;2024-03-23T08:58:34;100351.75;;;7.09;99.88
77639;BME280;66802;52.574;14.398;2024-03-23T09:01:07;100359.94;;;7.17;99.31
77639;BME280;66802;52.574;14.398;2024-03-23T09:03:33;100350.50;;;7.13;98.58
77639;BME280;66802;52.574;14.398;2024-03-23T09:06:00;100352.34;;;7.12;96.77
77639;BME280;66802;52.574;14.398;2024-03-23T09:08:26;100345.53;;;6.99;97.08
77639;BME280;66802;52.574;14.398;2024-03-23T09:10:52;100351.47;;;6.92;96.52
77639;BME280;66802;52.574;14.398;2024-03-23T09:13:18;100352.88;;;6.96;95.29
77639;BME280;66802;52.574;14.398;2024-03-23T09:15:51;100350.63;;;6.92;94.51
77639;BME280;66802;52.574;14.398;2024-03-23T09:18:16;100355.28;;;6.80;94.14
77639;BME280;66802;52.574;14.398;2024-03-23T09:20:42;100363.59;;;6.77;94.09
77639;BME280;66802;52.574;14.398;2024-03-23T09:23:08;100357.66;;;6.74;94.94
77639;BME280;66802;52.574;14.398;2024-03-23T09:25:39;100345.22;;;6.73;94.44
77639;BME280;66802;52.574;14.398;2024-03-23T09:28:06;100356.25;;;6.70;95.02
77639;BME280;66802;52.574;14.398;2024-03-23T09:30:32;100341.44;;;6.66;94.96
77639;BME280;66802;52.574;14.398;2024-03-23T09:32:58;100337.44;;;6.60;94.66
77639;BME280;66802;52.574;14.398;2024-03-23T09:35:24;100335.78;;;6.59;95.38
77639;BME280;66802;52.574;14.398;2024-03-23T09:37:49;100336.47;;;6.61;95.81
77639;BME280;66802;52.574;14.398;2024-03-23T09:40:15;100324.72;;;6.43;96.25
77639;BME280;66802;52.574;14.398;2024-03-23T09:42:41;100328.53;;;6.40;96.95
77639;BME280;66802;52.574;14.398;2024-03-23T09:45:19;100326.28;;;6.45;96.25
77639;BME280;66802;52.574;14.398;2024-03-23T09:47:46;100340.56;;;6.46;96.22
77639;BME280;66802;52.574;14.398;2024-03-23T09:50:12;100342.38;;;6.36;97.08
77639;BME280;66802;52.574;14.398;2024-03-23T09:52:38;100345.06;;;6.45;96.28
77639;BME280;66802;52.574;14.398;2024-03-23T09:55:04;100343.38;;;6.44;94.05
77639;BME280;66802;52.574;14.398;2024-03-23T09:57:30;100348.44;;;6.38;95.93
77639;BME280;66802;52.574;14.398;2024-03-23T09:59:55;100349.56;;;6.35;98.52
77639;BME280;66802;52.574;14.398;2024-03-23T10:02:24;100348.13;;;6.31;99.39
77639;BME280;66802;52.574;14.398;2024-03-23T10:04:49;100365.19;;;6.30;99.78
77639;BME280;66802;52.574;14.398;2024-03-23T10:07:18;100366.28;;;6.28;99.25
77639;BME280;66802;52.574;14.398;2024-03-23T10:09:44;100356.84;;;6.23;99.24
77639;BME280;66802;52.574;14.398;2024-03-23T10:12:11;100362.34;;;6.22;98.20
77639;BME280;66802;52.574;14.398;2024-03-23T10:14:41;100362.34;;;6.22;97.67
77639;BME280;66802;52.574;14.398;2024-03-23T10:17:18;100375.28;;;6.17;98.79
77639;BME280;66802;52.574;14.398;2024-03-23T10:19:45;100369.13;;;6.16;97.31
77639;BME280;66802;52.574;14.398;2024-03-23T10:22:14;100382.78;;;6.13;97.45
77639;BME280;66802;52.574;14.398;2024-03-23T10:24:40;100391.78;;;6.12;96.95
77639;BME280;66802;52.574;14.398;2024-03-23T10:27:06;100402.59;;;6.01;97.24
77639;BME280;66802;52.574;14.398;2024-03-23T10:29:31;100400.44;;;5.95;97.01
77639;BME280;66802;52.574;14.398;2024-03-23T10:32:08;100398.34;;;5.99;97.93
77639;BME280;66802;52.574;14.398;2024-03-23T10:34:34;100399.63;;;5.95;96.84
77639;BME280;66802;52.574;14.398;2024-03-23T10:37:02;100410.00;;;5.88;96.07
77639;BME280;66802;52.574;14.398;2024-03-23T10:39:31;100414.03;;;5.82;96.64
77639;BME280;66802;52.574;14.398;2024-03-23T10:42:00;100415.38;;;5.77;96.36
77639;BME280;66802;52.574;14.398;2024-03-23T10:44:29;100403.56;;;5.79;96.23
77639;BME280;66802;52.574;14.398;2024-03-23T10:46:59;100408.34;;;5.76;97.51
77639;BME280;66802;52.574;14.398;2024-03-23T10:49:28;100416.50;;;5.74;98.93
77639;BME280;66802;52.574;14.398;2024-03-23T10:51:57;100426.50;;;5.72;97.36
77639;BME280;66802;52.574;14.398;2024-03-23T10:54:24;100423.56;;;5.75;95.91
77639;BME280;66802;52.574;14.398;2024-03-23T10:56:56;100439.63;;;5.75;95.79
77639;BME280;66802;52.574;14.398;2024-03-23T10:59:24;100448.44;;;5.66;96.35
77639;BME280;66802;52.574;14.398;2024-03-23T11:01:58;100440.66;;;5.63;96.68
77639;BME280;66802;52.574;14.398;2024-03-23T11:04:36;100454.22;;;5.62;98.35
77639;BME280;66802;52.574;14.398;2024-03-23T11:09:52;100461.63;;;5.58;95.84
77639;BME280;66802;52.574;14.398;2024-03-23T11:14:51;100456.72;;;5.42;97.17
77639;BME280;66802;52.574;14.398;2024-03-23T11:17:20;100471.47;;;5.37;97.25
77639;BME280;66802;52.574;14.398;2024-03-23T11:22:46;100479.41;;;5.27;98.47
77639;BME280;66802;52.574;14.398;2024-03-23T11:25:17;100483.53;;;5.31;98.43
77639;BME280;66802;52.574;14.398;2024-03-23T11:27:44;100486.84;;;5.24;98.16
77639;BME280;66802;52.574;14.398;2024-03-23T11:32:39;100488.81;;;5.10;96.23
77639;BME280;66802;52.574;14.398;2024-03-23T11:35:33;100502.91;;;5.12;96.79
77639;BME280;66802;52.574;14.398;2024-03-23T11:38:09;100493.94;;;5.02;95.69
77639;BME280;66802;52.574;14.398;2024-03-23T11:40:42;100490.53;;;5.00;96.93
77639;BME280;66802;52.574;14.398;2024-03-23T11:43:13;100492.25;;;4.90;97.09
77639;BME280;66802;52.574;14.398;2024-03-23T11:45:43;100501.38;;;4.88;98.11
77639;BME280;66802;52.574;14.398;2024-03-23T11:50:40;100494.69;;;4.93;97.94
77639;BME280;66802;52.574;14.398;2024-03-23T11:53:26;100502.00;;;4.91;97.78
77639;BME280;66802;52.574;14.398;2024-03-23T11:55:59;100511.47;;;4.95;98.16
77639;BME280;66802;52.574;14.398;2024-03-23T11:58:27;100517.19;;;4.91;99.24
77639;BME280;66802;52.574;14.398;2024-03-23T12:00:56;100508.69;;;4.86;98.98
77639;BME280;66802;52.574;14.398;2024-03-23T12:03:23;100500.94;;;4.71;97.37
77639;BME280;66802;52.574;14.398;2024-03-23T12:05:52;100515.88;;;4.74;97.63
77639;BME280;66802;52.574;14.398;2024-03-23T12:08:20;100515.38;;;4.69;97.47
77639;BME280;66802;52.574;14.398;2024-03-23T12:11:16;100529.84;;;4.66;98.57
77639;BME280;66802;52.574;14.398;2024-03-23T12:13:44;100529.13;;;4.75;98.22
77639;BME280;66802;52.574;14.398;2024-03-23T12:16:13;100526.81;;;4.71;97.44
77639;BME280;66802;52.574;14.398;2024-03-23T12:18:43;100526.06;;;4.58;97.44
77639;BME280;66802;52.574;14.398;2024-03-23T12:21:09;100513.94;;;4.54;97.80
77639;BME280;66802;52.574;14.398;2024-03-23T12:23:35;100538.25;;;4.62;99.29
77639;BME280;66802;52.574;14.398;2024-03-23T12:26:01;100542.84;;;4.71;98.94
77639;BME280;66802;52.574;14.398;2024-03-23T12:28:26;100544.06;;;4.67;98.68
77639;BME280;66802;52.574;14.398;2024-03-23T12:30:52;100555.03;;;4.75;96.76
77639;BME280;66802;52.574;14.398;2024-03-23T12:33:19;100546.38;;;4.71;97.42
77639;BME280;66802;52.574;14.398;2024-03-23T12:35:44;100546.00;;;4.76;98.93
77639;BME280;66802;52.574;14.398;2024-03-23T12:38:10;100547.97;;;4.85;99.18
77639;BME280;66802;52.574;14.398;2024-03-23T12:40:35;100560.22;;;4.88;98.12
77639;BME280;66802;52.574;14.398;2024-03-23T12:43:01;100552.19;;;4.99;98.89
77639;BME280;66802;52.574;14.398;2024-03-23T12:45:26;100552.34;;;4.97;99.79
77639;BME280;66802;52.574;14.398;2024-03-23T12:47:52;100548.91;;;5.06;98.09
77639;BME280;66802;52.574;14.398;2024-03-23T12:50:20;100547.56;;;5.12;97.71
77639;BME280;66802;52.574;14.398;2024-03-23T12:52:46;100548.53;;;5.11;97.50
77639;BME280;66802;52.574;14.398;2024-03-23T12:55:11;100549.88;;;5.17;97.26
77639;BME280;66802;52.574;14.398;2024-03-23T12:57:36;100558.22;;;5.23;97.38
77639;BME280;66802;52.574;14.398;2024-03-23T13:00:03;100541.22;;;5.24;97.53
77639;BME280;66802;52.574;14.398;2024-03-23T13:02:29;100544.94;;;5.33;98.29
77639;BME280;66802;52.574;14.398;2024-03-23T13:04:55;100549.94;;;5.37;97.59
77639;BME280;66802;52.574;14.398;2024-03-23T13:07:22;100540.94;;;5.38;97.22
77639;BME280;66802;52.574;14.398;2024-03-23T13:09:51;100535.78;;;5.46;96.98
77639;BME280;66802;52.574;14.398;2024-03-23T13:12:17;100534.41;;;5.52;97.57
77639;BME280;66802;52.574;14.398;2024-03-23T13:14:44;100533.69;;;5.61;96.86
77639;BME280;66802;52.574;14.398;2024-03-23T13:17:10;100537.78;;;5.65;95.76
77639;BME280;66802;52.574;14.398;2024-03-23T13:19:35;100529.63;;;5.67;96.21
77639;BME280;66802;52.574;14.398;2024-03-23T13:22:01;100530.97;;;5.72;96.52
77639;BME280;66802;52.574;14.398;2024-03-23T13:24:29;100534.34;;;5.74;96.94
77639;BME280;66802;52.574;14.398;2024-03-23T13:26:56;100527.63;;;5.80;96.37
77639;BME280;66802;52.574;14.398;2024-03-23T13:29:22;100517.63;;;5.82;95.96
77639;BME280;66802;52.574;14.398;2024-03-23T13:31:50;100526.63;;;5.92;97.44
77639;BME280;66802;52.574;14.398;2024-03-23T13:34:16;100515.13;;;6.01;96.08
77639;BME280;66802;52.574;14.398;2024-03-23T13:36:43;100519.38;;;6.04;94.99
77639;BME280;66802;52.574;14.398;2024-03-23T13:39:08;100519.09;;;6.07;93.80
77639;BME280;66802;52.574;14.398;2024-03-23T13:41:40;100515.78;;;6.14;94.04
77639;BME280;66802;52.574;14.398;2024-03-23T13:44:06;100511.84;;;6.18;94.49
77639;BME280;66802;52.574;14.398;2024-03-23T13:46:33;100518.25;;;6.27;93.34
77639;BME280;66802;52.574;14.398;2024-03-23T13:48:59;100519.09;;;6.28;92.60
77639;BME280;66802;52.574;14.398;2024-03-23T13:51:24;100522.47;;;6.30;93.01
77639;BME280;66802;52.574;14.398;2024-03-23T13:53:55;100531.00;;;6.35;93.59
77639;BME280;66802;52.574;14.398;2024-03-23T13:56:22;100526.47;;;6.35;92.90
77639;BME280;66802;52.574;14.398;2024-03-23T13:58:47;100529.03;;;6.37;92.69
77639;BME280;66802;52.574;14.398;2024-03-23T14:01:14;100530.00;;;6.36;92.50
77639;BME280;66802;52.574;14.398;2024-03-23T14:03:40;100538.19;;;6.34;92.50
77639;BME280;66802;52.574;14.398;2024-03-23T14:06:06;100543.78;;;6.31;92.63
77639;BME280;66802;52.574;14.398;2024-03-23T14:08:33;100549.41;;;6.28;93.41
77639;BME280;66802;52.574;14.398;2024-03-23T14:11:01;100548.84;;;6.25;92.78
77639;BME280;66802;52.574;14.398;2024-03-23T14:13:27;100546.28;;;6.23;94.35
77639;BME280;66802;52.574;14.398;2024-03-23T14:15:53;100541.38;;;6.28;94.93
77639;BME280;66802;52.574;14.398;2024-03-23T14:18:19;100537.94;;;6.37;95.88
77639;BME280;66802;52.574;14.398;2024-03-23T14:20:45;100538.63;;;6.39;93.04
77639;BME280;66802;52.574;14.398;2024-03-23T14:23:10;100531.81;;;6.56;94.98
77639;BME280;66802;52.574;14.398;2024-03-23T14:25:35;100533.97;;;6.72;96.19
77639;BME280;66802;52.574;14.398;2024-03-23T14:28:01;100542.97;;;6.91;95.42
77639;BME280;66802;52.574;14.398;2024-03-23T14:30:26;100540.75;;;7.06;95.66
77639;BME280;66802;52.574;14.398;2024-03-23T14:32:52;100534.16;;;7.20;93.99
77639;BME280;66802;52.574;14.398;2024-03-23T14:35:20;100527.38;;;7.25;92.31
77639;BME280;66802;52.574;14.398;2024-03-23T14:37:45;100530.06;;;7.25;91.70
77639;BME280;66802;52.574;14.398;2024-03-23T14:40:12;100526.38;;;7.26;90.68
77639;BME280;66802;52.574;14.398;2024-03-23T14:42:38;100534.03;;;7.31;91.22
77639;BME280;66802;52.574;14.398;2024-03-23T14:45:04;100541.25;;;7.30;89.99
77639;BME280;66802;52.574;14.398;2024-03-23T14:47:30;100537.84;;;7.28;90.27
77639;BME280;66802;52.574;14.398;2024-03-23T14:49:56;100537.44;;;7.33;92.78
77639;BME280;66802;52.574;14.398;2024-03-23T14:52:24;100534.63;;;7.44;92.82
77639;BME280;66802;52.574;14.398;2024-03-23T14:54:49;100539.03;;;7.55;91.72
77639;BME280;66802;52.574;14.398;2024-03-23T14:57:14;100541.84;;;7.63;89.57
77639;BME280;66802;52.574;14.398;2024-03-23T14:59:40;100552.03;;;7.69;89.15
77639;BME280;66802;52.574;14.398;2024-03-23T15:02:09;100549.63;;;7.66;89.42
77639;BME280;66802;52.574;14.398;2024-03-23T15:04:34;100536.19;;;7.66;89.75
77639;BME280;66802;52.574;14.398;2024-03-23T15:07:01;100544.53;;;7.63;89.46
77639;BME280;66802;52.574;14.398;2024-03-23T15:09:26;100552.19;;;7.67;89.10
77639;BME280;66802;52.574;14.398;2024-03-23T15:11:52;100549.91;;;7.73;88.38
77639;BME280;66802;52.574;14.398;2024-03-23T15:14:20;100556.00;;;7.65;87.89
77639;BME280;66802;52.574;14.398;2024-03-23T15:16:45;100547.63;;;7.58;88.14
77639;BME280;66802;52.574;14.398;2024-03-23T15:19:14;100555.97;;;7.46;88.75
77639;BME280;66802;52.574;14.398;2024-03-23T15:21:39;100557.50;;;7.48;88.79
77639;BME280;66802;52.574;14.398;2024-03-23T15:24:05;100556.38;;;7.41;88.73
77639;BME280;66802;52.574;14.398;2024-03-23T15:26:31;100557.75;;;7.36;89.57
77639;BME280;66802;52.574;14.398;2024-03-23T15:28:56;100558.34;;;7.29;89.34
77639;BME280;66802;52.574;14.398;2024-03-23T15:31:21;100565.66;;;7.27;89.32
77639;BME280;66802;52.574;14.398;2024-03-23T15:33:47;100549.84;;;7.24;89.50
77639;BME280;66802;52.574;14.398;2024-03-23T15:36:15;100558.72;;;7.25;90.03
77639;BME280;66802;52.574;14.398;2024-03-23T15:38:41;100566.50;;;7.18;90.53
77639;BME280;66802;52.574;14.398;2024-03-23T15:41:07;100570.16;;;7.17;90.30
77639;BME280;66802;52.574;14.398;2024-03-23T15:43:32;100578.44;;;7.05;88.04
77639;BME280;66802;52.574;14.398;2024-03-23T15:46:03;100575.91;;;6.73;87.03
77639;BME280;66802;52.574;14.398;2024-03-23T15:48:29;100569.56;;;6.43;88.71
77639;BME280;66802;52.574;14.398;2024-03-23T15:50:57;100590.16;;;6.22;89.00
77639;BME280;66802;52.574;14.398;2024-03-23T15:53:24;100578.28;;;6.15;89.35
77639;BME280;66802;52.574;14.398;2024-03-23T15:56:02;100575.91;;;6.01;88.97
77639;BME280;66802;52.574;14.398;2024-03-23T15:58:30;100559.09;;;5.99;89.00
77639;BME280;66802;52.574;14.398;2024-03-23T16:00:55;100550.13;;;5.89;86.63
77639;BME280;66802;52.574;14.398;2024-03-23T16:03:21;100551.72;;;5.91;84.21
77639;BME280;66802;52.574;14.398;2024-03-23T16:06:05;100549.75;;;5.93;83.14
77639;BME280;66802;52.574;14.398;2024-03-23T16:08:31;100553.72;;;5.99;83.53
77639;BME280;66802;52.574;14.398;2024-03-23T16:11:01;100550.88;;;6.11;85.16
77639;BME280;66802;52.574;14.398;2024-03-23T16:13:26;100549.41;;;6.28;86.85
77639;BME280;66802;52.574;14.398;2024-03-23T16:15:57;100539.88;;;6.35;89.61
77639;BME280;66802;52.574;14.398;2024-03-23T16:18:24;100540.31;;;6.40;89.47
77639;BME280;66802;52.574;14.398;2024-03-23T16:20:57;100540.59;;;6.37;89.78
77639;BME280;66802;52.574;14.398;2024-03-23T16:23:23;100535.03;;;6.29;88.95
77639;BME280;66802;52.574;14.398;2024-03-23T16:25:53;100529.13;;;6.26;89.18
77639;BME280;66802;52.574;14.398;2024-03-23T16:28:28;100540.09;;;6.22;89.70
77639;BME280;66802;52.574;14.398;2024-03-23T16:31:13;100524.25;;;6.19;88.53
77639;BME280;66802;52.574;14.398;2024-03-23T16:33:38;100505.78;;;6.16;88.81
77639;BME280;66802;52.574;14.398;2024-03-23T16:38:31;100509.69;;;6.12;88.45
77639;BME280;66802;52.574;14.398;2024-03-23T16:41:02;100504.34;;;6.12;89.08
77639;BME280;66802;52.574;14.398;2024-03-23T16:43:28;100507.16;;;6.11;88.76
77639;BME280;66802;52.574;14.398;2024-03-23T16:45:55;100507.41;;;6.08;88.63
77639;BME280;66802;52.574;14.398;2024-03-23T16:48:22;100508.66;;;6.04;88.84
77639;BME280;66802;52.574;14.398;2024-03-23T16:50:48;100511.47;;;6.02;89.00
77639;BME280;66802;52.574;14.398;2024-03-23T16:53:13;100515.13;;;6.01;89.18
77639;BME280;66802;52.574;14.398;2024-03-23T16:55:39;100508.44;;;5.96;89.59