sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39937;BME280;27803;42.740;23.340;2022-12-26T00:00:29;96475.47;;;1.72;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T00:02:54;96477.69;;;1.76;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T00:05:19;96461.31;;;1.66;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T00:07:45;96476.41;;;1.82;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T00:10:10;96481.56;;;1.82;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T00:12:36;96476.16;;;1.74;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T00:15:01;96478.50;;;1.77;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T00:17:27;96470.31;;;1.72;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T00:19:52;96485.06;;;1.81;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T00:22:18;96495.84;;;1.75;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T00:24:43;96481.19;;;1.75;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T00:27:08;96487.66;;;1.81;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T00:29:34;96456.72;;;1.70;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T00:31:59;96488.34;;;1.83;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T00:34:25;96484.38;;;1.79;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T00:36:50;96460.25;;;1.69;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T00:39:15;96479.22;;;1.79;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T00:41:41;96492.09;;;1.79;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T00:44:07;96472.66;;;1.63;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T00:46:32;96491.88;;;1.71;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T00:48:57;96496.31;;;1.80;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T00:51:23;96487.44;;;1.73;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T00:53:48;96487.56;;;1.71;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T00:56:14;96490.25;;;1.70;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T00:58:40;96492.81;;;1.58;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T01:03:37;96493.75;;;1.57;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T01:06:04;96522.53;;;1.40;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T01:08:30;96506.16;;;1.52;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T01:10:55;96478.84;;;1.39;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T01:13:21;96506.16;;;1.52;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T01:15:50;96513.44;;;1.58;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T01:18:16;96513.41;;;1.47;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T01:20:42;96522.53;;;1.40;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T01:23:07;96533.06;;;1.37;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T01:25:33;96534.94;;;1.35;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T01:27:58;96508.19;;;1.25;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T01:30:23;96533.50;;;1.31;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T01:32:49;96522.88;;;1.36;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T01:35:15;96503.72;;;1.16;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T01:37:40;96508.63;;;1.19;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T01:40:06;96498.56;;;1.16;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T01:42:37;96519.22;;;1.27;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T01:47:39;96512.06;;;1.30;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T01:50:15;96519.44;;;1.24;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T01:52:46;96517.69;;;1.24;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T01:55:14;96530.44;;;1.26;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T01:57:44;96491.16;;;1.11;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T02:00:11;96482.25;;;1.04;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T02:02:37;96506.06;;;1.19;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T02:05:26;96507.16;;;1.27;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T02:08:07;96488.03;;;1.19;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T02:10:44;96493.94;;;1.32;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T02:13:12;96497.88;;;1.25;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T02:15:38;96501.41;;;1.24;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T02:18:04;96492.03;;;1.23;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T02:20:38;96477.72;;;1.19;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T02:31:13;96490.56;;;1.08;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T02:34:12;96498.47;;;0.93;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T02:39:39;96481.00;;;0.62;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T02:51:10;96511.06;;;0.85;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T02:54:19;96481.56;;;0.78;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T02:57:11;96479.47;;;0.83;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T03:00:25;96488.19;;;0.93;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T03:03:14;96488.84;;;0.84;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T03:06:21;96476.31;;;0.80;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T03:09:23;96477.88;;;0.93;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T03:15:15;96471.31;;;0.89;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T03:17:47;96497.06;;;0.89;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T03:20:17;96474.28;;;0.72;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T03:22:54;96504.28;;;0.84;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T03:25:43;96504.72;;;0.78;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T03:28:28;96512.81;;;0.61;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T03:30:56;96503.97;;;0.65;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T03:33:29;96496.16;;;0.54;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T03:42:31;96525.81;;;0.83;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T03:45:28;96525.59;;;0.86;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T03:49:05;96527.19;;;0.76;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T03:52:17;96532.06;;;0.68;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T03:55:31;96521.25;;;0.63;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T03:58:25;96516.75;;;0.54;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T04:01:18;96526.19;;;0.66;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T04:04:05;96515.13;;;0.53;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T04:10:06;96543.50;;;0.64;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T04:12:52;96526.41;;;0.63;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T04:15:44;96528.63;;;0.44;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T04:18:42;96514.53;;;0.37;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T04:21:29;96520.28;;;0.40;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T04:24:27;96515.47;;;0.36;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T04:27:15;96513.13;;;0.32;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T04:30:03;96522.28;;;0.24;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T04:32:48;96512.63;;;0.27;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T04:35:36;96493.88;;;-0.11;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T04:38:27;96530.03;;;0.11;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T04:41:12;96538.94;;;-0.18;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T04:43:59;96536.44;;;-0.07;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T04:46:34;96518.66;;;-0.23;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T04:49:05;96547.75;;;-0.22;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T04:51:49;96543.25;;;-0.31;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T04:54:15;96516.91;;;-0.48;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T04:56:41;96515.06;;;-0.46;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T04:59:06;96534.81;;;-0.34;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T05:01:31;96498.63;;;-0.56;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T05:04:17;96527.31;;;-0.11;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T05:07:03;96510.13;;;-0.23;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T05:09:51;96539.94;;;-0.08;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T05:12:18;96552.09;;;-0.10;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T05:14:43;96531.00;;;-0.41;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T05:17:09;96540.97;;;-0.49;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T05:19:55;96542.63;;;-0.87;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T05:22:41;96555.00;;;-1.07;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T05:25:29;96578.88;;;-0.92;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T05:28:15;96556.25;;;-1.00;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T05:31:00;96587.94;;;-0.86;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T05:33:26;96570.69;;;-0.84;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T05:36:12;96555.66;;;-0.90;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T05:38:37;96555.81;;;-0.79;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T05:41:03;96557.66;;;-0.81;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T05:43:28;96565.59;;;-0.72;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T05:45:54;96582.03;;;-0.61;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T05:48:19;96579.59;;;-0.50;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T05:50:45;96567.44;;;-0.61;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T05:53:10;96561.91;;;-0.68;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T05:55:35;96561.78;;;-0.66;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T05:58:01;96535.75;;;-0.87;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T06:00:28;96569.16;;;-0.74;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T06:02:54;96568.44;;;-0.76;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T06:05:19;96568.97;;;-0.71;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T06:07:45;96557.06;;;-0.72;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T06:10:11;96562.44;;;-0.89;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T06:12:37;96592.28;;;-0.74;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T06:15:02;96561.75;;;-0.79;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T06:17:28;96554.34;;;-0.83;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T06:19:53;96542.75;;;-0.76;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T06:22:19;96576.94;;;-0.49;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T06:24:44;96579.41;;;-0.35;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T06:27:09;96587.44;;;-0.26;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T06:29:35;96579.44;;;-0.22;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T06:32:01;96560.41;;;-0.32;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T06:34:26;96591.06;;;-0.16;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T06:36:52;96586.63;;;-0.14;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T06:39:19;96590.44;;;-0.07;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T06:41:45;96583.75;;;-0.10;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T06:44:10;96597.50;;;0.02;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T06:46:36;96584.16;;;-0.03;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T06:49:01;96579.03;;;-0.03;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T06:51:27;96578.16;;;0.09;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T06:53:53;96592.13;;;0.30;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T06:56:25;96545.88;;;0.05;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T06:58:52;96574.63;;;0.36;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T07:01:19;96605.69;;;0.58;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T07:03:46;96585.13;;;0.45;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T07:06:23;96605.25;;;0.64;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T07:08:50;96608.13;;;0.72;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T07:11:19;96611.78;;;0.93;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T07:13:44;96614.47;;;0.92;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T07:16:10;96606.63;;;0.93;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T07:18:35;96604.31;;;1.02;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T07:21:05;96599.50;;;1.21;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T07:23:31;96608.28;;;1.42;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T07:25:56;96593.56;;;1.55;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T07:28:22;96612.59;;;1.77;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T07:30:48;96614.06;;;2.03;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T07:33:14;96615.00;;;2.13;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T07:35:40;96611.03;;;2.32;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T07:38:05;96598.00;;;2.22;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T07:40:31;96609.41;;;2.31;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T07:42:56;96611.75;;;2.34;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T07:45:21;96605.53;;;2.36;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T07:47:47;96594.63;;;2.33;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T07:50:12;96620.19;;;2.47;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T07:52:38;96615.38;;;2.53;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T07:55:03;96622.66;;;2.59;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T07:57:29;96594.63;;;2.55;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T07:59:54;96621.25;;;2.78;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T08:02:20;96592.97;;;2.65;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T08:04:45;96554.72;;;2.37;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T08:07:11;96616.09;;;2.78;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T08:09:36;96612.69;;;2.77;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T08:12:07;96615.94;;;2.90;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T08:14:35;96615.25;;;2.77;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T08:17:00;96613.63;;;2.76;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T08:19:25;96616.19;;;2.87;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T08:21:51;96632.41;;;2.78;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T08:24:16;96625.81;;;2.74;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T08:26:42;96611.75;;;2.56;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T08:29:08;96627.00;;;2.59;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T08:31:34;96629.34;;;2.73;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T08:33:59;96614.06;;;2.92;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T08:36:25;96588.28;;;2.70;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T08:38:50;96622.53;;;2.94;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T08:41:16;96582.59;;;2.99;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T08:43:42;96595.56;;;3.19;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T08:46:09;96608.38;;;3.21;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T08:48:37;96605.53;;;3.24;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T08:51:06;96601.31;;;3.23;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T08:53:33;96587.34;;;3.14;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T08:56:00;96607.84;;;3.38;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T08:58:27;96582.44;;;3.43;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T09:00:52;96586.66;;;3.65;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T09:03:18;96575.38;;;3.45;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T09:05:44;96588.88;;;3.70;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T09:08:09;96565.03;;;3.66;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T09:10:35;96576.56;;;3.83;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T09:13:00;96587.44;;;3.98;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T09:15:27;96601.06;;;4.00;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T09:17:52;96562.13;;;4.01;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T09:20:18;96590.34;;;4.35;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T09:22:43;96606.75;;;4.45;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T09:25:19;96588.28;;;4.59;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T09:27:46;96568.94;;;4.63;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T09:30:12;96556.66;;;4.65;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T09:32:37;96588.66;;;4.95;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T09:35:03;96588.44;;;5.17;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T09:37:29;96612.72;;;5.35;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T09:39:54;96581.88;;;5.51;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T09:45:06;96571.88;;;6.05;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T09:47:36;96583.16;;;6.33;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T09:52:58;96575.91;;;6.73;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T09:58:26;96568.81;;;7.11;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T10:01:07;96572.53;;;7.26;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T10:03:43;96552.19;;;7.39;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T10:06:18;96569.22;;;7.69;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T10:14:08;96552.56;;;8.06;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T10:24:33;96543.94;;;8.65;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T10:27:05;96538.72;;;8.73;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T10:29:40;96529.16;;;8.90;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T10:32:13;96514.03;;;8.94;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T10:34:44;96539.00;;;9.12;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T10:37:33;96515.03;;;9.17;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T10:40:19;96530.09;;;9.39;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T10:42:51;96502.34;;;9.30;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T10:47:51;96527.97;;;9.67;98.69
39937;BME280;27803;42.740;23.340;2022-12-26T10:50:19;96518.19;;;9.77;97.55
39937;BME280;27803;42.740;23.340;2022-12-26T10:52:46;96534.34;;;9.73;95.53
39937;BME280;27803;42.740;23.340;2022-12-26T10:55:14;96523.25;;;9.71;94.83
39937;BME280;27803;42.740;23.340;2022-12-26T10:57:41;96518.34;;;9.60;93.62
39937;BME280;27803;42.740;23.340;2022-12-26T11:00:20;96515.25;;;9.72;93.58
39937;BME280;27803;42.740;23.340;2022-12-26T11:03:02;96520.13;;;9.92;94.46
39937;BME280;27803;42.740;23.340;2022-12-26T11:05:28;96498.41;;;9.91;93.85
39937;BME280;27803;42.740;23.340;2022-12-26T11:07:55;96491.06;;;9.87;92.27
39937;BME280;27803;42.740;23.340;2022-12-26T11:10:29;96497.13;;;9.87;92.03
39937;BME280;27803;42.740;23.340;2022-12-26T11:12:59;96498.09;;;9.78;92.76
39937;BME280;27803;42.740;23.340;2022-12-26T11:15:33;96496.13;;;9.96;92.83
39937;BME280;27803;42.740;23.340;2022-12-26T11:20:40;96475.88;;;9.90;90.57
39937;BME280;27803;42.740;23.340;2022-12-26T11:23:32;96483.66;;;10.15;89.92
39937;BME280;27803;42.740;23.340;2022-12-26T11:26:01;96470.94;;;10.11;89.82
39937;BME280;27803;42.740;23.340;2022-12-26T11:28:36;96476.94;;;10.36;89.58
39937;BME280;27803;42.740;23.340;2022-12-26T11:31:06;96477.41;;;10.40;88.98
39937;BME280;27803;42.740;23.340;2022-12-26T11:33:43;96470.88;;;10.36;88.01
39937;BME280;27803;42.740;23.340;2022-12-26T11:38:52;96486.25;;;10.39;87.90
39937;BME280;27803;42.740;23.340;2022-12-26T11:41:32;96476.59;;;10.39;87.37
39937;BME280;27803;42.740;23.340;2022-12-26T11:46:37;96463.03;;;10.36;86.04
39937;BME280;27803;42.740;23.340;2022-12-26T11:49:05;96473.44;;;10.44;86.32
39937;BME280;27803;42.740;23.340;2022-12-26T11:51:41;96461.50;;;10.50;85.92
39937;BME280;27803;42.740;23.340;2022-12-26T11:56:40;96457.69;;;10.60;85.73
39937;BME280;27803;42.740;23.340;2022-12-26T11:59:17;96450.41;;;10.79;87.53
39937;BME280;27803;42.740;23.340;2022-12-26T12:01:44;96447.13;;;10.76;88.14
39937;BME280;27803;42.740;23.340;2022-12-26T12:04:09;96427.75;;;10.63;88.70
39937;BME280;27803;42.740;23.340;2022-12-26T12:16:53;96432.91;;;11.02;85.69
39937;BME280;27803;42.740;23.340;2022-12-26T12:19:29;96415.69;;;10.85;84.90
39937;BME280;27803;42.740;23.340;2022-12-26T12:27:31;96407.97;;;10.91;83.33
39937;BME280;27803;42.740;23.340;2022-12-26T12:35:10;96434.00;;;11.30;84.68
39937;BME280;27803;42.740;23.340;2022-12-26T12:43:59;96418.16;;;11.47;82.26
39937;BME280;27803;42.740;23.340;2022-12-26T12:57:39;96419.09;;;11.54;79.22
39937;BME280;27803;42.740;23.340;2022-12-26T13:00:16;96420.16;;;11.45;79.60
39937;BME280;27803;42.740;23.340;2022-12-26T13:02:52;96417.69;;;11.43;78.85
39937;BME280;27803;42.740;23.340;2022-12-26T13:08:08;96415.81;;;11.52;80.87
39937;BME280;27803;42.740;23.340;2022-12-26T13:10:45;96407.78;;;11.53;80.79
39937;BME280;27803;42.740;23.340;2022-12-26T13:13:21;96413.00;;;11.38;80.12
39937;BME280;27803;42.740;23.340;2022-12-26T13:15:53;96412.28;;;11.45;81.85
39937;BME280;27803;42.740;23.340;2022-12-26T13:18:24;96416.72;;;11.44;82.20
39937;BME280;27803;42.740;23.340;2022-12-26T13:21:03;96427.81;;;11.46;80.23
39937;BME280;27803;42.740;23.340;2022-12-26T13:23:51;96414.19;;;11.51;79.48
39937;BME280;27803;42.740;23.340;2022-12-26T13:26:44;96400.81;;;11.46;77.91
39937;BME280;27803;42.740;23.340;2022-12-26T13:31:51;96425.53;;;11.28;77.67
39937;BME280;27803;42.740;23.340;2022-12-26T13:34:18;96415.22;;;11.27;78.35
39937;BME280;27803;42.740;23.340;2022-12-26T13:36:54;96432.97;;;11.39;79.16
39937;BME280;27803;42.740;23.340;2022-12-26T13:44:47;96433.56;;;11.04;80.67
39937;BME280;27803;42.740;23.340;2022-12-26T13:49:57;96402.66;;;10.76;79.54
39937;BME280;27803;42.740;23.340;2022-12-26T13:52:31;96422.25;;;10.81;80.64
39937;BME280;27803;42.740;23.340;2022-12-26T13:57:42;96414.13;;;10.75;81.16
39937;BME280;27803;42.740;23.340;2022-12-26T14:00:21;96422.94;;;10.74;81.11
39937;BME280;27803;42.740;23.340;2022-12-26T14:06:06;96414.81;;;10.69;84.43
39937;BME280;27803;42.740;23.340;2022-12-26T14:08:47;96399.50;;;10.58;83.31
39937;BME280;27803;42.740;23.340;2022-12-26T14:11:49;96416.19;;;10.57;82.81
39937;BME280;27803;42.740;23.340;2022-12-26T14:27:53;96402.50;;;10.08;85.15
39937;BME280;27803;42.740;23.340;2022-12-26T14:30:25;96413.44;;;10.11;85.52
39937;BME280;27803;42.740;23.340;2022-12-26T14:38:18;96427.69;;;10.01;86.56
39937;BME280;27803;42.740;23.340;2022-12-26T14:41:05;96426.56;;;9.95;86.66
39937;BME280;27803;42.740;23.340;2022-12-26T14:43:35;96430.16;;;9.86;86.99
39937;BME280;27803;42.740;23.340;2022-12-26T14:48:58;96410.81;;;9.56;88.05
39937;BME280;27803;42.740;23.340;2022-12-26T14:51:30;96423.84;;;9.64;88.52
39937;BME280;27803;42.740;23.340;2022-12-26T14:56:48;96439.88;;;9.45;89.89
39937;BME280;27803;42.740;23.340;2022-12-26T15:07:58;96428.94;;;9.09;95.14
39937;BME280;27803;42.740;23.340;2022-12-26T15:11:04;96412.94;;;8.96;96.00
39937;BME280;27803;42.740;23.340;2022-12-26T15:30:35;96395.53;;;8.30;98.51
39937;BME280;27803;42.740;23.340;2022-12-26T15:35:49;96405.59;;;8.16;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T15:41:37;96425.88;;;8.05;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T15:46:42;96412.28;;;7.85;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T15:52:09;96391.16;;;7.62;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T15:57:55;96407.53;;;7.55;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T16:00:28;96407.19;;;7.49;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T16:05:52;96421.66;;;7.26;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T16:09:02;96428.88;;;7.14;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T16:11:53;96423.94;;;6.85;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T16:17:03;96427.19;;;6.52;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T16:19:33;96411.59;;;6.52;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T16:22:02;96392.38;;;6.45;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T16:24:47;96395.03;;;6.35;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T16:27:19;96390.13;;;6.32;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T16:29:48;96417.16;;;6.39;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T16:32:17;96425.66;;;6.32;100.00
39937;BME280;27803;42.740;23.340;2022-12-26T16:34:44;96419.72;;;6.22;100.00