sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70521;BME280;58442;52.716;23.560;2024-01-27T00:00:09;101188.14;;;1.38;69.94
70521;BME280;58442;52.716;23.560;2024-01-27T00:00:21;101189.19;;;1.36;69.94
70521;BME280;58442;52.716;23.560;2024-01-27T00:00:37;101195.35;;;1.37;69.92
70521;BME280;58442;52.716;23.560;2024-01-27T00:00:53;101189.19;;;1.36;69.92
70521;BME280;58442;52.716;23.560;2024-01-27T00:01:09;101185.71;;;1.36;69.91
70521;BME280;58442;52.716;23.560;2024-01-27T00:01:26;101189.19;;;1.36;69.90
70521;BME280;58442;52.716;23.560;2024-01-27T00:01:37;101191.07;;;1.36;69.90
70521;BME280;58442;52.716;23.560;2024-01-27T00:01:48;101184.63;;;1.37;69.90
70521;BME280;58442;52.716;23.560;2024-01-27T00:01:59;101188.40;;;1.36;69.90
70521;BME280;58442;52.716;23.560;2024-01-27T00:02:10;101183.84;;;1.36;69.91
70521;BME280;58442;52.716;23.560;2024-01-27T00:02:22;101184.12;;;1.35;69.92
70521;BME280;58442;52.716;23.560;2024-01-27T00:02:33;101178.48;;;1.36;69.92
70521;BME280;58442;52.716;23.560;2024-01-27T00:02:44;101179.57;;;1.35;69.92
70521;BME280;58442;52.716;23.560;2024-01-27T00:02:55;101183.04;;;1.36;69.93
70521;BME280;58442;52.716;23.560;2024-01-27T00:03:06;101185.71;;;1.36;69.93
70521;BME280;58442;52.716;23.560;2024-01-27T00:03:17;101189.19;;;1.36;69.94
70521;BME280;58442;52.716;23.560;2024-01-27T00:03:28;101180.37;;;1.36;69.93
70521;BME280;58442;52.716;23.560;2024-01-27T00:03:39;101183.04;;;1.36;69.93
70521;BME280;58442;52.716;23.560;2024-01-27T00:03:50;101189.19;;;1.36;69.94
70521;BME280;58442;52.716;23.560;2024-01-27T00:04:02;101183.04;;;1.36;69.95
70521;BME280;58442;52.716;23.560;2024-01-27T00:04:13;101182.24;;;1.35;69.96
70521;BME280;58442;52.716;23.560;2024-01-27T00:04:24;101184.92;;;1.35;69.96
70521;BME280;58442;52.716;23.560;2024-01-27T00:04:36;101178.48;;;1.36;69.96
70521;BME280;58442;52.716;23.560;2024-01-27T00:04:47;101181.45;;;1.35;69.91
70521;BME280;58442;52.716;23.560;2024-01-27T00:04:59;101183.04;;;1.36;69.98
70521;BME280;58442;52.716;23.560;2024-01-27T00:05:10;101184.12;;;1.35;69.68
70521;BME280;58442;52.716;23.560;2024-01-27T00:05:21;101187.59;;;1.35;69.98
70521;BME280;58442;52.716;23.560;2024-01-27T00:05:32;101188.40;;;1.36;69.99
70521;BME280;58442;52.716;23.560;2024-01-27T00:05:43;101178.76;;;1.35;69.99
70521;BME280;58442;52.716;23.560;2024-01-27T00:05:55;101188.40;;;1.36;69.89
70521;BME280;58442;52.716;23.560;2024-01-27T00:06:06;101178.76;;;1.35;70.00
70521;BME280;58442;52.716;23.560;2024-01-27T00:06:17;101182.24;;;1.35;70.01
70521;BME280;58442;52.716;23.560;2024-01-27T00:06:28;101182.24;;;1.35;70.00
70521;BME280;58442;52.716;23.560;2024-01-27T00:06:39;101181.45;;;1.35;70.00
70521;BME280;58442;52.716;23.560;2024-01-27T00:06:50;101184.92;;;1.35;70.01
70521;BME280;58442;52.716;23.560;2024-01-27T00:07:01;101185.71;;;1.36;70.01
70521;BME280;58442;52.716;23.560;2024-01-27T00:07:12;101184.92;;;1.35;70.02
70521;BME280;58442;52.716;23.560;2024-01-27T00:07:24;101186.00;;;1.34;70.02
70521;BME280;58442;52.716;23.560;2024-01-27T00:07:37;101184.12;;;1.35;70.03
70521;BME280;58442;52.716;23.560;2024-01-27T00:07:48;101186.79;;;1.35;70.02
70521;BME280;58442;52.716;23.560;2024-01-27T00:07:59;101183.32;;;1.34;70.02
70521;BME280;58442;52.716;23.560;2024-01-27T00:08:10;101172.62;;;1.34;70.03
70521;BME280;58442;52.716;23.560;2024-01-27T00:08:22;101181.45;;;1.35;70.04
70521;BME280;58442;52.716;23.560;2024-01-27T00:08:33;101180.37;;;1.36;70.03
70521;BME280;58442;52.716;23.560;2024-01-27T00:08:44;101177.68;;;1.36;70.02
70521;BME280;58442;52.716;23.560;2024-01-27T00:08:55;101176.88;;;1.35;70.02
70521;BME280;58442;52.716;23.560;2024-01-27T00:09:06;101183.04;;;1.36;70.01
70521;BME280;58442;52.716;23.560;2024-01-27T00:09:17;101182.24;;;1.35;70.03
70521;BME280;58442;52.716;23.560;2024-01-27T00:09:28;101183.04;;;1.36;70.02
70521;BME280;58442;52.716;23.560;2024-01-27T00:09:39;101176.88;;;1.35;70.02
70521;BME280;58442;52.716;23.560;2024-01-27T00:09:51;101175.80;;;1.36;70.02
70521;BME280;58442;52.716;23.560;2024-01-27T00:10:03;101183.04;;;1.36;70.02
70521;BME280;58442;52.716;23.560;2024-01-27T00:10:14;101189.98;;;1.37;70.02
70521;BME280;58442;52.716;23.560;2024-01-27T00:10:25;101175.01;;;1.36;70.02
70521;BME280;58442;52.716;23.560;2024-01-27T00:10:36;101180.37;;;1.36;70.01
70521;BME280;58442;52.716;23.560;2024-01-27T00:10:48;101184.63;;;1.37;70.00
70521;BME280;58442;52.716;23.560;2024-01-27T00:10:59;101180.37;;;1.36;70.01
70521;BME280;58442;52.716;23.560;2024-01-27T00:11:11;101184.63;;;1.37;70.01
70521;BME280;58442;52.716;23.560;2024-01-27T00:11:22;101181.16;;;1.36;70.00
70521;BME280;58442;52.716;23.560;2024-01-27T00:11:37;101177.68;;;1.36;70.01
70521;BME280;58442;52.716;23.560;2024-01-27T00:11:48;101184.63;;;1.37;70.00
70521;BME280;58442;52.716;23.560;2024-01-27T00:11:59;101183.84;;;1.36;70.01
70521;BME280;58442;52.716;23.560;2024-01-27T00:12:10;101183.04;;;1.36;70.01
70521;BME280;58442;52.716;23.560;2024-01-27T00:12:22;101183.04;;;1.36;70.00
70521;BME280;58442;52.716;23.560;2024-01-27T00:12:33;101180.37;;;1.36;69.99
70521;BME280;58442;52.716;23.560;2024-01-27T00:12:44;101183.04;;;1.36;69.99
70521;BME280;58442;52.716;23.560;2024-01-27T00:12:55;101181.16;;;1.36;69.99
70521;BME280;58442;52.716;23.560;2024-01-27T00:13:06;101181.16;;;1.36;69.99
70521;BME280;58442;52.716;23.560;2024-01-27T00:13:17;101187.59;;;1.35;69.98
70521;BME280;58442;52.716;23.560;2024-01-27T00:13:29;101187.32;;;1.37;69.98
70521;BME280;58442;52.716;23.560;2024-01-27T00:13:40;101187.59;;;1.35;69.97
70521;BME280;58442;52.716;23.560;2024-01-27T00:13:51;101181.16;;;1.36;69.99
70521;BME280;58442;52.716;23.560;2024-01-27T00:14:02;101181.45;;;1.35;70.00
70521;BME280;58442;52.716;23.560;2024-01-27T00:14:13;101182.24;;;1.35;70.00
70521;BME280;58442;52.716;23.560;2024-01-27T00:14:25;101182.24;;;1.35;70.00
70521;BME280;58442;52.716;23.560;2024-01-27T00:14:38;101191.07;;;1.36;70.01
70521;BME280;58442;52.716;23.560;2024-01-27T00:14:50;101187.59;;;1.35;70.01
70521;BME280;58442;52.716;23.560;2024-01-27T00:15:01;101184.92;;;1.35;70.00
70521;BME280;58442;52.716;23.560;2024-01-27T00:15:12;101183.84;;;1.36;70.01
70521;BME280;58442;52.716;23.560;2024-01-27T00:15:23;101184.12;;;1.35;70.01
70521;BME280;58442;52.716;23.560;2024-01-27T00:15:34;101183.04;;;1.36;70.01
70521;BME280;58442;52.716;23.560;2024-01-27T00:15:46;101180.37;;;1.36;70.01
70521;BME280;58442;52.716;23.560;2024-01-27T00:15:57;101181.45;;;1.35;70.02
70521;BME280;58442;52.716;23.560;2024-01-27T00:16:09;101177.68;;;1.36;70.01
70521;BME280;58442;52.716;23.560;2024-01-27T00:16:20;101176.88;;;1.35;70.01
70521;BME280;58442;52.716;23.560;2024-01-27T00:16:33;101176.08;;;1.35;70.01
70521;BME280;58442;52.716;23.560;2024-01-27T00:16:45;101184.12;;;1.35;70.02
70521;BME280;58442;52.716;23.560;2024-01-27T00:16:56;101181.45;;;1.35;70.02
70521;BME280;58442;52.716;23.560;2024-01-27T00:17:07;101180.37;;;1.36;70.02
70521;BME280;58442;52.716;23.560;2024-01-27T00:17:18;101181.45;;;1.35;70.02
70521;BME280;58442;52.716;23.560;2024-01-27T00:17:35;101182.24;;;1.35;70.02
70521;BME280;58442;52.716;23.560;2024-01-27T00:17:47;101179.57;;;1.35;70.03
70521;BME280;58442;52.716;23.560;2024-01-27T00:17:58;101176.08;;;1.35;70.03
70521;BME280;58442;52.716;23.560;2024-01-27T00:18:10;101176.08;;;1.35;70.02
70521;BME280;58442;52.716;23.560;2024-01-27T00:18:21;101184.92;;;1.35;70.02
70521;BME280;58442;52.716;23.560;2024-01-27T00:18:35;101177.68;;;1.36;70.02
70521;BME280;58442;52.716;23.560;2024-01-27T00:18:46;101177.68;;;1.36;70.02
70521;BME280;58442;52.716;23.560;2024-01-27T00:18:57;101177.68;;;1.36;70.02
70521;BME280;58442;52.716;23.560;2024-01-27T00:19:08;101176.88;;;1.35;70.02
70521;BME280;58442;52.716;23.560;2024-01-27T00:19:19;101176.08;;;1.35;70.02
70521;BME280;58442;52.716;23.560;2024-01-27T00:19:30;101182.24;;;1.35;70.03
70521;BME280;58442;52.716;23.560;2024-01-27T00:19:41;101168.05;;;1.35;70.04
70521;BME280;58442;52.716;23.560;2024-01-27T00:19:53;101172.33;;;1.36;70.06
70521;BME280;58442;52.716;23.560;2024-01-27T00:20:05;101178.48;;;1.36;70.06
70521;BME280;58442;52.716;23.560;2024-01-27T00:20:16;101170.73;;;1.35;70.04
70521;BME280;58442;52.716;23.560;2024-01-27T00:20:27;101180.37;;;1.36;70.04
70521;BME280;58442;52.716;23.560;2024-01-27T00:20:39;101173.41;;;1.35;70.03
70521;BME280;58442;52.716;23.560;2024-01-27T00:20:50;101173.41;;;1.35;70.03
70521;BME280;58442;52.716;23.560;2024-01-27T00:21:02;101176.08;;;1.35;70.03
70521;BME280;58442;52.716;23.560;2024-01-27T00:21:13;101176.88;;;1.35;70.04
70521;BME280;58442;52.716;23.560;2024-01-27T00:21:24;101176.08;;;1.35;70.05
70521;BME280;58442;52.716;23.560;2024-01-27T00:21:35;101172.62;;;1.34;70.04
70521;BME280;58442;52.716;23.560;2024-01-27T00:21:46;101173.41;;;1.35;70.07
70521;BME280;58442;52.716;23.560;2024-01-27T00:21:57;101175.28;;;1.34;70.06
70521;BME280;58442;52.716;23.560;2024-01-27T00:22:09;101171.81;;;1.34;70.08
70521;BME280;58442;52.716;23.560;2024-01-27T00:22:20;101179.84;;;1.34;70.09
70521;BME280;58442;52.716;23.560;2024-01-27T00:22:31;101173.41;;;1.35;70.09
70521;BME280;58442;52.716;23.560;2024-01-27T00:22:43;101176.08;;;1.35;70.09
70521;BME280;58442;52.716;23.560;2024-01-27T00:22:54;101176.08;;;1.35;70.10
70521;BME280;58442;52.716;23.560;2024-01-27T00:23:05;101174.48;;;1.34;70.10
70521;BME280;58442;52.716;23.560;2024-01-27T00:23:16;101170.73;;;1.35;70.10
70521;BME280;58442;52.716;23.560;2024-01-27T00:23:27;101173.41;;;1.35;70.10
70521;BME280;58442;52.716;23.560;2024-01-27T00:23:38;101176.08;;;1.35;70.09
70521;BME280;58442;52.716;23.560;2024-01-27T00:23:49;101171.53;;;1.35;70.08
70521;BME280;58442;52.716;23.560;2024-01-27T00:24:00;101170.73;;;1.35;70.07
70521;BME280;58442;52.716;23.560;2024-01-27T00:24:14;101171.53;;;1.35;70.04
70521;BME280;58442;52.716;23.560;2024-01-27T00:24:25;101168.05;;;1.35;70.07
70521;BME280;58442;52.716;23.560;2024-01-27T00:24:36;101171.81;;;1.34;70.06
70521;BME280;58442;52.716;23.560;2024-01-27T00:24:47;101172.62;;;1.34;70.06
70521;BME280;58442;52.716;23.560;2024-01-27T00:24:58;101173.41;;;1.35;70.07
70521;BME280;58442;52.716;23.560;2024-01-27T00:25:09;101168.05;;;1.35;70.07
70521;BME280;58442;52.716;23.560;2024-01-27T00:25:20;101170.73;;;1.35;70.01
70521;BME280;58442;52.716;23.560;2024-01-27T00:25:32;101170.73;;;1.35;70.07
70521;BME280;58442;52.716;23.560;2024-01-27T00:25:43;101173.41;;;1.35;70.05
70521;BME280;58442;52.716;23.560;2024-01-27T00:25:54;101176.08;;;1.35;70.07
70521;BME280;58442;52.716;23.560;2024-01-27T00:26:05;101171.81;;;1.34;70.08
70521;BME280;58442;52.716;23.560;2024-01-27T00:26:16;101169.93;;;1.34;69.96
70521;BME280;58442;52.716;23.560;2024-01-27T00:26:28;101169.13;;;1.34;70.08
70521;BME280;58442;52.716;23.560;2024-01-27T00:26:39;101172.62;;;1.34;70.09
70521;BME280;58442;52.716;23.560;2024-01-27T00:26:50;101169.13;;;1.34;70.08
70521;BME280;58442;52.716;23.560;2024-01-27T00:27:01;101166.45;;;1.34;70.09
70521;BME280;58442;52.716;23.560;2024-01-27T00:27:12;101171.01;;;1.33;70.09
70521;BME280;58442;52.716;23.560;2024-01-27T00:27:23;101171.01;;;1.33;70.06
70521;BME280;58442;52.716;23.560;2024-01-27T00:27:35;101164.86;;;1.33;70.07
70521;BME280;58442;52.716;23.560;2024-01-27T00:27:47;101174.48;;;1.34;70.08
70521;BME280;58442;52.716;23.560;2024-01-27T00:27:58;101175.28;;;1.34;70.08
70521;BME280;58442;52.716;23.560;2024-01-27T00:28:09;101174.48;;;1.34;70.08
70521;BME280;58442;52.716;23.560;2024-01-27T00:28:20;101165.38;;;1.35;70.08
70521;BME280;58442;52.716;23.560;2024-01-27T00:28:31;101169.13;;;1.34;70.09
70521;BME280;58442;52.716;23.560;2024-01-27T00:28:42;101168.34;;;1.33;70.10
70521;BME280;58442;52.716;23.560;2024-01-27T00:28:53;101168.34;;;1.33;70.09
70521;BME280;58442;52.716;23.560;2024-01-27T00:29:04;101171.81;;;1.34;70.09
70521;BME280;58442;52.716;23.560;2024-01-27T00:29:16;101172.88;;;1.33;70.11
70521;BME280;58442;52.716;23.560;2024-01-27T00:29:27;101167.54;;;1.33;70.08
70521;BME280;58442;52.716;23.560;2024-01-27T00:29:38;101171.01;;;1.33;70.10
70521;BME280;58442;52.716;23.560;2024-01-27T00:29:49;101174.48;;;1.34;70.10
70521;BME280;58442;52.716;23.560;2024-01-27T00:30:00;101169.13;;;1.34;70.10
70521;BME280;58442;52.716;23.560;2024-01-27T00:30:11;101173.41;;;1.35;70.10
70521;BME280;58442;52.716;23.560;2024-01-27T00:30:22;101171.81;;;1.34;70.10
70521;BME280;58442;52.716;23.560;2024-01-27T00:30:34;101170.73;;;1.35;70.10
70521;BME280;58442;52.716;23.560;2024-01-27T00:30:45;101168.34;;;1.33;70.09
70521;BME280;58442;52.716;23.560;2024-01-27T00:30:56;101163.77;;;1.34;70.09
70521;BME280;58442;52.716;23.560;2024-01-27T00:31:07;101170.73;;;1.35;70.08
70521;BME280;58442;52.716;23.560;2024-01-27T00:31:18;101169.13;;;1.34;70.08
70521;BME280;58442;52.716;23.560;2024-01-27T00:31:29;101166.45;;;1.34;70.08
70521;BME280;58442;52.716;23.560;2024-01-27T00:31:40;101171.81;;;1.34;70.08
70521;BME280;58442;52.716;23.560;2024-01-27T00:31:52;101166.98;;;1.36;70.08
70521;BME280;58442;52.716;23.560;2024-01-27T00:32:05;101169.13;;;1.34;70.06
70521;BME280;58442;52.716;23.560;2024-01-27T00:32:16;101175.28;;;1.34;70.06
70521;BME280;58442;52.716;23.560;2024-01-27T00:32:27;101168.05;;;1.35;70.07
70521;BME280;58442;52.716;23.560;2024-01-27T00:32:39;101172.33;;;1.36;70.07
70521;BME280;58442;52.716;23.560;2024-01-27T00:32:50;101169.13;;;1.34;70.06
70521;BME280;58442;52.716;23.560;2024-01-27T00:33:01;101170.73;;;1.35;70.05
70521;BME280;58442;52.716;23.560;2024-01-27T00:33:13;101170.73;;;1.35;70.07
70521;BME280;58442;52.716;23.560;2024-01-27T00:33:24;101169.93;;;1.34;70.06
70521;BME280;58442;52.716;23.560;2024-01-27T00:33:35;101170.73;;;1.35;70.05
70521;BME280;58442;52.716;23.560;2024-01-27T00:33:47;101180.37;;;1.36;70.06
70521;BME280;58442;52.716;23.560;2024-01-27T00:33:58;101165.38;;;1.35;70.07
70521;BME280;58442;52.716;23.560;2024-01-27T00:34:09;101169.65;;;1.36;70.30
70521;BME280;58442;52.716;23.560;2024-01-27T00:34:20;101170.73;;;1.35;70.05
70521;BME280;58442;52.716;23.560;2024-01-27T00:34:31;101170.73;;;1.35;70.07
70521;BME280;58442;52.716;23.560;2024-01-27T00:34:43;101166.98;;;1.36;70.06
70521;BME280;58442;52.716;23.560;2024-01-27T00:34:54;101175.28;;;1.34;70.04
70521;BME280;58442;52.716;23.560;2024-01-27T00:35:07;101165.38;;;1.35;70.03
70521;BME280;58442;52.716;23.560;2024-01-27T00:35:18;101172.33;;;1.36;70.03
70521;BME280;58442;52.716;23.560;2024-01-27T00:35:30;101170.73;;;1.35;70.03
70521;BME280;58442;52.716;23.560;2024-01-27T00:35:41;101170.73;;;1.35;70.02
70521;BME280;58442;52.716;23.560;2024-01-27T00:35:52;101168.84;;;1.35;70.04
70521;BME280;58442;52.716;23.560;2024-01-27T00:36:05;101166.45;;;1.34;70.03
70521;BME280;58442;52.716;23.560;2024-01-27T00:36:16;101169.93;;;1.34;70.04
70521;BME280;58442;52.716;23.560;2024-01-27T00:36:28;101168.84;;;1.35;70.06
70521;BME280;58442;52.716;23.560;2024-01-27T00:36:39;101161.10;;;1.34;70.05
70521;BME280;58442;52.716;23.560;2024-01-27T00:36:54;101169.13;;;1.34;70.06
70521;BME280;58442;52.716;23.560;2024-01-27T00:37:05;101163.77;;;1.34;70.08
70521;BME280;58442;52.716;23.560;2024-01-27T00:37:16;101163.77;;;1.34;70.08
70521;BME280;58442;52.716;23.560;2024-01-27T00:37:28;101168.34;;;1.33;70.08
70521;BME280;58442;52.716;23.560;2024-01-27T00:37:39;101164.58;;;1.34;70.08
70521;BME280;58442;52.716;23.560;2024-01-27T00:37:50;101163.77;;;1.34;70.08
70521;BME280;58442;52.716;23.560;2024-01-27T00:38:02;101174.48;;;1.34;70.08
70521;BME280;58442;52.716;23.560;2024-01-27T00:38:13;101163.77;;;1.34;70.08
70521;BME280;58442;52.716;23.560;2024-01-27T00:38:25;101158.70;;;1.32;70.07
70521;BME280;58442;52.716;23.560;2024-01-27T00:38:36;101161.90;;;1.34;70.08
70521;BME280;58442;52.716;23.560;2024-01-27T00:38:49;101161.10;;;1.34;70.09
70521;BME280;58442;52.716;23.560;2024-01-27T00:39:00;101163.77;;;1.34;70.09
70521;BME280;58442;52.716;23.560;2024-01-27T00:39:11;101166.45;;;1.34;70.09
70521;BME280;58442;52.716;23.560;2024-01-27T00:39:22;101162.98;;;1.33;70.08
70521;BME280;58442;52.716;23.560;2024-01-27T00:39:33;101160.30;;;1.33;70.09
70521;BME280;58442;52.716;23.560;2024-01-27T00:39:44;101160.30;;;1.33;70.08
70521;BME280;58442;52.716;23.560;2024-01-27T00:39:56;101168.34;;;1.33;70.09
70521;BME280;58442;52.716;23.560;2024-01-27T00:40:09;101159.50;;;1.33;70.08
70521;BME280;58442;52.716;23.560;2024-01-27T00:40:20;101162.98;;;1.33;70.09
70521;BME280;58442;52.716;23.560;2024-01-27T00:40:31;101162.18;;;1.33;70.08
70521;BME280;58442;52.716;23.560;2024-01-27T00:40:42;101166.73;;;1.32;70.08
70521;BME280;58442;52.716;23.560;2024-01-27T00:40:53;101161.38;;;1.32;70.09
70521;BME280;58442;52.716;23.560;2024-01-27T00:41:04;101164.86;;;1.33;70.11
70521;BME280;58442;52.716;23.560;2024-01-27T00:41:17;101167.81;;;1.31;70.10
70521;BME280;58442;52.716;23.560;2024-01-27T00:41:28;101160.58;;;1.32;70.10
70521;BME280;58442;52.716;23.560;2024-01-27T00:41:39;101162.47;;;1.31;70.10
70521;BME280;58442;52.716;23.560;2024-01-27T00:41:51;101161.38;;;1.32;70.11
70521;BME280;58442;52.716;23.560;2024-01-27T00:42:05;101157.91;;;1.32;70.13
70521;BME280;58442;52.716;23.560;2024-01-27T00:42:16;101163.27;;;1.32;70.14
70521;BME280;58442;52.716;23.560;2024-01-27T00:42:34;101159.78;;;1.31;70.14
70521;BME280;58442;52.716;23.560;2024-01-27T00:42:45;101153.63;;;1.31;70.13
70521;BME280;58442;52.716;23.560;2024-01-27T00:42:56;101158.99;;;1.31;70.13
70521;BME280;58442;52.716;23.560;2024-01-27T00:43:07;101158.99;;;1.31;70.14
70521;BME280;58442;52.716;23.560;2024-01-27T00:43:18;101164.34;;;1.31;70.14
70521;BME280;58442;52.716;23.560;2024-01-27T00:43:30;101159.78;;;1.31;70.14
70521;BME280;58442;52.716;23.560;2024-01-27T00:43:41;101163.54;;;1.30;70.16
70521;BME280;58442;52.716;23.560;2024-01-27T00:43:52;101151.21;;;1.29;70.17
70521;BME280;58442;52.716;23.560;2024-01-27T00:44:03;101163.54;;;1.30;70.17
70521;BME280;58442;52.716;23.560;2024-01-27T00:44:15;101152.83;;;1.30;70.18
70521;BME280;58442;52.716;23.560;2024-01-27T00:44:26;101158.18;;;1.30;70.17
70521;BME280;58442;52.716;23.560;2024-01-27T00:44:37;101160.04;;;1.30;70.18
70521;BME280;58442;52.716;23.560;2024-01-27T00:44:48;101160.04;;;1.30;70.17
70521;BME280;58442;52.716;23.560;2024-01-27T00:44:59;101162.71;;;1.30;70.17
70521;BME280;58442;52.716;23.560;2024-01-27T00:45:10;101157.35;;;1.30;70.18
70521;BME280;58442;52.716;23.560;2024-01-27T00:45:21;101157.35;;;1.30;70.18
70521;BME280;58442;52.716;23.560;2024-01-27T00:45:39;101151.21;;;1.29;70.04
70521;BME280;58442;52.716;23.560;2024-01-27T00:45:50;101152.00;;;1.30;70.16
70521;BME280;58442;52.716;23.560;2024-01-27T00:46:01;101155.77;;;1.29;70.16
70521;BME280;58442;52.716;23.560;2024-01-27T00:46:12;101154.68;;;1.30;70.15
70521;BME280;58442;52.716;23.560;2024-01-27T00:46:23;101150.41;;;1.29;70.13
70521;BME280;58442;52.716;23.560;2024-01-27T00:46:34;101150.41;;;1.29;70.14
70521;BME280;58442;52.716;23.560;2024-01-27T00:46:45;101163.79;;;1.29;70.14
70521;BME280;58442;52.716;23.560;2024-01-27T00:46:57;101150.41;;;1.29;70.14
70521;BME280;58442;52.716;23.560;2024-01-27T00:47:08;101151.21;;;1.29;70.15
70521;BME280;58442;52.716;23.560;2024-01-27T00:47:19;101149.60;;;1.28;70.13
70521;BME280;58442;52.716;23.560;2024-01-27T00:47:31;101152.00;;;1.30;70.13
70521;BME280;58442;52.716;23.560;2024-01-27T00:47:42;101145.05;;;1.29;70.14
70521;BME280;58442;52.716;23.560;2024-01-27T00:47:53;101153.09;;;1.29;70.16
70521;BME280;58442;52.716;23.560;2024-01-27T00:48:04;101152.28;;;1.28;70.16
70521;BME280;58442;52.716;23.560;2024-01-27T00:48:16;101146.13;;;1.28;70.15
70521;BME280;58442;52.716;23.560;2024-01-27T00:48:27;101148.81;;;1.28;70.15
70521;BME280;58442;52.716;23.560;2024-01-27T00:48:39;101146.92;;;1.28;70.17
70521;BME280;58442;52.716;23.560;2024-01-27T00:48:50;101152.28;;;1.28;70.17
70521;BME280;58442;52.716;23.560;2024-01-27T00:49:01;101156.84;;;1.28;70.19
70521;BME280;58442;52.716;23.560;2024-01-27T00:49:12;101143.45;;;1.28;70.19
70521;BME280;58442;52.716;23.560;2024-01-27T00:49:23;101146.92;;;1.28;70.20
70521;BME280;58442;52.716;23.560;2024-01-27T00:49:34;101148.01;;;1.27;70.21
70521;BME280;58442;52.716;23.560;2024-01-27T00:49:45;101148.81;;;1.28;70.21
70521;BME280;58442;52.716;23.560;2024-01-27T00:49:57;101146.13;;;1.28;70.22
70521;BME280;58442;52.716;23.560;2024-01-27T00:50:08;101148.81;;;1.28;70.22
70521;BME280;58442;52.716;23.560;2024-01-27T00:50:20;101144.53;;;1.27;70.23
70521;BME280;58442;52.716;23.560;2024-01-27T00:50:31;101147.21;;;1.27;70.23
70521;BME280;58442;52.716;23.560;2024-01-27T00:50:42;101145.34;;;1.27;70.22
70521;BME280;58442;52.716;23.560;2024-01-27T00:50:53;101154.45;;;1.26;70.23
70521;BME280;58442;52.716;23.560;2024-01-27T00:51:04;101144.53;;;1.27;70.23
70521;BME280;58442;52.716;23.560;2024-01-27T00:51:15;101141.86;;;1.27;70.24
70521;BME280;58442;52.716;23.560;2024-01-27T00:51:26;101146.41;;;1.26;70.24
70521;BME280;58442;52.716;23.560;2024-01-27T00:51:37;101147.21;;;1.27;70.25
70521;BME280;58442;52.716;23.560;2024-01-27T00:51:49;101141.86;;;1.27;70.24
70521;BME280;58442;52.716;23.560;2024-01-27T00:52:00;101144.53;;;1.27;70.24
70521;BME280;58442;52.716;23.560;2024-01-27T00:52:11;101141.86;;;1.27;70.25
70521;BME280;58442;52.716;23.560;2024-01-27T00:52:22;101145.61;;;1.26;70.26
70521;BME280;58442;52.716;23.560;2024-01-27T00:52:33;101141.05;;;1.26;70.27
70521;BME280;58442;52.716;23.560;2024-01-27T00:52:44;101145.61;;;1.26;70.26
70521;BME280;58442;52.716;23.560;2024-01-27T00:52:56;101141.34;;;1.25;70.26
70521;BME280;58442;52.716;23.560;2024-01-27T00:53:07;101144.81;;;1.25;70.27
70521;BME280;58442;52.716;23.560;2024-01-27T00:53:18;101141.34;;;1.25;70.28
70521;BME280;58442;52.716;23.560;2024-01-27T00:53:29;101142.15;;;1.25;70.28
70521;BME280;58442;52.716;23.560;2024-01-27T00:53:40;101138.66;;;1.25;70.28
70521;BME280;58442;52.716;23.560;2024-01-27T00:53:52;101146.70;;;1.25;70.27
70521;BME280;58442;52.716;23.560;2024-01-27T00:54:03;101141.34;;;1.25;70.28
70521;BME280;58442;52.716;23.560;2024-01-27T00:54:14;101139.75;;;1.24;70.30
70521;BME280;58442;52.716;23.560;2024-01-27T00:54:25;101137.06;;;1.24;70.30
70521;BME280;58442;52.716;23.560;2024-01-27T00:54:36;101139.75;;;1.24;70.31
70521;BME280;58442;52.716;23.560;2024-01-27T00:54:47;101137.85;;;1.24;70.32
70521;BME280;58442;52.716;23.560;2024-01-27T00:54:58;101140.54;;;1.24;70.32
70521;BME280;58442;52.716;23.560;2024-01-27T00:55:10;101139.75;;;1.24;70.31
70521;BME280;58442;52.716;23.560;2024-01-27T00:55:21;101147.77;;;1.24;70.31
70521;BME280;58442;52.716;23.560;2024-01-27T00:55:32;101143.46;;;1.23;70.31
70521;BME280;58442;52.716;23.560;2024-01-27T00:55:43;101140.80;;;1.23;70.31
70521;BME280;58442;52.716;23.560;2024-01-27T00:55:54;101144.27;;;1.23;70.33
70521;BME280;58442;52.716;23.560;2024-01-27T00:56:05;101148.82;;;1.23;70.35
70521;BME280;58442;52.716;23.560;2024-01-27T00:56:17;101139.19;;;1.22;70.34
70521;BME280;58442;52.716;23.560;2024-01-27T00:56:28;101137.59;;;1.21;70.35
70521;BME280;58442;52.716;23.560;2024-01-27T00:56:39;101148.30;;;1.21;70.15
70521;BME280;58442;52.716;23.560;2024-01-27T00:56:50;101138.40;;;1.21;70.46
70521;BME280;58442;52.716;23.560;2024-01-27T00:57:01;101138.40;;;1.21;70.38
70521;BME280;58442;52.716;23.560;2024-01-27T00:57:13;101149.09;;;1.21;70.39
70521;BME280;58442;52.716;23.560;2024-01-27T00:57:24;101141.07;;;1.21;70.40
70521;BME280;58442;52.716;23.560;2024-01-27T00:57:38;101136.79;;;1.20;70.40
70521;BME280;58442;52.716;23.560;2024-01-27T00:57:49;101144.03;;;1.20;70.42
70521;BME280;58442;52.716;23.560;2024-01-27T00:58:00;101145.62;;;1.21;70.42
70521;BME280;58442;52.716;23.560;2024-01-27T00:58:12;101139.48;;;1.20;70.43
70521;BME280;58442;52.716;23.560;2024-01-27T00:58:23;101141.35;;;1.20;70.44
70521;BME280;58442;52.716;23.560;2024-01-27T00:58:34;101142.15;;;1.20;70.44
70521;BME280;58442;52.716;23.560;2024-01-27T00:58:45;101136.00;;;1.20;70.44
70521;BME280;58442;52.716;23.560;2024-01-27T00:58:56;101150.18;;;1.20;70.45
70521;BME280;58442;52.716;23.560;2024-01-27T00:59:07;101142.15;;;1.20;70.45
70521;BME280;58442;52.716;23.560;2024-01-27T00:59:18;101144.83;;;1.20;70.44
70521;BME280;58442;52.716;23.560;2024-01-27T00:59:29;101140.55;;;1.19;70.45
70521;BME280;58442;52.716;23.560;2024-01-27T00:59:40;101142.95;;;1.21;70.45
70521;BME280;58442;52.716;23.560;2024-01-27T00:59:51;101136.00;;;1.20;70.45