sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6506;BME280;3286;49.858;8.768;2023-03-26T00:00:22;98582.63;;;9.61;57.74
6506;BME280;3286;49.858;8.768;2023-03-26T00:02:49;98593.16;;;10.21;56.09
6506;BME280;3286;49.858;8.768;2023-03-26T00:05:16;98586.06;;;10.13;55.19
6506;BME280;3286;49.858;8.768;2023-03-26T00:07:42;98585.06;;;10.06;54.97
6506;BME280;3286;49.858;8.768;2023-03-26T00:10:10;98592.41;;;9.77;57.01
6506;BME280;3286;49.858;8.768;2023-03-26T00:12:37;98592.41;;;9.69;56.70
6506;BME280;3286;49.858;8.768;2023-03-26T00:15:05;98586.56;;;9.57;57.68
6506;BME280;3286;49.858;8.768;2023-03-26T00:17:34;98589.47;;;9.89;56.00
6506;BME280;3286;49.858;8.768;2023-03-26T00:20:01;98590.47;;;9.88;56.27
6506;BME280;3286;49.858;8.768;2023-03-26T00:22:28;98583.84;;;9.75;56.07
6506;BME280;3286;49.858;8.768;2023-03-26T00:24:55;98582.53;;;9.79;55.60
6506;BME280;3286;49.858;8.768;2023-03-26T00:27:23;98586.34;;;9.85;55.78
6506;BME280;3286;49.858;8.768;2023-03-26T00:29:53;98585.50;;;9.84;55.31
6506;BME280;3286;49.858;8.768;2023-03-26T00:32:20;98587.09;;;9.26;57.55
6506;BME280;3286;49.858;8.768;2023-03-26T00:34:47;98582.50;;;9.71;55.44
6506;BME280;3286;49.858;8.768;2023-03-26T00:37:16;98588.75;;;10.38;53.84
6506;BME280;3286;49.858;8.768;2023-03-26T00:39:42;98588.31;;;9.83;55.14
6506;BME280;3286;49.858;8.768;2023-03-26T00:42:13;98588.47;;;9.81;55.52
6506;BME280;3286;49.858;8.768;2023-03-26T00:44:39;98590.97;;;9.83;55.42
6506;BME280;3286;49.858;8.768;2023-03-26T00:47:07;98590.09;;;9.66;54.86
6506;BME280;3286;49.858;8.768;2023-03-26T00:49:34;98586.31;;;9.77;56.01
6506;BME280;3286;49.858;8.768;2023-03-26T00:52:01;98589.88;;;10.19;55.19
6506;BME280;3286;49.858;8.768;2023-03-26T00:54:28;98587.34;;;9.84;55.52
6506;BME280;3286;49.858;8.768;2023-03-26T00:56:54;98578.94;;;9.97;55.11
6506;BME280;3286;49.858;8.768;2023-03-26T00:59:24;98574.53;;;10.22;54.62
6506;BME280;3286;49.858;8.768;2023-03-26T01:01:54;98573.06;;;9.52;55.91
6506;BME280;3286;49.858;8.768;2023-03-26T01:04:27;98577.25;;;9.79;55.84
6506;BME280;3286;49.858;8.768;2023-03-26T01:06:55;98571.66;;;9.82;56.07
6506;BME280;3286;49.858;8.768;2023-03-26T01:09:31;98572.81;;;9.80;56.20
6506;BME280;3286;49.858;8.768;2023-03-26T01:11:59;98566.03;;;9.69;56.97
6506;BME280;3286;49.858;8.768;2023-03-26T01:14:28;98561.53;;;9.61;56.82
6506;BME280;3286;49.858;8.768;2023-03-26T01:16:56;98557.94;;;9.70;56.98
6506;BME280;3286;49.858;8.768;2023-03-26T01:19:28;98553.72;;;10.11;55.44
6506;BME280;3286;49.858;8.768;2023-03-26T01:21:58;98551.75;;;10.05;55.73
6506;BME280;3286;49.858;8.768;2023-03-26T01:24:26;98549.16;;;10.46;54.55
6506;BME280;3286;49.858;8.768;2023-03-26T01:27:01;98546.28;;;9.90;56.31
6506;BME280;3286;49.858;8.768;2023-03-26T01:29:33;98536.25;;;10.02;55.69
6506;BME280;3286;49.858;8.768;2023-03-26T01:32:12;98538.53;;;9.80;56.65
6506;BME280;3286;49.858;8.768;2023-03-26T01:34:51;98524.03;;;9.92;56.85
6506;BME280;3286;49.858;8.768;2023-03-26T01:37:25;98521.91;;;10.29;55.20
6506;BME280;3286;49.858;8.768;2023-03-26T01:39:57;98524.53;;;10.29;55.56
6506;BME280;3286;49.858;8.768;2023-03-26T01:42:35;98518.59;;;9.34;57.83
6506;BME280;3286;49.858;8.768;2023-03-26T01:45:06;98515.72;;;9.70;56.98
6506;BME280;3286;49.858;8.768;2023-03-26T01:47:35;98510.72;;;10.43;54.60
6506;BME280;3286;49.858;8.768;2023-03-26T01:50:04;98506.41;;;10.26;55.21
6506;BME280;3286;49.858;8.768;2023-03-26T01:52:30;98508.19;;;10.17;54.89
6506;BME280;3286;49.858;8.768;2023-03-26T01:54:59;98508.53;;;10.55;54.32
6506;BME280;3286;49.858;8.768;2023-03-26T01:57:33;98498.13;;;10.29;55.00
6506;BME280;3286;49.858;8.768;2023-03-26T02:00:21;98500.59;;;10.72;53.51
6506;BME280;3286;49.858;8.768;2023-03-26T02:03:00;98507.88;;;10.37;54.46
6506;BME280;3286;49.858;8.768;2023-03-26T02:05:32;98495.16;;;9.99;56.49
6506;BME280;3286;49.858;8.768;2023-03-26T02:08:06;98491.72;;;9.90;55.59
6506;BME280;3286;49.858;8.768;2023-03-26T02:10:39;98491.22;;;10.20;55.05
6506;BME280;3286;49.858;8.768;2023-03-26T02:13:07;98486.75;;;10.70;54.32
6506;BME280;3286;49.858;8.768;2023-03-26T02:15:33;98482.66;;;10.09;55.97
6506;BME280;3286;49.858;8.768;2023-03-26T02:18:00;98484.63;;;10.49;54.23
6506;BME280;3286;49.858;8.768;2023-03-26T02:20:28;98473.38;;;10.38;55.14
6506;BME280;3286;49.858;8.768;2023-03-26T02:22:55;98466.88;;;10.82;53.39
6506;BME280;3286;49.858;8.768;2023-03-26T02:25:23;98463.28;;;10.75;53.80
6506;BME280;3286;49.858;8.768;2023-03-26T02:27:52;98460.28;;;10.78;53.31
6506;BME280;3286;49.858;8.768;2023-03-26T02:30:21;98458.16;;;10.82;53.63
6506;BME280;3286;49.858;8.768;2023-03-26T02:32:50;98458.72;;;10.44;53.90
6506;BME280;3286;49.858;8.768;2023-03-26T02:35:18;98456.59;;;10.48;54.46
6506;BME280;3286;49.858;8.768;2023-03-26T02:37:45;98442.50;;;10.55;53.69
6506;BME280;3286;49.858;8.768;2023-03-26T02:40:16;98445.66;;;10.59;53.84
6506;BME280;3286;49.858;8.768;2023-03-26T02:42:43;98445.69;;;10.26;54.52
6506;BME280;3286;49.858;8.768;2023-03-26T02:45:13;98447.50;;;10.17;55.19
6506;BME280;3286;49.858;8.768;2023-03-26T02:47:40;98445.50;;;10.36;54.69
6506;BME280;3286;49.858;8.768;2023-03-26T02:50:08;98437.72;;;10.59;54.16
6506;BME280;3286;49.858;8.768;2023-03-26T02:52:36;98437.31;;;9.81;56.40
6506;BME280;3286;49.858;8.768;2023-03-26T02:55:02;98438.94;;;10.40;54.69
6506;BME280;3286;49.858;8.768;2023-03-26T02:57:29;98433.16;;;9.95;56.06
6506;BME280;3286;49.858;8.768;2023-03-26T02:59:56;98426.72;;;10.31;54.86
6506;BME280;3286;49.858;8.768;2023-03-26T03:02:24;98421.72;;;10.61;54.00
6506;BME280;3286;49.858;8.768;2023-03-26T03:04:53;98417.59;;;11.06;52.86
6506;BME280;3286;49.858;8.768;2023-03-26T03:07:25;98414.66;;;10.93;52.84
6506;BME280;3286;49.858;8.768;2023-03-26T03:09:53;98415.59;;;11.00;52.98
6506;BME280;3286;49.858;8.768;2023-03-26T03:12:20;98403.56;;;10.66;53.64
6506;BME280;3286;49.858;8.768;2023-03-26T03:14:46;98400.88;;;10.74;53.71
6506;BME280;3286;49.858;8.768;2023-03-26T03:17:13;98402.97;;;10.22;54.62
6506;BME280;3286;49.858;8.768;2023-03-26T03:19:41;98396.28;;;10.99;52.98
6506;BME280;3286;49.858;8.768;2023-03-26T03:22:07;98395.53;;;10.82;53.11
6506;BME280;3286;49.858;8.768;2023-03-26T03:24:34;98393.63;;;10.60;54.33
6506;BME280;3286;49.858;8.768;2023-03-26T03:27:03;98391.22;;;11.21;52.31
6506;BME280;3286;49.858;8.768;2023-03-26T03:29:29;98389.34;;;11.30;51.89
6506;BME280;3286;49.858;8.768;2023-03-26T03:31:56;98389.47;;;10.73;53.02
6506;BME280;3286;49.858;8.768;2023-03-26T03:34:24;98395.53;;;11.22;52.17
6506;BME280;3286;49.858;8.768;2023-03-26T03:36:52;98382.72;;;11.34;51.11
6506;BME280;3286;49.858;8.768;2023-03-26T03:39:18;98375.97;;;11.00;51.85
6506;BME280;3286;49.858;8.768;2023-03-26T03:41:45;98373.72;;;10.89;52.52
6506;BME280;3286;49.858;8.768;2023-03-26T03:44:13;98370.75;;;11.15;52.46
6506;BME280;3286;49.858;8.768;2023-03-26T03:46:40;98368.38;;;10.97;52.85
6506;BME280;3286;49.858;8.768;2023-03-26T03:49:06;98364.09;;;10.96;52.29
6506;BME280;3286;49.858;8.768;2023-03-26T03:51:33;98363.09;;;10.97;52.48
6506;BME280;3286;49.858;8.768;2023-03-26T03:54:01;98357.19;;;11.18;51.91
6506;BME280;3286;49.858;8.768;2023-03-26T03:56:29;98356.03;;;11.44;50.88
6506;BME280;3286;49.858;8.768;2023-03-26T03:58:55;98360.66;;;11.65;51.01
6506;BME280;3286;49.858;8.768;2023-03-26T04:01:23;98359.69;;;11.43;51.37
6506;BME280;3286;49.858;8.768;2023-03-26T04:03:50;98354.47;;;11.35;51.71
6506;BME280;3286;49.858;8.768;2023-03-26T04:06:17;98352.78;;;11.80;50.90
6506;BME280;3286;49.858;8.768;2023-03-26T04:08:44;98359.69;;;11.20;52.28
6506;BME280;3286;49.858;8.768;2023-03-26T04:11:12;98346.94;;;11.47;51.55
6506;BME280;3286;49.858;8.768;2023-03-26T04:13:39;98346.03;;;11.54;51.32
6506;BME280;3286;49.858;8.768;2023-03-26T04:16:06;98346.94;;;11.47;51.54
6506;BME280;3286;49.858;8.768;2023-03-26T04:18:32;98337.59;;;11.36;51.99
6506;BME280;3286;49.858;8.768;2023-03-26T04:21:01;98329.88;;;11.49;51.67
6506;BME280;3286;49.858;8.768;2023-03-26T04:23:28;98322.38;;;11.76;51.24
6506;BME280;3286;49.858;8.768;2023-03-26T04:25:55;98313.41;;;11.62;51.86
6506;BME280;3286;49.858;8.768;2023-03-26T04:28:27;98317.09;;;11.38;52.80
6506;BME280;3286;49.858;8.768;2023-03-26T04:30:57;98313.00;;;11.50;52.70
6506;BME280;3286;49.858;8.768;2023-03-26T04:33:26;98296.63;;;11.55;52.74
6506;BME280;3286;49.858;8.768;2023-03-26T04:35:54;98287.44;;;11.27;53.83
6506;BME280;3286;49.858;8.768;2023-03-26T04:38:26;98292.44;;;11.37;53.80
6506;BME280;3286;49.858;8.768;2023-03-26T04:40:53;98289.63;;;11.39;53.75
6506;BME280;3286;49.858;8.768;2023-03-26T04:43:25;98286.97;;;11.77;52.40
6506;BME280;3286;49.858;8.768;2023-03-26T04:45:52;98285.50;;;11.36;53.31
6506;BME280;3286;49.858;8.768;2023-03-26T04:48:19;98269.59;;;11.59;53.15
6506;BME280;3286;49.858;8.768;2023-03-26T04:50:46;98268.28;;;11.40;54.03
6506;BME280;3286;49.858;8.768;2023-03-26T04:53:15;98261.09;;;11.11;55.11
6506;BME280;3286;49.858;8.768;2023-03-26T04:55:45;98248.53;;;11.13;54.79
6506;BME280;3286;49.858;8.768;2023-03-26T04:58:14;98236.56;;;11.02;54.79
6506;BME280;3286;49.858;8.768;2023-03-26T05:00:42;98231.88;;;10.66;56.41
6506;BME280;3286;49.858;8.768;2023-03-26T05:03:12;98232.25;;;11.01;55.50
6506;BME280;3286;49.858;8.768;2023-03-26T05:05:39;98234.97;;;10.93;55.87
6506;BME280;3286;49.858;8.768;2023-03-26T05:08:06;98231.03;;;11.12;54.87
6506;BME280;3286;49.858;8.768;2023-03-26T05:10:33;98226.28;;;11.07;55.06
6506;BME280;3286;49.858;8.768;2023-03-26T05:12:59;98225.84;;;11.19;54.65
6506;BME280;3286;49.858;8.768;2023-03-26T05:15:26;98225.53;;;10.98;55.02
6506;BME280;3286;49.858;8.768;2023-03-26T05:17:54;98218.81;;;10.87;55.45
6506;BME280;3286;49.858;8.768;2023-03-26T05:20:22;98215.75;;;11.37;54.01
6506;BME280;3286;49.858;8.768;2023-03-26T05:22:50;98205.19;;;11.22;53.86
6506;BME280;3286;49.858;8.768;2023-03-26T05:25:18;98199.63;;;10.94;55.04
6506;BME280;3286;49.858;8.768;2023-03-26T05:27:44;98196.97;;;11.32;54.48
6506;BME280;3286;49.858;8.768;2023-03-26T05:30:13;98195.00;;;10.72;55.79
6506;BME280;3286;49.858;8.768;2023-03-26T05:32:40;98190.84;;;10.78;55.37
6506;BME280;3286;49.858;8.768;2023-03-26T05:35:08;98198.13;;;10.76;55.31
6506;BME280;3286;49.858;8.768;2023-03-26T05:37:35;98190.97;;;11.00;54.71
6506;BME280;3286;49.858;8.768;2023-03-26T05:40:04;98184.53;;;11.02;54.53
6506;BME280;3286;49.858;8.768;2023-03-26T05:42:36;98187.53;;;10.99;54.83
6506;BME280;3286;49.858;8.768;2023-03-26T05:45:03;98185.09;;;11.13;54.41
6506;BME280;3286;49.858;8.768;2023-03-26T05:47:30;98185.66;;;10.85;54.97
6506;BME280;3286;49.858;8.768;2023-03-26T05:49:57;98173.75;;;11.27;54.22
6506;BME280;3286;49.858;8.768;2023-03-26T05:52:25;98167.50;;;11.05;54.51
6506;BME280;3286;49.858;8.768;2023-03-26T05:54:52;98167.63;;;11.27;54.59
6506;BME280;3286;49.858;8.768;2023-03-26T05:57:19;98165.97;;;11.26;53.89
6506;BME280;3286;49.858;8.768;2023-03-26T05:59:47;98159.44;;;11.37;54.24
6506;BME280;3286;49.858;8.768;2023-03-26T06:02:13;98154.00;;;11.15;54.58
6506;BME280;3286;49.858;8.768;2023-03-26T06:04:40;98153.28;;;11.21;54.74
6506;BME280;3286;49.858;8.768;2023-03-26T06:07:07;98143.81;;;11.12;54.83
6506;BME280;3286;49.858;8.768;2023-03-26T06:09:36;98139.44;;;11.19;54.73
6506;BME280;3286;49.858;8.768;2023-03-26T06:12:03;98127.06;;;11.20;54.80
6506;BME280;3286;49.858;8.768;2023-03-26T06:14:29;98124.69;;;11.25;54.24
6506;BME280;3286;49.858;8.768;2023-03-26T06:16:56;98123.06;;;11.39;54.06
6506;BME280;3286;49.858;8.768;2023-03-26T06:19:23;98117.88;;;11.45;53.86
6506;BME280;3286;49.858;8.768;2023-03-26T06:21:50;98113.38;;;11.61;52.88
6506;BME280;3286;49.858;8.768;2023-03-26T06:24:16;98112.56;;;10.77;55.40
6506;BME280;3286;49.858;8.768;2023-03-26T06:26:45;98107.81;;;11.41;53.62
6506;BME280;3286;49.858;8.768;2023-03-26T06:29:12;98104.06;;;11.65;53.34
6506;BME280;3286;49.858;8.768;2023-03-26T06:31:39;98105.19;;;11.56;53.55
6506;BME280;3286;49.858;8.768;2023-03-26T06:34:06;98109.59;;;11.85;53.24
6506;BME280;3286;49.858;8.768;2023-03-26T06:36:33;98099.13;;;11.77;54.08
6506;BME280;3286;49.858;8.768;2023-03-26T06:39:01;98108.63;;;11.56;54.54
6506;BME280;3286;49.858;8.768;2023-03-26T06:41:28;98102.91;;;11.53;54.79
6506;BME280;3286;49.858;8.768;2023-03-26T06:43:56;98097.59;;;11.53;54.67
6506;BME280;3286;49.858;8.768;2023-03-26T06:46:23;98099.56;;;11.81;54.45
6506;BME280;3286;49.858;8.768;2023-03-26T06:48:50;98097.97;;;11.20;55.79
6506;BME280;3286;49.858;8.768;2023-03-26T06:51:17;98094.34;;;11.36;56.25
6506;BME280;3286;49.858;8.768;2023-03-26T06:53:44;98100.88;;;11.10;57.05
6506;BME280;3286;49.858;8.768;2023-03-26T06:56:11;98093.41;;;11.13;57.29
6506;BME280;3286;49.858;8.768;2023-03-26T06:58:37;98084.16;;;10.79;58.51
6506;BME280;3286;49.858;8.768;2023-03-26T07:01:06;98085.28;;;11.00;58.26
6506;BME280;3286;49.858;8.768;2023-03-26T07:03:32;98086.88;;;11.24;57.31
6506;BME280;3286;49.858;8.768;2023-03-26T07:05:59;98084.75;;;11.20;57.68
6506;BME280;3286;49.858;8.768;2023-03-26T07:08:25;98074.09;;;11.28;57.58
6506;BME280;3286;49.858;8.768;2023-03-26T07:10:52;98077.44;;;11.67;56.81
6506;BME280;3286;49.858;8.768;2023-03-26T07:13:19;98069.44;;;11.45;57.20
6506;BME280;3286;49.858;8.768;2023-03-26T07:15:47;98067.63;;;11.30;57.50
6506;BME280;3286;49.858;8.768;2023-03-26T07:18:15;98071.06;;;11.31;57.83
6506;BME280;3286;49.858;8.768;2023-03-26T07:20:43;98070.53;;;11.06;58.93
6506;BME280;3286;49.858;8.768;2023-03-26T07:23:10;98062.59;;;11.21;58.42
6506;BME280;3286;49.858;8.768;2023-03-26T07:25:38;98067.63;;;11.30;57.88
6506;BME280;3286;49.858;8.768;2023-03-26T07:28:10;98055.94;;;11.55;57.84
6506;BME280;3286;49.858;8.768;2023-03-26T07:30:47;98048.28;;;11.45;57.89
6506;BME280;3286;49.858;8.768;2023-03-26T07:33:21;98039.06;;;11.56;57.77
6506;BME280;3286;49.858;8.768;2023-03-26T07:36:01;98035.78;;;11.54;57.94
6506;BME280;3286;49.858;8.768;2023-03-26T07:38:37;98023.72;;;11.51;58.11
6506;BME280;3286;49.858;8.768;2023-03-26T07:41:12;98022.44;;;11.62;57.86
6506;BME280;3286;49.858;8.768;2023-03-26T07:44:03;98023.84;;;11.43;58.18
6506;BME280;3286;49.858;8.768;2023-03-26T07:46:36;98018.69;;;11.56;57.54
6506;BME280;3286;49.858;8.768;2023-03-26T07:49:05;98014.59;;;11.02;58.51
6506;BME280;3286;49.858;8.768;2023-03-26T07:51:32;98013.47;;;11.26;58.46
6506;BME280;3286;49.858;8.768;2023-03-26T07:53:59;98009.84;;;11.27;58.30
6506;BME280;3286;49.858;8.768;2023-03-26T07:56:32;98004.44;;;11.36;58.14
6506;BME280;3286;49.858;8.768;2023-03-26T07:59:11;98002.19;;;10.87;59.58
6506;BME280;3286;49.858;8.768;2023-03-26T08:01:50;97992.44;;;10.88;59.94
6506;BME280;3286;49.858;8.768;2023-03-26T08:04:40;97982.16;;;10.93;60.41
6506;BME280;3286;49.858;8.768;2023-03-26T08:07:15;97975.72;;;11.33;58.98
6506;BME280;3286;49.858;8.768;2023-03-26T08:09:53;97974.28;;;11.00;60.28
6506;BME280;3286;49.858;8.768;2023-03-26T08:12:28;97979.78;;;11.50;58.53
6506;BME280;3286;49.858;8.768;2023-03-26T08:15:01;97968.16;;;11.29;59.20
6506;BME280;3286;49.858;8.768;2023-03-26T08:17:35;97971.75;;;10.92;59.22
6506;BME280;3286;49.858;8.768;2023-03-26T08:20:13;97973.66;;;9.91;63.35
6506;BME280;3286;49.858;8.768;2023-03-26T08:22:47;97969.91;;;10.24;62.23
6506;BME280;3286;49.858;8.768;2023-03-26T08:25:21;97976.03;;;10.39;61.44
6506;BME280;3286;49.858;8.768;2023-03-26T08:30:40;97976.00;;;11.23;59.54
6506;BME280;3286;49.858;8.768;2023-03-26T08:33:11;97981.25;;;11.53;58.97
6506;BME280;3286;49.858;8.768;2023-03-26T08:35:39;97983.06;;;11.37;59.38
6506;BME280;3286;49.858;8.768;2023-03-26T08:38:07;97983.47;;;11.71;57.95
6506;BME280;3286;49.858;8.768;2023-03-26T08:40:51;97991.25;;;11.57;58.22
6506;BME280;3286;49.858;8.768;2023-03-26T08:46:56;97985.59;;;11.09;59.90
6506;BME280;3286;49.858;8.768;2023-03-26T08:49:55;97990.88;;;11.60;58.38
6506;BME280;3286;49.858;8.768;2023-03-26T08:55:50;97987.69;;;11.28;59.37
6506;BME280;3286;49.858;8.768;2023-03-26T08:58:43;97982.66;;;10.20;62.46
6506;BME280;3286;49.858;8.768;2023-03-26T09:01:42;97972.56;;;10.92;60.30
6506;BME280;3286;49.858;8.768;2023-03-26T09:04:33;97977.19;;;11.20;59.83
6506;BME280;3286;49.858;8.768;2023-03-26T09:10:39;97963.03;;;10.38;60.63
6506;BME280;3286;49.858;8.768;2023-03-26T09:16:24;97924.19;;;10.77;57.53
6506;BME280;3286;49.858;8.768;2023-03-26T09:19:14;97928.13;;;10.66;57.44
6506;BME280;3286;49.858;8.768;2023-03-26T09:22:36;97930.22;;;10.40;57.90
6506;BME280;3286;49.858;8.768;2023-03-26T09:28:53;97930.19;;;11.74;54.79
6506;BME280;3286;49.858;8.768;2023-03-26T09:31:54;97923.66;;;10.66;58.00
6506;BME280;3286;49.858;8.768;2023-03-26T09:34:29;97919.03;;;11.20;56.72
6506;BME280;3286;49.858;8.768;2023-03-26T09:37:16;97917.44;;;11.84;55.08
6506;BME280;3286;49.858;8.768;2023-03-26T09:39:54;97920.97;;;10.36;57.49
6506;BME280;3286;49.858;8.768;2023-03-26T09:42:32;97916.94;;;11.30;55.92
6506;BME280;3286;49.858;8.768;2023-03-26T09:45:42;97917.09;;;11.29;56.22
6506;BME280;3286;49.858;8.768;2023-03-26T09:48:28;97917.19;;;11.57;55.56
6506;BME280;3286;49.858;8.768;2023-03-26T09:51:15;97911.56;;;11.24;56.18
6506;BME280;3286;49.858;8.768;2023-03-26T09:53:56;97905.53;;;10.93;58.17
6506;BME280;3286;49.858;8.768;2023-03-26T09:56:34;97902.53;;;11.55;56.52
6506;BME280;3286;49.858;8.768;2023-03-26T09:59:16;97911.84;;;11.51;56.43
6506;BME280;3286;49.858;8.768;2023-03-26T10:01:52;97907.47;;;11.86;55.45
6506;BME280;3286;49.858;8.768;2023-03-26T10:04:46;97912.91;;;11.78;55.60
6506;BME280;3286;49.858;8.768;2023-03-26T10:07:44;97908.56;;;11.92;55.13
6506;BME280;3286;49.858;8.768;2023-03-26T10:10:19;97903.97;;;12.29;54.60
6506;BME280;3286;49.858;8.768;2023-03-26T10:12:54;97908.13;;;11.67;55.35
6506;BME280;3286;49.858;8.768;2023-03-26T10:15:31;97911.00;;;11.94;55.63
6506;BME280;3286;49.858;8.768;2023-03-26T10:18:11;97907.34;;;11.95;55.57
6506;BME280;3286;49.858;8.768;2023-03-26T10:20:51;97893.50;;;11.93;55.78
6506;BME280;3286;49.858;8.768;2023-03-26T10:23:36;97891.84;;;12.42;54.40
6506;BME280;3286;49.858;8.768;2023-03-26T10:26:27;97885.63;;;13.12;53.92
6506;BME280;3286;49.858;8.768;2023-03-26T10:29:14;97880.13;;;13.20;53.90
6506;BME280;3286;49.858;8.768;2023-03-26T10:31:46;97862.69;;;13.59;52.84
6506;BME280;3286;49.858;8.768;2023-03-26T10:34:42;97872.50;;;13.66;53.89
6506;BME280;3286;49.858;8.768;2023-03-26T10:37:15;97861.88;;;13.59;52.27
6506;BME280;3286;49.858;8.768;2023-03-26T10:40:15;97857.19;;;13.95;51.41
6506;BME280;3286;49.858;8.768;2023-03-26T10:42:58;97846.31;;;13.36;53.63
6506;BME280;3286;49.858;8.768;2023-03-26T10:45:44;97832.06;;;14.04;51.03
6506;BME280;3286;49.858;8.768;2023-03-26T10:48:29;97834.53;;;13.52;52.35
6506;BME280;3286;49.858;8.768;2023-03-26T10:51:26;97839.22;;;13.43;52.00
6506;BME280;3286;49.858;8.768;2023-03-26T10:54:00;97834.13;;;13.48;52.48
6506;BME280;3286;49.858;8.768;2023-03-26T10:56:32;97837.78;;;13.81;52.22
6506;BME280;3286;49.858;8.768;2023-03-26T10:59:05;97826.78;;;13.97;50.33
6506;BME280;3286;49.858;8.768;2023-03-26T11:01:39;97812.28;;;13.86;51.40
6506;BME280;3286;49.858;8.768;2023-03-26T11:04:17;97810.69;;;14.51;51.69
6506;BME280;3286;49.858;8.768;2023-03-26T11:06:53;97810.28;;;15.00;50.63
6506;BME280;3286;49.858;8.768;2023-03-26T11:09:32;97810.09;;;15.01;48.61
6506;BME280;3286;49.858;8.768;2023-03-26T11:12:06;97817.16;;;15.46;47.72
6506;BME280;3286;49.858;8.768;2023-03-26T11:14:42;97808.91;;;14.90;46.89
6506;BME280;3286;49.858;8.768;2023-03-26T11:17:15;97799.16;;;15.99;45.52
6506;BME280;3286;49.858;8.768;2023-03-26T11:19:50;97804.19;;;14.99;48.08
6506;BME280;3286;49.858;8.768;2023-03-26T11:22:27;97781.75;;;15.20;47.72
6506;BME280;3286;49.858;8.768;2023-03-26T11:25:12;97794.66;;;15.68;46.20
6506;BME280;3286;49.858;8.768;2023-03-26T11:27:57;97793.19;;;14.30;48.33
6506;BME280;3286;49.858;8.768;2023-03-26T11:30:29;97787.94;;;14.03;49.24
6506;BME280;3286;49.858;8.768;2023-03-26T11:33:02;97784.13;;;14.44;48.64
6506;BME280;3286;49.858;8.768;2023-03-26T11:35:32;97786.09;;;15.40;47.41
6506;BME280;3286;49.858;8.768;2023-03-26T11:38:04;97788.28;;;14.33;48.25
6506;BME280;3286;49.858;8.768;2023-03-26T11:40:35;97788.06;;;14.42;49.12
6506;BME280;3286;49.858;8.768;2023-03-26T11:43:06;97794.72;;;15.10;49.90
6506;BME280;3286;49.858;8.768;2023-03-26T11:45:38;97779.72;;;15.67;48.24
6506;BME280;3286;49.858;8.768;2023-03-26T11:48:11;97769.44;;;15.77;49.01
6506;BME280;3286;49.858;8.768;2023-03-26T11:50:43;97773.91;;;16.02;48.23
6506;BME280;3286;49.858;8.768;2023-03-26T11:53:14;97776.00;;;15.24;49.08
6506;BME280;3286;49.858;8.768;2023-03-26T11:55:45;97775.38;;;15.54;48.52
6506;BME280;3286;49.858;8.768;2023-03-26T11:58:22;97769.47;;;14.87;49.76
6506;BME280;3286;49.858;8.768;2023-03-26T12:00:53;97778.66;;;14.39;49.08
6506;BME280;3286;49.858;8.768;2023-03-26T12:03:20;97770.56;;;14.14;50.30
6506;BME280;3286;49.858;8.768;2023-03-26T12:05:48;97763.47;;;13.40;53.61
6506;BME280;3286;49.858;8.768;2023-03-26T12:08:27;97758.81;;;13.56;52.44
6506;BME280;3286;49.858;8.768;2023-03-26T12:11:02;97752.47;;;13.64;52.91
6506;BME280;3286;49.858;8.768;2023-03-26T12:13:33;97764.84;;;12.82;56.29
6506;BME280;3286;49.858;8.768;2023-03-26T12:16:07;97750.50;;;12.50;53.25
6506;BME280;3286;49.858;8.768;2023-03-26T12:18:36;97759.31;;;12.70;56.70
6506;BME280;3286;49.858;8.768;2023-03-26T12:21:06;97762.97;;;12.69;55.99
6506;BME280;3286;49.858;8.768;2023-03-26T12:23:43;97752.38;;;12.69;56.14
6506;BME280;3286;49.858;8.768;2023-03-26T12:26:13;97764.50;;;13.39;57.33
6506;BME280;3286;49.858;8.768;2023-03-26T12:28:44;97757.16;;;13.82;53.25
6506;BME280;3286;49.858;8.768;2023-03-26T12:31:11;97753.28;;;13.91;54.27
6506;BME280;3286;49.858;8.768;2023-03-26T12:33:42;97735.59;;;14.76;51.42
6506;BME280;3286;49.858;8.768;2023-03-26T12:36:19;97752.50;;;14.36;50.18
6506;BME280;3286;49.858;8.768;2023-03-26T12:38:49;97732.88;;;13.65;49.55
6506;BME280;3286;49.858;8.768;2023-03-26T12:41:17;97740.22;;;14.87;47.73
6506;BME280;3286;49.858;8.768;2023-03-26T12:43:46;97739.16;;;14.95;46.92
6506;BME280;3286;49.858;8.768;2023-03-26T12:46:25;97732.66;;;14.91;48.27
6506;BME280;3286;49.858;8.768;2023-03-26T12:48:53;97743.84;;;14.54;47.82
6506;BME280;3286;49.858;8.768;2023-03-26T12:51:29;97749.13;;;14.02;48.52
6506;BME280;3286;49.858;8.768;2023-03-26T12:54:16;97740.41;;;13.14;48.83
6506;BME280;3286;49.858;8.768;2023-03-26T12:56:53;97743.69;;;13.76;49.03
6506;BME280;3286;49.858;8.768;2023-03-26T12:59:38;97738.13;;;13.98;46.09
6506;BME280;3286;49.858;8.768;2023-03-26T13:02:24;97744.28;;;13.85;46.96
6506;BME280;3286;49.858;8.768;2023-03-26T13:05:07;97733.19;;;14.61;45.23
6506;BME280;3286;49.858;8.768;2023-03-26T13:07:50;97732.91;;;15.08;44.90
6506;BME280;3286;49.858;8.768;2023-03-26T13:10:41;97736.13;;;14.39;44.26
6506;BME280;3286;49.858;8.768;2023-03-26T13:16:12;97732.47;;;13.74;47.49
6506;BME280;3286;49.858;8.768;2023-03-26T13:18:46;97732.06;;;12.28;48.41
6506;BME280;3286;49.858;8.768;2023-03-26T13:21:19;97743.63;;;12.13;48.80
6506;BME280;3286;49.858;8.768;2023-03-26T13:23:55;97729.56;;;12.75;45.18
6506;BME280;3286;49.858;8.768;2023-03-26T13:26:34;97735.94;;;14.41;44.16
6506;BME280;3286;49.858;8.768;2023-03-26T13:29:08;97737.84;;;14.27;42.95
6506;BME280;3286;49.858;8.768;2023-03-26T13:31:42;97730.16;;;12.08;50.11
6506;BME280;3286;49.858;8.768;2023-03-26T13:34:17;97740.84;;;13.44;46.11
6506;BME280;3286;49.858;8.768;2023-03-26T13:36:58;97735.47;;;12.77;44.35
6506;BME280;3286;49.858;8.768;2023-03-26T13:39:32;97737.97;;;13.19;43.58
6506;BME280;3286;49.858;8.768;2023-03-26T13:42:23;97741.81;;;12.21;45.99
6506;BME280;3286;49.858;8.768;2023-03-26T13:45:02;97717.31;;;12.12;47.10
6506;BME280;3286;49.858;8.768;2023-03-26T13:47:33;97715.19;;;12.36;46.90
6506;BME280;3286;49.858;8.768;2023-03-26T13:50:05;97720.63;;;13.70;44.39
6506;BME280;3286;49.858;8.768;2023-03-26T13:52:40;97731.59;;;12.80;47.11
6506;BME280;3286;49.858;8.768;2023-03-26T13:55:18;97717.69;;;14.05;46.23
6506;BME280;3286;49.858;8.768;2023-03-26T13:57:52;97716.78;;;13.32;45.42
6506;BME280;3286;49.858;8.768;2023-03-26T14:00:23;97716.16;;;13.71;44.93
6506;BME280;3286;49.858;8.768;2023-03-26T14:02:55;97721.50;;;14.23;44.33
6506;BME280;3286;49.858;8.768;2023-03-26T14:05:26;97715.63;;;14.14;43.80
6506;BME280;3286;49.858;8.768;2023-03-26T14:08:00;97706.34;;;13.65;43.44
6506;BME280;3286;49.858;8.768;2023-03-26T14:10:33;97696.16;;;13.35;43.97
6506;BME280;3286;49.858;8.768;2023-03-26T14:13:06;97708.47;;;11.98;47.78