sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39769;BME280;38939;47.824;14.642;2023-06-22T00:00:52;97273.97;;;22.17;70.21
39769;BME280;38939;47.824;14.642;2023-06-22T00:01:55;97274.50;;;22.14;70.93
39769;BME280;38939;47.824;14.642;2023-06-22T00:02:57;97268.41;;;22.09;71.66
39769;BME280;38939;47.824;14.642;2023-06-22T00:03:59;97272.91;;;22.03;71.51
39769;BME280;38939;47.824;14.642;2023-06-22T00:05:01;97266.81;;;22.03;71.57
39769;BME280;38939;47.824;14.642;2023-06-22T00:06:03;97263.88;;;22.04;71.67
39769;BME280;38939;47.824;14.642;2023-06-22T00:07:05;97263.63;;;22.06;71.15
39769;BME280;38939;47.824;14.642;2023-06-22T00:08:07;97261.75;;;22.06;71.26
39769;BME280;38939;47.824;14.642;2023-06-22T00:09:09;97260.16;;;22.05;71.69
39769;BME280;38939;47.824;14.642;2023-06-22T00:10:12;97254.84;;;22.05;71.55
39769;BME280;38939;47.824;14.642;2023-06-22T00:11:14;97255.91;;;22.04;71.71
39769;BME280;38939;47.824;14.642;2023-06-22T00:12:16;97252.47;;;22.04;71.52
39769;BME280;38939;47.824;14.642;2023-06-22T00:13:18;97249.53;;;22.05;71.18
39769;BME280;38939;47.824;14.642;2023-06-22T00:14:20;97251.66;;;22.08;71.06
39769;BME280;38939;47.824;14.642;2023-06-22T00:15:22;97251.91;;;22.07;71.72
39769;BME280;38939;47.824;14.642;2023-06-22T00:16:24;97241.84;;;22.04;71.38
39769;BME280;38939;47.824;14.642;2023-06-22T00:17:25;97249.00;;;22.03;71.52
39769;BME280;38939;47.824;14.642;2023-06-22T00:18:27;97248.19;;;22.03;71.61
39769;BME280;38939;47.824;14.642;2023-06-22T00:19:32;97243.16;;;22.01;72.23
39769;BME280;38939;47.824;14.642;2023-06-22T00:20:37;97245.56;;;21.92;72.55
39769;BME280;38939;47.824;14.642;2023-06-22T00:21:39;97243.69;;;21.93;72.59
39769;BME280;38939;47.824;14.642;2023-06-22T00:22:41;97242.91;;;21.92;72.40
39769;BME280;38939;47.824;14.642;2023-06-22T00:23:44;97247.41;;;21.92;72.22
39769;BME280;38939;47.824;14.642;2023-06-22T00:24:46;97238.38;;;21.93;72.36
39769;BME280;38939;47.824;14.642;2023-06-22T00:25:48;97245.28;;;21.94;72.90
39769;BME280;38939;47.824;14.642;2023-06-22T00:26:49;97243.69;;;21.88;73.49
39769;BME280;38939;47.824;14.642;2023-06-22T00:27:51;97239.47;;;21.82;73.40
39769;BME280;38939;47.824;14.642;2023-06-22T00:28:53;97235.19;;;21.75;73.84
39769;BME280;38939;47.824;14.642;2023-06-22T00:29:55;97236.50;;;21.73;73.75
39769;BME280;38939;47.824;14.642;2023-06-22T00:30:57;97226.69;;;21.73;73.86
39769;BME280;38939;47.824;14.642;2023-06-22T00:31:58;97233.59;;;21.74;73.74
39769;BME280;38939;47.824;14.642;2023-06-22T00:33:00;97226.16;;;21.76;73.71
39769;BME280;38939;47.824;14.642;2023-06-22T00:34:02;97222.97;;;21.80;73.14
39769;BME280;38939;47.824;14.642;2023-06-22T00:35:04;97225.88;;;21.83;72.51
39769;BME280;38939;47.824;14.642;2023-06-22T00:36:06;97224.03;;;21.84;73.11
39769;BME280;38939;47.824;14.642;2023-06-22T00:37:14;97219.50;;;21.79;74.24
39769;BME280;38939;47.824;14.642;2023-06-22T00:38:16;97212.34;;;21.74;74.32
39769;BME280;38939;47.824;14.642;2023-06-22T00:39:18;97218.72;;;21.73;74.55
39769;BME280;38939;47.824;14.642;2023-06-22T00:40:20;97210.75;;;21.73;74.05
39769;BME280;38939;47.824;14.642;2023-06-22T00:41:23;97208.09;;;21.68;75.72
39769;BME280;38939;47.824;14.642;2023-06-22T00:42:25;97200.66;;;21.60;75.25
39769;BME280;38939;47.824;14.642;2023-06-22T00:43:27;97201.19;;;21.57;75.33
39769;BME280;38939;47.824;14.642;2023-06-22T00:44:29;97204.91;;;21.56;75.30
39769;BME280;38939;47.824;14.642;2023-06-22T00:45:31;97211.81;;;21.57;75.00
39769;BME280;38939;47.824;14.642;2023-06-22T00:46:33;97200.38;;;21.56;75.46
39769;BME280;38939;47.824;14.642;2023-06-22T00:47:35;97194.00;;;21.52;75.21
39769;BME280;38939;47.824;14.642;2023-06-22T00:48:37;97200.66;;;21.50;75.27
39769;BME280;38939;47.824;14.642;2023-06-22T00:49:41;97199.34;;;21.47;74.62
39769;BME280;38939;47.824;14.642;2023-06-22T00:50:44;97200.13;;;21.48;74.90
39769;BME280;38939;47.824;14.642;2023-06-22T00:51:45;97202.78;;;21.48;74.89
39769;BME280;38939;47.824;14.642;2023-06-22T00:52:50;97203.28;;;21.45;75.55
39769;BME280;38939;47.824;14.642;2023-06-22T00:53:53;97193.19;;;21.42;75.84
39769;BME280;38939;47.824;14.642;2023-06-22T00:54:58;97194.22;;;21.41;76.17
39769;BME280;38939;47.824;14.642;2023-06-22T00:56:03;97193.97;;;21.42;75.67
39769;BME280;38939;47.824;14.642;2023-06-22T00:57:07;97187.06;;;21.36;76.58
39769;BME280;38939;47.824;14.642;2023-06-22T00:58:13;97184.13;;;21.22;77.37
39769;BME280;38939;47.824;14.642;2023-06-22T00:59:16;97189.97;;;21.09;78.32
39769;BME280;38939;47.824;14.642;2023-06-22T01:00:19;97185.69;;;21.08;77.90
39769;BME280;38939;47.824;14.642;2023-06-22T01:01:21;97188.88;;;21.05;78.45
39769;BME280;38939;47.824;14.642;2023-06-22T01:02:25;97185.16;;;21.06;78.10
39769;BME280;38939;47.824;14.642;2023-06-22T01:03:27;97179.59;;;21.07;77.94
39769;BME280;38939;47.824;14.642;2023-06-22T01:04:38;97184.66;;;21.09;77.71
39769;BME280;38939;47.824;14.642;2023-06-22T01:05:40;97175.63;;;21.10;77.65
39769;BME280;38939;47.824;14.642;2023-06-22T01:06:54;97174.81;;;21.14;77.31
39769;BME280;38939;47.824;14.642;2023-06-22T01:09:31;97182.00;;;21.09;77.08
39769;BME280;38939;47.824;14.642;2023-06-22T01:10:44;97173.50;;;21.12;76.93
39769;BME280;38939;47.824;14.642;2023-06-22T01:12:00;97182.00;;;21.14;77.12
39769;BME280;38939;47.824;14.642;2023-06-22T01:13:08;97171.91;;;21.16;77.41
39769;BME280;38939;47.824;14.642;2023-06-22T01:14:20;97174.03;;;21.09;77.54
39769;BME280;38939;47.824;14.642;2023-06-22T01:15:30;97170.31;;;21.10;77.40
39769;BME280;38939;47.824;14.642;2023-06-22T01:16:35;97171.91;;;21.11;77.58
39769;BME280;38939;47.824;14.642;2023-06-22T01:17:40;97165.25;;;21.08;78.00
39769;BME280;38939;47.824;14.642;2023-06-22T01:18:43;97170.31;;;21.10;77.44
39769;BME280;38939;47.824;14.642;2023-06-22T01:19:49;97165.00;;;21.10;77.86
39769;BME280;38939;47.824;14.642;2023-06-22T01:20:59;97161.81;;;21.08;77.94
39769;BME280;38939;47.824;14.642;2023-06-22T01:22:02;97158.88;;;21.04;78.21
39769;BME280;38939;47.824;14.642;2023-06-22T01:23:07;97158.63;;;21.01;78.73
39769;BME280;38939;47.824;14.642;2023-06-22T01:24:18;97148.78;;;20.91;79.52
39769;BME280;38939;47.824;14.642;2023-06-22T01:25:40;97151.69;;;20.84;79.55
39769;BME280;38939;47.824;14.642;2023-06-22T01:29:35;97144.22;;;20.76;79.79
39769;BME280;38939;47.824;14.642;2023-06-22T01:30:38;97137.63;;;20.78;79.80
39769;BME280;38939;47.824;14.642;2023-06-22T01:31:42;97143.72;;;20.79;79.79
39769;BME280;38939;47.824;14.642;2023-06-22T01:32:47;97142.41;;;20.82;79.58
39769;BME280;38939;47.824;14.642;2023-06-22T01:34:05;97140.03;;;20.85;79.04
39769;BME280;38939;47.824;14.642;2023-06-22T01:35:09;97144.53;;;20.85;79.42
39769;BME280;38939;47.824;14.642;2023-06-22T01:36:12;97136.81;;;20.78;79.42
39769;BME280;38939;47.824;14.642;2023-06-22T01:37:15;97136.03;;;20.77;79.44
39769;BME280;38939;47.824;14.642;2023-06-22T01:38:18;97136.56;;;20.74;79.48
39769;BME280;38939;47.824;14.642;2023-06-22T01:39:21;97134.16;;;20.78;79.04
39769;BME280;38939;47.824;14.642;2023-06-22T01:40:23;97131.00;;;20.81;78.89
39769;BME280;38939;47.824;14.642;2023-06-22T01:41:28;97134.44;;;20.76;79.77
39769;BME280;38939;47.824;14.642;2023-06-22T01:42:31;97131.50;;;20.73;80.05
39769;BME280;38939;47.824;14.642;2023-06-22T01:43:35;97134.94;;;20.73;79.62
39769;BME280;38939;47.824;14.642;2023-06-22T01:44:38;97136.81;;;20.73;79.83
39769;BME280;38939;47.824;14.642;2023-06-22T01:45:43;97139.44;;;20.68;80.35
39769;BME280;38939;47.824;14.642;2023-06-22T01:46:46;97134.66;;;20.65;80.55
39769;BME280;38939;47.824;14.642;2023-06-22T01:47:49;97137.28;;;20.60;80.69
39769;BME280;38939;47.824;14.642;2023-06-22T01:48:52;97134.59;;;20.54;80.84
39769;BME280;38939;47.824;14.642;2023-06-22T01:49:55;97137.25;;;20.54;80.99
39769;BME280;38939;47.824;14.642;2023-06-22T01:50:58;97129.31;;;20.54;80.50
39769;BME280;38939;47.824;14.642;2023-06-22T01:52:00;97134.31;;;20.51;80.93
39769;BME280;38939;47.824;14.642;2023-06-22T01:53:02;97127.91;;;20.42;81.21
39769;BME280;38939;47.824;14.642;2023-06-22T01:54:05;97133.50;;;20.45;80.93
39769;BME280;38939;47.824;14.642;2023-06-22T01:55:07;97125.28;;;20.47;80.91
39769;BME280;38939;47.824;14.642;2023-06-22T01:56:09;97126.38;;;20.51;80.31
39769;BME280;38939;47.824;14.642;2023-06-22T01:57:11;97119.25;;;20.56;79.78
39769;BME280;38939;47.824;14.642;2023-06-22T01:58:13;97120.81;;;20.57;80.07
39769;BME280;38939;47.824;14.642;2023-06-22T01:59:26;97128.75;;;20.57;80.11
39769;BME280;38939;47.824;14.642;2023-06-22T02:00:33;97122.13;;;20.55;80.22
39769;BME280;38939;47.824;14.642;2023-06-22T02:02:02;97124.78;;;20.55;80.60
39769;BME280;38939;47.824;14.642;2023-06-22T02:03:13;97127.16;;;20.51;80.68
39769;BME280;38939;47.824;14.642;2023-06-22T02:04:27;97128.47;;;20.49;80.60
39769;BME280;38939;47.824;14.642;2023-06-22T02:05:34;97129.28;;;20.49;80.97
39769;BME280;38939;47.824;14.642;2023-06-22T02:06:39;97127.16;;;20.46;81.05
39769;BME280;38939;47.824;14.642;2023-06-22T02:07:53;97125.28;;;20.47;81.18
39769;BME280;38939;47.824;14.642;2023-06-22T02:09:01;97127.91;;;20.42;81.85
39769;BME280;38939;47.824;14.642;2023-06-22T02:10:06;97132.41;;;20.36;81.96
39769;BME280;38939;47.824;14.642;2023-06-22T02:11:09;97130.03;;;20.39;81.47
39769;BME280;38939;47.824;14.642;2023-06-22T02:12:17;97131.63;;;20.46;80.72
39769;BME280;38939;47.824;14.642;2023-06-22T02:13:20;97135.13;;;20.51;80.98
39769;BME280;38939;47.824;14.642;2023-06-22T02:14:24;97128.72;;;20.47;81.22
39769;BME280;38939;47.824;14.642;2023-06-22T02:15:27;97131.09;;;20.44;81.37
39769;BME280;38939;47.824;14.642;2023-06-22T02:16:31;97137.22;;;20.44;80.78
39769;BME280;38939;47.824;14.642;2023-06-22T02:17:34;97133.50;;;20.45;81.15
39769;BME280;38939;47.824;14.642;2023-06-22T02:18:36;97129.81;;;20.46;80.92
39769;BME280;38939;47.824;14.642;2023-06-22T02:19:41;97131.63;;;20.46;81.29
39769;BME280;38939;47.824;14.642;2023-06-22T02:20:43;97131.09;;;20.38;81.64
39769;BME280;38939;47.824;14.642;2023-06-22T02:21:45;97128.13;;;20.30;82.41
39769;BME280;38939;47.824;14.642;2023-06-22T02:22:47;97126.25;;;20.20;82.46
39769;BME280;38939;47.824;14.642;2023-06-22T02:23:49;97126.25;;;20.20;82.50
39769;BME280;38939;47.824;14.642;2023-06-22T02:24:51;97125.97;;;20.22;82.43
39769;BME280;38939;47.824;14.642;2023-06-22T02:25:53;97127.34;;;20.24;82.27
39769;BME280;38939;47.824;14.642;2023-06-22T02:26:55;97119.63;;;20.23;82.22
39769;BME280;38939;47.824;14.642;2023-06-22T02:27:57;97123.34;;;20.27;82.04
39769;BME280;38939;47.824;14.642;2023-06-22T02:28:59;97127.09;;;20.31;81.67
39769;BME280;38939;47.824;14.642;2023-06-22T02:30:01;97125.47;;;20.30;81.47
39769;BME280;38939;47.824;14.642;2023-06-22T02:31:03;97121.78;;;20.31;81.66
39769;BME280;38939;47.824;14.642;2023-06-22T02:32:05;97124.19;;;20.32;81.81
39769;BME280;38939;47.824;14.642;2023-06-22T02:33:07;97125.47;;;20.30;81.97
39769;BME280;38939;47.824;14.642;2023-06-22T02:34:10;97127.34;;;20.29;81.99
39769;BME280;38939;47.824;14.642;2023-06-22T02:35:11;97126.78;;;20.27;82.00
39769;BME280;38939;47.824;14.642;2023-06-22T02:36:14;97124.16;;;20.27;82.01
39769;BME280;38939;47.824;14.642;2023-06-22T02:37:16;97123.91;;;20.29;81.81
39769;BME280;38939;47.824;14.642;2023-06-22T02:38:18;97118.59;;;20.29;82.23
39769;BME280;38939;47.824;14.642;2023-06-22T02:39:24;97119.13;;;20.31;81.72
39769;BME280;38939;47.824;14.642;2023-06-22T02:40:27;97124.97;;;20.33;81.57
39769;BME280;38939;47.824;14.642;2023-06-22T02:41:30;97128.94;;;20.35;81.46
39769;BME280;38939;47.824;14.642;2023-06-22T02:42:32;97134.78;;;20.32;81.75
39769;BME280;38939;47.824;14.642;2023-06-22T02:43:34;97126.56;;;20.34;81.36
39769;BME280;38939;47.824;14.642;2023-06-22T02:44:37;97132.69;;;20.34;81.29
39769;BME280;38939;47.824;14.642;2023-06-22T02:45:39;97130.28;;;20.33;81.13
39769;BME280;38939;47.824;14.642;2023-06-22T02:46:41;97126.28;;;20.30;81.13
39769;BME280;38939;47.824;14.642;2023-06-22T02:47:43;97130.53;;;20.31;81.07
39769;BME280;38939;47.824;14.642;2023-06-22T02:48:45;97128.94;;;20.30;80.96
39769;BME280;38939;47.824;14.642;2023-06-22T02:49:47;97125.47;;;20.30;81.00
39769;BME280;38939;47.824;14.642;2023-06-22T02:50:49;97127.06;;;20.26;81.39
39769;BME280;38939;47.824;14.642;2023-06-22T02:51:51;97126.00;;;20.27;81.10
39769;BME280;38939;47.824;14.642;2023-06-22T02:52:53;97128.13;;;20.25;81.42
39769;BME280;38939;47.824;14.642;2023-06-22T02:53:55;97124.94;;;20.28;81.39
39769;BME280;38939;47.824;14.642;2023-06-22T02:54:59;97126.25;;;20.25;81.70
39769;BME280;38939;47.824;14.642;2023-06-22T02:56:04;97123.59;;;20.25;81.65
39769;BME280;38939;47.824;14.642;2023-06-22T02:57:08;97130.22;;;20.23;82.12
39769;BME280;38939;47.824;14.642;2023-06-22T02:58:15;97133.66;;;20.18;82.37
39769;BME280;38939;47.824;14.642;2023-06-22T02:59:18;97137.88;;;20.14;82.60
39769;BME280;38939;47.824;14.642;2023-06-22T03:00:25;97128.53;;;20.01;83.46
39769;BME280;38939;47.824;14.642;2023-06-22T03:01:32;97129.56;;;19.95;83.98
39769;BME280;38939;47.824;14.642;2023-06-22T03:02:39;97127.19;;;19.98;83.17
39769;BME280;38939;47.824;14.642;2023-06-22T03:03:41;97134.38;;;20.03;82.92
39769;BME280;38939;47.824;14.642;2023-06-22T03:04:44;97134.41;;;20.08;82.69
39769;BME280;38939;47.824;14.642;2023-06-22T03:05:46;97132.78;;;20.07;82.98
39769;BME280;38939;47.824;14.642;2023-06-22T03:06:47;97125.38;;;20.09;82.63
39769;BME280;38939;47.824;14.642;2023-06-22T03:07:52;97127.00;;;20.10;82.42
39769;BME280;38939;47.824;14.642;2023-06-22T03:08:58;97114.78;;;20.09;82.32
39769;BME280;38939;47.824;14.642;2023-06-22T03:10:00;97115.84;;;20.08;82.60
39769;BME280;38939;47.824;14.642;2023-06-22T03:11:02;97101.28;;;20.06;82.67
39769;BME280;38939;47.824;14.642;2023-06-22T03:12:04;97099.41;;;20.06;82.25
39769;BME280;38939;47.824;14.642;2023-06-22T03:13:06;97103.63;;;20.02;82.67
39769;BME280;38939;47.824;14.642;2023-06-22T03:14:08;97108.09;;;19.96;82.93
39769;BME280;38939;47.824;14.642;2023-06-22T03:15:10;97097.25;;;19.98;82.54
39769;BME280;38939;47.824;14.642;2023-06-22T03:16:13;97096.19;;;19.99;82.63
39769;BME280;38939;47.824;14.642;2023-06-22T03:17:15;97091.44;;;20.01;82.27
39769;BME280;38939;47.824;14.642;2023-06-22T03:18:16;97091.44;;;20.01;82.28
39769;BME280;38939;47.824;14.642;2023-06-22T03:19:18;97093.53;;;19.99;82.48
39769;BME280;38939;47.824;14.642;2023-06-22T03:20:23;97089.31;;;20.03;82.16
39769;BME280;38939;47.824;14.642;2023-06-22T03:21:28;97104.97;;;20.05;82.31
39769;BME280;38939;47.824;14.642;2023-06-22T03:22:30;97094.09;;;20.01;82.45
39769;BME280;38939;47.824;14.642;2023-06-22T03:23:32;97091.44;;;20.01;82.59
39769;BME280;38939;47.824;14.642;2023-06-22T03:24:33;97090.91;;;19.99;82.85
39769;BME280;38939;47.824;14.642;2023-06-22T03:25:36;97089.84;;;20.00;82.53
39769;BME280;38939;47.824;14.642;2023-06-22T03:26:38;97088.00;;;20.01;82.38
39769;BME280;38939;47.824;14.642;2023-06-22T03:27:41;97086.13;;;20.01;82.62
39769;BME280;38939;47.824;14.642;2023-06-22T03:28:43;97084.81;;;19.98;82.60
39769;BME280;38939;47.824;14.642;2023-06-22T03:29:45;97078.19;;;19.96;82.34
39769;BME280;38939;47.824;14.642;2023-06-22T03:30:47;97093.00;;;19.97;82.34
39769;BME280;38939;47.824;14.642;2023-06-22T03:31:49;97081.88;;;19.95;82.41
39769;BME280;38939;47.824;14.642;2023-06-22T03:32:51;97086.91;;;19.96;82.50
39769;BME280;38939;47.824;14.642;2023-06-22T03:33:52;97088.25;;;19.99;82.40
39769;BME280;38939;47.824;14.642;2023-06-22T03:34:55;97084.03;;;19.98;82.50
39769;BME280;38939;47.824;14.642;2023-06-22T03:36:00;97084.03;;;19.98;82.42
39769;BME280;38939;47.824;14.642;2023-06-22T03:37:02;97087.75;;;20.02;82.28
39769;BME280;38939;47.824;14.642;2023-06-22T03:38:04;97084.56;;;20.05;82.22
39769;BME280;38939;47.824;14.642;2023-06-22T03:39:06;97084.31;;;20.07;82.46
39769;BME280;38939;47.824;14.642;2023-06-22T03:40:08;97078.19;;;20.01;82.74
39769;BME280;38939;47.824;14.642;2023-06-22T03:41:10;97077.66;;;19.99;82.37
39769;BME280;38939;47.824;14.642;2023-06-22T03:42:12;97077.94;;;20.03;82.12
39769;BME280;38939;47.824;14.642;2023-06-22T03:43:14;97078.72;;;20.03;82.47
39769;BME280;38939;47.824;14.642;2023-06-22T03:44:15;97069.16;;;19.97;82.54
39769;BME280;38939;47.824;14.642;2023-06-22T03:45:17;97072.88;;;19.96;82.66
39769;BME280;38939;47.824;14.642;2023-06-22T03:46:19;97063.88;;;19.97;82.76
39769;BME280;38939;47.824;14.642;2023-06-22T03:47:22;97065.47;;;19.98;82.64
39769;BME280;38939;47.824;14.642;2023-06-22T03:48:25;97067.59;;;20.01;82.56
39769;BME280;38939;47.824;14.642;2023-06-22T03:49:26;97073.97;;;20.00;82.65
39769;BME280;38939;47.824;14.642;2023-06-22T03:50:28;97070.25;;;19.96;82.95
39769;BME280;38939;47.824;14.642;2023-06-22T03:51:32;97075.00;;;19.94;82.79
39769;BME280;38939;47.824;14.642;2023-06-22T03:52:34;97073.91;;;19.90;83.10
39769;BME280;38939;47.824;14.642;2023-06-22T03:53:36;97078.13;;;19.86;83.23
39769;BME280;38939;47.824;14.642;2023-06-22T03:54:38;97077.31;;;19.85;83.45
39769;BME280;38939;47.824;14.642;2023-06-22T03:55:48;97076.03;;;19.88;83.51
39769;BME280;38939;47.824;14.642;2023-06-22T03:56:51;97079.97;;;19.85;83.61
39769;BME280;38939;47.824;14.642;2023-06-22T03:57:53;97078.13;;;19.86;83.65
39769;BME280;38939;47.824;14.642;2023-06-22T03:58:58;97071.47;;;19.83;83.55
39769;BME280;38939;47.824;14.642;2023-06-22T04:00:01;97061.94;;;19.82;83.72
39769;BME280;38939;47.824;14.642;2023-06-22T04:01:03;97064.06;;;19.85;83.35
39769;BME280;38939;47.824;14.642;2023-06-22T04:02:05;97062.25;;;19.91;83.33
39769;BME280;38939;47.824;14.642;2023-06-22T04:03:07;97063.88;;;19.92;83.33
39769;BME280;38939;47.824;14.642;2023-06-22T04:04:10;97064.66;;;19.97;82.86
39769;BME280;38939;47.824;14.642;2023-06-22T04:05:12;97062.03;;;20.03;82.54
39769;BME280;38939;47.824;14.642;2023-06-22T04:06:15;97058.34;;;20.04;82.25
39769;BME280;38939;47.824;14.642;2023-06-22T04:07:17;97073.16;;;19.99;82.96
39769;BME280;38939;47.824;14.642;2023-06-22T04:08:20;97067.84;;;19.94;82.83
39769;BME280;38939;47.824;14.642;2023-06-22T04:09:23;97062.53;;;19.94;83.04
39769;BME280;38939;47.824;14.642;2023-06-22T04:10:25;97061.47;;;19.95;83.16
39769;BME280;38939;47.824;14.642;2023-06-22T04:11:28;97060.69;;;19.95;83.34
39769;BME280;38939;47.824;14.642;2023-06-22T04:12:30;97055.38;;;19.90;83.40
39769;BME280;38939;47.824;14.642;2023-06-22T04:13:32;97052.97;;;19.88;83.33
39769;BME280;38939;47.824;14.642;2023-06-22T04:14:35;97058.03;;;19.90;83.24
39769;BME280;38939;47.824;14.642;2023-06-22T04:15:36;97052.72;;;19.90;83.03
39769;BME280;38939;47.824;14.642;2023-06-22T04:16:38;97059.09;;;19.94;82.95
39769;BME280;38939;47.824;14.642;2023-06-22T04:17:40;97050.38;;;19.98;82.57
39769;BME280;38939;47.824;14.642;2023-06-22T04:18:43;97052.78;;;20.00;82.54
39769;BME280;38939;47.824;14.642;2023-06-22T04:19:45;97063.38;;;20.00;82.70
39769;BME280;38939;47.824;14.642;2023-06-22T04:20:47;97051.69;;;20.01;82.77
39769;BME280;38939;47.824;14.642;2023-06-22T04:21:49;97053.81;;;19.99;82.86
39769;BME280;38939;47.824;14.642;2023-06-22T04:22:54;97053.56;;;20.01;82.72
39769;BME280;38939;47.824;14.642;2023-06-22T04:23:56;97057.00;;;20.01;82.60
39769;BME280;38939;47.824;14.642;2023-06-22T04:24:58;97055.72;;;20.04;82.34
39769;BME280;38939;47.824;14.642;2023-06-22T04:26:00;97054.13;;;20.08;82.00
39769;BME280;38939;47.824;14.642;2023-06-22T04:27:03;97058.06;;;20.05;82.66
39769;BME280;38939;47.824;14.642;2023-06-22T04:28:05;97055.44;;;20.05;82.30
39769;BME280;38939;47.824;14.642;2023-06-22T04:29:07;97058.63;;;20.07;82.27
39769;BME280;38939;47.824;14.642;2023-06-22T04:30:11;97054.88;;;20.03;82.53
39769;BME280;38939;47.824;14.642;2023-06-22T04:31:14;97058.34;;;20.04;82.49
39769;BME280;38939;47.824;14.642;2023-06-22T04:32:16;97057.53;;;20.03;82.34
39769;BME280;38939;47.824;14.642;2023-06-22T04:33:18;97061.25;;;20.02;82.82
39769;BME280;38939;47.824;14.642;2023-06-22T04:34:20;97061.25;;;20.02;82.56
39769;BME280;38939;47.824;14.642;2023-06-22T04:35:23;97060.94;;;19.93;82.95
39769;BME280;38939;47.824;14.642;2023-06-22T04:36:25;97060.69;;;19.95;83.06
39769;BME280;38939;47.824;14.642;2023-06-22T04:37:27;97064.41;;;19.99;82.94
39769;BME280;38939;47.824;14.642;2023-06-22T04:38:29;97057.00;;;20.01;82.80
39769;BME280;38939;47.824;14.642;2023-06-22T04:39:34;97060.72;;;20.05;82.35
39769;BME280;38939;47.824;14.642;2023-06-22T04:40:37;97056.78;;;20.08;82.46
39769;BME280;38939;47.824;14.642;2023-06-22T04:41:40;97058.34;;;20.04;82.66
39769;BME280;38939;47.824;14.642;2023-06-22T04:42:45;97056.47;;;19.99;82.86
39769;BME280;38939;47.824;14.642;2023-06-22T04:43:53;97057.53;;;20.03;82.66
39769;BME280;38939;47.824;14.642;2023-06-22T04:44:55;97053.84;;;20.04;82.29
39769;BME280;38939;47.824;14.642;2023-06-22T04:45:59;97056.47;;;19.99;82.90
39769;BME280;38939;47.824;14.642;2023-06-22T04:47:05;97047.19;;;20.02;82.50
39769;BME280;38939;47.824;14.642;2023-06-22T04:48:10;97046.94;;;20.03;82.62
39769;BME280;38939;47.824;14.642;2023-06-22T04:49:17;97051.19;;;20.04;82.46
39769;BME280;38939;47.824;14.642;2023-06-22T04:50:21;97052.78;;;20.05;82.52
39769;BME280;38939;47.824;14.642;2023-06-22T04:51:25;97052.53;;;20.07;82.39
39769;BME280;38939;47.824;14.642;2023-06-22T04:52:32;97055.75;;;20.14;82.07
39769;BME280;38939;47.824;14.642;2023-06-22T04:53:34;97050.44;;;20.19;81.74
39769;BME280;38939;47.824;14.642;2023-06-22T04:54:36;97048.88;;;20.23;81.44
39769;BME280;38939;47.824;14.642;2023-06-22T04:55:39;97044.41;;;20.29;81.47
39769;BME280;38939;47.824;14.642;2023-06-22T04:56:43;97047.56;;;20.31;81.23
39769;BME280;38939;47.824;14.642;2023-06-22T04:57:48;97056.03;;;20.28;81.17
39769;BME280;38939;47.824;14.642;2023-06-22T04:58:53;97052.56;;;20.12;82.08
39769;BME280;38939;47.824;14.642;2023-06-22T05:00:00;97049.91;;;20.12;81.84
39769;BME280;38939;47.824;14.642;2023-06-22T05:01:15;97048.34;;;20.16;81.79
39769;BME280;38939;47.824;14.642;2023-06-22T05:02:16;97056.53;;;20.19;81.51
39769;BME280;38939;47.824;14.642;2023-06-22T05:03:19;97053.88;;;20.19;81.92
39769;BME280;38939;47.824;14.642;2023-06-22T05:04:24;97043.81;;;20.22;81.72
39769;BME280;38939;47.824;14.642;2023-06-22T05:05:27;97057.09;;;20.27;81.50
39769;BME280;38939;47.824;14.642;2023-06-22T05:06:29;97053.13;;;20.24;81.75
39769;BME280;38939;47.824;14.642;2023-06-22T05:07:31;97054.69;;;20.15;82.12
39769;BME280;38939;47.824;14.642;2023-06-22T05:08:33;97055.47;;;20.15;81.87
39769;BME280;38939;47.824;14.642;2023-06-22T05:09:35;97048.06;;;20.17;81.87
39769;BME280;38939;47.824;14.642;2023-06-22T05:10:37;97052.84;;;20.21;81.79
39769;BME280;38939;47.824;14.642;2023-06-22T05:11:55;97050.44;;;20.19;82.20
39769;BME280;38939;47.824;14.642;2023-06-22T05:13:01;97043.81;;;20.22;81.99
39769;BME280;38939;47.824;14.642;2023-06-22T05:14:03;97051.25;;;20.19;82.18
39769;BME280;38939;47.824;14.642;2023-06-22T05:15:06;97050.72;;;20.23;82.06
39769;BME280;38939;47.824;14.642;2023-06-22T05:16:08;97048.63;;;20.25;81.93
39769;BME280;38939;47.824;14.642;2023-06-22T05:17:10;97041.22;;;20.27;81.67
39769;BME280;38939;47.824;14.642;2023-06-22T05:18:16;97038.03;;;20.30;81.54
39769;BME280;38939;47.824;14.642;2023-06-22T05:19:18;97042.03;;;20.32;81.71
39769;BME280;38939;47.824;14.642;2023-06-22T05:20:20;97045.97;;;20.30;81.63
39769;BME280;38939;47.824;14.642;2023-06-22T05:21:24;97046.50;;;20.32;81.69
39769;BME280;38939;47.824;14.642;2023-06-22T05:22:26;97043.09;;;20.36;81.43
39769;BME280;38939;47.824;14.642;2023-06-22T05:23:28;97047.59;;;20.41;81.27
39769;BME280;38939;47.824;14.642;2023-06-22T05:24:30;97043.09;;;20.42;81.26
39769;BME280;38939;47.824;14.642;2023-06-22T05:25:31;97039.16;;;20.44;81.20
39769;BME280;38939;47.824;14.642;2023-06-22T05:26:34;97046.56;;;20.47;81.26
39769;BME280;38939;47.824;14.642;2023-06-22T05:27:37;97041.78;;;20.49;81.23
39769;BME280;38939;47.824;14.642;2023-06-22T05:28:42;97040.47;;;20.47;81.06
39769;BME280;38939;47.824;14.642;2023-06-22T05:29:47;97041.25;;;20.47;81.32
39769;BME280;38939;47.824;14.642;2023-06-22T05:30:49;97031.44;;;20.48;81.22
39769;BME280;38939;47.824;14.642;2023-06-22T05:31:51;97035.97;;;20.52;81.09
39769;BME280;38939;47.824;14.642;2023-06-22T05:32:53;97038.09;;;20.55;81.29
39769;BME280;38939;47.824;14.642;2023-06-22T05:33:55;97037.59;;;20.58;81.18
39769;BME280;38939;47.824;14.642;2023-06-22T05:34:57;97025.63;;;20.56;80.99
39769;BME280;38939;47.824;14.642;2023-06-22T05:35:59;97029.66;;;20.58;80.76
39769;BME280;38939;47.824;14.642;2023-06-22T05:37:01;97029.13;;;20.62;80.77