sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74437;BME280;62868;52.360;30.424;2023-01-15T00:01:05;1032.3;;;0.6;70.1
74437;BME280;62868;52.360;30.424;2023-01-15T00:06:49;1032.3;;;0.6;70.1
74437;BME280;62868;52.360;30.424;2023-01-15T00:11:15;1032.3;;;0.6;70.1
74437;BME280;62868;52.360;30.424;2023-01-15T00:16:49;1032.2;;;0.6;70.1
74437;BME280;62868;52.360;30.424;2023-01-15T00:21:29;1032.1;;;0.6;70.1
74437;BME280;62868;52.360;30.424;2023-01-15T00:26:49;1032.1;;;0.6;70.1
74437;BME280;62868;52.360;30.424;2023-01-15T00:31:07;1032.1;;;0.7;70.1
74437;BME280;62868;52.360;30.424;2023-01-15T00:36:17;1032.1;;;0.6;70.1
74437;BME280;62868;52.360;30.424;2023-01-15T00:41:17;1032.2;;;0.6;70.1
74437;BME280;62868;52.360;30.424;2023-01-15T00:46:05;1032.2;;;0.6;70.1
74437;BME280;62868;52.360;30.424;2023-01-15T00:51:37;1032.2;;;0.7;70.1
74437;BME280;62868;52.360;30.424;2023-01-15T00:56:15;1032.2;;;0.7;70.1
74437;BME280;62868;52.360;30.424;2023-01-15T01:01:23;1032.1;;;0.7;70.1
74437;BME280;62868;52.360;30.424;2023-01-15T01:06:15;1032;;;0.7;70.1
74437;BME280;62868;52.360;30.424;2023-01-15T01:11:51;1031.9;;;0.7;70.2
74437;BME280;62868;52.360;30.424;2023-01-15T01:16:39;1031.9;;;0.7;70.1
74437;BME280;62868;52.360;30.424;2023-01-15T01:21:40;1031.9;;;0.7;70.2
74437;BME280;62868;52.360;30.424;2023-01-15T01:26:15;1031.8;;;0.7;70.1
74437;BME280;62868;52.360;30.424;2023-01-15T01:31:15;1031.8;;;0.7;70.2
74437;BME280;62868;52.360;30.424;2023-01-15T01:36:31;1031.8;;;0.8;70.2
74437;BME280;62868;52.360;30.424;2023-01-15T01:41:05;1031.8;;;0.8;70.2
74437;BME280;62868;52.360;30.424;2023-01-15T01:46:39;1031.7;;;0.8;70.2
74437;BME280;62868;52.360;30.424;2023-01-15T01:51:49;1031.6;;;0.7;70.2
74437;BME280;62868;52.360;30.424;2023-01-15T01:56:25;1031.5;;;0.6;70.3
74437;BME280;62868;52.360;30.424;2023-01-15T02:01:51;1031.5;;;0.6;70.3
74437;BME280;62868;52.360;30.424;2023-01-15T02:06:51;1031.5;;;0.7;70.3
74437;BME280;62868;52.360;30.424;2023-01-15T02:11:27;1031.5;;;0.6;70.4
74437;BME280;62868;52.360;30.424;2023-01-15T02:16:15;1031.5;;;0.7;70.4
74437;BME280;62868;52.360;30.424;2023-01-15T02:21:50;1031.5;;;0.7;70.3
74437;BME280;62868;52.360;30.424;2023-01-15T02:26:23;1031.5;;;0.7;70.4
74437;BME280;62868;52.360;30.424;2023-01-15T02:31:07;1031.5;;;0.7;70.4
74437;BME280;62868;52.360;30.424;2023-01-15T02:36:15;1031.5;;;0.7;70.4
74437;BME280;62868;52.360;30.424;2023-01-15T02:41:44;1031.5;;;0.7;70.5
74437;BME280;62868;52.360;30.424;2023-01-15T02:46:45;1031.5;;;0.6;70.5
74437;BME280;62868;52.360;30.424;2023-01-15T02:51:29;1031.4;;;0.6;70.5
74437;BME280;62868;52.360;30.424;2023-01-15T02:56:55;1031.4;;;0.5;70.6
74437;BME280;62868;52.360;30.424;2023-01-15T03:01:53;1031.3;;;0.5;70.6
74437;BME280;62868;52.360;30.424;2023-01-15T03:06:07;1031.3;;;0.5;70.7
74437;BME280;62868;52.360;30.424;2023-01-15T03:11:06;1031.2;;;0.5;70.7
74437;BME280;62868;52.360;30.424;2023-01-15T03:16:54;1031.3;;;0.5;70.8
74437;BME280;62868;52.360;30.424;2023-01-15T03:21:07;1031.3;;;0.5;70.8
74437;BME280;62868;52.360;30.424;2023-01-15T03:26:19;1031.3;;;0.5;70.8
74437;BME280;62868;52.360;30.424;2023-01-15T03:31:19;1031.2;;;0.5;70.9
74437;BME280;62868;52.360;30.424;2023-01-15T03:36:43;1031.2;;;0.5;70.9
74437;BME280;62868;52.360;30.424;2023-01-15T03:41:48;1031.2;;;0.5;70.9
74437;BME280;62868;52.360;30.424;2023-01-15T03:46:31;1031.1;;;0.5;71
74437;BME280;62868;52.360;30.424;2023-01-15T03:51:56;1031.1;;;0.5;71
74437;BME280;62868;52.360;30.424;2023-01-15T03:56:21;1031;;;0.5;71
74437;BME280;62868;52.360;30.424;2023-01-15T04:01:45;1030.9;;;0.4;71.2
74437;BME280;62868;52.360;30.424;2023-01-15T04:06:33;1030.9;;;0.4;71.2
74437;BME280;62868;52.360;30.424;2023-01-15T04:11:57;1030.9;;;0.4;71.2
74437;BME280;62868;52.360;30.424;2023-01-15T04:16:22;1030.8;;;0.4;71.2
74437;BME280;62868;52.360;30.424;2023-01-15T04:21:19;1030.8;;;0.5;71.2
74437;BME280;62868;52.360;30.424;2023-01-15T04:26:35;1030.7;;;0.4;71.3
74437;BME280;62868;52.360;30.424;2023-01-15T04:31:33;1030.7;;;0.5;71.3
74437;BME280;62868;52.360;30.424;2023-01-15T04:36:55;1030.7;;;0.5;71.3
74437;BME280;62868;52.360;30.424;2023-01-15T04:41:05;1030.7;;;0.5;71.3
74437;BME280;62868;52.360;30.424;2023-01-15T04:46:53;1030.6;;;0.5;71.3
74437;BME280;62868;52.360;30.424;2023-01-15T04:51:05;1030.6;;;0.5;71.3
74437;BME280;62868;52.360;30.424;2023-01-15T04:56:41;1030.6;;;0.5;71.3
74437;BME280;62868;52.360;30.424;2023-01-15T05:01:27;1030.6;;;0.5;71.3
74437;BME280;62868;52.360;30.424;2023-01-15T05:06:55;1030.5;;;0.5;71.4
74437;BME280;62868;52.360;30.424;2023-01-15T05:11:15;1030.5;;;0.5;71.3
74437;BME280;62868;52.360;30.424;2023-01-15T05:16:41;1030.5;;;0.5;71.3
74437;BME280;62868;52.360;30.424;2023-01-15T05:21:41;1030.4;;;0.5;71.3
74437;BME280;62868;52.360;30.424;2023-01-15T05:26:55;1030.3;;;0.5;71.3
74437;BME280;62868;52.360;30.424;2023-01-15T05:31:53;1030.3;;;0.5;71.3
74437;BME280;62868;52.360;30.424;2023-01-15T05:36:43;1030.4;;;0.5;71.3
74437;BME280;62868;52.360;30.424;2023-01-15T05:41:53;1030.5;;;0.5;71.2
74437;BME280;62868;52.360;30.424;2023-01-15T05:46:17;1030.5;;;0.6;71.2
74437;BME280;62868;52.360;30.424;2023-01-15T05:51:43;1030.5;;;0.6;71.2
74437;BME280;62868;52.360;30.424;2023-01-15T05:56:05;1030.5;;;0.7;71.1
74437;BME280;62868;52.360;30.424;2023-01-15T06:01:45;1030.6;;;0.7;71.1
74437;BME280;62868;52.360;30.424;2023-01-15T06:06:17;1030.6;;;0.7;71
74437;BME280;62868;52.360;30.424;2023-01-15T06:11:53;1030.6;;;0.8;71
74437;BME280;62868;52.360;30.424;2023-01-15T06:16:19;1030.7;;;0.8;70.9
74437;BME280;62868;52.360;30.424;2023-01-15T06:21:55;1030.7;;;0.8;70.9
74437;BME280;62868;52.360;30.424;2023-01-15T06:26:41;1030.7;;;0.9;70.9
74437;BME280;62868;52.360;30.424;2023-01-15T06:31:05;1030.7;;;0.9;70.8
74437;BME280;62868;52.360;30.424;2023-01-15T06:36:05;1030.8;;;0.9;70.8
74437;BME280;62868;52.360;30.424;2023-01-15T06:41:53;1030.7;;;1;70.7
74437;BME280;62868;52.360;30.424;2023-01-15T06:46:53;1030.7;;;1;70.7
74437;BME280;62868;52.360;30.424;2023-01-15T06:51:05;1030.7;;;1;70.6
74437;BME280;62868;52.360;30.424;2023-01-15T06:56:19;1030.7;;;1;70.6
74437;BME280;62868;52.360;30.424;2023-01-15T07:01:33;1030.6;;;1.1;70.5
74437;BME280;62868;52.360;30.424;2023-01-15T07:06:55;1030.6;;;1.1;70.4
74437;BME280;62868;52.360;30.424;2023-01-15T07:11:33;1030.6;;;1.1;70.4
74437;BME280;62868;52.360;30.424;2023-01-15T07:16:43;1030.5;;;1.1;70.4
74437;BME280;62868;52.360;30.424;2023-01-15T07:21:43;1030.5;;;1.1;70.3
74437;BME280;62868;52.360;30.424;2023-01-15T07:26:17;1030.5;;;1.2;70.3
74437;BME280;62868;52.360;30.424;2023-01-15T07:31:19;1030.5;;;1.2;70.2
74437;BME280;62868;52.360;30.424;2023-01-15T07:36:17;1030.5;;;1.3;70.2
74437;BME280;62868;52.360;30.424;2023-01-15T07:41:53;1030.5;;;1.3;70.2
74437;BME280;62868;52.360;30.424;2023-01-15T07:46:55;1030.4;;;1.4;70.1
74437;BME280;62868;52.360;30.424;2023-01-15T07:51:29;1030.4;;;1.5;70.1
74437;BME280;62868;52.360;30.424;2023-01-15T07:56:55;1030.4;;;1.5;70
74437;BME280;62868;52.360;30.424;2023-01-15T08:01:41;1030.4;;;1.6;69.9
74437;BME280;62868;52.360;30.424;2023-01-15T08:06:05;1030.4;;;1.7;69.8
74437;BME280;62868;52.360;30.424;2023-01-15T08:11:13;1030.3;;;1.8;69.8
74437;BME280;62868;52.360;30.424;2023-01-15T08:16:53;1030.2;;;1.8;69.7
74437;BME280;62868;52.360;30.424;2023-01-15T08:21:19;1030.2;;;1.8;69.7
74437;BME280;62868;52.360;30.424;2023-01-15T08:26:17;1030.1;;;1.8;69.8
74437;BME280;62868;52.360;30.424;2023-01-15T08:31:19;1030;;;1.8;69.7
74437;BME280;62868;52.360;30.424;2023-01-15T08:36:27;1030;;;1.7;69.7
74437;BME280;62868;52.360;30.424;2023-01-15T08:41:33;1030;;;1.8;69.7
74437;BME280;62868;52.360;30.424;2023-01-15T08:46:29;1030.1;;;1.8;69.6
74437;BME280;62868;52.360;30.424;2023-01-15T08:51:55;1030;;;1.9;69.5
74437;BME280;62868;52.360;30.424;2023-01-15T08:56:14;1030;;;1.9;69.5
74437;BME280;62868;52.360;30.424;2023-01-15T09:01:47;1029.9;;;1.9;69.5
74437;BME280;62868;52.360;30.424;2023-01-15T09:06:05;1029.9;;;1.8;69.6
74437;BME280;62868;52.360;30.424;2023-01-15T09:11:45;1029.8;;;1.9;69.5
74437;BME280;62868;52.360;30.424;2023-01-15T09:16:35;1029.8;;;2;69.4
74437;BME280;62868;52.360;30.424;2023-01-15T09:21:17;1029.6;;;2.1;69.3
74437;BME280;62868;52.360;30.424;2023-01-15T09:26:43;1029.5;;;2.2;69.2
74437;BME280;62868;52.360;30.424;2023-01-15T09:31:43;1029.4;;;2.3;69
74437;BME280;62868;52.360;30.424;2023-01-15T09:36:53;1029.4;;;2.4;68.9
74437;BME280;62868;52.360;30.424;2023-01-15T09:41:06;1029.4;;;2.3;68.9
74437;BME280;62868;52.360;30.424;2023-01-15T09:46:57;1029.3;;;2.2;68.9
74437;BME280;62868;52.360;30.424;2023-01-15T09:51:31;1029.3;;;2.1;68.9
74437;BME280;62868;52.360;30.424;2023-01-15T09:56:41;1029;;;2.1;69
74437;BME280;62868;52.360;30.424;2023-01-15T10:01:05;1028.9;;;2;69
74437;BME280;62868;52.360;30.424;2023-01-15T10:06:48;1028.8;;;2;69
74437;BME280;62868;52.360;30.424;2023-01-15T10:11:21;1028.7;;;2;69
74437;BME280;62868;52.360;30.424;2023-01-15T10:16:41;1028.6;;;2.1;68.9
74437;BME280;62868;52.360;30.424;2023-01-15T10:21:44;1028.5;;;2.2;68.8
74437;BME280;62868;52.360;30.424;2023-01-15T10:26:55;1028.5;;;2.3;68.7
74437;BME280;62868;52.360;30.424;2023-01-15T10:31:53;1028.4;;;2.2;68.8
74437;BME280;62868;52.360;30.424;2023-01-15T10:36:20;1028.4;;;2.3;68.7
74437;BME280;62868;52.360;30.424;2023-01-15T10:41:56;1028.4;;;2.4;68.7
74437;BME280;62868;52.360;30.424;2023-01-15T10:46:21;1028.4;;;2.3;68.6
74437;BME280;62868;52.360;30.424;2023-01-15T10:51:41;1028.3;;;2.3;68.6
74437;BME280;62868;52.360;30.424;2023-01-15T10:56:20;1028.2;;;2.2;68.7
74437;BME280;62868;52.360;30.424;2023-01-15T11:01:47;1028.1;;;2.3;68.6
74437;BME280;62868;52.360;30.424;2023-01-15T11:06:33;1028.1;;;2.4;68.6
74437;BME280;62868;52.360;30.424;2023-01-15T11:11:56;1028.2;;;2.5;68.6
74437;BME280;62868;52.360;30.424;2023-01-15T11:16:31;1028.2;;;2.5;68.7
74437;BME280;62868;52.360;30.424;2023-01-15T11:21:53;1028.3;;;2.5;68.6
74437;BME280;62868;52.360;30.424;2023-01-15T11:26:44;1028.4;;;2.5;68.6
74437;BME280;62868;52.360;30.424;2023-01-15T11:31:21;1028.4;;;2.5;68.7
74437;BME280;62868;52.360;30.424;2023-01-15T11:36:31;1028.1;;;2.6;68.6
74437;BME280;62868;52.360;30.424;2023-01-15T11:41:27;1028.2;;;2.5;68.7
74437;BME280;62868;52.360;30.424;2023-01-15T11:46:44;1028.1;;;2.5;68.6
74437;BME280;62868;52.360;30.424;2023-01-15T11:51:06;1027.9;;;2.5;68.6
74437;BME280;62868;52.360;30.424;2023-01-15T11:56:49;1027.9;;;2.5;68.6
74437;BME280;62868;52.360;30.424;2023-01-15T12:01:34;1027.8;;;2.5;68.7
74437;BME280;62868;52.360;30.424;2023-01-15T12:06:55;1027.7;;;2.4;68.7
74437;BME280;62868;52.360;30.424;2023-01-15T12:11:35;1027.7;;;2.3;68.7
74437;BME280;62868;52.360;30.424;2023-01-15T12:16:56;1027.6;;;2.3;68.6
74437;BME280;62868;52.360;30.424;2023-01-15T12:21:47;1027.6;;;2.2;68.7
74437;BME280;62868;52.360;30.424;2023-01-15T12:26:22;1027.6;;;2.2;68.7
74437;BME280;62868;52.360;30.424;2023-01-15T12:31:06;1027.5;;;2.1;68.8
74437;BME280;62868;52.360;30.424;2023-01-15T12:36:06;1027.5;;;2;68.8
74437;BME280;62868;52.360;30.424;2023-01-15T12:41:29;1027.4;;;2;68.8
74437;BME280;62868;52.360;30.424;2023-01-15T12:46:27;1027.3;;;2;68.8
74437;BME280;62868;52.360;30.424;2023-01-15T12:51:05;1027.2;;;1.9;68.9
74437;BME280;62868;52.360;30.424;2023-01-15T12:56:18;1027.1;;;1.8;68.9
74437;BME280;62868;52.360;30.424;2023-01-15T13:01:55;1027.1;;;1.8;68.9
74437;BME280;62868;52.360;30.424;2023-01-15T13:06:19;1027;;;1.8;68.9
74437;BME280;62868;52.360;30.424;2023-01-15T13:11:43;1026.9;;;1.7;68.9
74437;BME280;62868;52.360;30.424;2023-01-15T13:16:35;1027;;;1.8;68.9
74437;BME280;62868;52.360;30.424;2023-01-15T13:21:43;1026.9;;;1.7;68.9
74437;BME280;62868;52.360;30.424;2023-01-15T13:26:06;1027;;;1.7;69
74437;BME280;62868;52.360;30.424;2023-01-15T13:31:37;1026.9;;;1.6;69
74437;BME280;62868;52.360;30.424;2023-01-15T13:36:53;1026.9;;;1.6;69
74437;BME280;62868;52.360;30.424;2023-01-15T13:41:55;1026.8;;;1.5;69.1
74437;BME280;62868;52.360;30.424;2023-01-15T13:46:27;1026.8;;;1.5;69.2
74437;BME280;62868;52.360;30.424;2023-01-15T13:51:53;1026.8;;;1.5;69.2
74437;BME280;62868;52.360;30.424;2023-01-15T13:56:41;1026.7;;;1.5;69.3
74437;BME280;62868;52.360;30.424;2023-01-15T14:01:21;1026.7;;;1.4;69.3
74437;BME280;62868;52.360;30.424;2023-01-15T14:06:06;1026.7;;;1.4;69.4
74437;BME280;62868;52.360;30.424;2023-01-15T14:11:56;1026.7;;;1.4;69.4
74437;BME280;62868;52.360;30.424;2023-01-15T14:16:08;1026.6;;;1.4;69.4
74437;BME280;62868;52.360;30.424;2023-01-15T14:21:09;1026.7;;;1.4;69.4
74437;BME280;62868;52.360;30.424;2023-01-15T14:26:07;1026.7;;;1.4;69.5
74437;BME280;62868;52.360;30.424;2023-01-15T14:31:45;1026.6;;;1.4;69.5
74437;BME280;62868;52.360;30.424;2023-01-15T14:36:48;1026.6;;;1.3;69.5
74437;BME280;62868;52.360;30.424;2023-01-15T14:41:27;1026.7;;;1.3;69.6
74437;BME280;62868;52.360;30.424;2023-01-15T14:46:56;1026.7;;;1.3;69.6
74437;BME280;62868;52.360;30.424;2023-01-15T14:51:27;1026.6;;;1.3;69.6
74437;BME280;62868;52.360;30.424;2023-01-15T14:56:34;1026.6;;;1.3;69.6
74437;BME280;62868;52.360;30.424;2023-01-15T15:01:10;1026.6;;;1.3;69.6
74437;BME280;62868;52.360;30.424;2023-01-15T15:06:48;1026.6;;;1.3;69.6
74437;BME280;62868;52.360;30.424;2023-01-15T15:11:42;1026.7;;;1.3;69.6
74437;BME280;62868;52.360;30.424;2023-01-15T15:16:06;1026.6;;;1.4;69.6
74437;BME280;62868;52.360;30.424;2023-01-15T15:21:56;1026.6;;;1.4;69.5
74437;BME280;62868;52.360;30.424;2023-01-15T15:26:43;1026.5;;;1.4;69.5
74437;BME280;62868;52.360;30.424;2023-01-15T15:31:55;1026.5;;;1.4;69.5
74437;BME280;62868;52.360;30.424;2023-01-15T15:36:05;1026.5;;;1.3;69.5
74437;BME280;62868;52.360;30.424;2023-01-15T15:41:56;1026.5;;;1.3;69.5
74437;BME280;62868;52.360;30.424;2023-01-15T15:46:23;1026.5;;;1.3;69.5
74437;BME280;62868;52.360;30.424;2023-01-15T15:51:44;1026.4;;;1.3;69.4
74437;BME280;62868;52.360;30.424;2023-01-15T15:56:27;1026.3;;;1.3;69.4
74437;BME280;62868;52.360;30.424;2023-01-15T16:01:47;1026.2;;;1.3;69.4
74437;BME280;62868;52.360;30.424;2023-01-15T16:06:21;1026.2;;;1.3;69.4
74437;BME280;62868;52.360;30.424;2023-01-15T16:11:41;1026.1;;;1.3;69.3
74437;BME280;62868;52.360;30.424;2023-01-15T16:16:41;1026.1;;;1.3;69.3
74437;BME280;62868;52.360;30.424;2023-01-15T16:21:55;1026;;;1.3;69.2
74437;BME280;62868;52.360;30.424;2023-01-15T16:26:58;1026;;;1.3;69.2
74437;BME280;62868;52.360;30.424;2023-01-15T16:31:13;1025.9;;;1.3;69.1
74437;BME280;62868;52.360;30.424;2023-01-15T16:36:55;1025.8;;;1.3;69.1
74437;BME280;62868;52.360;30.424;2023-01-15T16:41:05;1025.6;;;1.2;69.1
74437;BME280;62868;52.360;30.424;2023-01-15T16:46:54;1025.6;;;1.3;69
74437;BME280;62868;52.360;30.424;2023-01-15T16:51:22;1025.5;;;1.3;69
74437;BME280;62868;52.360;30.424;2023-01-15T16:56:51;1025.5;;;1.2;68.9
74437;BME280;62868;52.360;30.424;2023-01-15T17:01:37;1025.4;;;1.2;68.9
74437;BME280;62868;52.360;30.424;2023-01-15T17:06:43;1025.4;;;1.2;68.9
74437;BME280;62868;52.360;30.424;2023-01-15T17:11:43;1025.2;;;1.2;68.9
74437;BME280;62868;52.360;30.424;2023-01-15T17:17:13;1025.2;;;1.2;68.8
74437;BME280;62868;52.360;30.424;2023-01-15T17:21:53;1025.3;;;1.1;68.8
74437;BME280;62868;52.360;30.424;2023-01-15T17:26:29;1025.4;;;1.2;68.8
74437;BME280;62868;52.360;30.424;2023-01-15T17:31:53;1025.5;;;1.2;68.8
74437;BME280;62868;52.360;30.424;2023-01-15T17:36:05;1025.6;;;1.2;68.7
74437;BME280;62868;52.360;30.424;2023-01-15T17:41:43;1025.6;;;1.2;68.7
74437;BME280;62868;52.360;30.424;2023-01-15T17:46:05;1025.6;;;1.2;68.8
74437;BME280;62868;52.360;30.424;2023-01-15T17:51:46;1025.7;;;1.1;68.7
74437;BME280;62868;52.360;30.424;2023-01-15T17:56:33;1025.7;;;1.1;68.8
74437;BME280;62868;52.360;30.424;2023-01-15T18:01:53;1025.6;;;1.1;68.8
74437;BME280;62868;52.360;30.424;2023-01-15T18:06:05;1025.5;;;1.1;68.9
74437;BME280;62868;52.360;30.424;2023-01-15T18:11:55;1025.3;;;1;68.9
74437;BME280;62868;52.360;30.424;2023-01-15T18:16:41;1025.2;;;1;68.9
74437;BME280;62868;52.360;30.424;2023-01-15T18:21:05;1025.4;;;1;69
74437;BME280;62868;52.360;30.424;2023-01-15T18:26:33;1025.5;;;1;69
74437;BME280;62868;52.360;30.424;2023-01-15T18:31:32;1025.5;;;1;69
74437;BME280;62868;52.360;30.424;2023-01-15T18:36:41;1025.5;;;1;69.1
74437;BME280;62868;52.360;30.424;2023-01-15T18:41:06;1025.5;;;1;69.1
74437;BME280;62868;52.360;30.424;2023-01-15T18:46:05;1025.5;;;0.9;69.1
74437;BME280;62868;52.360;30.424;2023-01-15T18:51:43;1025.5;;;0.9;69.2
74437;BME280;62868;52.360;30.424;2023-01-15T18:56:55;1025.4;;;0.9;69.2
74437;BME280;62868;52.360;30.424;2023-01-15T19:01:31;1025.5;;;0.9;69.2
74437;BME280;62868;52.360;30.424;2023-01-15T19:06:41;1025.4;;;0.9;69.2
74437;BME280;62868;52.360;30.424;2023-01-15T19:11:19;1025.4;;;0.9;69.3
74437;BME280;62868;52.360;30.424;2023-01-15T19:16:05;1025.3;;;0.8;69.3
74437;BME280;62868;52.360;30.424;2023-01-15T19:21:31;1025.3;;;0.6;69.4
74437;BME280;62868;52.360;30.424;2023-01-15T19:26:53;1025.1;;;0.5;69.5
74437;BME280;62868;52.360;30.424;2023-01-15T19:31:51;1025.1;;;0.3;69.7
74437;BME280;62868;52.360;30.424;2023-01-15T19:36:53;1025.1;;;0.3;69.7
74437;BME280;62868;52.360;30.424;2023-01-15T19:41:27;1025;;;0.3;69.8
74437;BME280;62868;52.360;30.424;2023-01-15T19:46:53;1024.9;;;0.3;69.9
74437;BME280;62868;52.360;30.424;2023-01-15T19:51:53;1024.9;;;0.3;70
74437;BME280;62868;52.360;30.424;2023-01-15T19:56:31;1024.8;;;0.2;70.2
74437;BME280;62868;52.360;30.424;2023-01-15T20:01:27;1024.7;;;0.2;70.2
74437;BME280;62868;52.360;30.424;2023-01-15T20:06:53;1024.8;;;0.2;70.2
74437;BME280;62868;52.360;30.424;2023-01-15T20:11:17;1024.9;;;0.3;70.2
74437;BME280;62868;52.360;30.424;2023-01-15T20:16:06;1024.9;;;0.2;70.3
74437;BME280;62868;52.360;30.424;2023-01-15T20:21:05;1024.9;;;0.3;70.3
74437;BME280;62868;52.360;30.424;2023-01-15T20:26:41;1024.9;;;0.2;70.2
74437;BME280;62868;52.360;30.424;2023-01-15T20:31:45;1024.9;;;0.3;70.2
74437;BME280;62868;52.360;30.424;2023-01-15T20:36:39;1024.9;;;0.2;70.1
74437;BME280;62868;52.360;30.424;2023-01-15T20:41:53;1024.9;;;0.2;70.1
74437;BME280;62868;52.360;30.424;2023-01-15T20:46:33;1024.8;;;0.2;70.1
74437;BME280;62868;52.360;30.424;2023-01-15T20:51:45;1024.8;;;0.1;70
74437;BME280;62868;52.360;30.424;2023-01-15T20:56:17;1024.8;;;0.1;70.1
74437;BME280;62868;52.360;30.424;2023-01-15T21:01:43;1024.8;;;0.1;70
74437;BME280;62868;52.360;30.424;2023-01-15T21:06:19;1024.9;;;0.2;70
74437;BME280;62868;52.360;30.424;2023-01-15T21:11:43;1024.8;;;0.2;70
74437;BME280;62868;52.360;30.424;2023-01-15T21:16:19;1024.8;;;0.2;70
74437;BME280;62868;52.360;30.424;2023-01-15T21:21:41;1024.6;;;0.2;70
74437;BME280;62868;52.360;30.424;2023-01-15T21:26:43;1024.5;;;0.2;70
74437;BME280;62868;52.360;30.424;2023-01-15T21:31:25;1024.4;;;0.2;70
74437;BME280;62868;52.360;30.424;2023-01-15T21:36:51;1024.4;;;0.2;70
74437;BME280;62868;52.360;30.424;2023-01-15T21:41:27;1024.4;;;0.2;70
74437;BME280;62868;52.360;30.424;2023-01-15T21:46:51;1024.4;;;0.2;70
74437;BME280;62868;52.360;30.424;2023-01-15T21:51:13;1024.3;;;0.3;70
74437;BME280;62868;52.360;30.424;2023-01-15T21:56:45;1024.2;;;0.3;70
74437;BME280;62868;52.360;30.424;2023-01-15T22:01:17;1024.2;;;0.3;70
74437;BME280;62868;52.360;30.424;2023-01-15T22:06:29;1024.2;;;0.3;70
74437;BME280;62868;52.360;30.424;2023-01-15T22:11:08;1024.1;;;0.3;70
74437;BME280;62868;52.360;30.424;2023-01-15T22:16:39;1024.1;;;0.3;70
74437;BME280;62868;52.360;30.424;2023-01-15T22:21:54;1024;;;0.3;70
74437;BME280;62868;52.360;30.424;2023-01-15T22:26:39;1024;;;0.3;70.1
74437;BME280;62868;52.360;30.424;2023-01-15T22:31:53;1023.9;;;0.3;70.1
74437;BME280;62868;52.360;30.424;2023-01-15T22:36:05;1023.9;;;0.3;70.1
74437;BME280;62868;52.360;30.424;2023-01-15T22:41:53;1023.8;;;0.3;70.1
74437;BME280;62868;52.360;30.424;2023-01-15T22:46:07;1023.8;;;0.3;70.1
74437;BME280;62868;52.360;30.424;2023-01-15T22:51:45;1023.7;;;0.4;70.1
74437;BME280;62868;52.360;30.424;2023-01-15T22:56:05;1023.6;;;0.4;70.2
74437;BME280;62868;52.360;30.424;2023-01-15T23:01:23;1023.6;;;0.4;70.2
74437;BME280;62868;52.360;30.424;2023-01-15T23:06:39;1023.6;;;0.4;70.2
74437;BME280;62868;52.360;30.424;2023-01-15T23:11:49;1023.6;;;0.5;70.2
74437;BME280;62868;52.360;30.424;2023-01-15T23:16:33;1023.6;;;0.5;70.2
74437;BME280;62868;52.360;30.424;2023-01-15T23:21:37;1023.6;;;0.5;70.3
74437;BME280;62868;52.360;30.424;2023-01-15T23:26:47;1023.5;;;0.5;70.3
74437;BME280;62868;52.360;30.424;2023-01-15T23:31:05;1023.5;;;0.5;70.3
74437;BME280;62868;52.360;30.424;2023-01-15T23:36:35;1023.4;;;0.5;70.4
74437;BME280;62868;52.360;30.424;2023-01-15T23:41:18;1023.3;;;0.5;70.4
74437;BME280;62868;52.360;30.424;2023-01-15T23:46:39;1023.3;;;0.5;70.4
74437;BME280;62868;52.360;30.424;2023-01-15T23:51:17;1023.3;;;0.6;70.4
74437;BME280;62868;52.360;30.424;2023-01-15T23:56:47;1023.3;;;0.6;70.5
