sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5556;DHT22;2801;50.972;7.856;2023-08-20T00:01:27;17.00;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T00:03:55;17.10;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T00:06:23;17.10;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T00:08:51;17.00;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T00:11:18;17.00;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T00:13:45;16.90;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T00:16:12;16.90;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T00:18:40;16.90;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T00:21:08;16.90;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T00:23:36;17.00;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T00:26:04;17.00;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T00:28:31;17.00;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T00:31:03;17.00;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T00:33:31;17.00;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T00:35:58;17.00;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T00:38:25;17.00;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T00:40:52;16.90;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T00:43:19;17.00;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T00:45:46;17.00;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T00:48:13;17.00;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T00:50:42;17.00;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T00:53:10;17.00;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T00:55:40;17.00;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T00:58:09;16.90;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T01:00:36;16.90;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T01:03:04;16.80;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T01:05:33;16.80;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T01:08:33;16.80;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T01:11:26;16.80;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T01:14:14;16.80;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T01:16:43;16.80;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T01:19:17;16.90;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T01:30:48;16.90;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T01:33:16;16.90;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T01:35:43;16.90;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T01:38:10;17.00;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T01:40:37;17.00;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T01:43:04;17.10;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T01:45:31;17.10;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T01:47:58;17.10;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T01:50:25;17.00;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T01:52:52;17.00;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T01:55:19;16.90;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T01:57:46;16.90;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T02:00:13;16.80;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T02:02:40;16.80;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T02:05:08;16.70;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T02:07:35;16.70;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T02:10:02;16.60;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T02:12:29;16.60;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T02:14:56;16.60;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T02:17:23;16.50;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T02:19:50;16.50;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T02:22:17;16.50;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T02:24:45;16.50;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T02:27:12;16.50;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T02:29:39;16.40;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T02:32:06;16.40;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T02:34:33;16.30;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T02:37:00;16.20;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T02:39:27;16.20;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T02:41:54;16.10;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T02:44:20;16.10;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T02:46:47;16.10;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T02:49:14;16.20;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T02:51:43;16.10;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T02:54:10;16.20;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T02:56:37;16.20;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T02:59:04;16.30;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T03:01:31;16.10;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T03:03:58;16.10;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T03:06:25;16.00;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T03:08:52;16.00;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T03:11:19;16.10;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T03:13:46;16.10;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T03:16:13;16.30;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T03:18:40;16.30;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T03:21:07;16.40;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T03:23:34;16.40;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T03:26:00;16.50;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T03:28:27;16.50;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T03:30:54;16.60;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T03:33:21;16.60;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T03:35:48;16.60;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T03:38:15;16.60;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T03:40:42;16.70;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T03:43:09;16.70;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T03:45:36;16.80;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T03:48:03;16.90;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T03:50:30;16.90;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T03:52:57;17.00;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T03:55:24;17.00;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T03:57:51;17.10;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T04:00:18;17.10;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T04:02:45;17.10;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T04:05:12;17.20;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T04:07:39;17.20;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T04:10:08;17.20;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T04:12:35;17.20;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T04:15:02;17.20;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T04:17:29;17.30;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T04:19:56;17.30;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T04:22:23;17.30;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T04:24:51;17.40;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T04:27:18;17.40;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T04:29:45;17.40;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T04:32:12;17.50;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T04:34:39;17.50;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T04:37:06;17.50;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T04:39:32;17.50;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T04:41:59;17.60;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T04:44:27;17.60;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T04:46:53;17.60;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T04:49:20;17.70;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T04:51:47;17.70;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T04:54:14;17.70;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T04:56:41;17.80;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T04:59:08;17.80;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T05:01:35;17.80;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T05:04:02;17.90;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T05:06:29;17.90;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T05:08:56;18.00;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T05:11:23;18.00;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T05:13:50;18.10;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T05:16:16;18.10;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T05:18:43;18.20;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T05:21:10;18.20;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T05:23:40;18.20;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T05:26:07;18.30;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T05:28:34;18.30;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T05:31:01;18.40;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T05:33:28;18.40;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T05:35:55;18.40;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T05:38:22;18.40;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T05:40:49;18.40;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T05:43:16;18.40;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T05:45:43;18.40;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T05:48:10;18.40;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T05:50:37;18.40;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T05:53:04;18.50;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T05:55:31;18.50;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T05:57:58;18.70;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T06:00:25;18.80;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T06:02:51;18.90;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T06:05:18;19.00;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T06:07:45;19.10;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T06:10:12;19.10;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T06:12:39;19.30;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T06:15:08;19.50;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T06:17:35;19.60;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T06:20:04;19.70;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T06:22:38;19.70;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T06:25:05;19.70;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T06:27:33;19.70;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T06:30:02;19.70;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T06:32:29;19.80;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T06:34:56;19.80;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T06:37:23;19.90;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T06:39:49;20.10;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T06:42:16;20.20;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T06:44:43;20.30;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T06:47:10;20.40;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T06:49:38;20.50;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T06:52:05;20.50;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T06:54:32;20.60;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T06:56:59;20.70;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T06:59:26;20.80;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T07:01:53;21.00;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T07:04:20;21.00;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T07:06:47;21.10;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T07:09:14;21.30;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T07:11:41;21.50;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T07:14:08;21.80;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T07:16:35;22.10;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T07:19:02;22.40;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T07:21:29;22.60;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T07:23:56;22.90;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T07:26:22;23.10;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T07:28:49;23.30;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T07:31:27;23.30;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T07:33:57;23.30;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T07:36:30;23.30;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T07:38:59;23.30;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T07:41:28;23.20;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T07:43:55;23.20;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T07:46:21;23.20;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T07:48:48;23.30;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T07:51:15;23.30;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T07:53:42;23.30;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T07:56:09;23.30;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T07:58:36;23.30;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T08:01:03;23.40;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T08:03:30;23.40;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T08:05:57;23.50;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T08:08:24;23.60;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T08:10:51;23.70;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T08:13:20;23.90;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T08:15:49;24.10;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T08:18:18;24.30;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T08:20:46;24.40;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T08:23:13;24.50;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T08:25:40;24.60;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T08:28:07;24.60;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T08:30:34;24.70;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T08:33:01;24.80;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T08:35:29;24.90;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T08:37:56;25.00;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T08:40:28;25.00;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T08:42:57;25.10;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T08:45:26;25.10;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T08:47:54;25.20;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T08:50:22;25.30;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T08:52:51;25.30;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T08:55:21;25.30;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T08:57:48;25.30;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T09:00:15;25.30;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T09:02:42;25.30;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T09:05:09;25.40;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T09:07:44;25.80;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T09:10:11;26.40;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T09:12:38;26.70;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T09:15:10;26.60;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T09:17:41;26.40;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T09:20:08;26.30;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T09:22:36;26.10;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T09:25:04;26.00;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T09:27:38;25.90;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T09:30:09;25.90;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T09:32:44;25.90;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T09:35:18;26.00;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T09:37:45;26.10;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T09:40:12;26.10;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T09:42:39;26.20;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T09:45:08;26.20;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T09:47:36;26.40;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T09:50:10;26.30;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T09:52:40;26.30;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T09:55:21;26.30;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T09:57:49;26.20;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T10:00:18;26.10;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T10:02:45;25.90;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T10:05:13;25.80;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T10:07:42;25.90;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T10:10:10;26.00;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T10:12:40;26.10;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T10:15:09;26.20;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T10:17:39;26.40;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T10:20:08;26.60;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T10:22:40;26.80;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T10:25:10;27.10;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T10:27:40;27.10;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T10:30:10;27.20;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T10:32:47;27.60;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T10:35:28;28.40;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T10:38:15;28.90;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T10:46:22;30.40;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T10:48:52;30.80;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T10:51:24;31.40;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T10:56:47;32.10;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T10:59:28;32.30;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T11:01:59;32.60;98.30
5556;DHT22;2801;50.972;7.856;2023-08-20T11:04:31;32.70;97.80
5556;DHT22;2801;50.972;7.856;2023-08-20T11:07:01;32.90;97.80
5556;DHT22;2801;50.972;7.856;2023-08-20T11:09:30;32.80;97.10
5556;DHT22;2801;50.972;7.856;2023-08-20T11:11:58;32.30;97.90
5556;DHT22;2801;50.972;7.856;2023-08-20T11:14:26;31.60;98.50
5556;DHT22;2801;50.972;7.856;2023-08-20T11:16:53;30.80;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T11:19:24;30.10;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T11:21:51;29.70;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T11:24:18;29.40;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T11:26:47;29.40;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T11:29:16;29.30;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T11:31:50;29.20;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T11:34:20;29.00;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T11:36:47;28.90;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T11:39:14;28.80;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T11:41:43;28.70;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T11:44:11;28.70;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T11:46:46;28.70;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T11:49:13;28.70;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T11:51:47;28.70;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T11:54:17;28.60;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T11:56:47;28.70;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T11:59:17;28.90;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T12:01:54;29.00;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T12:04:25;29.00;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T12:07:08;29.10;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T12:09:36;29.30;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T12:12:05;29.40;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T12:14:34;29.40;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T12:17:02;29.40;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T12:19:30;29.50;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T12:21:57;29.60;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T12:24:24;29.70;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T12:26:52;29.70;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T12:29:19;29.90;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T12:31:47;29.90;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T12:34:14;30.00;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T12:36:41;29.90;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T12:39:08;29.90;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T12:41:35;29.80;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T12:44:03;29.90;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T12:46:30;30.00;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T12:48:57;30.20;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T12:51:24;30.30;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T12:53:53;30.20;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T12:56:19;30.10;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T12:58:46;29.90;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T13:01:13;29.80;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T13:03:41;29.90;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T13:06:08;30.00;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T13:08:36;30.10;99.70
5556;DHT22;2801;50.972;7.856;2023-08-20T13:11:03;30.20;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T13:13:33;30.40;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T13:16:01;30.40;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T13:18:29;30.60;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T13:20:57;30.60;99.80
5556;DHT22;2801;50.972;7.856;2023-08-20T13:23:24;30.60;99.40
5556;DHT22;2801;50.972;7.856;2023-08-20T13:25:51;30.40;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T13:28:18;30.40;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T13:30:45;30.50;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T13:33:15;30.50;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T13:35:44;30.40;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T13:38:11;30.40;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T13:40:41;30.30;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T13:43:07;30.30;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T13:45:36;30.20;99.50
5556;DHT22;2801;50.972;7.856;2023-08-20T13:48:03;30.20;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T13:50:30;30.20;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T13:52:57;30.30;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T13:55:27;30.30;99.70
5556;DHT22;2801;50.972;7.856;2023-08-20T13:57:55;30.20;99.80
5556;DHT22;2801;50.972;7.856;2023-08-20T14:00:22;30.10;98.80
5556;DHT22;2801;50.972;7.856;2023-08-20T14:02:49;29.90;99.50
5556;DHT22;2801;50.972;7.856;2023-08-20T14:05:16;29.90;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T14:07:43;29.90;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T14:10:10;29.90;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T14:12:37;29.80;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T14:15:10;29.70;99.80
5556;DHT22;2801;50.972;7.856;2023-08-20T14:17:37;29.60;99.60
5556;DHT22;2801;50.972;7.856;2023-08-20T14:20:05;29.70;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T14:22:34;29.80;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T14:25:01;30.00;99.20
5556;DHT22;2801;50.972;7.856;2023-08-20T14:27:30;30.00;99.60
5556;DHT22;2801;50.972;7.856;2023-08-20T14:29:57;30.10;99.20
5556;DHT22;2801;50.972;7.856;2023-08-20T14:32:24;30.10;98.50
5556;DHT22;2801;50.972;7.856;2023-08-20T14:34:51;30.20;99.60
5556;DHT22;2801;50.972;7.856;2023-08-20T14:37:18;30.30;99.90
5556;DHT22;2801;50.972;7.856;2023-08-20T14:39:44;30.40;99.20
5556;DHT22;2801;50.972;7.856;2023-08-20T14:42:11;30.50;98.30
5556;DHT22;2801;50.972;7.856;2023-08-20T14:44:38;30.50;98.40
5556;DHT22;2801;50.972;7.856;2023-08-20T14:47:05;30.50;98.00
5556;DHT22;2801;50.972;7.856;2023-08-20T14:49:32;30.40;97.40
5556;DHT22;2801;50.972;7.856;2023-08-20T14:51:59;30.10;98.10
5556;DHT22;2801;50.972;7.856;2023-08-20T14:54:44;29.90;99.40
5556;DHT22;2801;50.972;7.856;2023-08-20T14:57:11;29.90;99.60
5556;DHT22;2801;50.972;7.856;2023-08-20T14:59:38;30.10;99.40
5556;DHT22;2801;50.972;7.856;2023-08-20T15:02:05;30.30;98.60
5556;DHT22;2801;50.972;7.856;2023-08-20T15:04:32;30.40;98.10
5556;DHT22;2801;50.972;7.856;2023-08-20T15:06:59;30.50;97.70
5556;DHT22;2801;50.972;7.856;2023-08-20T15:09:26;30.60;97.20
5556;DHT22;2801;50.972;7.856;2023-08-20T15:11:53;30.70;97.10
5556;DHT22;2801;50.972;7.856;2023-08-20T15:14:19;30.70;97.20
5556;DHT22;2801;50.972;7.856;2023-08-20T15:16:46;30.90;97.10
5556;DHT22;2801;50.972;7.856;2023-08-20T15:19:13;30.90;97.70
5556;DHT22;2801;50.972;7.856;2023-08-20T15:21:40;31.00;97.60
5556;DHT22;2801;50.972;7.856;2023-08-20T15:24:07;31.00;97.30
5556;DHT22;2801;50.972;7.856;2023-08-20T15:26:35;31.00;97.00
5556;DHT22;2801;50.972;7.856;2023-08-20T15:29:03;31.00;97.00
5556;DHT22;2801;50.972;7.856;2023-08-20T15:31:30;31.00;97.00
5556;DHT22;2801;50.972;7.856;2023-08-20T15:33:57;31.00;97.50
5556;DHT22;2801;50.972;7.856;2023-08-20T15:36:23;31.00;97.00
5556;DHT22;2801;50.972;7.856;2023-08-20T15:38:50;30.80;96.80
5556;DHT22;2801;50.972;7.856;2023-08-20T15:41:17;30.80;96.20
5556;DHT22;2801;50.972;7.856;2023-08-20T15:43:44;30.70;96.30
5556;DHT22;2801;50.972;7.856;2023-08-20T15:46:11;30.70;96.10
5556;DHT22;2801;50.972;7.856;2023-08-20T15:48:38;30.50;96.30
5556;DHT22;2801;50.972;7.856;2023-08-20T15:51:05;30.40;96.80
5556;DHT22;2801;50.972;7.856;2023-08-20T15:53:32;30.40;97.30
5556;DHT22;2801;50.972;7.856;2023-08-20T15:55:59;30.40;97.00
5556;DHT22;2801;50.972;7.856;2023-08-20T15:58:26;30.20;96.40
5556;DHT22;2801;50.972;7.856;2023-08-20T16:00:53;30.10;96.00
5556;DHT22;2801;50.972;7.856;2023-08-20T16:03:20;29.80;95.80
5556;DHT22;2801;50.972;7.856;2023-08-20T16:05:47;29.60;95.50
5556;DHT22;2801;50.972;7.856;2023-08-20T16:08:14;29.30;95.90
5556;DHT22;2801;50.972;7.856;2023-08-20T16:10:41;29.00;95.30
5556;DHT22;2801;50.972;7.856;2023-08-20T16:13:08;28.70;95.30
5556;DHT22;2801;50.972;7.856;2023-08-20T16:15:35;28.40;96.00
5556;DHT22;2801;50.972;7.856;2023-08-20T16:18:03;28.30;96.30
5556;DHT22;2801;50.972;7.856;2023-08-20T16:20:32;28.10;96.20
5556;DHT22;2801;50.972;7.856;2023-08-20T16:23:00;28.00;96.40
5556;DHT22;2801;50.972;7.856;2023-08-20T16:25:27;27.80;96.50