sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39449;BME280;25151;45.566;9.382;2023-12-22T00:00:23;98216.09;;;20.00;54.97
39449;BME280;25151;45.566;9.382;2023-12-22T00:02:51;98209.72;;;20.00;55.17
39449;BME280;25151;45.566;9.382;2023-12-22T00:05:18;98209.91;;;19.96;54.88
39449;BME280;25151;45.566;9.382;2023-12-22T00:07:46;98206.63;;;19.98;55.25
39449;BME280;25151;45.566;9.382;2023-12-22T00:10:14;98213.47;;;19.97;55.22
39449;BME280;25151;45.566;9.382;2023-12-22T00:12:41;98219.53;;;19.95;54.88
39449;BME280;25151;45.566;9.382;2023-12-22T00:15:09;98223.59;;;19.94;55.25
39449;BME280;25151;45.566;9.382;2023-12-22T00:17:36;98232.50;;;19.93;55.25
39449;BME280;25151;45.566;9.382;2023-12-22T00:20:03;98251.78;;;19.90;54.98
39449;BME280;25151;45.566;9.382;2023-12-22T00:22:31;98251.00;;;19.90;54.98
39449;BME280;25151;45.566;9.382;2023-12-22T00:24:58;98260.66;;;19.89;55.27
39449;BME280;25151;45.566;9.382;2023-12-22T00:27:26;98301.34;;;19.90;55.21
39449;BME280;25151;45.566;9.382;2023-12-22T00:29:54;98279.47;;;19.88;55.16
39449;BME280;25151;45.566;9.382;2023-12-22T00:32:22;98301.06;;;19.88;55.12
39449;BME280;25151;45.566;9.382;2023-12-22T00:34:50;98297.47;;;19.87;54.98
39449;BME280;25151;45.566;9.382;2023-12-22T00:37:17;98296.72;;;19.87;55.04
39449;BME280;25151;45.566;9.382;2023-12-22T00:39:45;98273.28;;;19.84;55.01
39449;BME280;25151;45.566;9.382;2023-12-22T00:42:12;98264.91;;;19.84;54.98
39449;BME280;25151;45.566;9.382;2023-12-22T00:44:40;98274.53;;;19.83;54.98
39449;BME280;25151;45.566;9.382;2023-12-22T00:47:08;98278.88;;;19.84;55.28
39449;BME280;25151;45.566;9.382;2023-12-22T00:49:35;98250.63;;;19.82;55.00
39449;BME280;25151;45.566;9.382;2023-12-22T00:52:03;98265.84;;;19.81;55.23
39449;BME280;25151;45.566;9.382;2023-12-22T00:54:31;98279.06;;;19.81;55.29
39449;BME280;25151;45.566;9.382;2023-12-22T00:56:59;98283.91;;;19.80;55.26
39449;BME280;25151;45.566;9.382;2023-12-22T00:59:27;98274.75;;;19.80;54.99
39449;BME280;25151;45.566;9.382;2023-12-22T01:01:55;98263.25;;;19.78;54.94
39449;BME280;25151;45.566;9.382;2023-12-22T01:04:22;98245.69;;;19.77;55.01
39449;BME280;25151;45.566;9.382;2023-12-22T01:06:51;98244.44;;;19.78;54.99
39449;BME280;25151;45.566;9.382;2023-12-22T01:09:19;98244.16;;;19.76;55.19
39449;BME280;25151;45.566;9.382;2023-12-22T01:11:47;98244.63;;;19.75;55.27
39449;BME280;25151;45.566;9.382;2023-12-22T01:14:15;98240.28;;;19.74;55.28
39449;BME280;25151;45.566;9.382;2023-12-22T01:16:43;98244.63;;;19.75;55.06
39449;BME280;25151;45.566;9.382;2023-12-22T01:19:10;98242.31;;;19.73;55.19
39449;BME280;25151;45.566;9.382;2023-12-22T01:21:38;98261.41;;;19.75;55.11
39449;BME280;25151;45.566;9.382;2023-12-22T01:24:06;98273.53;;;19.72;55.21
39449;BME280;25151;45.566;9.382;2023-12-22T01:26:34;98267.97;;;19.72;55.17
39449;BME280;25151;45.566;9.382;2023-12-22T01:29:01;98278.38;;;19.71;55.34
39449;BME280;25151;45.566;9.382;2023-12-22T01:31:30;98279.94;;;19.72;55.06
39449;BME280;25151;45.566;9.382;2023-12-22T01:33:57;98272.00;;;19.71;55.31
39449;BME280;25151;45.566;9.382;2023-12-22T01:36:25;98289.75;;;19.68;55.28
39449;BME280;25151;45.566;9.382;2023-12-22T01:38:53;98292.84;;;19.70;55.41
39449;BME280;25151;45.566;9.382;2023-12-22T01:41:21;98305.75;;;19.67;55.19
39449;BME280;25151;45.566;9.382;2023-12-22T01:43:48;98298.63;;;19.66;55.17
39449;BME280;25151;45.566;9.382;2023-12-22T01:46:16;98315.41;;;19.66;55.39
39449;BME280;25151;45.566;9.382;2023-12-22T01:48:44;98314.63;;;19.65;55.16
39449;BME280;25151;45.566;9.382;2023-12-22T01:51:12;98317.13;;;19.63;55.30
39449;BME280;25151;45.566;9.382;2023-12-22T01:53:39;98316.66;;;19.65;55.37
39449;BME280;25151;45.566;9.382;2023-12-22T01:56:07;98306.72;;;19.64;55.49
39449;BME280;25151;45.566;9.382;2023-12-22T01:58:37;98304.41;;;19.62;55.33
39449;BME280;25151;45.566;9.382;2023-12-22T02:01:04;98298.03;;;19.62;55.39
39449;BME280;25151;45.566;9.382;2023-12-22T02:03:32;98296.00;;;19.62;55.15
39449;BME280;25151;45.566;9.382;2023-12-22T02:06:00;98288.88;;;19.61;55.33
39449;BME280;25151;45.566;9.382;2023-12-22T02:08:28;98300.53;;;19.60;55.41
39449;BME280;25151;45.566;9.382;2023-12-22T02:10:58;98292.91;;;19.60;55.35
39449;BME280;25151;45.566;9.382;2023-12-22T02:13:26;98287.00;;;19.58;55.24
39449;BME280;25151;45.566;9.382;2023-12-22T02:16:01;98297.41;;;19.58;55.46
39449;BME280;25151;45.566;9.382;2023-12-22T02:18:34;98295.88;;;19.57;55.34
39449;BME280;25151;45.566;9.382;2023-12-22T02:21:02;98313.44;;;19.57;55.34
39449;BME280;25151;45.566;9.382;2023-12-22T02:23:30;98317.47;;;19.56;55.39
39449;BME280;25151;45.566;9.382;2023-12-22T02:26:06;98303.50;;;19.56;55.47
39449;BME280;25151;45.566;9.382;2023-12-22T02:28:35;98299.13;;;19.55;55.49
39449;BME280;25151;45.566;9.382;2023-12-22T02:31:13;98280.81;;;19.54;55.48
39449;BME280;25151;45.566;9.382;2023-12-22T02:33:43;98284.13;;;19.53;55.30
39449;BME280;25151;45.566;9.382;2023-12-22T02:36:12;98284.88;;;19.53;55.26
39449;BME280;25151;45.566;9.382;2023-12-22T02:38:40;98279.75;;;19.52;55.50
39449;BME280;25151;45.566;9.382;2023-12-22T02:41:09;98286.59;;;19.51;55.42
39449;BME280;25151;45.566;9.382;2023-12-22T02:43:37;98290.66;;;19.50;55.25
39449;BME280;25151;45.566;9.382;2023-12-22T02:46:04;98292.69;;;19.49;55.39
39449;BME280;25151;45.566;9.382;2023-12-22T02:48:39;98287.09;;;19.49;55.49
39449;BME280;25151;45.566;9.382;2023-12-22T02:51:07;98289.88;;;19.49;55.32
39449;BME280;25151;45.566;9.382;2023-12-22T02:53:35;98293.94;;;19.48;55.51
39449;BME280;25151;45.566;9.382;2023-12-22T02:56:02;98297.19;;;19.47;55.47
39449;BME280;25151;45.566;9.382;2023-12-22T02:58:30;98297.97;;;19.47;55.43
39449;BME280;25151;45.566;9.382;2023-12-22T03:00:58;98279.66;;;19.46;55.42
39449;BME280;25151;45.566;9.382;2023-12-22T03:03:25;98274.06;;;19.46;55.38
39449;BME280;25151;45.566;9.382;2023-12-22T03:05:53;98278.88;;;19.46;55.29
39449;BME280;25151;45.566;9.382;2023-12-22T03:08:21;98282.19;;;19.44;55.42
39449;BME280;25151;45.566;9.382;2023-12-22T03:10:49;98280.16;;;19.45;55.43
39449;BME280;25151;45.566;9.382;2023-12-22T03:13:17;98270.19;;;19.44;55.51
39449;BME280;25151;45.566;9.382;2023-12-22T03:15:44;98282.19;;;19.44;55.39
39449;BME280;25151;45.566;9.382;2023-12-22T03:18:13;98273.00;;;19.44;55.35
39449;BME280;25151;45.566;9.382;2023-12-22T03:20:41;98258.72;;;19.41;55.35
39449;BME280;25151;45.566;9.382;2023-12-22T03:23:09;98239.63;;;19.40;55.44
39449;BME280;25151;45.566;9.382;2023-12-22T03:25:37;98249.56;;;19.41;55.29
39449;BME280;25151;45.566;9.382;2023-12-22T03:28:05;98243.22;;;19.40;55.40
39449;BME280;25151;45.566;9.382;2023-12-22T03:30:32;98240.44;;;19.40;55.47
39449;BME280;25151;45.566;9.382;2023-12-22T03:33:02;98240.88;;;19.39;55.36
39449;BME280;25151;45.566;9.382;2023-12-22T03:35:30;98240.13;;;19.38;55.39
39449;BME280;25151;45.566;9.382;2023-12-22T03:37:57;98230.97;;;19.38;55.48
39449;BME280;25151;45.566;9.382;2023-12-22T03:40:25;98239.34;;;19.38;55.30
39449;BME280;25151;45.566;9.382;2023-12-22T03:42:53;98230.19;;;19.37;55.27
39449;BME280;25151;45.566;9.382;2023-12-22T03:45:21;98237.81;;;19.37;55.31
39449;BME280;25151;45.566;9.382;2023-12-22T03:47:48;98240.13;;;19.38;55.20
39449;BME280;25151;45.566;9.382;2023-12-22T03:50:16;98249.00;;;19.37;55.36
39449;BME280;25151;45.566;9.382;2023-12-22T03:52:43;98251.47;;;19.35;55.46
39449;BME280;25151;45.566;9.382;2023-12-22T03:55:11;98263.44;;;19.35;55.43
39449;BME280;25151;45.566;9.382;2023-12-22T03:57:39;98256.59;;;19.36;55.38
39449;BME280;25151;45.566;9.382;2023-12-22T04:00:07;98255.53;;;19.34;55.31
39449;BME280;25151;45.566;9.382;2023-12-22T04:02:34;98269.50;;;19.34;55.32
39449;BME280;25151;45.566;9.382;2023-12-22T04:05:02;98259.59;;;19.33;55.20
39449;BME280;25151;45.566;9.382;2023-12-22T04:07:30;98273.06;;;19.34;55.29
39449;BME280;25151;45.566;9.382;2023-12-22T04:09:58;98270.75;;;19.33;55.44
39449;BME280;25151;45.566;9.382;2023-12-22T04:12:26;98282.72;;;19.33;55.48
39449;BME280;25151;45.566;9.382;2023-12-22T04:14:54;98280.38;;;19.32;55.39
39449;BME280;25151;45.566;9.382;2023-12-22T04:17:22;98273.25;;;19.31;55.28
39449;BME280;25151;45.566;9.382;2023-12-22T04:19:49;98266.41;;;19.32;55.36
39449;BME280;25151;45.566;9.382;2023-12-22T04:22:17;98271.22;;;19.31;55.38
39449;BME280;25151;45.566;9.382;2023-12-22T04:24:45;98258.50;;;19.30;55.39
39449;BME280;25151;45.566;9.382;2023-12-22T04:27:12;98219.88;;;19.29;55.26
39449;BME280;25151;45.566;9.382;2023-12-22T04:29:40;98229.03;;;19.29;55.35
39449;BME280;25151;45.566;9.382;2023-12-22T04:32:08;98226.69;;;19.28;55.18
39449;BME280;25151;45.566;9.382;2023-12-22T04:34:35;98207.94;;;19.28;55.61
39449;BME280;25151;45.566;9.382;2023-12-22T04:37:03;98192.38;;;19.27;55.38
39449;BME280;25151;45.566;9.382;2023-12-22T04:39:31;98190.38;;;19.28;55.42
39449;BME280;25151;45.566;9.382;2023-12-22T04:41:59;98179.19;;;19.28;55.34
39449;BME280;25151;45.566;9.382;2023-12-22T04:44:26;98155.78;;;19.25;55.40
39449;BME280;25151;45.566;9.382;2023-12-22T04:46:54;98137.00;;;19.26;55.56
39449;BME280;25151;45.566;9.382;2023-12-22T04:49:22;98142.28;;;19.24;55.39
39449;BME280;25151;45.566;9.382;2023-12-22T04:51:50;98164.16;;;19.25;55.47
39449;BME280;25151;45.566;9.382;2023-12-22T04:54:18;98132.66;;;19.25;55.36
39449;BME280;25151;45.566;9.382;2023-12-22T04:56:46;98166.19;;;19.25;55.42
39449;BME280;25151;45.566;9.382;2023-12-22T04:59:13;98184.19;;;19.24;55.32
39449;BME280;25151;45.566;9.382;2023-12-22T05:01:41;98213.69;;;19.25;55.25
39449;BME280;25151;45.566;9.382;2023-12-22T05:04:11;98214.94;;;19.24;55.37
39449;BME280;25151;45.566;9.382;2023-12-22T05:06:39;98189.00;;;19.23;55.35
39449;BME280;25151;45.566;9.382;2023-12-22T05:09:06;98185.94;;;19.21;55.19
39449;BME280;25151;45.566;9.382;2023-12-22T05:11:34;98205.50;;;19.21;55.51
39449;BME280;25151;45.566;9.382;2023-12-22T05:14:01;98227.84;;;19.21;55.47
39449;BME280;25151;45.566;9.382;2023-12-22T05:16:30;98261.84;;;19.20;55.44
39449;BME280;25151;45.566;9.382;2023-12-22T05:19:01;98261.84;;;19.20;55.40
39449;BME280;25151;45.566;9.382;2023-12-22T05:21:28;98267.44;;;19.20;55.41
39449;BME280;25151;45.566;9.382;2023-12-22T05:23:56;98265.91;;;19.19;55.35
39449;BME280;25151;45.566;9.382;2023-12-22T05:26:25;98248.38;;;19.18;55.23
39449;BME280;25151;45.566;9.382;2023-12-22T05:28:56;98257.81;;;19.21;55.37
39449;BME280;25151;45.566;9.382;2023-12-22T05:31:23;98239.97;;;19.18;55.43
39449;BME280;25151;45.566;9.382;2023-12-22T05:33:51;98251.91;;;19.19;55.39
39449;BME280;25151;45.566;9.382;2023-12-22T05:36:20;98267.16;;;19.17;55.39
39449;BME280;25151;45.566;9.382;2023-12-22T05:38:48;98272.25;;;19.19;55.43
39449;BME280;25151;45.566;9.382;2023-12-22T05:41:16;98285.19;;;19.16;55.55
39449;BME280;25151;45.566;9.382;2023-12-22T05:43:44;98301.13;;;19.16;55.30
39449;BME280;25151;45.566;9.382;2023-12-22T05:46:12;98272.44;;;19.15;55.50
39449;BME280;25151;45.566;9.382;2023-12-22T05:48:39;98271.19;;;19.16;55.41
39449;BME280;25151;45.566;9.382;2023-12-22T05:51:07;98304.72;;;19.16;55.35
39449;BME280;25151;45.566;9.382;2023-12-22T05:53:40;98301.63;;;19.14;55.45
39449;BME280;25151;45.566;9.382;2023-12-22T05:56:27;98292.00;;;19.15;55.36
39449;BME280;25151;45.566;9.382;2023-12-22T05:58:56;98311.53;;;19.15;55.47
39449;BME280;25151;45.566;9.382;2023-12-22T06:01:23;98287.66;;;19.14;55.36
39449;BME280;25151;45.566;9.382;2023-12-22T06:03:51;98310.00;;;19.14;55.36
39449;BME280;25151;45.566;9.382;2023-12-22T06:06:20;98324.47;;;19.13;55.42
39449;BME280;25151;45.566;9.382;2023-12-22T06:08:47;98350.38;;;19.13;55.47
39449;BME280;25151;45.566;9.382;2023-12-22T06:11:15;98318.09;;;19.12;55.49
39449;BME280;25151;45.566;9.382;2023-12-22T06:13:43;98322.13;;;19.11;55.36
39449;BME280;25151;45.566;9.382;2023-12-22T06:16:14;98336.88;;;19.12;55.54
39449;BME280;25151;45.566;9.382;2023-12-22T06:18:43;98327.72;;;19.11;55.46
39449;BME280;25151;45.566;9.382;2023-12-22T06:21:11;98334.88;;;19.12;55.35
39449;BME280;25151;45.566;9.382;2023-12-22T06:23:39;98337.34;;;19.10;55.43
39449;BME280;25151;45.566;9.382;2023-12-22T06:26:10;98342.94;;;19.10;55.50
39449;BME280;25151;45.566;9.382;2023-12-22T06:28:37;98333.31;;;19.11;55.44
39449;BME280;25151;45.566;9.382;2023-12-22T06:31:07;98347.00;;;19.09;55.53
39449;BME280;25151;45.566;9.382;2023-12-22T06:33:34;98352.09;;;19.11;55.61
39449;BME280;25151;45.566;9.382;2023-12-22T06:36:02;98361.72;;;19.10;55.39
39449;BME280;25151;45.566;9.382;2023-12-22T06:38:30;98374.16;;;19.09;55.40
39449;BME280;25151;45.566;9.382;2023-12-22T06:40:58;98362.19;;;19.08;55.38
39449;BME280;25151;45.566;9.382;2023-12-22T06:43:25;98369.34;;;19.09;55.63
39449;BME280;25151;45.566;9.382;2023-12-22T06:45:53;98366.22;;;19.07;55.46
39449;BME280;25151;45.566;9.382;2023-12-22T06:48:24;98373.38;;;19.08;55.38
39449;BME280;25151;45.566;9.382;2023-12-22T06:50:52;98377.72;;;19.09;55.55
39449;BME280;25151;45.566;9.382;2023-12-22T06:53:19;98382.53;;;19.09;55.59
39449;BME280;25151;45.566;9.382;2023-12-22T06:55:47;98392.16;;;19.08;55.52
39449;BME280;25151;45.566;9.382;2023-12-22T06:58:16;98410.00;;;19.10;55.64
39449;BME280;25151;45.566;9.382;2023-12-22T07:00:43;98410.31;;;19.12;55.51
39449;BME280;25151;45.566;9.382;2023-12-22T07:03:11;98409.34;;;19.15;55.37
39449;BME280;25151;45.566;9.382;2023-12-22T07:05:38;98414.47;;;19.17;55.44
39449;BME280;25151;45.566;9.382;2023-12-22T07:08:06;98416.78;;;19.19;55.52
39449;BME280;25151;45.566;9.382;2023-12-22T07:10:37;98426.69;;;19.29;55.56
39449;BME280;25151;45.566;9.382;2023-12-22T07:13:05;98426.97;;;19.31;55.54
39449;BME280;25151;45.566;9.382;2023-12-22T07:15:33;98424.50;;;19.33;55.52
39449;BME280;25151;45.566;9.382;2023-12-22T07:18:00;98437.50;;;19.36;55.49
39449;BME280;25151;45.566;9.382;2023-12-22T07:20:28;98446.47;;;19.40;55.20
39449;BME280;25151;45.566;9.382;2023-12-22T07:22:56;98445.53;;;19.43;55.32
39449;BME280;25151;45.566;9.382;2023-12-22T07:25:24;98448.66;;;19.45;55.19
39449;BME280;25151;45.566;9.382;2023-12-22T07:27:50;98442.41;;;19.50;55.08
39449;BME280;25151;45.566;9.382;2023-12-22T07:30:17;98447.63;;;19.57;55.04
39449;BME280;25151;45.566;9.382;2023-12-22T07:32:44;98457.88;;;19.60;54.97
39449;BME280;25151;45.566;9.382;2023-12-22T07:35:15;98465.63;;;19.65;55.15
39449;BME280;25151;45.566;9.382;2023-12-22T07:37:47;98467.78;;;19.71;55.02
39449;BME280;25151;45.566;9.382;2023-12-22T07:40:14;98463.53;;;19.75;55.11
39449;BME280;25151;45.566;9.382;2023-12-22T07:42:44;98468.31;;;19.84;54.91
39449;BME280;25151;45.566;9.382;2023-12-22T07:45:11;98468.91;;;19.88;54.83
39449;BME280;25151;45.566;9.382;2023-12-22T07:47:38;98482.53;;;19.95;54.75
39449;BME280;25151;45.566;9.382;2023-12-22T07:50:05;98477.84;;;20.01;54.73
39449;BME280;25151;45.566;9.382;2023-12-22T07:52:35;98476.41;;;20.06;54.57
39449;BME280;25151;45.566;9.382;2023-12-22T07:55:08;98474.94;;;20.10;54.50
39449;BME280;25151;45.566;9.382;2023-12-22T07:57:37;98481.91;;;20.15;54.78
39449;BME280;25151;45.566;9.382;2023-12-22T08:00:07;98496.03;;;20.21;54.45
39449;BME280;25151;45.566;9.382;2023-12-22T08:02:34;98500.69;;;20.24;54.56
39449;BME280;25151;45.566;9.382;2023-12-22T08:05:06;98506.28;;;20.24;54.58
39449;BME280;25151;45.566;9.382;2023-12-22T08:07:32;98500.97;;;20.26;54.70
39449;BME280;25151;45.566;9.382;2023-12-22T08:09:58;98511.22;;;20.29;54.45
39449;BME280;25151;45.566;9.382;2023-12-22T08:12:24;98521.16;;;20.30;54.42
39449;BME280;25151;45.566;9.382;2023-12-22T08:14:49;98538.25;;;20.32;54.55
39449;BME280;25151;45.566;9.382;2023-12-22T08:17:21;98545.38;;;20.33;54.36
39449;BME280;25151;45.566;9.382;2023-12-22T08:19:50;98549.44;;;20.32;54.53
39449;BME280;25151;45.566;9.382;2023-12-22T08:22:18;98557.34;;;20.33;54.76
39449;BME280;25151;45.566;9.382;2023-12-22T08:24:44;98551.75;;;20.33;54.47
39449;BME280;25151;45.566;9.382;2023-12-22T08:27:12;98564.50;;;20.34;54.62
39449;BME280;25151;45.566;9.382;2023-12-22T08:29:41;98566.06;;;20.35;54.82
39449;BME280;25151;45.566;9.382;2023-12-22T08:32:06;98576.47;;;20.35;54.72
39449;BME280;25151;45.566;9.382;2023-12-22T08:34:35;98578.03;;;20.36;54.68
39449;BME280;25151;45.566;9.382;2023-12-22T08:37:05;98586.44;;;20.36;54.55
39449;BME280;25151;45.566;9.382;2023-12-22T08:39:33;98589.22;;;20.36;54.71
39449;BME280;25151;45.566;9.382;2023-12-22T08:41:59;98587.19;;;20.36;54.73
39449;BME280;25151;45.566;9.382;2023-12-22T08:44:27;98585.94;;;20.37;54.77
39449;BME280;25151;45.566;9.382;2023-12-22T08:46:56;98573.97;;;20.37;54.61
39449;BME280;25151;45.566;9.382;2023-12-22T08:49:25;98581.13;;;20.38;54.79
39449;BME280;25151;45.566;9.382;2023-12-22T08:51:51;98593.09;;;20.38;54.49
39449;BME280;25151;45.566;9.382;2023-12-22T08:54:17;98579.84;;;20.39;54.63
39449;BME280;25151;45.566;9.382;2023-12-22T08:56:43;98585.75;;;20.41;54.73
39449;BME280;25151;45.566;9.382;2023-12-22T08:59:08;98607.22;;;20.44;54.48
39449;BME280;25151;45.566;9.382;2023-12-22T09:01:34;98613.09;;;20.46;54.50
39449;BME280;25151;45.566;9.382;2023-12-22T09:04:00;98609.84;;;20.48;54.74
39449;BME280;25151;45.566;9.382;2023-12-22T09:06:27;98610.91;;;20.50;54.65
39449;BME280;25151;45.566;9.382;2023-12-22T09:08:52;98597.22;;;20.52;54.40
39449;BME280;25151;45.566;9.382;2023-12-22T09:11:20;98594.72;;;20.54;54.27
39449;BME280;25151;45.566;9.382;2023-12-22T09:13:47;98591.72;;;20.58;54.37
39449;BME280;25151;45.566;9.382;2023-12-22T09:16:12;98594.34;;;20.61;54.34
39449;BME280;25151;45.566;9.382;2023-12-22T09:18:41;98590.59;;;20.65;54.36
39449;BME280;25151;45.566;9.382;2023-12-22T09:21:10;98594.94;;;20.66;54.48
39449;BME280;25151;45.566;9.382;2023-12-22T09:23:36;98590.09;;;20.66;54.48
39449;BME280;25151;45.566;9.382;2023-12-22T09:26:01;98601.31;;;20.66;54.22
39449;BME280;25151;45.566;9.382;2023-12-22T09:28:33;98598.81;;;20.68;54.19
39449;BME280;25151;45.566;9.382;2023-12-22T09:31:03;98594.00;;;20.69;54.10
39449;BME280;25151;45.566;9.382;2023-12-22T09:33:37;98588.38;;;20.69;54.18
39449;BME280;25151;45.566;9.382;2023-12-22T09:36:03;98589.16;;;20.69;54.31
39449;BME280;25151;45.566;9.382;2023-12-22T09:38:29;98591.19;;;20.69;54.01
39449;BME280;25151;45.566;9.382;2023-12-22T09:40:55;98584.31;;;20.70;53.86
39449;BME280;25151;45.566;9.382;2023-12-22T09:43:25;98580.25;;;20.71;54.08
39449;BME280;25151;45.566;9.382;2023-12-22T09:45:56;98589.94;;;20.70;54.03
39449;BME280;25151;45.566;9.382;2023-12-22T09:48:26;98597.06;;;20.71;54.01
39449;BME280;25151;45.566;9.382;2023-12-22T09:51:05;98592.84;;;20.75;53.86
39449;BME280;25151;45.566;9.382;2023-12-22T09:53:34;98588.59;;;20.80;53.81
39449;BME280;25151;45.566;9.382;2023-12-22T09:56:05;98584.53;;;20.81;53.81
39449;BME280;25151;45.566;9.382;2023-12-22T09:58:37;98582.50;;;20.81;54.24
39449;BME280;25151;45.566;9.382;2023-12-22T10:01:11;98575.66;;;20.82;54.11
39449;BME280;25151;45.566;9.382;2023-12-22T10:03:44;98568.50;;;20.81;54.06
39449;BME280;25151;45.566;9.382;2023-12-22T10:06:16;98581.25;;;20.82;53.92
39449;BME280;25151;45.566;9.382;2023-12-22T10:08:46;98581.47;;;20.79;53.86
39449;BME280;25151;45.566;9.382;2023-12-22T10:11:21;98560.78;;;20.76;53.96
39449;BME280;25151;45.566;9.382;2023-12-22T10:13:55;98560.78;;;20.76;54.04
39449;BME280;25151;45.566;9.382;2023-12-22T10:16:24;98554.41;;;20.76;54.25
39449;BME280;25151;45.566;9.382;2023-12-22T10:18:56;98564.34;;;20.77;53.63
39449;BME280;25151;45.566;9.382;2023-12-22T10:21:31;98567.16;;;20.77;53.67
39449;BME280;25151;45.566;9.382;2023-12-22T10:24:03;98553.16;;;20.77;54.01
39449;BME280;25151;45.566;9.382;2023-12-22T10:26:33;98547.53;;;20.77;54.00
39449;BME280;25151;45.566;9.382;2023-12-22T10:29:02;98549.56;;;20.76;53.84
39449;BME280;25151;45.566;9.382;2023-12-22T10:31:43;98546.00;;;20.76;53.92
39449;BME280;25151;45.566;9.382;2023-12-22T10:34:10;98532.75;;;20.76;53.65
39449;BME280;25151;45.566;9.382;2023-12-22T10:36:36;98538.38;;;20.76;53.96
39449;BME280;25151;45.566;9.382;2023-12-22T10:39:05;98529.19;;;20.76;53.46
39449;BME280;25151;45.566;9.382;2023-12-22T10:41:33;98524.34;;;20.76;53.86
39449;BME280;25151;45.566;9.382;2023-12-22T10:43:59;98510.34;;;20.76;53.50
39449;BME280;25151;45.566;9.382;2023-12-22T10:46:25;98505.53;;;20.77;53.86
39449;BME280;25151;45.566;9.382;2023-12-22T10:48:53;98501.44;;;20.78;53.47
39449;BME280;25151;45.566;9.382;2023-12-22T10:51:19;98497.13;;;20.77;53.61
39449;BME280;25151;45.566;9.382;2023-12-22T10:53:45;98503.78;;;20.79;53.58
39449;BME280;25151;45.566;9.382;2023-12-22T10:56:12;98517.03;;;20.79;53.63
39449;BME280;25151;45.566;9.382;2023-12-22T10:58:42;98512.97;;;20.80;53.50
39449;BME280;25151;45.566;9.382;2023-12-22T11:01:14;98517.31;;;20.81;53.78
39449;BME280;25151;45.566;9.382;2023-12-22T11:03:44;98514.50;;;20.81;53.73
39449;BME280;25151;45.566;9.382;2023-12-22T11:06:14;98512.47;;;20.81;53.59
39449;BME280;25151;45.566;9.382;2023-12-22T11:08:43;98511.69;;;20.81;53.73
39449;BME280;25151;45.566;9.382;2023-12-22T11:11:16;98505.31;;;20.80;53.58
39449;BME280;25151;45.566;9.382;2023-12-22T11:13:46;98502.53;;;20.80;53.49
39449;BME280;25151;45.566;9.382;2023-12-22T11:16:14;98494.13;;;20.80;53.56
39449;BME280;25151;45.566;9.382;2023-12-22T11:18:41;98495.38;;;20.79;53.67
39449;BME280;25151;45.566;9.382;2023-12-22T11:21:10;98490.56;;;20.80;53.75
39449;BME280;25151;45.566;9.382;2023-12-22T11:23:38;98492.59;;;20.79;53.77
39449;BME280;25151;45.566;9.382;2023-12-22T11:26:06;98497.41;;;20.79;53.63
39449;BME280;25151;45.566;9.382;2023-12-22T11:28:44;98497.41;;;20.79;53.82
39449;BME280;25151;45.566;9.382;2023-12-22T11:31:13;98487.44;;;20.78;53.50
39449;BME280;25151;45.566;9.382;2023-12-22T11:33:53;98492.59;;;20.79;53.83
39449;BME280;25151;45.566;9.382;2023-12-22T11:36:23;98487.75;;;20.80;53.52
39449;BME280;25151;45.566;9.382;2023-12-22T11:38:48;98497.41;;;20.79;53.46
39449;BME280;25151;45.566;9.382;2023-12-22T11:41:22;98501.75;;;20.80;53.51
39449;BME280;25151;45.566;9.382;2023-12-22T11:43:53;98498.19;;;20.79;53.58
39449;BME280;25151;45.566;9.382;2023-12-22T11:46:20;98486.22;;;20.79;53.54
39449;BME280;25151;45.566;9.382;2023-12-22T11:48:52;98483.41;;;20.79;53.84
39449;BME280;25151;45.566;9.382;2023-12-22T11:51:21;98498.19;;;20.79;53.57
39449;BME280;25151;45.566;9.382;2023-12-22T11:53:48;98491.00;;;20.78;53.56
39449;BME280;25151;45.566;9.382;2023-12-22T11:56:16;98484.66;;;20.78;53.85
39449;BME280;25151;45.566;9.382;2023-12-22T11:58:47;98483.41;;;20.79;53.59
39449;BME280;25151;45.566;9.382;2023-12-22T12:01:18;98474.50;;;20.80;53.62
39449;BME280;25151;45.566;9.382;2023-12-22T12:06:14;98470.44;;;20.81;53.67
39449;BME280;25151;45.566;9.382;2023-12-22T12:08:41;98469.69;;;20.81;53.72
39449;BME280;25151;45.566;9.382;2023-12-22T12:11:12;98467.84;;;20.78;53.62
39449;BME280;25151;45.566;9.382;2023-12-22T12:13:42;98456.63;;;20.78;53.67
39449;BME280;25151;45.566;9.382;2023-12-22T12:16:11;98452.28;;;20.77;54.09
39449;BME280;25151;45.566;9.382;2023-12-22T12:18:37;98453.56;;;20.76;53.78
39449;BME280;25151;45.566;9.382;2023-12-22T12:21:13;98450.75;;;20.76;54.02
39449;BME280;25151;45.566;9.382;2023-12-22T12:23:41;98434.41;;;20.74;54.11
39449;BME280;25151;45.566;9.382;2023-12-22T12:26:12;98426.50;;;20.73;53.76
39449;BME280;25151;45.566;9.382;2023-12-22T12:28:37;98432.88;;;20.73;54.00
39449;BME280;25151;45.566;9.382;2023-12-22T12:31:08;98427.28;;;20.73;53.69
39449;BME280;25151;45.566;9.382;2023-12-22T12:33:37;98421.66;;;20.73;53.86
39449;BME280;25151;45.566;9.382;2023-12-22T12:36:03;98412.50;;;20.73;53.76
39449;BME280;25151;45.566;9.382;2023-12-22T12:39:01;98410.97;;;20.72;53.60
39449;BME280;25151;45.566;9.382;2023-12-22T12:41:31;98402.56;;;20.72;53.78
39449;BME280;25151;45.566;9.382;2023-12-22T12:43:58;98393.84;;;20.70;54.03
39449;BME280;25151;45.566;9.382;2023-12-22T12:46:53;98390.59;;;20.71;54.01
39449;BME280;25151;45.566;9.382;2023-12-22T12:49:19;98389.03;;;20.70;53.82
39449;BME280;25151;45.566;9.382;2023-12-22T12:51:47;98401.00;;;20.71;54.02
39449;BME280;25151;45.566;9.382;2023-12-22T12:54:14;98379.84;;;20.70;54.22
39449;BME280;25151;45.566;9.382;2023-12-22T12:56:42;98397.16;;;20.68;53.91
39449;BME280;25151;45.566;9.382;2023-12-22T12:59:09;98401.97;;;20.68;53.72
39449;BME280;25151;45.566;9.382;2023-12-22T13:01:39;98397.63;;;20.67;54.01
39449;BME280;25151;45.566;9.382;2023-12-22T13:04:05;98401.22;;;20.67;54.10
39449;BME280;25151;45.566;9.382;2023-12-22T13:06:30;98410.09;;;20.66;53.89
39449;BME280;25151;45.566;9.382;2023-12-22T13:08:56;98409.31;;;20.65;53.97