sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43835;SDS011;39345;43.964;25.340;2022-12-18T00:00:58;42.78;;;22.27;;
43835;SDS011;39345;43.964;25.340;2022-12-18T00:03:26;40.85;;;21.73;;
43835;SDS011;39345;43.964;25.340;2022-12-18T00:05:54;39.33;;;22.48;;
43835;SDS011;39345;43.964;25.340;2022-12-18T00:08:21;37.88;;;20.30;;
43835;SDS011;39345;43.964;25.340;2022-12-18T00:10:48;37.50;;;20.85;;
43835;SDS011;39345;43.964;25.340;2022-12-18T00:13:16;42.58;;;21.90;;
43835;SDS011;39345;43.964;25.340;2022-12-18T00:15:43;39.70;;;21.10;;
43835;SDS011;39345;43.964;25.340;2022-12-18T00:18:11;38.83;;;21.20;;
43835;SDS011;39345;43.964;25.340;2022-12-18T00:20:44;38.67;;;20.45;;
43835;SDS011;39345;43.964;25.340;2022-12-18T00:23:11;37.58;;;20.77;;
43835;SDS011;39345;43.964;25.340;2022-12-18T00:25:39;34.70;;;19.92;;
43835;SDS011;39345;43.964;25.340;2022-12-18T00:28:06;34.28;;;19.52;;
43835;SDS011;39345;43.964;25.340;2022-12-18T00:30:34;36.70;;;19.63;;
43835;SDS011;39345;43.964;25.340;2022-12-18T00:33:01;37.50;;;20.05;;
43835;SDS011;39345;43.964;25.340;2022-12-18T00:35:29;37.13;;;19.98;;
43835;SDS011;39345;43.964;25.340;2022-12-18T00:37:56;35.55;;;19.73;;
43835;SDS011;39345;43.964;25.340;2022-12-18T00:40:24;33.47;;;19.33;;
43835;SDS011;39345;43.964;25.340;2022-12-18T00:42:52;35.15;;;19.23;;
43835;SDS011;39345;43.964;25.340;2022-12-18T00:45:24;36.72;;;20.10;;
43835;SDS011;39345;43.964;25.340;2022-12-18T00:47:52;35.42;;;19.75;;
43835;SDS011;39345;43.964;25.340;2022-12-18T00:50:21;32.78;;;19.00;;
43835;SDS011;39345;43.964;25.340;2022-12-18T00:52:48;36.35;;;20.27;;
43835;SDS011;39345;43.964;25.340;2022-12-18T00:55:16;34.00;;;19.38;;
43835;SDS011;39345;43.964;25.340;2022-12-18T00:57:45;33.75;;;19.42;;
43835;SDS011;39345;43.964;25.340;2022-12-18T01:00:13;33.58;;;19.52;;
43835;SDS011;39345;43.964;25.340;2022-12-18T01:02:41;33.13;;;19.63;;
43835;SDS011;39345;43.964;25.340;2022-12-18T01:05:10;34.00;;;19.05;;
43835;SDS011;39345;43.964;25.340;2022-12-18T01:07:38;34.78;;;18.90;;
43835;SDS011;39345;43.964;25.340;2022-12-18T01:10:06;33.60;;;19.10;;
43835;SDS011;39345;43.964;25.340;2022-12-18T01:12:34;31.67;;;19.50;;
43835;SDS011;39345;43.964;25.340;2022-12-18T01:15:01;34.05;;;19.70;;
43835;SDS011;39345;43.964;25.340;2022-12-18T01:17:29;33.13;;;18.55;;
43835;SDS011;39345;43.964;25.340;2022-12-18T01:19:56;35.30;;;19.38;;
43835;SDS011;39345;43.964;25.340;2022-12-18T01:22:25;34.42;;;19.35;;
43835;SDS011;39345;43.964;25.340;2022-12-18T01:24:52;32.90;;;18.35;;
43835;SDS011;39345;43.964;25.340;2022-12-18T01:27:21;34.47;;;19.13;;
43835;SDS011;39345;43.964;25.340;2022-12-18T01:29:50;34.88;;;19.45;;
43835;SDS011;39345;43.964;25.340;2022-12-18T01:32:19;31.77;;;18.55;;
43835;SDS011;39345;43.964;25.340;2022-12-18T01:34:46;33.90;;;18.23;;
43835;SDS011;39345;43.964;25.340;2022-12-18T01:37:14;32.45;;;18.75;;
43835;SDS011;39345;43.964;25.340;2022-12-18T01:39:42;35.60;;;20.45;;
43835;SDS011;39345;43.964;25.340;2022-12-18T01:42:13;34.38;;;19.63;;
43835;SDS011;39345;43.964;25.340;2022-12-18T01:45:25;33.85;;;18.52;;
43835;SDS011;39345;43.964;25.340;2022-12-18T01:50:07;35.28;;;19.48;;
43835;SDS011;39345;43.964;25.340;2022-12-18T01:52:35;36.58;;;20.40;;
43835;SDS011;39345;43.964;25.340;2022-12-18T01:55:03;36.35;;;20.92;;
43835;SDS011;39345;43.964;25.340;2022-12-18T01:57:32;37.13;;;20.20;;
43835;SDS011;39345;43.964;25.340;2022-12-18T02:00:01;36.38;;;20.58;;
43835;SDS011;39345;43.964;25.340;2022-12-18T02:02:38;38.08;;;19.80;;
43835;SDS011;39345;43.964;25.340;2022-12-18T02:05:06;35.47;;;19.85;;
43835;SDS011;39345;43.964;25.340;2022-12-18T02:10:08;37.17;;;20.60;;
43835;SDS011;39345;43.964;25.340;2022-12-18T02:13:01;37.72;;;20.48;;
43835;SDS011;39345;43.964;25.340;2022-12-18T02:15:36;37.00;;;20.23;;
43835;SDS011;39345;43.964;25.340;2022-12-18T02:20:43;36.85;;;21.13;;
43835;SDS011;39345;43.964;25.340;2022-12-18T02:28:28;37.97;;;20.75;;
43835;SDS011;39345;43.964;25.340;2022-12-18T02:31:01;38.55;;;20.48;;
43835;SDS011;39345;43.964;25.340;2022-12-18T02:33:31;37.95;;;20.60;;
43835;SDS011;39345;43.964;25.340;2022-12-18T02:36:00;37.13;;;20.58;;
43835;SDS011;39345;43.964;25.340;2022-12-18T02:38:32;42.63;;;22.52;;
43835;SDS011;39345;43.964;25.340;2022-12-18T02:41:07;41.15;;;22.05;;
43835;SDS011;39345;43.964;25.340;2022-12-18T02:43:35;41.80;;;22.08;;
43835;SDS011;39345;43.964;25.340;2022-12-18T02:48:54;42.53;;;22.15;;
43835;SDS011;39345;43.964;25.340;2022-12-18T02:51:27;39.97;;;21.00;;
43835;SDS011;39345;43.964;25.340;2022-12-18T02:53:58;40.30;;;21.58;;
43835;SDS011;39345;43.964;25.340;2022-12-18T02:56:29;44.70;;;22.80;;
43835;SDS011;39345;43.964;25.340;2022-12-18T02:59:02;39.60;;;21.13;;
43835;SDS011;39345;43.964;25.340;2022-12-18T03:04:33;42.63;;;22.27;;
43835;SDS011;39345;43.964;25.340;2022-12-18T03:07:02;40.77;;;21.47;;
43835;SDS011;39345;43.964;25.340;2022-12-18T03:09:33;38.95;;;22.13;;
43835;SDS011;39345;43.964;25.340;2022-12-18T03:15:11;41.22;;;21.35;;
43835;SDS011;39345;43.964;25.340;2022-12-18T03:17:45;40.22;;;21.25;;
43835;SDS011;39345;43.964;25.340;2022-12-18T03:20:17;39.78;;;21.95;;
43835;SDS011;39345;43.964;25.340;2022-12-18T03:22:45;40.97;;;21.63;;
43835;SDS011;39345;43.964;25.340;2022-12-18T03:25:14;38.03;;;20.27;;
43835;SDS011;39345;43.964;25.340;2022-12-18T03:27:46;40.13;;;21.40;;
43835;SDS011;39345;43.964;25.340;2022-12-18T03:30:15;43.53;;;21.88;;
43835;SDS011;39345;43.964;25.340;2022-12-18T03:32:48;41.03;;;22.88;;
43835;SDS011;39345;43.964;25.340;2022-12-18T03:35:26;43.65;;;22.35;;
43835;SDS011;39345;43.964;25.340;2022-12-18T03:37:55;39.58;;;21.67;;
43835;SDS011;39345;43.964;25.340;2022-12-18T03:40:26;42.95;;;22.30;;
43835;SDS011;39345;43.964;25.340;2022-12-18T03:43:08;41.10;;;21.65;;
43835;SDS011;39345;43.964;25.340;2022-12-18T03:45:37;42.67;;;22.65;;
43835;SDS011;39345;43.964;25.340;2022-12-18T03:50:49;45.35;;;22.50;;
43835;SDS011;39345;43.964;25.340;2022-12-18T03:53:39;45.22;;;22.42;;
43835;SDS011;39345;43.964;25.340;2022-12-18T03:56:10;41.15;;;21.90;;
43835;SDS011;39345;43.964;25.340;2022-12-18T03:58:39;38.88;;;21.00;;
43835;SDS011;39345;43.964;25.340;2022-12-18T04:01:17;41.80;;;20.55;;
43835;SDS011;39345;43.964;25.340;2022-12-18T04:03:47;42.50;;;22.35;;
43835;SDS011;39345;43.964;25.340;2022-12-18T04:06:18;42.13;;;21.88;;
43835;SDS011;39345;43.964;25.340;2022-12-18T04:08:46;43.80;;;22.00;;
43835;SDS011;39345;43.964;25.340;2022-12-18T04:11:18;43.05;;;22.00;;
43835;SDS011;39345;43.964;25.340;2022-12-18T04:13:47;43.63;;;20.73;;
43835;SDS011;39345;43.964;25.340;2022-12-18T04:16:19;44.25;;;22.63;;
43835;SDS011;39345;43.964;25.340;2022-12-18T04:18:50;44.13;;;22.50;;
43835;SDS011;39345;43.964;25.340;2022-12-18T04:21:19;42.67;;;21.25;;
43835;SDS011;39345;43.964;25.340;2022-12-18T04:23:48;40.50;;;21.48;;
43835;SDS011;39345;43.964;25.340;2022-12-18T04:26:19;47.00;;;23.15;;
43835;SDS011;39345;43.964;25.340;2022-12-18T04:29:21;41.92;;;20.77;;
43835;SDS011;39345;43.964;25.340;2022-12-18T04:31:49;42.95;;;22.33;;
43835;SDS011;39345;43.964;25.340;2022-12-18T04:34:18;40.78;;;22.33;;
43835;SDS011;39345;43.964;25.340;2022-12-18T04:36:51;42.40;;;21.73;;
43835;SDS011;39345;43.964;25.340;2022-12-18T04:39:20;42.90;;;21.85;;
43835;SDS011;39345;43.964;25.340;2022-12-18T04:41:49;42.75;;;22.92;;
43835;SDS011;39345;43.964;25.340;2022-12-18T04:44:17;41.33;;;20.88;;
43835;SDS011;39345;43.964;25.340;2022-12-18T04:46:44;42.28;;;21.70;;
43835;SDS011;39345;43.964;25.340;2022-12-18T04:49:12;42.90;;;22.35;;
43835;SDS011;39345;43.964;25.340;2022-12-18T04:51:39;42.75;;;22.30;;
43835;SDS011;39345;43.964;25.340;2022-12-18T04:54:07;42.17;;;21.65;;
43835;SDS011;39345;43.964;25.340;2022-12-18T04:56:34;44.15;;;22.58;;
43835;SDS011;39345;43.964;25.340;2022-12-18T04:59:02;44.90;;;21.75;;
43835;SDS011;39345;43.964;25.340;2022-12-18T05:01:29;41.47;;;21.80;;
43835;SDS011;39345;43.964;25.340;2022-12-18T05:04:01;42.70;;;21.65;;
43835;SDS011;39345;43.964;25.340;2022-12-18T05:06:28;41.00;;;21.58;;
43835;SDS011;39345;43.964;25.340;2022-12-18T05:08:56;42.67;;;22.23;;
43835;SDS011;39345;43.964;25.340;2022-12-18T05:11:23;42.58;;;21.52;;
43835;SDS011;39345;43.964;25.340;2022-12-18T05:13:50;45.15;;;21.27;;
43835;SDS011;39345;43.964;25.340;2022-12-18T05:16:21;44.92;;;21.83;;
43835;SDS011;39345;43.964;25.340;2022-12-18T05:18:48;41.90;;;21.02;;
43835;SDS011;39345;43.964;25.340;2022-12-18T05:21:16;47.83;;;23.65;;
43835;SDS011;39345;43.964;25.340;2022-12-18T05:23:43;44.60;;;22.63;;
43835;SDS011;39345;43.964;25.340;2022-12-18T05:26:13;47.00;;;22.80;;
43835;SDS011;39345;43.964;25.340;2022-12-18T05:28:41;41.70;;;21.85;;
43835;SDS011;39345;43.964;25.340;2022-12-18T05:31:08;40.45;;;21.85;;
43835;SDS011;39345;43.964;25.340;2022-12-18T05:33:36;42.38;;;21.58;;
43835;SDS011;39345;43.964;25.340;2022-12-18T05:36:05;49.67;;;24.48;;
43835;SDS011;39345;43.964;25.340;2022-12-18T05:38:34;47.17;;;24.30;;
43835;SDS011;39345;43.964;25.340;2022-12-18T05:41:02;45.22;;;23.33;;
43835;SDS011;39345;43.964;25.340;2022-12-18T05:43:30;49.30;;;24.00;;
43835;SDS011;39345;43.964;25.340;2022-12-18T05:45:57;50.80;;;24.65;;
43835;SDS011;39345;43.964;25.340;2022-12-18T05:48:25;49.03;;;25.08;;
43835;SDS011;39345;43.964;25.340;2022-12-18T05:50:52;45.67;;;23.55;;
43835;SDS011;39345;43.964;25.340;2022-12-18T05:53:20;57.60;;;29.35;;
43835;SDS011;39345;43.964;25.340;2022-12-18T05:55:47;62.55;;;29.58;;
43835;SDS011;39345;43.964;25.340;2022-12-18T05:58:15;51.67;;;24.67;;
43835;SDS011;39345;43.964;25.340;2022-12-18T06:00:43;44.42;;;23.98;;
43835;SDS011;39345;43.964;25.340;2022-12-18T06:03:12;48.70;;;25.42;;
43835;SDS011;39345;43.964;25.340;2022-12-18T06:05:43;46.88;;;24.40;;
43835;SDS011;39345;43.964;25.340;2022-12-18T06:08:12;49.20;;;24.20;;
43835;SDS011;39345;43.964;25.340;2022-12-18T06:10:40;42.90;;;23.45;;
43835;SDS011;39345;43.964;25.340;2022-12-18T06:13:08;44.40;;;23.90;;
43835;SDS011;39345;43.964;25.340;2022-12-18T06:15:36;46.15;;;23.08;;
43835;SDS011;39345;43.964;25.340;2022-12-18T06:18:04;44.85;;;22.98;;
43835;SDS011;39345;43.964;25.340;2022-12-18T06:20:31;42.47;;;22.48;;
43835;SDS011;39345;43.964;25.340;2022-12-18T06:22:59;43.05;;;23.85;;
43835;SDS011;39345;43.964;25.340;2022-12-18T06:25:27;44.42;;;23.48;;
43835;SDS011;39345;43.964;25.340;2022-12-18T06:27:54;44.95;;;22.33;;
43835;SDS011;39345;43.964;25.340;2022-12-18T06:30:22;44.50;;;22.77;;
43835;SDS011;39345;43.964;25.340;2022-12-18T06:32:49;40.95;;;21.95;;
43835;SDS011;39345;43.964;25.340;2022-12-18T06:35:22;43.75;;;23.50;;
43835;SDS011;39345;43.964;25.340;2022-12-18T06:37:50;43.00;;;23.17;;
43835;SDS011;39345;43.964;25.340;2022-12-18T06:40:17;40.35;;;22.73;;
43835;SDS011;39345;43.964;25.340;2022-12-18T06:42:45;41.83;;;21.77;;
43835;SDS011;39345;43.964;25.340;2022-12-18T06:45:12;46.28;;;23.08;;
43835;SDS011;39345;43.964;25.340;2022-12-18T06:47:40;39.22;;;21.58;;
43835;SDS011;39345;43.964;25.340;2022-12-18T06:50:07;46.72;;;23.38;;
43835;SDS011;39345;43.964;25.340;2022-12-18T06:52:35;46.53;;;23.45;;
43835;SDS011;39345;43.964;25.340;2022-12-18T06:55:03;47.25;;;24.40;;
43835;SDS011;39345;43.964;25.340;2022-12-18T06:57:30;44.58;;;23.65;;
43835;SDS011;39345;43.964;25.340;2022-12-18T06:59:58;44.83;;;23.52;;
43835;SDS011;39345;43.964;25.340;2022-12-18T07:02:26;42.35;;;22.60;;
43835;SDS011;39345;43.964;25.340;2022-12-18T07:04:53;40.88;;;23.05;;
43835;SDS011;39345;43.964;25.340;2022-12-18T07:07:21;38.28;;;20.85;;
43835;SDS011;39345;43.964;25.340;2022-12-18T07:09:51;41.28;;;21.45;;
43835;SDS011;39345;43.964;25.340;2022-12-18T07:12:19;40.28;;;21.20;;
43835;SDS011;39345;43.964;25.340;2022-12-18T07:14:46;37.55;;;20.35;;
43835;SDS011;39345;43.964;25.340;2022-12-18T07:17:14;43.42;;;20.33;;
43835;SDS011;39345;43.964;25.340;2022-12-18T07:19:41;36.35;;;19.95;;
43835;SDS011;39345;43.964;25.340;2022-12-18T07:22:09;36.65;;;19.10;;
43835;SDS011;39345;43.964;25.340;2022-12-18T07:24:36;35.45;;;18.63;;
43835;SDS011;39345;43.964;25.340;2022-12-18T07:27:03;37.03;;;20.00;;
43835;SDS011;39345;43.964;25.340;2022-12-18T07:29:33;35.47;;;20.17;;
43835;SDS011;39345;43.964;25.340;2022-12-18T07:32:00;35.88;;;19.70;;
43835;SDS011;39345;43.964;25.340;2022-12-18T07:34:28;38.05;;;20.02;;
43835;SDS011;39345;43.964;25.340;2022-12-18T07:36:55;39.00;;;20.55;;
43835;SDS011;39345;43.964;25.340;2022-12-18T07:39:23;33.38;;;19.80;;
43835;SDS011;39345;43.964;25.340;2022-12-18T07:41:50;36.22;;;20.35;;
43835;SDS011;39345;43.964;25.340;2022-12-18T07:44:38;41.42;;;20.55;;
43835;SDS011;39345;43.964;25.340;2022-12-18T07:47:06;39.22;;;20.13;;
43835;SDS011;39345;43.964;25.340;2022-12-18T07:49:37;40.42;;;21.20;;
43835;SDS011;39345;43.964;25.340;2022-12-18T07:52:05;39.55;;;21.05;;
43835;SDS011;39345;43.964;25.340;2022-12-18T07:54:32;37.38;;;20.35;;
43835;SDS011;39345;43.964;25.340;2022-12-18T07:57:00;34.30;;;20.73;;
43835;SDS011;39345;43.964;25.340;2022-12-18T07:59:27;38.13;;;21.35;;
43835;SDS011;39345;43.964;25.340;2022-12-18T08:01:54;35.60;;;19.05;;
43835;SDS011;39345;43.964;25.340;2022-12-18T08:04:22;33.88;;;18.63;;
43835;SDS011;39345;43.964;25.340;2022-12-18T08:06:50;37.72;;;20.70;;
43835;SDS011;39345;43.964;25.340;2022-12-18T08:09:17;32.38;;;18.10;;
43835;SDS011;39345;43.964;25.340;2022-12-18T08:11:45;33.58;;;19.23;;
43835;SDS011;39345;43.964;25.340;2022-12-18T08:14:12;35.78;;;19.75;;
43835;SDS011;39345;43.964;25.340;2022-12-18T08:16:41;37.47;;;19.50;;
43835;SDS011;39345;43.964;25.340;2022-12-18T08:19:08;32.65;;;18.85;;
43835;SDS011;39345;43.964;25.340;2022-12-18T08:21:36;39.40;;;19.90;;
43835;SDS011;39345;43.964;25.340;2022-12-18T08:24:04;32.50;;;19.33;;
43835;SDS011;39345;43.964;25.340;2022-12-18T08:26:31;34.33;;;18.90;;
43835;SDS011;39345;43.964;25.340;2022-12-18T08:28:59;35.67;;;19.08;;
43835;SDS011;39345;43.964;25.340;2022-12-18T08:31:27;35.95;;;19.05;;
43835;SDS011;39345;43.964;25.340;2022-12-18T08:33:56;38.95;;;19.33;;
43835;SDS011;39345;43.964;25.340;2022-12-18T08:36:23;39.40;;;19.35;;
43835;SDS011;39345;43.964;25.340;2022-12-18T08:38:52;35.65;;;19.15;;
43835;SDS011;39345;43.964;25.340;2022-12-18T08:41:20;35.05;;;19.63;;
43835;SDS011;39345;43.964;25.340;2022-12-18T08:43:47;37.70;;;20.70;;
43835;SDS011;39345;43.964;25.340;2022-12-18T08:46:35;37.80;;;19.75;;
43835;SDS011;39345;43.964;25.340;2022-12-18T08:49:03;37.30;;;18.73;;
43835;SDS011;39345;43.964;25.340;2022-12-18T08:51:32;34.25;;;19.48;;
43835;SDS011;39345;43.964;25.340;2022-12-18T08:53:59;35.05;;;18.00;;
43835;SDS011;39345;43.964;25.340;2022-12-18T08:56:28;34.08;;;18.67;;
43835;SDS011;39345;43.964;25.340;2022-12-18T08:58:56;36.33;;;19.25;;
43835;SDS011;39345;43.964;25.340;2022-12-18T09:01:24;34.28;;;19.27;;
43835;SDS011;39345;43.964;25.340;2022-12-18T09:03:52;33.13;;;18.88;;
43835;SDS011;39345;43.964;25.340;2022-12-18T09:06:20;32.47;;;19.35;;
43835;SDS011;39345;43.964;25.340;2022-12-18T09:08:47;32.30;;;19.52;;
43835;SDS011;39345;43.964;25.340;2022-12-18T09:11:19;33.80;;;19.25;;
43835;SDS011;39345;43.964;25.340;2022-12-18T09:13:46;35.35;;;19.40;;
43835;SDS011;39345;43.964;25.340;2022-12-18T09:16:14;33.40;;;19.55;;
43835;SDS011;39345;43.964;25.340;2022-12-18T09:18:42;35.85;;;20.77;;
43835;SDS011;39345;43.964;25.340;2022-12-18T09:21:11;31.27;;;18.33;;
43835;SDS011;39345;43.964;25.340;2022-12-18T09:23:38;34.80;;;19.80;;
43835;SDS011;39345;43.964;25.340;2022-12-18T09:26:06;33.03;;;19.02;;
43835;SDS011;39345;43.964;25.340;2022-12-18T09:28:33;34.80;;;20.00;;
43835;SDS011;39345;43.964;25.340;2022-12-18T09:31:05;34.92;;;19.83;;
43835;SDS011;39345;43.964;25.340;2022-12-18T09:33:34;32.88;;;19.35;;
43835;SDS011;39345;43.964;25.340;2022-12-18T09:36:03;33.38;;;19.08;;
43835;SDS011;39345;43.964;25.340;2022-12-18T09:38:31;31.95;;;18.42;;
43835;SDS011;39345;43.964;25.340;2022-12-18T09:41:45;34.00;;;19.20;;
43835;SDS011;39345;43.964;25.340;2022-12-18T09:43:47;40.50;;;20.27;;
43835;SDS011;39345;43.964;25.340;2022-12-18T09:46:27;31.60;;;19.20;;
43835;SDS011;39345;43.964;25.340;2022-12-18T09:48:59;33.38;;;19.40;;
43835;SDS011;39345;43.964;25.340;2022-12-18T09:51:36;32.50;;;18.27;;
43835;SDS011;39345;43.964;25.340;2022-12-18T09:54:07;34.55;;;19.42;;
43835;SDS011;39345;43.964;25.340;2022-12-18T09:56:40;36.27;;;19.80;;
43835;SDS011;39345;43.964;25.340;2022-12-18T09:59:31;37.00;;;20.10;;
43835;SDS011;39345;43.964;25.340;2022-12-18T10:01:56;38.42;;;20.40;;
43835;SDS011;39345;43.964;25.340;2022-12-18T10:04:25;33.50;;;19.02;;
43835;SDS011;39345;43.964;25.340;2022-12-18T10:06:59;38.00;;;21.73;;
43835;SDS011;39345;43.964;25.340;2022-12-18T10:09:39;38.47;;;21.13;;
43835;SDS011;39345;43.964;25.340;2022-12-18T10:15:10;34.00;;;20.30;;
43835;SDS011;39345;43.964;25.340;2022-12-18T10:17:51;32.67;;;18.50;;
43835;SDS011;39345;43.964;25.340;2022-12-18T10:20:42;38.88;;;21.35;;
43835;SDS011;39345;43.964;25.340;2022-12-18T10:23:28;37.33;;;20.02;;
43835;SDS011;39345;43.964;25.340;2022-12-18T10:26:01;34.00;;;19.55;;
43835;SDS011;39345;43.964;25.340;2022-12-18T10:28:30;31.35;;;19.38;;
43835;SDS011;39345;43.964;25.340;2022-12-18T10:30:58;39.72;;;20.67;;
43835;SDS011;39345;43.964;25.340;2022-12-18T10:33:29;36.67;;;21.88;;
43835;SDS011;39345;43.964;25.340;2022-12-18T10:35:58;31.70;;;18.35;;
43835;SDS011;39345;43.964;25.340;2022-12-18T10:38:27;35.30;;;19.75;;
43835;SDS011;39345;43.964;25.340;2022-12-18T10:40:59;30.80;;;18.10;;
43835;SDS011;39345;43.964;25.340;2022-12-18T10:48:36;26.95;;;16.38;;
43835;SDS011;39345;43.964;25.340;2022-12-18T10:51:04;32.45;;;18.48;;
43835;SDS011;39345;43.964;25.340;2022-12-18T10:53:39;29.17;;;17.60;;
43835;SDS011;39345;43.964;25.340;2022-12-18T10:56:08;30.25;;;16.27;;
43835;SDS011;39345;43.964;25.340;2022-12-18T10:58:36;29.65;;;17.80;;
43835;SDS011;39345;43.964;25.340;2022-12-18T11:01:08;30.35;;;17.92;;
43835;SDS011;39345;43.964;25.340;2022-12-18T11:06:23;32.78;;;18.63;;
43835;SDS011;39345;43.964;25.340;2022-12-18T11:09:01;30.15;;;18.13;;
43835;SDS011;39345;43.964;25.340;2022-12-18T11:11:37;30.52;;;18.30;;
43835;SDS011;39345;43.964;25.340;2022-12-18T11:14:06;38.10;;;20.33;;
43835;SDS011;39345;43.964;25.340;2022-12-18T11:16:42;31.67;;;17.00;;
43835;SDS011;39345;43.964;25.340;2022-12-18T11:19:33;32.30;;;18.77;;
43835;SDS011;39345;43.964;25.340;2022-12-18T11:22:02;34.53;;;19.67;;
43835;SDS011;39345;43.964;25.340;2022-12-18T11:24:32;30.92;;;18.85;;
43835;SDS011;39345;43.964;25.340;2022-12-18T11:27:01;34.88;;;18.98;;
43835;SDS011;39345;43.964;25.340;2022-12-18T11:29:31;37.33;;;20.83;;
43835;SDS011;39345;43.964;25.340;2022-12-18T11:32:13;40.38;;;22.48;;
43835;SDS011;39345;43.964;25.340;2022-12-18T11:34:48;32.30;;;19.02;;
43835;SDS011;39345;43.964;25.340;2022-12-18T11:37:24;40.35;;;21.77;;
43835;SDS011;39345;43.964;25.340;2022-12-18T11:39:54;33.90;;;19.08;;
43835;SDS011;39345;43.964;25.340;2022-12-18T11:44:54;38.60;;;21.40;;
43835;SDS011;39345;43.964;25.340;2022-12-18T11:49:52;30.92;;;17.52;;
43835;SDS011;39345;43.964;25.340;2022-12-18T11:52:39;30.02;;;17.25;;
43835;SDS011;39345;43.964;25.340;2022-12-18T11:55:10;32.53;;;18.48;;
43835;SDS011;39345;43.964;25.340;2022-12-18T11:57:51;31.70;;;18.75;;
43835;SDS011;39345;43.964;25.340;2022-12-18T12:00:19;32.17;;;19.38;;
43835;SDS011;39345;43.964;25.340;2022-12-18T12:29:20;37.72;;;21.23;;
43835;SDS011;39345;43.964;25.340;2022-12-18T12:34:22;37.13;;;20.00;;
43835;SDS011;39345;43.964;25.340;2022-12-18T12:39:39;38.70;;;20.30;;
43835;SDS011;39345;43.964;25.340;2022-12-18T12:45:36;34.53;;;19.30;;
43835;SDS011;39345;43.964;25.340;2022-12-18T12:48:05;31.05;;;18.70;;
43835;SDS011;39345;43.964;25.340;2022-12-18T12:50:33;39.95;;;21.15;;
43835;SDS011;39345;43.964;25.340;2022-12-18T12:53:01;39.13;;;21.38;;
43835;SDS011;39345;43.964;25.340;2022-12-18T12:55:33;39.72;;;23.05;;
43835;SDS011;39345;43.964;25.340;2022-12-18T12:58:10;47.47;;;28.95;;
43835;SDS011;39345;43.964;25.340;2022-12-18T13:06:04;43.38;;;23.88;;
43835;SDS011;39345;43.964;25.340;2022-12-18T13:08:52;40.70;;;22.75;;
43835;SDS011;39345;43.964;25.340;2022-12-18T13:19:42;43.78;;;23.95;;
43835;SDS011;39345;43.964;25.340;2022-12-18T13:22:22;50.30;;;26.98;;
43835;SDS011;39345;43.964;25.340;2022-12-18T13:24:50;46.13;;;26.42;;
43835;SDS011;39345;43.964;25.340;2022-12-18T13:30:26;53.85;;;28.70;;
43835;SDS011;39345;43.964;25.340;2022-12-18T13:38:25;83.30;;;42.15;;
43835;SDS011;39345;43.964;25.340;2022-12-18T13:41:01;51.38;;;27.92;;
43835;SDS011;39345;43.964;25.340;2022-12-18T13:46:00;49.78;;;25.00;;
43835;SDS011;39345;43.964;25.340;2022-12-18T13:48:29;90.43;;;42.10;;
43835;SDS011;39345;43.964;25.340;2022-12-18T13:53:27;56.33;;;28.40;;
43835;SDS011;39345;43.964;25.340;2022-12-18T13:55:55;51.10;;;27.65;;
43835;SDS011;39345;43.964;25.340;2022-12-18T13:58:23;51.17;;;29.05;;
43835;SDS011;39345;43.964;25.340;2022-12-18T14:00:50;54.70;;;27.63;;
43835;SDS011;39345;43.964;25.340;2022-12-18T14:03:20;55.45;;;28.17;;
43835;SDS011;39345;43.964;25.340;2022-12-18T14:05:55;50.28;;;23.92;;
43835;SDS011;39345;43.964;25.340;2022-12-18T14:08:32;51.70;;;25.48;;
43835;SDS011;39345;43.964;25.340;2022-12-18T14:11:00;48.65;;;24.50;;
43835;SDS011;39345;43.964;25.340;2022-12-18T14:13:29;53.75;;;27.50;;
43835;SDS011;39345;43.964;25.340;2022-12-18T14:15:58;60.00;;;29.30;;
43835;SDS011;39345;43.964;25.340;2022-12-18T14:20:57;81.28;;;37.90;;
43835;SDS011;39345;43.964;25.340;2022-12-18T14:25:52;79.38;;;42.15;;
43835;SDS011;39345;43.964;25.340;2022-12-18T14:28:20;186.48;;;93.90;;
43835;SDS011;39345;43.964;25.340;2022-12-18T14:30:52;249.10;;;118.78;;
43835;SDS011;39345;43.964;25.340;2022-12-18T14:33:24;124.18;;;67.68;;
43835;SDS011;39345;43.964;25.340;2022-12-18T14:35:59;69.35;;;35.30;;
43835;SDS011;39345;43.964;25.340;2022-12-18T14:38:33;60.92;;;30.67;;
43835;SDS011;39345;43.964;25.340;2022-12-18T14:41:01;70.07;;;33.20;;
43835;SDS011;39345;43.964;25.340;2022-12-18T14:43:31;57.17;;;27.50;;
43835;SDS011;39345;43.964;25.340;2022-12-18T14:45:58;60.08;;;30.58;;
43835;SDS011;39345;43.964;25.340;2022-12-18T14:48:37;69.25;;;35.83;;
43835;SDS011;39345;43.964;25.340;2022-12-18T14:51:06;68.85;;;35.22;;
43835;SDS011;39345;43.964;25.340;2022-12-18T14:58:55;92.85;;;48.95;;
43835;SDS011;39345;43.964;25.340;2022-12-18T15:01:36;85.88;;;48.22;;
43835;SDS011;39345;43.964;25.340;2022-12-18T15:04:05;67.45;;;35.50;;
43835;SDS011;39345;43.964;25.340;2022-12-18T15:06:50;86.50;;;40.97;;
43835;SDS011;39345;43.964;25.340;2022-12-18T15:09:29;89.70;;;46.78;;
43835;SDS011;39345;43.964;25.340;2022-12-18T15:11:58;94.30;;;47.50;;
43835;SDS011;39345;43.964;25.340;2022-12-18T15:14:30;82.05;;;41.40;;
43835;SDS011;39345;43.964;25.340;2022-12-18T15:16:59;87.45;;;37.92;;
43835;SDS011;39345;43.964;25.340;2022-12-18T15:19:32;92.40;;;40.63;;
43835;SDS011;39345;43.964;25.340;2022-12-18T15:22:00;86.50;;;39.60;;
43835;SDS011;39345;43.964;25.340;2022-12-18T15:24:32;107.10;;;52.92;;
43835;SDS011;39345;43.964;25.340;2022-12-18T15:26:59;74.85;;;37.10;;
43835;SDS011;39345;43.964;25.340;2022-12-18T15:29:27;73.05;;;38.40;;
43835;SDS011;39345;43.964;25.340;2022-12-18T15:31:59;71.25;;;34.33;;
43835;SDS011;39345;43.964;25.340;2022-12-18T15:34:27;85.30;;;39.65;;
43835;SDS011;39345;43.964;25.340;2022-12-18T15:36:54;79.70;;;36.10;;
43835;SDS011;39345;43.964;25.340;2022-12-18T15:39:22;110.43;;;53.00;;
43835;SDS011;39345;43.964;25.340;2022-12-18T15:41:49;83.97;;;40.53;;
43835;SDS011;39345;43.964;25.340;2022-12-18T15:44:36;74.47;;;36.28;;
43835;SDS011;39345;43.964;25.340;2022-12-18T15:47:07;55.33;;;28.13;;
43835;SDS011;39345;43.964;25.340;2022-12-18T15:49:37;62.80;;;30.92;;
43835;SDS011;39345;43.964;25.340;2022-12-18T15:52:04;75.38;;;37.35;;
43835;SDS011;39345;43.964;25.340;2022-12-18T15:54:32;89.45;;;41.08;;
43835;SDS011;39345;43.964;25.340;2022-12-18T15:57:18;93.28;;;45.50;;
43835;SDS011;39345;43.964;25.340;2022-12-18T15:59:52;78.57;;;37.50;;
43835;SDS011;39345;43.964;25.340;2022-12-18T16:02:21;79.60;;;39.00;;
43835;SDS011;39345;43.964;25.340;2022-12-18T16:04:50;74.80;;;35.70;;
43835;SDS011;39345;43.964;25.340;2022-12-18T16:07:18;63.08;;;32.97;;
43835;SDS011;39345;43.964;25.340;2022-12-18T16:09:51;63.22;;;32.22;;
43835;SDS011;39345;43.964;25.340;2022-12-18T16:12:20;60.03;;;28.88;;
43835;SDS011;39345;43.964;25.340;2022-12-18T16:14:48;66.45;;;33.28;;
43835;SDS011;39345;43.964;25.340;2022-12-18T16:17:16;65.03;;;33.50;;
43835;SDS011;39345;43.964;25.340;2022-12-18T16:19:44;62.38;;;31.40;;