sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34925;BME280;21130;51.728;8.748;2023-06-14T00:01:54;100298.09;;;14.04;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T00:04:20;100298.06;;;13.99;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T00:06:50;100296.94;;;14.00;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T00:09:17;100298.59;;;13.96;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T00:11:44;100301.63;;;13.85;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T00:14:10;100297.13;;;13.78;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T00:16:36;100294.56;;;13.72;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T00:19:05;100304.59;;;13.68;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T00:21:31;100311.84;;;13.69;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T00:23:58;100305.66;;;13.61;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T00:26:25;100310.69;;;13.59;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T00:28:51;100313.47;;;13.54;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T00:31:18;100313.09;;;13.46;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T00:33:44;100313.66;;;13.43;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T00:36:12;100314.72;;;13.36;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T00:38:38;100316.09;;;13.34;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T00:41:05;100319.34;;;13.26;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T00:43:31;100316.66;;;13.36;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T00:46:02;100320.00;;;13.33;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T00:48:29;100325.19;;;13.24;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T00:50:57;100322.34;;;13.19;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T00:53:25;100328.22;;;13.17;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T00:55:51;100328.72;;;13.09;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T00:58:18;100330.03;;;13.02;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T01:00:45;100328.63;;;12.99;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T01:03:12;100330.25;;;12.95;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T01:05:40;100333.88;;;12.95;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T01:08:14;100336.91;;;12.94;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T01:10:52;100338.59;;;12.95;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T01:13:23;100326.88;;;12.93;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T01:15:52;100331.03;;;12.90;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T01:18:21;100335.44;;;12.86;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T01:20:49;100335.16;;;12.83;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T01:23:18;100336.25;;;12.82;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T01:25:45;100337.34;;;12.81;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T01:34:30;100340.88;;;12.71;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T01:36:57;100345.34;;;12.72;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T01:39:26;100344.19;;;12.68;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T01:41:52;100353.97;;;12.70;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T01:44:19;100341.09;;;12.64;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T01:46:46;100347.13;;;12.56;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T01:49:13;100348.72;;;12.47;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T01:51:40;100353.63;;;12.40;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T01:54:06;100354.66;;;12.33;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T01:56:34;100355.72;;;12.27;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T01:59:00;100357.91;;;12.25;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T02:01:26;100351.44;;;12.20;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T02:03:53;100351.63;;;12.13;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T02:06:19;100354.94;;;12.10;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T02:08:46;100356.31;;;12.07;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T02:11:12;100357.66;;;12.05;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T02:13:40;100352.34;;;12.03;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T02:16:06;100364.28;;;11.99;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T02:18:33;100362.81;;;11.96;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T02:20:59;100372.44;;;11.88;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T02:23:26;100362.09;;;11.84;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T02:25:52;100361.75;;;11.80;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T02:28:19;100372.88;;;11.80;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T02:30:47;100370.38;;;11.79;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T02:33:13;100355.28;;;11.92;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T02:35:40;100365.03;;;11.77;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T02:38:06;100366.91;;;11.72;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T02:40:32;100364.00;;;11.61;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T02:42:59;100373.34;;;11.55;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T02:45:27;100360.19;;;11.51;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T02:47:54;100364.00;;;11.44;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T02:50:21;100361.97;;;11.40;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T02:52:49;100356.94;;;11.37;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T02:55:15;100361.22;;;11.28;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T02:57:42;100355.59;;;11.22;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T03:00:09;100368.66;;;11.22;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T03:02:38;100377.72;;;11.17;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T03:05:07;100370.41;;;11.11;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T03:07:33;100373.69;;;11.08;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T03:10:00;100376.44;;;11.08;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T03:12:27;100375.88;;;11.06;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T03:14:54;100370.81;;;11.03;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T03:17:22;100389.94;;;10.99;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T03:19:49;100379.66;;;11.00;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T03:22:17;100386.56;;;10.97;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T03:24:43;100378.97;;;10.93;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T03:27:10;100390.81;;;10.88;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T03:29:37;100389.38;;;10.86;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T03:32:04;100386.59;;;10.86;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T03:34:31;100383.00;;;10.85;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T03:36:57;100400.84;;;10.89;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T03:39:25;100398.69;;;10.91;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T03:41:52;100394.78;;;10.92;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T03:44:18;100401.69;;;10.90;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T03:46:45;100403.13;;;10.92;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T03:49:11;100398.75;;;10.96;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T03:51:38;100408.84;;;11.02;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T03:54:05;100413.91;;;11.06;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T03:56:33;100409.72;;;11.20;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T03:58:59;100422.63;;;11.26;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T04:01:26;100426.31;;;11.32;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T04:03:55;100424.38;;;11.32;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T04:06:21;100431.38;;;11.35;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T04:08:50;100437.34;;;11.43;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T04:11:16;100441.06;;;11.49;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T04:13:44;100435.81;;;11.53;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T04:16:12;100442.91;;;11.60;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T04:18:38;100438.53;;;11.64;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T04:21:05;100447.09;;;11.80;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T04:23:33;100448.53;;;11.82;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T04:26:19;100456.75;;;11.89;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T04:28:47;100461.78;;;11.92;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T04:31:14;100456.13;;;12.04;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T04:33:41;100466.88;;;12.17;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T04:36:10;100460.28;;;12.23;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T04:38:38;100464.91;;;12.35;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T04:41:06;100454.28;;;12.53;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T04:43:36;100461.00;;;12.58;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T04:46:05;100464.81;;;12.73;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T04:48:34;100466.63;;;12.85;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T04:51:01;100468.41;;;12.96;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T04:53:29;100468.56;;;13.11;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T04:55:56;100469.84;;;13.26;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T04:58:41;100475.00;;;13.39;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T05:01:29;100472.09;;;13.56;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T05:03:55;100476.19;;;13.75;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T05:06:21;100473.72;;;13.84;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T05:08:48;100475.50;;;13.95;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T05:11:14;100480.53;;;13.98;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T05:13:42;100479.53;;;14.15;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T05:16:08;100475.97;;;14.24;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T05:18:37;100471.84;;;14.37;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T05:21:05;100480.31;;;14.53;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T05:23:32;100472.00;;;14.68;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T05:25:58;100470.38;;;14.77;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T05:28:25;100462.03;;;14.87;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T05:30:51;100471.53;;;14.91;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T05:33:18;100467.94;;;15.06;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T05:35:46;100471.59;;;15.17;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T05:38:12;100474.72;;;15.31;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T05:40:39;100482.84;;;15.43;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T05:43:05;100482.03;;;15.58;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T05:45:31;100473.34;;;15.69;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T05:47:58;100485.13;;;15.71;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T05:50:24;100487.91;;;15.87;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T05:52:53;100487.34;;;16.00;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T05:55:19;100480.63;;;16.01;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T05:57:45;100500.78;;;16.08;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T06:00:14;100489.25;;;16.20;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T06:02:41;100494.56;;;16.27;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T06:05:08;100494.84;;;16.35;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T06:07:35;100509.69;;;16.41;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T06:10:04;100500.13;;;16.42;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T06:12:31;100503.22;;;16.46;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T06:14:58;100510.16;;;16.63;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T06:17:24;100510.41;;;16.82;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T06:19:51;100514.31;;;16.87;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T06:22:17;100507.56;;;16.88;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T06:24:44;100514.25;;;16.97;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T06:27:12;100506.94;;;17.06;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T06:29:38;100503.25;;;17.16;100.00
34925;BME280;21130;51.728;8.748;2023-06-14T06:32:06;100513.00;;;17.28;97.10
34925;BME280;21130;51.728;8.748;2023-06-14T06:34:32;100521.06;;;17.35;92.62
34925;BME280;21130;51.728;8.748;2023-06-14T06:36:59;100516.56;;;17.39;91.36
34925;BME280;21130;51.728;8.748;2023-06-14T06:39:26;100520.19;;;17.40;90.41
34925;BME280;21130;51.728;8.748;2023-06-14T06:41:53;100514.66;;;17.30;90.04
34925;BME280;21130;51.728;8.748;2023-06-14T06:44:20;100520.78;;;17.37;91.40
34925;BME280;21130;51.728;8.748;2023-06-14T06:46:47;100531.84;;;17.62;88.95
34925;BME280;21130;51.728;8.748;2023-06-14T06:49:13;100528.00;;;17.53;83.84
34925;BME280;21130;51.728;8.748;2023-06-14T06:51:42;100536.06;;;17.60;83.16
34925;BME280;21130;51.728;8.748;2023-06-14T06:54:09;100528.22;;;17.57;82.27
34925;BME280;21130;51.728;8.748;2023-06-14T06:56:36;100528.94;;;17.73;83.51
34925;BME280;21130;51.728;8.748;2023-06-14T06:59:02;100526.66;;;17.85;79.49
34925;BME280;21130;51.728;8.748;2023-06-14T07:01:30;100528.75;;;18.03;78.71
34925;BME280;21130;51.728;8.748;2023-06-14T07:03:58;100521.34;;;18.12;79.24
34925;BME280;21130;51.728;8.748;2023-06-14T07:06:25;100526.41;;;18.10;77.60
34925;BME280;21130;51.728;8.748;2023-06-14T07:08:52;100526.59;;;18.24;74.28
34925;BME280;21130;51.728;8.748;2023-06-14T07:11:18;100526.38;;;18.45;75.06
34925;BME280;21130;51.728;8.748;2023-06-14T07:13:45;100535.41;;;18.66;75.21
34925;BME280;21130;51.728;8.748;2023-06-14T07:16:11;100543.00;;;18.41;72.37
34925;BME280;21130;51.728;8.748;2023-06-14T07:18:39;100538.44;;;18.45;71.16
34925;BME280;21130;51.728;8.748;2023-06-14T07:21:06;100541.03;;;18.42;71.98
34925;BME280;21130;51.728;8.748;2023-06-14T07:23:32;100541.69;;;18.57;70.72
34925;BME280;21130;51.728;8.748;2023-06-14T07:25:58;100548.56;;;18.70;66.17
34925;BME280;21130;51.728;8.748;2023-06-14T07:28:25;100543.22;;;18.98;67.71
34925;BME280;21130;51.728;8.748;2023-06-14T07:30:51;100546.22;;;18.83;65.82
34925;BME280;21130;51.728;8.748;2023-06-14T07:33:18;100548.56;;;18.70;65.61
34925;BME280;21130;51.728;8.748;2023-06-14T07:35:46;100549.88;;;19.07;67.89
34925;BME280;21130;51.728;8.748;2023-06-14T07:38:13;100545.41;;;19.25;63.15
34925;BME280;21130;51.728;8.748;2023-06-14T07:40:39;100548.50;;;19.05;62.35
34925;BME280;21130;51.728;8.748;2023-06-14T07:43:06;100550.81;;;19.21;62.10
34925;BME280;21130;51.728;8.748;2023-06-14T07:45:32;100545.69;;;19.05;61.13
34925;BME280;21130;51.728;8.748;2023-06-14T07:47:59;100551.16;;;19.15;63.39
34925;BME280;21130;51.728;8.748;2023-06-14T07:50:25;100560.09;;;19.22;61.97
34925;BME280;21130;51.728;8.748;2023-06-14T07:52:53;100555.50;;;19.07;61.04
34925;BME280;21130;51.728;8.748;2023-06-14T07:55:19;100557.50;;;19.26;59.91
34925;BME280;21130;51.728;8.748;2023-06-14T07:57:46;100556.22;;;19.56;60.34
34925;BME280;21130;51.728;8.748;2023-06-14T08:00:13;100554.78;;;19.39;60.37
34925;BME280;21130;51.728;8.748;2023-06-14T08:02:41;100555.56;;;19.64;61.62
34925;BME280;21130;51.728;8.748;2023-06-14T08:05:09;100562.03;;;19.64;60.30
34925;BME280;21130;51.728;8.748;2023-06-14T08:07:36;100550.16;;;19.68;60.25
34925;BME280;21130;51.728;8.748;2023-06-14T08:10:04;100560.47;;;20.10;58.42
34925;BME280;21130;51.728;8.748;2023-06-14T08:12:30;100565.22;;;20.28;57.60
34925;BME280;21130;51.728;8.748;2023-06-14T08:14:57;100557.78;;;20.19;57.03
34925;BME280;21130;51.728;8.748;2023-06-14T08:17:23;100563.09;;;19.88;58.07
34925;BME280;21130;51.728;8.748;2023-06-14T08:19:50;100556.34;;;19.70;58.31
34925;BME280;21130;51.728;8.748;2023-06-14T08:22:17;100559.09;;;20.26;59.26
34925;BME280;21130;51.728;8.748;2023-06-14T08:24:44;100554.19;;;20.32;56.63
34925;BME280;21130;51.728;8.748;2023-06-14T08:27:12;100556.03;;;20.23;57.44
34925;BME280;21130;51.728;8.748;2023-06-14T08:29:38;100568.03;;;20.61;56.51
34925;BME280;21130;51.728;8.748;2023-06-14T08:32:06;100562.97;;;20.77;56.15
34925;BME280;21130;51.728;8.748;2023-06-14T08:34:32;100574.78;;;20.79;54.93
34925;BME280;21130;51.728;8.748;2023-06-14T08:36:59;100573.19;;;20.59;54.33
34925;BME280;21130;51.728;8.748;2023-06-14T08:39:25;100562.44;;;20.75;54.68
34925;BME280;21130;51.728;8.748;2023-06-14T08:41:52;100554.69;;;20.81;53.70
34925;BME280;21130;51.728;8.748;2023-06-14T08:44:21;100568.28;;;20.65;53.51
34925;BME280;21130;51.728;8.748;2023-06-14T08:46:48;100562.75;;;20.41;54.15
34925;BME280;21130;51.728;8.748;2023-06-14T08:49:16;100567.25;;;20.75;54.40
34925;BME280;21130;51.728;8.748;2023-06-14T08:51:43;100563.19;;;21.22;53.94
34925;BME280;21130;51.728;8.748;2023-06-14T08:54:10;100557.66;;;20.89;50.65
34925;BME280;21130;51.728;8.748;2023-06-14T08:56:38;100566.06;;;21.31;52.17
34925;BME280;21130;51.728;8.748;2023-06-14T08:59:07;100564.94;;;21.46;49.64
34925;BME280;21130;51.728;8.748;2023-06-14T09:01:37;100577.34;;;21.95;50.09
34925;BME280;21130;51.728;8.748;2023-06-14T09:04:03;100567.28;;;22.03;49.53
34925;BME280;21130;51.728;8.748;2023-06-14T09:06:31;100563.31;;;22.26;48.16
34925;BME280;21130;51.728;8.748;2023-06-14T09:08:58;100565.69;;;22.33;46.10
34925;BME280;21130;51.728;8.748;2023-06-14T09:11:24;100574.81;;;22.07;47.58
34925;BME280;21130;51.728;8.748;2023-06-14T09:13:52;100575.75;;;21.66;47.95
34925;BME280;21130;51.728;8.748;2023-06-14T09:16:18;100581.25;;;22.21;48.37
34925;BME280;21130;51.728;8.748;2023-06-14T09:18:47;100579.63;;;22.29;46.60
34925;BME280;21130;51.728;8.748;2023-06-14T09:21:14;100568.78;;;22.23;46.44
34925;BME280;21130;51.728;8.748;2023-06-14T09:23:43;100570.53;;;22.63;46.47
34925;BME280;21130;51.728;8.748;2023-06-14T09:26:11;100574.81;;;23.32;44.31
34925;BME280;21130;51.728;8.748;2023-06-14T09:28:41;100572.44;;;23.74;43.46
34925;BME280;21130;51.728;8.748;2023-06-14T09:31:10;100572.94;;;24.11;41.81
34925;BME280;21130;51.728;8.748;2023-06-14T09:33:37;100577.59;;;24.07;40.99
34925;BME280;21130;51.728;8.748;2023-06-14T09:36:09;100564.91;;;24.30;41.20
34925;BME280;21130;51.728;8.748;2023-06-14T09:38:36;100568.41;;;24.27;41.29
34925;BME280;21130;51.728;8.748;2023-06-14T09:41:03;100586.69;;;24.73;41.17
34925;BME280;21130;51.728;8.748;2023-06-14T09:43:30;100577.22;;;24.61;40.35
34925;BME280;21130;51.728;8.748;2023-06-14T09:46:00;100568.84;;;24.64;41.35
34925;BME280;21130;51.728;8.748;2023-06-14T09:48:26;100568.06;;;25.61;40.04
34925;BME280;21130;51.728;8.748;2023-06-14T09:50:55;100569.69;;;24.65;38.98
34925;BME280;21130;51.728;8.748;2023-06-14T09:53:24;100566.00;;;24.73;38.30
34925;BME280;21130;51.728;8.748;2023-06-14T09:55:52;100558.72;;;24.93;38.06
34925;BME280;21130;51.728;8.748;2023-06-14T09:58:23;100572.13;;;25.31;38.41
34925;BME280;21130;51.728;8.748;2023-06-14T10:00:53;100571.19;;;24.45;40.62
34925;BME280;21130;51.728;8.748;2023-06-14T10:03:25;100569.81;;;25.15;40.88
34925;BME280;21130;51.728;8.748;2023-06-14T10:05:55;100567.75;;;25.33;39.67
34925;BME280;21130;51.728;8.748;2023-06-14T10:08:30;100554.28;;;25.51;39.22
34925;BME280;21130;51.728;8.748;2023-06-14T10:10:58;100554.56;;;26.00;39.14
34925;BME280;21130;51.728;8.748;2023-06-14T10:13:25;100559.25;;;26.17;39.30
34925;BME280;21130;51.728;8.748;2023-06-14T10:15:58;100566.06;;;26.25;39.12
34925;BME280;21130;51.728;8.748;2023-06-14T10:18:31;100569.53;;;26.64;36.67
34925;BME280;21130;51.728;8.748;2023-06-14T10:21:04;100569.63;;;26.01;36.82
34925;BME280;21130;51.728;8.748;2023-06-14T10:23:38;100558.09;;;25.76;36.98
34925;BME280;21130;51.728;8.748;2023-06-14T10:26:06;100566.34;;;25.18;37.71
34925;BME280;21130;51.728;8.748;2023-06-14T10:28:37;100556.28;;;25.51;38.00
34925;BME280;21130;51.728;8.748;2023-06-14T10:31:05;100555.78;;;25.70;37.38
34925;BME280;21130;51.728;8.748;2023-06-14T10:33:33;100561.00;;;25.08;38.00
34925;BME280;21130;51.728;8.748;2023-06-14T10:36:27;100566.59;;;25.55;38.97
34925;BME280;21130;51.728;8.748;2023-06-14T10:39:04;100570.66;;;26.17;37.76
34925;BME280;21130;51.728;8.748;2023-06-14T10:41:33;100559.63;;;25.74;37.09
34925;BME280;21130;51.728;8.748;2023-06-14T10:44:38;100559.22;;;25.33;37.88
34925;BME280;21130;51.728;8.748;2023-06-14T10:47:07;100549.69;;;24.99;38.03
34925;BME280;21130;51.728;8.748;2023-06-14T10:49:41;100555.41;;;24.26;39.15
34925;BME280;21130;51.728;8.748;2023-06-14T10:52:09;100555.91;;;24.28;40.18
34925;BME280;21130;51.728;8.748;2023-06-14T10:55:08;100558.44;;;23.86;40.88
34925;BME280;21130;51.728;8.748;2023-06-14T10:57:41;100549.88;;;23.51;42.00
34925;BME280;21130;51.728;8.748;2023-06-14T11:00:08;100538.22;;;23.62;43.72
34925;BME280;21130;51.728;8.748;2023-06-14T11:02:51;100536.81;;;24.55;43.14
34925;BME280;21130;51.728;8.748;2023-06-14T11:05:24;100560.84;;;24.57;39.89
34925;BME280;21130;51.728;8.748;2023-06-14T11:07:58;100556.03;;;24.32;40.68
34925;BME280;21130;51.728;8.748;2023-06-14T11:10:35;100547.25;;;23.99;40.46
34925;BME280;21130;51.728;8.748;2023-06-14T11:13:02;100531.88;;;23.56;41.83
34925;BME280;21130;51.728;8.748;2023-06-14T11:15:29;100549.69;;;23.31;42.70
34925;BME280;21130;51.728;8.748;2023-06-14T11:17:55;100555.09;;;23.01;43.79
34925;BME280;21130;51.728;8.748;2023-06-14T11:20:25;100549.56;;;22.64;44.25
34925;BME280;21130;51.728;8.748;2023-06-14T11:22:52;100536.16;;;22.79;44.78
34925;BME280;21130;51.728;8.748;2023-06-14T11:25:18;100537.28;;;23.75;44.28
34925;BME280;21130;51.728;8.748;2023-06-14T11:27:48;100543.00;;;24.57;42.24
34925;BME280;21130;51.728;8.748;2023-06-14T11:30:16;100552.72;;;24.30;42.12
34925;BME280;21130;51.728;8.748;2023-06-14T11:32:46;100538.00;;;24.92;41.40
34925;BME280;21130;51.728;8.748;2023-06-14T11:35:12;100537.25;;;25.42;40.14
34925;BME280;21130;51.728;8.748;2023-06-14T11:37:39;100541.53;;;25.78;39.86
34925;BME280;21130;51.728;8.748;2023-06-14T11:40:08;100535.84;;;25.78;37.56
34925;BME280;21130;51.728;8.748;2023-06-14T11:42:35;100531.19;;;26.28;37.27
34925;BME280;21130;51.728;8.748;2023-06-14T11:45:07;100536.47;;;26.71;36.39
34925;BME280;21130;51.728;8.748;2023-06-14T11:47:34;100533.16;;;26.36;36.46
34925;BME280;21130;51.728;8.748;2023-06-14T11:50:01;100519.72;;;26.24;36.05
34925;BME280;21130;51.728;8.748;2023-06-14T11:52:27;100532.56;;;26.43;36.47
34925;BME280;21130;51.728;8.748;2023-06-14T11:54:54;100537.34;;;26.51;36.53
34925;BME280;21130;51.728;8.748;2023-06-14T11:57:21;100531.69;;;26.76;36.25
34925;BME280;21130;51.728;8.748;2023-06-14T11:59:48;100529.84;;;27.29;36.29
34925;BME280;21130;51.728;8.748;2023-06-14T12:02:16;100525.63;;;27.63;35.29
34925;BME280;21130;51.728;8.748;2023-06-14T12:04:43;100524.19;;;27.69;33.97
34925;BME280;21130;51.728;8.748;2023-06-14T12:07:10;100528.00;;;27.61;34.00
34925;BME280;21130;51.728;8.748;2023-06-14T12:09:40;100525.78;;;27.95;33.35
34925;BME280;21130;51.728;8.748;2023-06-14T12:12:09;100522.34;;;27.49;33.03
34925;BME280;21130;51.728;8.748;2023-06-14T12:14:36;100526.44;;;27.64;32.91
34925;BME280;21130;51.728;8.748;2023-06-14T12:17:06;100512.84;;;27.32;34.45
34925;BME280;21130;51.728;8.748;2023-06-14T12:19:41;100515.94;;;26.90;35.24
34925;BME280;21130;51.728;8.748;2023-06-14T12:22:09;100526.19;;;26.13;36.61
34925;BME280;21130;51.728;8.748;2023-06-14T12:24:35;100514.47;;;25.51;35.93
34925;BME280;21130;51.728;8.748;2023-06-14T12:27:03;100507.69;;;26.06;36.69
34925;BME280;21130;51.728;8.748;2023-06-14T12:29:29;100515.09;;;26.32;36.48
34925;BME280;21130;51.728;8.748;2023-06-14T12:31:56;100506.72;;;26.48;36.73
34925;BME280;21130;51.728;8.748;2023-06-14T12:34:23;100504.47;;;26.41;35.66
34925;BME280;21130;51.728;8.748;2023-06-14T12:36:51;100506.31;;;26.95;35.05
34925;BME280;21130;51.728;8.748;2023-06-14T12:39:18;100503.50;;;27.85;33.79
34925;BME280;21130;51.728;8.748;2023-06-14T12:41:45;100516.22;;;27.75;34.30
34925;BME280;21130;51.728;8.748;2023-06-14T12:44:12;100522.59;;;26.94;35.26
34925;BME280;21130;51.728;8.748;2023-06-14T12:46:41;100528.94;;;26.55;37.74
34925;BME280;21130;51.728;8.748;2023-06-14T12:49:09;100520.66;;;25.74;36.76
34925;BME280;21130;51.728;8.748;2023-06-14T12:51:35;100525.59;;;25.86;37.79
34925;BME280;21130;51.728;8.748;2023-06-14T12:54:03;100525.75;;;26.68;35.61
34925;BME280;21130;51.728;8.748;2023-06-14T12:56:30;100522.00;;;27.38;33.56