sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
727;SDS011;347;48.780;9.158;2022-12-11T00:00:50;51.37;;;46.77;;
727;SDS011;347;48.780;9.158;2022-12-11T00:03:16;23.13;;;21.63;;
727;SDS011;347;48.780;9.158;2022-12-11T00:05:42;23.27;;;21.57;;
727;SDS011;347;48.780;9.158;2022-12-11T00:08:09;23.43;;;21.70;;
727;SDS011;347;48.780;9.158;2022-12-11T00:10:35;21.83;;;20.23;;
727;SDS011;347;48.780;9.158;2022-12-11T00:13:01;23.93;;;21.97;;
727;SDS011;347;48.780;9.158;2022-12-11T00:15:26;22.67;;;20.97;;
727;SDS011;347;48.780;9.158;2022-12-11T00:17:52;23.73;;;21.87;;
727;SDS011;347;48.780;9.158;2022-12-11T00:20:17;21.67;;;20.07;;
727;SDS011;347;48.780;9.158;2022-12-11T00:22:43;21.93;;;20.33;;
727;SDS011;347;48.780;9.158;2022-12-11T00:25:09;21.30;;;19.80;;
727;SDS011;347;48.780;9.158;2022-12-11T00:27:34;23.87;;;22.17;;
727;SDS011;347;48.780;9.158;2022-12-11T00:30:00;21.83;;;20.30;;
727;SDS011;347;48.780;9.158;2022-12-11T00:32:25;21.03;;;19.53;;
727;SDS011;347;48.780;9.158;2022-12-11T00:34:51;21.07;;;19.57;;
727;SDS011;347;48.780;9.158;2022-12-11T00:37:17;21.83;;;20.23;;
727;SDS011;347;48.780;9.158;2022-12-11T00:39:42;21.23;;;19.70;;
727;SDS011;347;48.780;9.158;2022-12-11T00:42:08;20.83;;;19.03;;
727;SDS011;347;48.780;9.158;2022-12-11T00:44:34;20.83;;;19.43;;
727;SDS011;347;48.780;9.158;2022-12-11T00:47:00;20.63;;;19.23;;
727;SDS011;347;48.780;9.158;2022-12-11T00:49:25;19.67;;;18.27;;
727;SDS011;347;48.780;9.158;2022-12-11T00:51:51;21.77;;;20.23;;
727;SDS011;347;48.780;9.158;2022-12-11T00:54:16;20.77;;;19.27;;
727;SDS011;347;48.780;9.158;2022-12-11T00:56:42;22.23;;;20.60;;
727;SDS011;347;48.780;9.158;2022-12-11T00:59:07;20.97;;;19.57;;
727;SDS011;347;48.780;9.158;2022-12-11T01:01:33;21.17;;;19.67;;
727;SDS011;347;48.780;9.158;2022-12-11T01:03:59;22.53;;;20.73;;
727;SDS011;347;48.780;9.158;2022-12-11T01:06:25;22.83;;;21.13;;
727;SDS011;347;48.780;9.158;2022-12-11T01:08:51;22.80;;;21.20;;
727;SDS011;347;48.780;9.158;2022-12-11T01:11:38;24.87;;;23.17;;
727;SDS011;347;48.780;9.158;2022-12-11T01:14:05;23.60;;;21.93;;
727;SDS011;347;48.780;9.158;2022-12-11T01:16:31;21.93;;;20.30;;
727;SDS011;347;48.780;9.158;2022-12-11T01:18:57;23.73;;;21.70;;
727;SDS011;347;48.780;9.158;2022-12-11T01:21:22;24.37;;;22.70;;
727;SDS011;347;48.780;9.158;2022-12-11T01:23:49;25.73;;;23.73;;
727;SDS011;347;48.780;9.158;2022-12-11T01:26:15;22.00;;;20.43;;
727;SDS011;347;48.780;9.158;2022-12-11T01:28:41;22.97;;;21.40;;
727;SDS011;347;48.780;9.158;2022-12-11T01:31:09;23.43;;;21.73;;
727;SDS011;347;48.780;9.158;2022-12-11T01:33:36;25.50;;;23.50;;
727;SDS011;347;48.780;9.158;2022-12-11T01:36:09;23.20;;;21.57;;
727;SDS011;347;48.780;9.158;2022-12-11T01:38:38;22.73;;;21.00;;
727;SDS011;347;48.780;9.158;2022-12-11T01:41:04;22.63;;;20.70;;
727;SDS011;347;48.780;9.158;2022-12-11T01:43:29;22.10;;;20.50;;
727;SDS011;347;48.780;9.158;2022-12-11T01:45:55;22.70;;;21.10;;
727;SDS011;347;48.780;9.158;2022-12-11T01:48:39;21.90;;;20.30;;
727;SDS011;347;48.780;9.158;2022-12-11T01:51:04;23.20;;;21.50;;
727;SDS011;347;48.780;9.158;2022-12-11T01:53:32;23.10;;;21.50;;
727;SDS011;347;48.780;9.158;2022-12-11T01:56:00;22.97;;;21.37;;
727;SDS011;347;48.780;9.158;2022-12-11T01:58:30;21.93;;;20.23;;
727;SDS011;347;48.780;9.158;2022-12-11T02:00:59;22.43;;;20.83;;
727;SDS011;347;48.780;9.158;2022-12-11T02:03:26;22.63;;;21.13;;
727;SDS011;347;48.780;9.158;2022-12-11T02:05:52;23.17;;;21.47;;
727;SDS011;347;48.780;9.158;2022-12-11T02:08:17;23.53;;;21.63;;
727;SDS011;347;48.780;9.158;2022-12-11T02:11:00;22.00;;;20.50;;
727;SDS011;347;48.780;9.158;2022-12-11T02:13:53;22.60;;;20.80;;
727;SDS011;347;48.780;9.158;2022-12-11T02:16:28;21.70;;;20.30;;
727;SDS011;347;48.780;9.158;2022-12-11T02:19:07;21.97;;;20.23;;
727;SDS011;347;48.780;9.158;2022-12-11T02:21:54;23.57;;;21.70;;
727;SDS011;347;48.780;9.158;2022-12-11T02:30:09;20.50;;;19.20;;
727;SDS011;347;48.780;9.158;2022-12-11T02:35:16;17.70;;;16.50;;
727;SDS011;347;48.780;9.158;2022-12-11T02:37:46;23.30;;;21.60;;
727;SDS011;347;48.780;9.158;2022-12-11T02:40:16;21.63;;;20.13;;
727;SDS011;347;48.780;9.158;2022-12-11T02:42:46;19.47;;;18.07;;
727;SDS011;347;48.780;9.158;2022-12-11T02:45:13;20.50;;;19.07;;
727;SDS011;347;48.780;9.158;2022-12-11T02:47:41;19.23;;;17.93;;
727;SDS011;347;48.780;9.158;2022-12-11T02:50:10;18.57;;;17.30;;
727;SDS011;347;48.780;9.158;2022-12-11T02:52:40;20.03;;;18.53;;
727;SDS011;347;48.780;9.158;2022-12-11T02:55:07;20.60;;;19.13;;
727;SDS011;347;48.780;9.158;2022-12-11T02:57:37;18.20;;;17.00;;
727;SDS011;347;48.780;9.158;2022-12-11T03:00:08;19.40;;;18.00;;
727;SDS011;347;48.780;9.158;2022-12-11T03:02:35;20.30;;;18.90;;
727;SDS011;347;48.780;9.158;2022-12-11T03:05:02;18.87;;;17.67;;
727;SDS011;347;48.780;9.158;2022-12-11T03:07:31;18.57;;;17.30;;
727;SDS011;347;48.780;9.158;2022-12-11T03:09:58;20.83;;;19.33;;
727;SDS011;347;48.780;9.158;2022-12-11T03:12:26;20.30;;;18.90;;
727;SDS011;347;48.780;9.158;2022-12-11T03:14:57;16.90;;;15.73;;
727;SDS011;347;48.780;9.158;2022-12-11T03:17:34;18.90;;;17.63;;
727;SDS011;347;48.780;9.158;2022-12-11T03:22:47;21.90;;;20.30;;
727;SDS011;347;48.780;9.158;2022-12-11T03:25:22;20.40;;;19.00;;
727;SDS011;347;48.780;9.158;2022-12-11T03:27:57;22.17;;;20.57;;
727;SDS011;347;48.780;9.158;2022-12-11T03:30:34;21.93;;;20.50;;
727;SDS011;347;48.780;9.158;2022-12-11T03:33:11;20.77;;;19.33;;
727;SDS011;347;48.780;9.158;2022-12-11T03:35:44;21.90;;;20.30;;
727;SDS011;347;48.780;9.158;2022-12-11T03:38:17;20.00;;;18.70;;
727;SDS011;347;48.780;9.158;2022-12-11T03:40:48;19.77;;;18.47;;
727;SDS011;347;48.780;9.158;2022-12-11T03:43:19;21.17;;;19.77;;
727;SDS011;347;48.780;9.158;2022-12-11T03:45:46;21.47;;;20.00;;
727;SDS011;347;48.780;9.158;2022-12-11T03:48:14;20.83;;;19.53;;
727;SDS011;347;48.780;9.158;2022-12-11T03:50:42;21.17;;;19.77;;
727;SDS011;347;48.780;9.158;2022-12-11T03:53:09;20.73;;;19.33;;
727;SDS011;347;48.780;9.158;2022-12-11T03:55:36;20.30;;;18.90;;
727;SDS011;347;48.780;9.158;2022-12-11T03:58:03;20.63;;;19.00;;
727;SDS011;347;48.780;9.158;2022-12-11T04:00:29;18.83;;;17.53;;
727;SDS011;347;48.780;9.158;2022-12-11T04:02:55;20.67;;;19.10;;
727;SDS011;347;48.780;9.158;2022-12-11T04:05:49;20.00;;;18.70;;
727;SDS011;347;48.780;9.158;2022-12-11T04:08:16;19.03;;;17.73;;
727;SDS011;347;48.780;9.158;2022-12-11T04:10:44;19.37;;;18.13;;
727;SDS011;347;48.780;9.158;2022-12-11T04:13:10;18.20;;;17.00;;
727;SDS011;347;48.780;9.158;2022-12-11T04:15:37;20.57;;;19.20;;
727;SDS011;347;48.780;9.158;2022-12-11T04:18:04;20.53;;;19.13;;
727;SDS011;347;48.780;9.158;2022-12-11T04:20:51;20.10;;;18.70;;
727;SDS011;347;48.780;9.158;2022-12-11T04:23:36;20.67;;;19.20;;
727;SDS011;347;48.780;9.158;2022-12-11T04:26:20;20.57;;;18.97;;
727;SDS011;347;48.780;9.158;2022-12-11T04:28:46;20.73;;;19.03;;
727;SDS011;347;48.780;9.158;2022-12-11T04:31:21;21.17;;;19.77;;
727;SDS011;347;48.780;9.158;2022-12-11T04:33:47;19.40;;;18.20;;
727;SDS011;347;48.780;9.158;2022-12-11T04:36:13;19.87;;;18.47;;
727;SDS011;347;48.780;9.158;2022-12-11T04:38:39;19.20;;;17.93;;
727;SDS011;347;48.780;9.158;2022-12-11T04:41:06;20.83;;;19.13;;
727;SDS011;347;48.780;9.158;2022-12-11T04:43:33;20.33;;;19.03;;
727;SDS011;347;48.780;9.158;2022-12-11T04:46:00;20.90;;;19.40;;
727;SDS011;347;48.780;9.158;2022-12-11T04:48:34;20.67;;;19.23;;
727;SDS011;347;48.780;9.158;2022-12-11T04:51:00;20.63;;;19.33;;
727;SDS011;347;48.780;9.158;2022-12-11T04:53:26;29.90;;;21.87;;
727;SDS011;347;48.780;9.158;2022-12-11T04:55:53;21.10;;;19.60;;
727;SDS011;347;48.780;9.158;2022-12-11T04:58:19;21.17;;;19.77;;
727;SDS011;347;48.780;9.158;2022-12-11T05:00:45;21.50;;;20.10;;
727;SDS011;347;48.780;9.158;2022-12-11T05:03:10;19.93;;;18.53;;
727;SDS011;347;48.780;9.158;2022-12-11T05:05:36;19.43;;;18.13;;
727;SDS011;347;48.780;9.158;2022-12-11T05:08:02;20.93;;;19.50;;
727;SDS011;347;48.780;9.158;2022-12-11T05:10:28;19.63;;;18.33;;
727;SDS011;347;48.780;9.158;2022-12-11T05:12:54;19.20;;;17.80;;
727;SDS011;347;48.780;9.158;2022-12-11T05:15:19;21.70;;;20.20;;
727;SDS011;347;48.780;9.158;2022-12-11T05:17:45;20.50;;;19.10;;
727;SDS011;347;48.780;9.158;2022-12-11T05:20:11;21.70;;;20.07;;
727;SDS011;347;48.780;9.158;2022-12-11T05:22:36;23.00;;;21.30;;
727;SDS011;347;48.780;9.158;2022-12-11T05:25:03;20.80;;;19.33;;
727;SDS011;347;48.780;9.158;2022-12-11T05:27:29;20.53;;;19.13;;
727;SDS011;347;48.780;9.158;2022-12-11T05:29:55;21.30;;;19.90;;
727;SDS011;347;48.780;9.158;2022-12-11T05:32:20;20.83;;;19.43;;
727;SDS011;347;48.780;9.158;2022-12-11T05:34:46;21.70;;;20.00;;
727;SDS011;347;48.780;9.158;2022-12-11T05:37:12;21.70;;;20.30;;
727;SDS011;347;48.780;9.158;2022-12-11T05:39:37;22.60;;;21.00;;
727;SDS011;347;48.780;9.158;2022-12-11T05:42:03;22.87;;;21.27;;
727;SDS011;347;48.780;9.158;2022-12-11T05:44:29;20.87;;;19.37;;
727;SDS011;347;48.780;9.158;2022-12-11T05:46:54;20.10;;;18.73;;
727;SDS011;347;48.780;9.158;2022-12-11T05:49:20;19.93;;;18.53;;
727;SDS011;347;48.780;9.158;2022-12-11T05:51:46;19.33;;;18.00;;
727;SDS011;347;48.780;9.158;2022-12-11T05:54:11;20.77;;;19.20;;
727;SDS011;347;48.780;9.158;2022-12-11T05:56:37;18.90;;;17.60;;
727;SDS011;347;48.780;9.158;2022-12-11T05:59:03;19.77;;;18.37;;
727;SDS011;347;48.780;9.158;2022-12-11T06:01:31;19.87;;;18.47;;
727;SDS011;347;48.780;9.158;2022-12-11T06:03:59;21.00;;;19.60;;
727;SDS011;347;48.780;9.158;2022-12-11T06:06:26;19.87;;;18.47;;
727;SDS011;347;48.780;9.158;2022-12-11T06:08:53;22.80;;;21.20;;
727;SDS011;347;48.780;9.158;2022-12-11T06:11:20;22.23;;;20.47;;
727;SDS011;347;48.780;9.158;2022-12-11T06:13:47;21.10;;;19.60;;
727;SDS011;347;48.780;9.158;2022-12-11T06:16:13;21.77;;;20.27;;
727;SDS011;347;48.780;9.158;2022-12-11T06:18:39;20.97;;;19.50;;
727;SDS011;347;48.780;9.158;2022-12-11T06:21:14;21.60;;;20.07;;
727;SDS011;347;48.780;9.158;2022-12-11T06:23:40;23.27;;;21.70;;
727;SDS011;347;48.780;9.158;2022-12-11T06:26:07;21.40;;;19.90;;
727;SDS011;347;48.780;9.158;2022-12-11T06:28:33;23.33;;;21.70;;
727;SDS011;347;48.780;9.158;2022-12-11T06:30:59;26.20;;;24.30;;
727;SDS011;347;48.780;9.158;2022-12-11T06:33:25;24.37;;;22.57;;
727;SDS011;347;48.780;9.158;2022-12-11T06:35:51;23.43;;;21.83;;
727;SDS011;347;48.780;9.158;2022-12-11T06:38:17;22.43;;;20.83;;
727;SDS011;347;48.780;9.158;2022-12-11T06:40:43;22.97;;;21.37;;
727;SDS011;347;48.780;9.158;2022-12-11T06:43:10;22.00;;;20.47;;
727;SDS011;347;48.780;9.158;2022-12-11T06:45:36;21.23;;;19.83;;
727;SDS011;347;48.780;9.158;2022-12-11T06:48:02;21.70;;;20.20;;
727;SDS011;347;48.780;9.158;2022-12-11T06:50:28;22.73;;;21.10;;
727;SDS011;347;48.780;9.158;2022-12-11T06:52:54;24.10;;;22.30;;
727;SDS011;347;48.780;9.158;2022-12-11T06:55:23;23.87;;;22.07;;
727;SDS011;347;48.780;9.158;2022-12-11T06:57:48;22.70;;;21.10;;
727;SDS011;347;48.780;9.158;2022-12-11T07:00:14;22.47;;;20.87;;
727;SDS011;347;48.780;9.158;2022-12-11T07:02:40;23.63;;;21.93;;
727;SDS011;347;48.780;9.158;2022-12-11T07:05:06;23.73;;;22.03;;
727;SDS011;347;48.780;9.158;2022-12-11T07:07:32;23.53;;;21.70;;
727;SDS011;347;48.780;9.158;2022-12-11T07:09:58;23.13;;;21.53;;
727;SDS011;347;48.780;9.158;2022-12-11T07:12:24;22.90;;;21.20;;
727;SDS011;347;48.780;9.158;2022-12-11T07:14:49;22.90;;;20.93;;
727;SDS011;347;48.780;9.158;2022-12-11T07:17:15;23.43;;;21.67;;
727;SDS011;347;48.780;9.158;2022-12-11T07:19:40;22.63;;;20.97;;
727;SDS011;347;48.780;9.158;2022-12-11T07:22:06;22.23;;;20.53;;
727;SDS011;347;48.780;9.158;2022-12-11T07:24:31;24.30;;;22.40;;
727;SDS011;347;48.780;9.158;2022-12-11T07:26:57;27.77;;;24.57;;
727;SDS011;347;48.780;9.158;2022-12-11T07:29:23;24.80;;;23.10;;
727;SDS011;347;48.780;9.158;2022-12-11T07:31:49;26.83;;;24.87;;
727;SDS011;347;48.780;9.158;2022-12-11T07:34:14;26.37;;;24.27;;
727;SDS011;347;48.780;9.158;2022-12-11T07:36:40;27.37;;;25.40;;
727;SDS011;347;48.780;9.158;2022-12-11T07:39:07;25.03;;;23.13;;
727;SDS011;347;48.780;9.158;2022-12-11T07:41:35;23.17;;;21.30;;
727;SDS011;347;48.780;9.158;2022-12-11T07:44:01;23.90;;;22.00;;
727;SDS011;347;48.780;9.158;2022-12-11T07:46:28;23.53;;;21.67;;
727;SDS011;347;48.780;9.158;2022-12-11T07:48:55;22.83;;;21.13;;
727;SDS011;347;48.780;9.158;2022-12-11T07:51:24;23.10;;;21.30;;
727;SDS011;347;48.780;9.158;2022-12-11T07:53:59;26.63;;;21.80;;
727;SDS011;347;48.780;9.158;2022-12-11T07:56:27;46.77;;;25.00;;
727;SDS011;347;48.780;9.158;2022-12-11T07:58:53;24.00;;;22.27;;
727;SDS011;347;48.780;9.158;2022-12-11T08:01:20;23.10;;;21.50;;
727;SDS011;347;48.780;9.158;2022-12-11T08:03:47;23.87;;;22.17;;
727;SDS011;347;48.780;9.158;2022-12-11T08:06:13;23.37;;;21.77;;
727;SDS011;347;48.780;9.158;2022-12-11T08:08:39;21.10;;;19.63;;
727;SDS011;347;48.780;9.158;2022-12-11T08:11:07;22.60;;;20.67;;
727;SDS011;347;48.780;9.158;2022-12-11T08:13:35;21.13;;;19.53;;
727;SDS011;347;48.780;9.158;2022-12-11T08:16:05;22.10;;;20.50;;
727;SDS011;347;48.780;9.158;2022-12-11T08:18:33;22.70;;;20.87;;
727;SDS011;347;48.780;9.158;2022-12-11T08:21:04;21.93;;;20.50;;
727;SDS011;347;48.780;9.158;2022-12-11T08:23:33;21.63;;;20.07;;
727;SDS011;347;48.780;9.158;2022-12-11T08:26:03;23.83;;;22.13;;
727;SDS011;347;48.780;9.158;2022-12-11T08:28:29;22.60;;;20.80;;
727;SDS011;347;48.780;9.158;2022-12-11T08:30:57;20.63;;;19.23;;
727;SDS011;347;48.780;9.158;2022-12-11T08:33:27;20.73;;;19.23;;
727;SDS011;347;48.780;9.158;2022-12-11T08:35:54;21.10;;;19.50;;
727;SDS011;347;48.780;9.158;2022-12-11T08:38:20;22.10;;;20.50;;
727;SDS011;347;48.780;9.158;2022-12-11T08:40:45;21.27;;;19.67;;
727;SDS011;347;48.780;9.158;2022-12-11T08:43:11;23.50;;;21.70;;
727;SDS011;347;48.780;9.158;2022-12-11T08:45:37;21.50;;;19.90;;
727;SDS011;347;48.780;9.158;2022-12-11T08:48:03;21.23;;;19.60;;
727;SDS011;347;48.780;9.158;2022-12-11T08:50:29;20.97;;;19.43;;
727;SDS011;347;48.780;9.158;2022-12-11T08:52:54;22.10;;;20.60;;
727;SDS011;347;48.780;9.158;2022-12-11T08:55:20;23.87;;;21.97;;
727;SDS011;347;48.780;9.158;2022-12-11T08:57:46;20.77;;;19.17;;
727;SDS011;347;48.780;9.158;2022-12-11T09:00:12;21.10;;;19.60;;
727;SDS011;347;48.780;9.158;2022-12-11T09:02:39;21.87;;;20.27;;
727;SDS011;347;48.780;9.158;2022-12-11T09:05:05;21.63;;;20.03;;
727;SDS011;347;48.780;9.158;2022-12-11T09:07:35;20.20;;;18.80;;
727;SDS011;347;48.780;9.158;2022-12-11T09:10:02;21.27;;;19.70;;
727;SDS011;347;48.780;9.158;2022-12-11T09:12:29;21.60;;;20.13;;
727;SDS011;347;48.780;9.158;2022-12-11T09:14:55;21.27;;;19.73;;
727;SDS011;347;48.780;9.158;2022-12-11T09:17:21;22.00;;;20.13;;
727;SDS011;347;48.780;9.158;2022-12-11T09:19:46;21.77;;;20.03;;
727;SDS011;347;48.780;9.158;2022-12-11T09:22:12;23.40;;;21.60;;
727;SDS011;347;48.780;9.158;2022-12-11T09:24:38;23.50;;;21.80;;
727;SDS011;347;48.780;9.158;2022-12-11T09:27:03;24.00;;;22.20;;
727;SDS011;347;48.780;9.158;2022-12-11T09:29:29;24.73;;;22.80;;
727;SDS011;347;48.780;9.158;2022-12-11T09:31:55;23.67;;;21.87;;
727;SDS011;347;48.780;9.158;2022-12-11T09:34:21;24.50;;;22.60;;
727;SDS011;347;48.780;9.158;2022-12-11T09:36:47;21.37;;;19.87;;
727;SDS011;347;48.780;9.158;2022-12-11T09:39:13;22.27;;;20.67;;
727;SDS011;347;48.780;9.158;2022-12-11T09:41:54;23.17;;;21.33;;
727;SDS011;347;48.780;9.158;2022-12-11T09:44:31;23.77;;;22.07;;
727;SDS011;347;48.780;9.158;2022-12-11T09:47:52;22.17;;;20.53;;
727;SDS011;347;48.780;9.158;2022-12-11T09:52:35;24.17;;;21.80;;
727;SDS011;347;48.780;9.158;2022-12-11T09:55:05;22.00;;;20.47;;
727;SDS011;347;48.780;9.158;2022-12-11T10:03:01;19.80;;;18.20;;
727;SDS011;347;48.780;9.158;2022-12-11T10:05:49;21.83;;;20.30;;
727;SDS011;347;48.780;9.158;2022-12-11T10:08:46;20.67;;;19.17;;
727;SDS011;347;48.780;9.158;2022-12-11T10:11:21;20.40;;;19.00;;
727;SDS011;347;48.780;9.158;2022-12-11T10:16:48;19.63;;;18.13;;
727;SDS011;347;48.780;9.158;2022-12-11T10:19:20;20.90;;;19.40;;
727;SDS011;347;48.780;9.158;2022-12-11T10:21:48;21.87;;;20.27;;
727;SDS011;347;48.780;9.158;2022-12-11T10:27:12;21.77;;;20.17;;
727;SDS011;347;48.780;9.158;2022-12-11T10:29:44;19.80;;;18.37;;
727;SDS011;347;48.780;9.158;2022-12-11T10:32:14;20.83;;;19.23;;
727;SDS011;347;48.780;9.158;2022-12-11T10:34:47;20.37;;;19.03;;
727;SDS011;347;48.780;9.158;2022-12-11T10:37:18;19.90;;;18.47;;
727;SDS011;347;48.780;9.158;2022-12-11T10:39:43;18.37;;;17.03;;
727;SDS011;347;48.780;9.158;2022-12-11T10:42:13;19.23;;;17.87;;
727;SDS011;347;48.780;9.158;2022-12-11T10:44:53;20.77;;;19.00;;
727;SDS011;347;48.780;9.158;2022-12-11T10:47:29;19.63;;;18.13;;
727;SDS011;347;48.780;9.158;2022-12-11T10:49:58;21.07;;;19.47;;
727;SDS011;347;48.780;9.158;2022-12-11T10:52:33;20.07;;;18.67;;
727;SDS011;347;48.780;9.158;2022-12-11T10:55:37;18.97;;;17.50;;
727;SDS011;347;48.780;9.158;2022-12-11T10:58:15;18.90;;;17.47;;
727;SDS011;347;48.780;9.158;2022-12-11T11:04:03;19.57;;;18.17;;
727;SDS011;347;48.780;9.158;2022-12-11T11:06:31;20.30;;;18.80;;
727;SDS011;347;48.780;9.158;2022-12-11T11:08:58;22.57;;;20.80;;
727;SDS011;347;48.780;9.158;2022-12-11T11:11:29;23.10;;;21.23;;
727;SDS011;347;48.780;9.158;2022-12-11T11:14:29;26.37;;;24.37;;
727;SDS011;347;48.780;9.158;2022-12-11T11:16:49;24.87;;;22.87;;
727;SDS011;347;48.780;9.158;2022-12-11T11:21:46;24.47;;;22.57;;
727;SDS011;347;48.780;9.158;2022-12-11T11:24:23;25.77;;;23.97;;
727;SDS011;347;48.780;9.158;2022-12-11T11:27:02;24.23;;;22.43;;
727;SDS011;347;48.780;9.158;2022-12-11T11:29:55;24.70;;;22.80;;
727;SDS011;347;48.780;9.158;2022-12-11T11:32:30;24.43;;;22.63;;
727;SDS011;347;48.780;9.158;2022-12-11T11:37:35;23.50;;;21.50;;
727;SDS011;347;48.780;9.158;2022-12-11T11:40:09;25.10;;;23.10;;
727;SDS011;347;48.780;9.158;2022-12-11T11:43:05;24.37;;;22.50;;
727;SDS011;347;48.780;9.158;2022-12-11T11:46:02;24.83;;;22.97;;
727;SDS011;347;48.780;9.158;2022-12-11T11:51:14;25.17;;;23.17;;
727;SDS011;347;48.780;9.158;2022-12-11T11:53:39;25.13;;;23.43;;
727;SDS011;347;48.780;9.158;2022-12-11T12:01:23;22.23;;;20.63;;
727;SDS011;347;48.780;9.158;2022-12-11T12:03:49;21.90;;;20.30;;
727;SDS011;347;48.780;9.158;2022-12-11T12:11:59;21.90;;;20.30;;
727;SDS011;347;48.780;9.158;2022-12-11T12:14:29;22.23;;;20.43;;
727;SDS011;347;48.780;9.158;2022-12-11T12:17:14;23.13;;;21.43;;
727;SDS011;347;48.780;9.158;2022-12-11T12:22:34;23.83;;;22.17;;
727;SDS011;347;48.780;9.158;2022-12-11T12:25:34;24.17;;;22.37;;
727;SDS011;347;48.780;9.158;2022-12-11T12:29:09;23.83;;;22.07;;
727;SDS011;347;48.780;9.158;2022-12-11T12:45:28;25.87;;;23.97;;
727;SDS011;347;48.780;9.158;2022-12-11T12:47:58;27.57;;;25.33;;
727;SDS011;347;48.780;9.158;2022-12-11T12:50:25;25.33;;;23.47;;
727;SDS011;347;48.780;9.158;2022-12-11T12:52:53;24.50;;;22.50;;
727;SDS011;347;48.780;9.158;2022-12-11T12:58:00;26.53;;;24.30;;
727;SDS011;347;48.780;9.158;2022-12-11T13:00:30;27.77;;;25.67;;
727;SDS011;347;48.780;9.158;2022-12-11T13:03:15;29.23;;;26.83;;
727;SDS011;347;48.780;9.158;2022-12-11T13:05:44;27.80;;;25.60;;
727;SDS011;347;48.780;9.158;2022-12-11T13:08:46;25.03;;;23.13;;
727;SDS011;347;48.780;9.158;2022-12-11T13:11:15;27.37;;;25.10;;
727;SDS011;347;48.780;9.158;2022-12-11T13:13:47;25.90;;;23.90;;
727;SDS011;347;48.780;9.158;2022-12-11T13:16:26;27.33;;;25.33;;
727;SDS011;347;48.780;9.158;2022-12-11T13:19:02;25.27;;;23.37;;
727;SDS011;347;48.780;9.158;2022-12-11T13:21:39;27.20;;;25.10;;
727;SDS011;347;48.780;9.158;2022-12-11T13:24:11;29.07;;;26.40;;
727;SDS011;347;48.780;9.158;2022-12-11T13:26:40;25.33;;;23.47;;
727;SDS011;347;48.780;9.158;2022-12-11T13:29:26;26.63;;;24.73;;
727;SDS011;347;48.780;9.158;2022-12-11T13:31:57;30.23;;;27.97;;
727;SDS011;347;48.780;9.158;2022-12-11T13:34:25;27.70;;;25.63;;
727;SDS011;347;48.780;9.158;2022-12-11T13:36:55;26.77;;;24.73;;
727;SDS011;347;48.780;9.158;2022-12-11T13:39:25;27.23;;;25.03;;
727;SDS011;347;48.780;9.158;2022-12-11T13:42:06;27.30;;;25.10;;
727;SDS011;347;48.780;9.158;2022-12-11T13:44:45;28.30;;;26.00;;
727;SDS011;347;48.780;9.158;2022-12-11T13:47:12;27.03;;;25.03;;
727;SDS011;347;48.780;9.158;2022-12-11T13:49:41;25.73;;;23.83;;
727;SDS011;347;48.780;9.158;2022-12-11T13:52:17;24.97;;;23.07;;
727;SDS011;347;48.780;9.158;2022-12-11T13:54:50;26.00;;;24.10;;
727;SDS011;347;48.780;9.158;2022-12-11T13:57:18;27.30;;;25.07;;
727;SDS011;347;48.780;9.158;2022-12-11T13:59:57;28.17;;;26.07;;
727;SDS011;347;48.780;9.158;2022-12-11T14:02:24;32.10;;;29.60;;
727;SDS011;347;48.780;9.158;2022-12-11T14:04:52;28.33;;;25.93;;
727;SDS011;347;48.780;9.158;2022-12-11T14:07:37;28.03;;;25.73;;
727;SDS011;347;48.780;9.158;2022-12-11T14:15:26;27.27;;;25.07;;
727;SDS011;347;48.780;9.158;2022-12-11T14:17:54;27.47;;;25.17;;
727;SDS011;347;48.780;9.158;2022-12-11T14:20:22;28.40;;;26.10;;
727;SDS011;347;48.780;9.158;2022-12-11T14:22:51;28.83;;;26.30;;
727;SDS011;347;48.780;9.158;2022-12-11T14:25:28;28.53;;;26.20;;
727;SDS011;347;48.780;9.158;2022-12-11T14:27:54;28.47;;;26.07;;
727;SDS011;347;48.780;9.158;2022-12-11T14:32:47;28.93;;;26.43;;
727;SDS011;347;48.780;9.158;2022-12-11T14:35:18;28.57;;;26.17;;
727;SDS011;347;48.780;9.158;2022-12-11T14:37:49;28.90;;;26.40;;
727;SDS011;347;48.780;9.158;2022-12-11T14:40:15;31.47;;;28.97;;
727;SDS011;347;48.780;9.158;2022-12-11T14:42:47;29.43;;;26.87;;
727;SDS011;347;48.780;9.158;2022-12-11T14:45:19;29.47;;;26.97;;
727;SDS011;347;48.780;9.158;2022-12-11T14:48:12;25.67;;;23.47;;
727;SDS011;347;48.780;9.158;2022-12-11T14:50:48;28.43;;;26.13;;
727;SDS011;347;48.780;9.158;2022-12-11T14:53:22;26.00;;;23.90;;
727;SDS011;347;48.780;9.158;2022-12-11T14:55:53;27.73;;;25.53;;
727;SDS011;347;48.780;9.158;2022-12-11T14:58:24;27.03;;;24.83;;
727;SDS011;347;48.780;9.158;2022-12-11T15:01:18;25.17;;;22.87;;
727;SDS011;347;48.780;9.158;2022-12-11T15:06:43;27.77;;;25.40;;
727;SDS011;347;48.780;9.158;2022-12-11T15:09:26;29.97;;;27.57;;
727;SDS011;347;48.780;9.158;2022-12-11T15:12:07;27.30;;;25.20;;
727;SDS011;347;48.780;9.158;2022-12-11T15:17:18;26.73;;;24.53;;
727;SDS011;347;48.780;9.158;2022-12-11T15:19:48;26.97;;;24.77;;
727;SDS011;347;48.780;9.158;2022-12-11T15:22:17;28.33;;;25.93;;
727;SDS011;347;48.780;9.158;2022-12-11T15:24:48;25.53;;;23.40;;
727;SDS011;347;48.780;9.158;2022-12-11T15:32:45;28.33;;;25.97;;
727;SDS011;347;48.780;9.158;2022-12-11T15:35:22;25.53;;;23.53;;
727;SDS011;347;48.780;9.158;2022-12-11T15:37:53;25.27;;;23.27;;
727;SDS011;347;48.780;9.158;2022-12-11T15:40:20;25.47;;;23.40;;
727;SDS011;347;48.780;9.158;2022-12-11T15:42:46;27.10;;;24.93;;
727;SDS011;347;48.780;9.158;2022-12-11T15:45:19;26.10;;;23.97;;
727;SDS011;347;48.780;9.158;2022-12-11T15:47:48;28.00;;;25.50;;
727;SDS011;347;48.780;9.158;2022-12-11T15:52:42;30.20;;;27.67;;
727;SDS011;347;48.780;9.158;2022-12-11T15:55:07;29.13;;;26.73;;
727;SDS011;347;48.780;9.158;2022-12-11T15:57:33;28.13;;;25.93;;
727;SDS011;347;48.780;9.158;2022-12-11T15:59:59;29.20;;;26.70;;
727;SDS011;347;48.780;9.158;2022-12-11T16:02:25;29.30;;;26.80;;
727;SDS011;347;48.780;9.158;2022-12-11T16:04:52;30.43;;;28.03;;
727;SDS011;347;48.780;9.158;2022-12-11T16:07:19;26.87;;;24.50;;
727;SDS011;347;48.780;9.158;2022-12-11T16:09:47;27.70;;;25.57;;
727;SDS011;347;48.780;9.158;2022-12-11T16:12:12;28.73;;;26.33;;
727;SDS011;347;48.780;9.158;2022-12-11T16:14:41;27.30;;;25.03;;
727;SDS011;347;48.780;9.158;2022-12-11T16:17:08;25.83;;;23.73;;
727;SDS011;347;48.780;9.158;2022-12-11T16:19:34;28.70;;;26.20;;
727;SDS011;347;48.780;9.158;2022-12-11T16:22:01;27.57;;;25.17;;
727;SDS011;347;48.780;9.158;2022-12-11T16:24:27;32.50;;;29.70;;
727;SDS011;347;48.780;9.158;2022-12-11T16:26:53;32.20;;;29.30;;
727;SDS011;347;48.780;9.158;2022-12-11T16:29:19;29.80;;;27.20;;
727;SDS011;347;48.780;9.158;2022-12-11T16:31:44;28.10;;;25.80;;
727;SDS011;347;48.780;9.158;2022-12-11T16:34:10;27.43;;;24.90;;
727;SDS011;347;48.780;9.158;2022-12-11T16:36:35;28.47;;;26.07;;
727;SDS011;347;48.780;9.158;2022-12-11T16:39:02;27.43;;;25.03;;
727;SDS011;347;48.780;9.158;2022-12-11T16:41:27;31.17;;;28.27;;
727;SDS011;347;48.780;9.158;2022-12-11T16:43:53;31.40;;;28.70;;
727;SDS011;347;48.780;9.158;2022-12-11T16:46:19;30.73;;;27.83;;
727;SDS011;347;48.780;9.158;2022-12-11T16:48:45;33.60;;;30.50;;
727;SDS011;347;48.780;9.158;2022-12-11T16:51:11;35.33;;;32.13;;
727;SDS011;347;48.780;9.158;2022-12-11T16:53:37;33.77;;;30.90;;
727;SDS011;347;48.780;9.158;2022-12-11T16:56:03;33.30;;;30.17;;
727;SDS011;347;48.780;9.158;2022-12-11T16:58:29;31.17;;;28.33;;