sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14924;DHT22;7554;43.600;1.480;2023-04-01T00:01:15;11.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T00:03:42;11.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T00:06:12;11.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T00:08:40;11.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T00:11:07;11.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T00:13:35;11.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T00:16:05;11.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T00:18:33;11.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T00:21:00;11.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T00:23:27;11.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T00:25:54;11.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T00:28:22;11.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T00:30:49;11.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T00:33:18;11.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T00:35:46;11.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T00:38:13;11.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T00:40:44;11.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T00:43:13;11.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T00:45:42;11.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T00:48:12;11.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T00:50:44;11.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T00:53:14;11.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T00:55:45;11.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T00:58:17;11.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T01:00:47;11.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T01:03:15;11.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T01:06:10;11.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T01:09:03;11.10;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T01:11:38;11.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T01:14:14;11.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T01:16:52;11.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T01:19:52;11.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T01:22:35;11.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T01:25:17;11.10;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T01:27:52;11.10;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T01:30:35;11.10;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T01:33:17;11.10;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T01:35:50;11.10;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T01:38:21;11.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T01:40:51;11.10;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T01:43:22;11.10;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T01:45:52;11.10;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T01:48:22;11.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T01:50:52;11.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T01:53:20;11.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T01:55:48;11.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T01:58:19;11.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T02:00:50;11.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T02:03:20;10.90;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T02:05:52;10.90;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T02:08:22;10.90;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T02:10:57;10.90;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T02:13:29;11.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T02:16:01;11.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T02:18:31;11.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T02:21:02;10.90;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T02:23:33;11.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T02:26:04;11.10;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T02:28:33;11.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T02:31:01;11.10;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T02:33:30;11.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T02:35:58;10.90;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T02:38:27;10.90;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T02:40:58;10.90;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T02:43:26;10.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T02:45:54;10.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T02:48:21;10.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T02:50:49;10.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T02:53:17;10.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T02:55:45;10.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T02:58:15;10.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T03:00:42;10.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T03:03:10;10.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T03:05:39;10.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T03:08:06;10.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T03:10:34;10.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T03:13:03;10.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T03:15:30;10.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T03:17:57;10.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T03:20:25;10.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T03:22:52;10.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T03:25:20;10.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T03:27:47;10.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T03:30:16;10.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T03:32:43;10.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T03:35:10;10.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T03:37:38;10.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T03:40:06;10.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T03:42:33;10.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T03:45:01;10.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T03:47:30;10.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T03:49:58;10.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T03:52:26;10.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T03:54:53;10.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T03:57:20;10.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T03:59:48;10.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T04:02:15;10.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T04:04:44;10.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T04:07:12;10.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T04:09:39;10.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T04:12:07;10.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T04:14:34;10.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T04:17:01;10.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T04:19:32;10.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T04:22:01;10.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T04:24:28;10.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T04:26:56;10.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T04:29:23;10.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T04:31:50;10.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T04:34:18;10.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T04:36:45;10.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T04:39:14;10.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T04:41:42;10.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T04:44:09;10.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T04:46:36;10.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T04:49:05;10.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T04:51:32;10.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T04:54:01;10.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T04:56:31;10.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T04:58:58;10.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T05:01:26;10.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T05:03:54;10.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T05:06:21;10.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T05:08:48;10.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T05:11:17;10.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T05:13:46;10.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T05:16:16;10.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T05:18:45;10.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T05:21:14;10.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T05:23:41;10.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T05:26:11;10.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T05:28:39;10.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T05:31:08;10.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T05:33:36;10.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T05:36:08;10.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T05:38:35;10.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T05:41:03;10.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T05:43:30;10.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T05:45:57;10.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T05:48:26;10.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T05:50:53;10.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T05:53:21;10.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T05:55:48;10.90;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T05:58:15;11.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T06:00:43;11.10;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T06:03:10;11.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T06:05:41;11.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T06:08:14;11.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T06:10:53;11.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T06:13:30;11.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T06:16:07;11.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T06:18:59;11.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T06:21:42;11.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T06:27:13;11.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T06:30:03;11.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T06:38:40;11.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T06:41:21;11.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T06:43:58;11.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T06:46:34;11.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T06:49:20;11.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T06:51:54;11.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T06:54:32;11.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T06:57:05;12.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T06:59:37;12.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T07:02:16;12.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T07:04:48;12.90;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T07:07:21;13.10;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T07:09:53;12.90;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T07:12:38;12.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T07:15:16;12.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T07:17:46;12.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T07:20:20;12.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T07:22:50;12.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T07:25:22;12.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T07:27:53;12.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T07:30:22;12.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T07:32:54;12.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T07:35:27;12.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T07:38:13;12.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T07:40:48;12.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T07:43:36;13.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T07:46:15;14.10;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T07:48:50;14.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T07:51:27;14.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T07:54:01;14.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T07:56:37;14.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T07:59:11;15.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T08:01:45;17.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T08:04:25;18.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T08:07:00;20.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T08:09:36;19.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T08:12:16;20.90;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T08:14:52;21.90;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T08:17:30;22.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T08:20:13;21.90;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T08:22:43;24.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T08:25:17;25.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T08:27:50;22.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T08:30:20;22.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T08:32:53;21.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T08:35:28;21.10;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T08:38:04;20.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T08:41:01;21.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T08:49:58;23.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T08:52:36;20.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T08:55:37;18.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T08:58:31;17.90;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T09:01:13;17.90;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T09:04:05;18.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T09:06:50;18.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T09:15:31;18.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T09:18:39;17.90;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T09:21:34;18.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T09:24:30;18.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T09:27:05;18.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T09:29:53;18.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T09:35:38;18.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T09:38:21;18.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T09:40:55;18.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T09:43:26;18.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T09:46:16;18.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T09:52:21;17.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T09:55:17;17.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T09:58:06;17.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T10:01:09;17.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T10:13:36;17.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T10:16:41;17.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T10:19:43;17.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T10:25:36;18.10;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T10:31:27;18.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T10:34:22;18.10;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T10:36:54;18.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T10:46:21;18.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T10:59:08;19.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T11:05:07;19.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T11:17:25;17.10;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T11:20:13;15.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T11:22:56;15.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T11:25:55;15.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T11:28:40;16.10;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T11:31:23;16.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T11:33:57;16.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T11:36:37;16.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T11:39:23;16.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T11:41:58;16.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T11:44:29;16.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T11:50:12;16.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T11:55:51;17.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T11:58:40;17.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T12:01:16;17.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T12:04:05;17.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T12:06:44;17.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T12:09:22;17.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T12:11:57;17.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T12:14:36;17.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T12:17:13;17.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T12:19:47;17.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T12:22:28;17.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T12:25:18;17.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T12:27:59;17.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T12:30:40;17.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T12:33:32;17.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T12:36:13;17.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T12:38:55;16.90;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T12:41:34;16.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T12:44:40;16.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T12:47:30;16.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T12:50:26;16.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T12:53:22;16.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T12:55:51;15.90;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T12:58:41;15.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T13:04:50;15.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T13:07:35;15.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T13:10:16;14.90;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T13:13:05;14.90;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T13:15:39;13.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T13:18:18;12.50;94.20
14924;DHT22;7554;43.600;1.480;2023-04-01T13:20:57;12.30;99.90
14924;DHT22;7554;43.600;1.480;2023-04-01T13:23:41;12.60;45.80
14924;DHT22;7554;43.600;1.480;2023-04-01T13:26:19;12.80;28.70
14924;DHT22;7554;43.600;1.480;2023-04-01T13:28:53;12.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T13:31:35;13.10;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T13:34:17;13.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T13:36:56;13.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T13:39:47;13.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T13:42:24;13.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T13:44:59;13.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T13:56:54;14.10;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T14:00:00;13.90;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T14:02:47;13.90;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T14:05:36;13.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T14:08:17;13.10;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T14:10:58;13.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T14:13:34;13.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T14:16:47;13.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T14:19:26;14.10;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T14:22:05;14.10;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T14:24:50;14.10;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T14:30:43;13.90;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T14:33:31;13.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T14:36:27;13.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T14:39:07;13.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T14:41:46;13.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T14:44:44;13.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T14:47:39;13.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T14:50:13;13.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T14:52:46;12.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T14:55:23;12.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T14:58:09;12.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T15:00:57;11.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T15:03:29;10.80;99.90
14924;DHT22;7554;43.600;1.480;2023-04-01T15:06:18;10.00;99.90
14924;DHT22;7554;43.600;1.480;2023-04-01T15:08:53;9.90;99.90
14924;DHT22;7554;43.600;1.480;2023-04-01T15:11:34;9.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T15:14:28;9.60;99.90
14924;DHT22;7554;43.600;1.480;2023-04-01T15:17:04;9.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T15:19:45;9.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T15:22:38;9.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T15:25:33;9.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T15:28:08;9.70;99.90
14924;DHT22;7554;43.600;1.480;2023-04-01T15:30:44;9.70;99.90
14924;DHT22;7554;43.600;1.480;2023-04-01T15:33:39;10.00;99.90
14924;DHT22;7554;43.600;1.480;2023-04-01T15:36:20;10.10;99.90
14924;DHT22;7554;43.600;1.480;2023-04-01T15:38:55;10.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T15:41:37;10.40;99.90
14924;DHT22;7554;43.600;1.480;2023-04-01T15:44:26;10.10;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T15:47:02;10.10;33.00
14924;DHT22;7554;43.600;1.480;2023-04-01T15:49:38;10.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T15:52:15;10.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T15:55:15;10.80;99.90
14924;DHT22;7554;43.600;1.480;2023-04-01T15:58:00;10.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T16:00:30;10.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T16:03:18;10.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T16:06:09;10.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T16:11:51;10.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T16:14:31;10.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T16:17:08;10.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T16:19:51;10.10;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T16:22:23;9.90;99.90
14924;DHT22;7554;43.600;1.480;2023-04-01T16:24:59;9.90;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T16:27:37;10.10;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T16:30:32;9.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T16:33:03;10.10;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T16:35:41;10.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T16:38:18;10.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T16:40:53;10.10;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T16:43:28;10.30;99.90
14924;DHT22;7554;43.600;1.480;2023-04-01T16:46:15;10.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T16:48:58;10.40;72.20
14924;DHT22;7554;43.600;1.480;2023-04-01T16:51:34;10.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T16:54:10;10.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T16:56:42;10.30;99.90
14924;DHT22;7554;43.600;1.480;2023-04-01T16:59:19;10.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T17:01:53;10.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T17:04:29;10.60;23.40
14924;DHT22;7554;43.600;1.480;2023-04-01T17:07:05;10.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T17:09:47;10.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T17:12:20;10.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T17:14:59;10.80;99.90
14924;DHT22;7554;43.600;1.480;2023-04-01T17:17:38;10.60;99.90
14924;DHT22;7554;43.600;1.480;2023-04-01T17:20:20;10.60;99.90
14924;DHT22;7554;43.600;1.480;2023-04-01T17:22:54;10.70;99.90
14924;DHT22;7554;43.600;1.480;2023-04-01T17:25:38;10.90;99.90
14924;DHT22;7554;43.600;1.480;2023-04-01T17:28:17;10.90;11.90
14924;DHT22;7554;43.600;1.480;2023-04-01T17:30:53;10.90;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T17:33:44;10.90;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T17:36:24;10.90;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T17:39:13;11.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T17:41:48;10.90;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T17:44:29;10.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T17:47:10;10.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T17:49:44;10.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T17:52:19;10.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T17:54:55;10.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T17:57:31;10.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T18:00:03;10.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T18:02:48;10.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T18:05:33;10.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T18:08:26;10.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T18:11:05;10.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T18:14:02;10.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T18:16:58;10.10;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T18:19:40;10.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T18:22:17;9.70;4.00
14924;DHT22;7554;43.600;1.480;2023-04-01T18:24:50;9.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T18:27:24;9.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T18:29:54;9.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T18:32:28;9.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T18:35:03;9.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T18:37:42;9.10;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T18:40:17;9.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-01T18:43:00;9.30;29.00