sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65408;DHT22;52017;51.230;-2.322;2022-10-26T00:03:25;15.60;93.70
65408;DHT22;52017;51.230;-2.322;2022-10-26T00:07:07;15.60;93.80
65408;DHT22;52017;51.230;-2.322;2022-10-26T00:10:49;15.60;93.90
65408;DHT22;52017;51.230;-2.322;2022-10-26T00:14:31;15.60;93.90
65408;DHT22;52017;51.230;-2.322;2022-10-26T00:18:13;15.50;94.00
65408;DHT22;52017;51.230;-2.322;2022-10-26T00:21:54;15.50;94.00
65408;DHT22;52017;51.230;-2.322;2022-10-26T00:25:36;15.50;94.20
65408;DHT22;52017;51.230;-2.322;2022-10-26T00:29:18;15.50;94.10
65408;DHT22;52017;51.230;-2.322;2022-10-26T00:33:00;15.60;94.20
65408;DHT22;52017;51.230;-2.322;2022-10-26T00:36:43;15.60;94.20
65408;DHT22;52017;51.230;-2.322;2022-10-26T00:40:28;15.60;94.30
65408;DHT22;52017;51.230;-2.322;2022-10-26T00:48:35;15.60;93.60
65408;DHT22;52017;51.230;-2.322;2022-10-26T00:52:19;15.60;94.10
65408;DHT22;52017;51.230;-2.322;2022-10-26T00:56:03;15.60;94.30
65408;DHT22;52017;51.230;-2.322;2022-10-26T00:59:45;15.70;94.20
65408;DHT22;52017;51.230;-2.322;2022-10-26T01:03:28;15.70;94.20
65408;DHT22;52017;51.230;-2.322;2022-10-26T01:07:12;15.70;94.30
65408;DHT22;52017;51.230;-2.322;2022-10-26T01:10:59;15.70;94.20
65408;DHT22;52017;51.230;-2.322;2022-10-26T01:14:42;15.70;94.30
65408;DHT22;52017;51.230;-2.322;2022-10-26T01:22:53;15.80;93.60
65408;DHT22;52017;51.230;-2.322;2022-10-26T01:30:56;15.90;93.60
65408;DHT22;52017;51.230;-2.322;2022-10-26T01:34:43;15.90;94.10
65408;DHT22;52017;51.230;-2.322;2022-10-26T01:38:41;15.80;93.90
65408;DHT22;52017;51.230;-2.322;2022-10-26T01:42:25;15.80;93.70
65408;DHT22;52017;51.230;-2.322;2022-10-26T01:46:09;15.80;94.20
65408;DHT22;52017;51.230;-2.322;2022-10-26T01:49:54;15.70;94.30
65408;DHT22;52017;51.230;-2.322;2022-10-26T01:53:43;15.70;94.40
65408;DHT22;52017;51.230;-2.322;2022-10-26T01:57:26;15.80;94.50
65408;DHT22;52017;51.230;-2.322;2022-10-26T02:09:18;15.70;94.60
65408;DHT22;52017;51.230;-2.322;2022-10-26T02:16:56;15.80;94.70
65408;DHT22;52017;51.230;-2.322;2022-10-26T02:20:43;15.80;94.70
65408;DHT22;52017;51.230;-2.322;2022-10-26T02:24:25;15.80;94.70
65408;DHT22;52017;51.230;-2.322;2022-10-26T02:28:12;15.80;94.60
65408;DHT22;52017;51.230;-2.322;2022-10-26T02:31:56;15.80;94.70
65408;DHT22;52017;51.230;-2.322;2022-10-26T02:35:40;15.70;94.60
65408;DHT22;52017;51.230;-2.322;2022-10-26T02:39:25;15.70;94.60
65408;DHT22;52017;51.230;-2.322;2022-10-26T02:43:12;15.60;94.60
65408;DHT22;52017;51.230;-2.322;2022-10-26T02:46:54;15.70;94.60
65408;DHT22;52017;51.230;-2.322;2022-10-26T02:55:02;15.70;94.40
65408;DHT22;52017;51.230;-2.322;2022-10-26T02:58:49;15.60;93.70
65408;DHT22;52017;51.230;-2.322;2022-10-26T03:02:32;15.60;94.20
65408;DHT22;52017;51.230;-2.322;2022-10-26T03:06:24;15.50;94.10
65408;DHT22;52017;51.230;-2.322;2022-10-26T03:10:06;15.50;93.50
65408;DHT22;52017;51.230;-2.322;2022-10-26T03:13:48;15.40;93.90
65408;DHT22;52017;51.230;-2.322;2022-10-26T03:17:30;15.30;93.70
65408;DHT22;52017;51.230;-2.322;2022-10-26T03:21:12;15.30;93.60
65408;DHT22;52017;51.230;-2.322;2022-10-26T03:24:54;15.20;93.60
65408;DHT22;52017;51.230;-2.322;2022-10-26T03:28:36;15.10;93.50
65408;DHT22;52017;51.230;-2.322;2022-10-26T03:32:19;15.10;93.60
65408;DHT22;52017;51.230;-2.322;2022-10-26T03:36:01;15.10;93.80
65408;DHT22;52017;51.230;-2.322;2022-10-26T03:39:42;15.10;94.00
65408;DHT22;52017;51.230;-2.322;2022-10-26T03:43:24;15.10;94.00
65408;DHT22;52017;51.230;-2.322;2022-10-26T03:47:06;15.20;94.00
65408;DHT22;52017;51.230;-2.322;2022-10-26T03:50:48;15.20;94.00
65408;DHT22;52017;51.230;-2.322;2022-10-26T03:54:30;15.30;94.10
65408;DHT22;52017;51.230;-2.322;2022-10-26T03:58:12;15.30;94.20
65408;DHT22;52017;51.230;-2.322;2022-10-26T04:01:54;15.30;94.10
65408;DHT22;52017;51.230;-2.322;2022-10-26T04:05:38;15.30;93.90
65408;DHT22;52017;51.230;-2.322;2022-10-26T04:09:20;15.20;93.90
65408;DHT22;52017;51.230;-2.322;2022-10-26T04:13:02;15.20;93.80
65408;DHT22;52017;51.230;-2.322;2022-10-26T04:16:44;15.10;93.80
65408;DHT22;52017;51.230;-2.322;2022-10-26T04:20:27;15.10;94.00
65408;DHT22;52017;51.230;-2.322;2022-10-26T04:24:09;15.20;94.20
65408;DHT22;52017;51.230;-2.322;2022-10-26T04:27:52;15.30;94.30
65408;DHT22;52017;51.230;-2.322;2022-10-26T04:31:34;15.30;94.30
65408;DHT22;52017;51.230;-2.322;2022-10-26T04:35:16;15.40;94.40
65408;DHT22;52017;51.230;-2.322;2022-10-26T04:38:58;15.40;94.40
65408;DHT22;52017;51.230;-2.322;2022-10-26T04:42:46;15.40;94.40
65408;DHT22;52017;51.230;-2.322;2022-10-26T04:46:29;15.50;94.20
65408;DHT22;52017;51.230;-2.322;2022-10-26T04:50:12;15.40;94.40
65408;DHT22;52017;51.230;-2.322;2022-10-26T04:53:54;15.40;94.30
65408;DHT22;52017;51.230;-2.322;2022-10-26T04:57:36;15.40;94.30
65408;DHT22;52017;51.230;-2.322;2022-10-26T05:01:18;15.30;94.40
65408;DHT22;52017;51.230;-2.322;2022-10-26T05:05:00;15.40;94.50
65408;DHT22;52017;51.230;-2.322;2022-10-26T05:08:42;15.30;94.60
65408;DHT22;52017;51.230;-2.322;2022-10-26T05:12:24;15.30;94.60
65408;DHT22;52017;51.230;-2.322;2022-10-26T05:16:06;15.30;94.60
65408;DHT22;52017;51.230;-2.322;2022-10-26T05:19:48;15.40;94.60
65408;DHT22;52017;51.230;-2.322;2022-10-26T05:23:35;15.40;94.60
65408;DHT22;52017;51.230;-2.322;2022-10-26T05:27:17;15.30;94.60
65408;DHT22;52017;51.230;-2.322;2022-10-26T05:30:59;15.30;94.70
65408;DHT22;52017;51.230;-2.322;2022-10-26T05:34:41;15.30;94.70
65408;DHT22;52017;51.230;-2.322;2022-10-26T05:38:23;15.30;94.70
65408;DHT22;52017;51.230;-2.322;2022-10-26T05:42:05;15.30;94.80
65408;DHT22;52017;51.230;-2.322;2022-10-26T05:45:49;15.30;94.80
65408;DHT22;52017;51.230;-2.322;2022-10-26T05:49:31;15.30;94.90
65408;DHT22;52017;51.230;-2.322;2022-10-26T05:53:13;15.30;94.90
65408;DHT22;52017;51.230;-2.322;2022-10-26T05:56:55;15.40;94.90
65408;DHT22;52017;51.230;-2.322;2022-10-26T06:04:43;15.50;95.00
65408;DHT22;52017;51.230;-2.322;2022-10-26T06:08:30;15.50;94.90
65408;DHT22;52017;51.230;-2.322;2022-10-26T06:12:13;15.50;94.90
65408;DHT22;52017;51.230;-2.322;2022-10-26T06:28:13;15.50;94.80
65408;DHT22;52017;51.230;-2.322;2022-10-26T06:31:56;15.50;94.40
65408;DHT22;52017;51.230;-2.322;2022-10-26T06:39:21;15.50;95.00
65408;DHT22;52017;51.230;-2.322;2022-10-26T06:43:23;15.50;95.10
65408;DHT22;52017;51.230;-2.322;2022-10-26T06:47:11;15.50;95.00
65408;DHT22;52017;51.230;-2.322;2022-10-26T06:50:58;15.50;95.10
65408;DHT22;52017;51.230;-2.322;2022-10-26T06:54:53;15.60;95.20
65408;DHT22;52017;51.230;-2.322;2022-10-26T06:58:35;15.60;95.10
65408;DHT22;52017;51.230;-2.322;2022-10-26T07:02:18;15.70;95.10
65408;DHT22;52017;51.230;-2.322;2022-10-26T07:06:01;15.70;95.00
65408;DHT22;52017;51.230;-2.322;2022-10-26T07:09:42;15.70;95.10
65408;DHT22;52017;51.230;-2.322;2022-10-26T07:13:24;15.80;95.00
65408;DHT22;52017;51.230;-2.322;2022-10-26T07:17:07;15.80;95.00
65408;DHT22;52017;51.230;-2.322;2022-10-26T07:20:49;15.80;94.90
65408;DHT22;52017;51.230;-2.322;2022-10-26T07:24:32;15.90;94.90
65408;DHT22;52017;51.230;-2.322;2022-10-26T07:28:14;16.00;94.90
65408;DHT22;52017;51.230;-2.322;2022-10-26T07:31:56;16.00;94.90
65408;DHT22;52017;51.230;-2.322;2022-10-26T07:35:38;16.00;94.80
65408;DHT22;52017;51.230;-2.322;2022-10-26T07:39:20;16.00;94.80
65408;DHT22;52017;51.230;-2.322;2022-10-26T07:43:02;16.00;94.70
65408;DHT22;52017;51.230;-2.322;2022-10-26T07:46:44;16.10;94.60
65408;DHT22;52017;51.230;-2.322;2022-10-26T07:50:26;16.10;94.70
65408;DHT22;52017;51.230;-2.322;2022-10-26T07:54:08;16.10;94.50
65408;DHT22;52017;51.230;-2.322;2022-10-26T07:57:50;16.10;94.40
65408;DHT22;52017;51.230;-2.322;2022-10-26T08:01:35;16.20;94.30
65408;DHT22;52017;51.230;-2.322;2022-10-26T08:05:17;16.10;94.00
65408;DHT22;52017;51.230;-2.322;2022-10-26T08:08:59;16.10;93.70
65408;DHT22;52017;51.230;-2.322;2022-10-26T08:12:42;16.10;93.70
65408;DHT22;52017;51.230;-2.322;2022-10-26T08:16:24;16.20;93.50
65408;DHT22;52017;51.230;-2.322;2022-10-26T08:20:07;16.20;93.30
65408;DHT22;52017;51.230;-2.322;2022-10-26T08:23:49;16.10;93.10
65408;DHT22;52017;51.230;-2.322;2022-10-26T08:27:31;16.10;93.20
65408;DHT22;52017;51.230;-2.322;2022-10-26T08:31:13;16.10;93.20
65408;DHT22;52017;51.230;-2.322;2022-10-26T08:34:55;16.10;93.00
65408;DHT22;52017;51.230;-2.322;2022-10-26T08:38:37;16.20;93.10
65408;DHT22;52017;51.230;-2.322;2022-10-26T08:42:23;16.20;93.20
65408;DHT22;52017;51.230;-2.322;2022-10-26T08:46:18;16.30;92.80
65408;DHT22;52017;51.230;-2.322;2022-10-26T08:50:05;16.40;93.00
65408;DHT22;52017;51.230;-2.322;2022-10-26T08:57:37;16.80;93.00
65408;DHT22;52017;51.230;-2.322;2022-10-26T09:01:20;16.90;92.90
65408;DHT22;52017;51.230;-2.322;2022-10-26T09:05:04;17.00;92.90
65408;DHT22;52017;51.230;-2.322;2022-10-26T09:17:13;18.00;88.50
65408;DHT22;52017;51.230;-2.322;2022-10-26T09:25:19;18.80;87.40
65408;DHT22;52017;51.230;-2.322;2022-10-26T09:29:11;19.40;87.60
65408;DHT22;52017;51.230;-2.322;2022-10-26T09:33:24;19.90;86.30
65408;DHT22;52017;51.230;-2.322;2022-10-26T09:37:20;20.50;84.00
65408;DHT22;52017;51.230;-2.322;2022-10-26T09:41:14;21.00;85.00
65408;DHT22;52017;51.230;-2.322;2022-10-26T09:45:23;21.10;85.10
65408;DHT22;52017;51.230;-2.322;2022-10-26T09:49:09;20.90;82.30
65408;DHT22;52017;51.230;-2.322;2022-10-26T09:52:52;20.40;86.10
65408;DHT22;52017;51.230;-2.322;2022-10-26T09:56:36;20.10;84.80
65408;DHT22;52017;51.230;-2.322;2022-10-26T10:00:22;19.90;87.00
65408;DHT22;52017;51.230;-2.322;2022-10-26T10:04:17;19.60;87.60
65408;DHT22;52017;51.230;-2.322;2022-10-26T10:08:22;19.30;85.20
65408;DHT22;52017;51.230;-2.322;2022-10-26T10:12:05;19.10;85.90
65408;DHT22;52017;51.230;-2.322;2022-10-26T10:19:47;19.60;85.30
65408;DHT22;52017;51.230;-2.322;2022-10-26T10:23:45;20.00;85.60
65408;DHT22;52017;51.230;-2.322;2022-10-26T10:27:29;20.20;82.10
65408;DHT22;52017;51.230;-2.322;2022-10-26T10:31:22;20.10;84.10
65408;DHT22;52017;51.230;-2.322;2022-10-26T10:35:28;20.10;82.50
65408;DHT22;52017;51.230;-2.322;2022-10-26T10:43:20;19.90;80.50
65408;DHT22;52017;51.230;-2.322;2022-10-26T10:47:04;19.90;81.60
65408;DHT22;52017;51.230;-2.322;2022-10-26T10:50:56;20.60;85.40
65408;DHT22;52017;51.230;-2.322;2022-10-26T10:54:40;21.60;80.60
65408;DHT22;52017;51.230;-2.322;2022-10-26T10:58:48;22.40;81.50
65408;DHT22;52017;51.230;-2.322;2022-10-26T11:06:31;21.60;77.80
65408;DHT22;52017;51.230;-2.322;2022-10-26T11:10:18;21.70;83.70
65408;DHT22;52017;51.230;-2.322;2022-10-26T11:14:05;22.10;81.50
65408;DHT22;52017;51.230;-2.322;2022-10-26T11:18:05;21.70;81.00
65408;DHT22;52017;51.230;-2.322;2022-10-26T11:21:57;21.40;78.70
65408;DHT22;52017;51.230;-2.322;2022-10-26T11:30:04;21.10;80.50
65408;DHT22;52017;51.230;-2.322;2022-10-26T11:38:19;21.60;76.90
65408;DHT22;52017;51.230;-2.322;2022-10-26T11:42:45;21.30;74.70
65408;DHT22;52017;51.230;-2.322;2022-10-26T11:46:36;21.50;75.50
65408;DHT22;52017;51.230;-2.322;2022-10-26T11:50:29;21.80;78.20
65408;DHT22;52017;51.230;-2.322;2022-10-26T11:58:16;22.80;72.70
65408;DHT22;52017;51.230;-2.322;2022-10-26T12:06:01;21.70;76.80
65408;DHT22;52017;51.230;-2.322;2022-10-26T12:09:43;22.40;80.30
65408;DHT22;52017;51.230;-2.322;2022-10-26T12:21:10;22.70;73.10
65408;DHT22;52017;51.230;-2.322;2022-10-26T12:36:49;22.90;76.00
65408;DHT22;52017;51.230;-2.322;2022-10-26T12:48:46;23.90;69.10
65408;DHT22;52017;51.230;-2.322;2022-10-26T12:56:27;23.90;71.40
65408;DHT22;52017;51.230;-2.322;2022-10-26T13:00:22;23.10;72.90
65408;DHT22;52017;51.230;-2.322;2022-10-26T13:04:19;22.50;71.20
65408;DHT22;52017;51.230;-2.322;2022-10-26T13:08:12;22.30;72.30
65408;DHT22;52017;51.230;-2.322;2022-10-26T13:12:05;22.50;72.70
65408;DHT22;52017;51.230;-2.322;2022-10-26T13:15:54;22.40;75.80
65408;DHT22;52017;51.230;-2.322;2022-10-26T13:19:45;22.60;75.30
65408;DHT22;52017;51.230;-2.322;2022-10-26T13:23:30;23.10;72.90
65408;DHT22;52017;51.230;-2.322;2022-10-26T13:27:46;23.60;72.80
65408;DHT22;52017;51.230;-2.322;2022-10-26T13:31:57;23.50;66.90
65408;DHT22;52017;51.230;-2.322;2022-10-26T13:35:45;23.80;69.40
65408;DHT22;52017;51.230;-2.322;2022-10-26T13:39:43;24.10;72.40
65408;DHT22;52017;51.230;-2.322;2022-10-26T13:43:38;24.50;68.40
65408;DHT22;52017;51.230;-2.322;2022-10-26T13:51:40;24.80;62.20
65408;DHT22;52017;51.230;-2.322;2022-10-26T13:55:32;24.90;66.30
65408;DHT22;52017;51.230;-2.322;2022-10-26T13:59:22;25.00;66.60
65408;DHT22;52017;51.230;-2.322;2022-10-26T14:03:13;24.90;66.00
65408;DHT22;52017;51.230;-2.322;2022-10-26T14:06:59;24.50;68.10
65408;DHT22;52017;51.230;-2.322;2022-10-26T14:10:46;24.60;69.40
65408;DHT22;52017;51.230;-2.322;2022-10-26T14:14:34;24.50;66.20
65408;DHT22;52017;51.230;-2.322;2022-10-26T14:18:27;23.80;66.10
65408;DHT22;52017;51.230;-2.322;2022-10-26T14:22:32;23.20;66.50
65408;DHT22;52017;51.230;-2.322;2022-10-26T14:30:28;22.20;69.40
65408;DHT22;52017;51.230;-2.322;2022-10-26T14:34:17;21.50;72.20
65408;DHT22;52017;51.230;-2.322;2022-10-26T14:38:16;21.00;76.40
65408;DHT22;52017;51.230;-2.322;2022-10-26T14:42:07;20.60;73.50
65408;DHT22;52017;51.230;-2.322;2022-10-26T14:45:53;20.20;76.90
65408;DHT22;52017;51.230;-2.322;2022-10-26T14:49:35;19.90;78.10
65408;DHT22;52017;51.230;-2.322;2022-10-26T14:53:28;19.60;78.80
65408;DHT22;52017;51.230;-2.322;2022-10-26T14:57:36;19.60;80.00
65408;DHT22;52017;51.230;-2.322;2022-10-26T15:09:05;19.20;75.70
65408;DHT22;52017;51.230;-2.322;2022-10-26T15:12:48;19.20;81.20
65408;DHT22;52017;51.230;-2.322;2022-10-26T15:16:33;19.00;82.00
65408;DHT22;52017;51.230;-2.322;2022-10-26T15:20:19;19.00;82.50
65408;DHT22;52017;51.230;-2.322;2022-10-26T15:24:02;18.80;82.00
65408;DHT22;52017;51.230;-2.322;2022-10-26T15:28:06;18.70;82.50
65408;DHT22;52017;51.230;-2.322;2022-10-26T15:31:59;18.60;83.10
65408;DHT22;52017;51.230;-2.322;2022-10-26T15:35:41;18.50;81.20
65408;DHT22;52017;51.230;-2.322;2022-10-26T15:39:24;18.50;83.30
65408;DHT22;52017;51.230;-2.322;2022-10-26T15:43:09;18.40;83.90
65408;DHT22;52017;51.230;-2.322;2022-10-26T15:46:52;18.30;83.60
65408;DHT22;52017;51.230;-2.322;2022-10-26T15:50:47;18.20;83.90
65408;DHT22;52017;51.230;-2.322;2022-10-26T15:54:29;18.10;83.70
65408;DHT22;52017;51.230;-2.322;2022-10-26T15:58:14;18.00;84.10
65408;DHT22;52017;51.230;-2.322;2022-10-26T16:01:56;18.00;84.30
65408;DHT22;52017;51.230;-2.322;2022-10-26T16:05:38;17.80;84.50
65408;DHT22;52017;51.230;-2.322;2022-10-26T16:09:20;17.80;84.80
65408;DHT22;52017;51.230;-2.322;2022-10-26T16:13:02;17.70;85.10
65408;DHT22;52017;51.230;-2.322;2022-10-26T16:16:44;17.60;85.20
65408;DHT22;52017;51.230;-2.322;2022-10-26T16:20:26;17.60;85.50
65408;DHT22;52017;51.230;-2.322;2022-10-26T16:24:09;17.50;85.70
65408;DHT22;52017;51.230;-2.322;2022-10-26T16:27:52;17.50;86.00
65408;DHT22;52017;51.230;-2.322;2022-10-26T16:31:35;17.30;86.00
65408;DHT22;52017;51.230;-2.322;2022-10-26T16:35:17;17.20;86.00
65408;DHT22;52017;51.230;-2.322;2022-10-26T16:38:59;17.10;86.10
65408;DHT22;52017;51.230;-2.322;2022-10-26T16:42:46;17.10;86.30
65408;DHT22;52017;51.230;-2.322;2022-10-26T16:46:28;17.00;86.50
65408;DHT22;52017;51.230;-2.322;2022-10-26T16:50:11;17.00;86.60
65408;DHT22;52017;51.230;-2.322;2022-10-26T16:53:55;16.90;86.90
65408;DHT22;52017;51.230;-2.322;2022-10-26T16:57:37;16.80;87.00
65408;DHT22;52017;51.230;-2.322;2022-10-26T17:01:20;16.80;87.30
65408;DHT22;52017;51.230;-2.322;2022-10-26T17:05:02;16.70;87.30
65408;DHT22;52017;51.230;-2.322;2022-10-26T17:08:48;16.70;87.40
65408;DHT22;52017;51.230;-2.322;2022-10-26T17:12:30;16.60;87.50
65408;DHT22;52017;51.230;-2.322;2022-10-26T17:16:15;16.50;87.70
65408;DHT22;52017;51.230;-2.322;2022-10-26T17:19:57;16.50;87.90
65408;DHT22;52017;51.230;-2.322;2022-10-26T17:23:39;16.50;88.00
65408;DHT22;52017;51.230;-2.322;2022-10-26T17:27:21;16.40;88.10
65408;DHT22;52017;51.230;-2.322;2022-10-26T17:31:12;16.40;88.30
65408;DHT22;52017;51.230;-2.322;2022-10-26T17:34:54;16.30;88.30
65408;DHT22;52017;51.230;-2.322;2022-10-26T17:38:38;16.30;88.30
65408;DHT22;52017;51.230;-2.322;2022-10-26T17:42:20;16.20;88.40
65408;DHT22;52017;51.230;-2.322;2022-10-26T17:46:04;16.20;88.60
65408;DHT22;52017;51.230;-2.322;2022-10-26T17:49:47;16.10;88.70
65408;DHT22;52017;51.230;-2.322;2022-10-26T17:53:29;16.10;88.80
65408;DHT22;52017;51.230;-2.322;2022-10-26T17:57:11;16.00;88.90
65408;DHT22;52017;51.230;-2.322;2022-10-26T18:00:54;16.00;89.10
65408;DHT22;52017;51.230;-2.322;2022-10-26T18:04:36;16.00;89.00
65408;DHT22;52017;51.230;-2.322;2022-10-26T18:08:18;16.00;89.10
65408;DHT22;52017;51.230;-2.322;2022-10-26T18:12:01;16.00;89.20
65408;DHT22;52017;51.230;-2.322;2022-10-26T18:15:43;15.90;89.40
65408;DHT22;52017;51.230;-2.322;2022-10-26T18:19:25;15.90;89.30
65408;DHT22;52017;51.230;-2.322;2022-10-26T18:23:07;15.90;89.30
65408;DHT22;52017;51.230;-2.322;2022-10-26T18:26:49;15.80;89.30
65408;DHT22;52017;51.230;-2.322;2022-10-26T18:30:32;15.80;89.40
65408;DHT22;52017;51.230;-2.322;2022-10-26T18:34:14;15.80;89.60
65408;DHT22;52017;51.230;-2.322;2022-10-26T18:37:56;15.70;89.60
65408;DHT22;52017;51.230;-2.322;2022-10-26T18:41:38;15.70;89.70
65408;DHT22;52017;51.230;-2.322;2022-10-26T18:45:20;15.60;89.80
65408;DHT22;52017;51.230;-2.322;2022-10-26T18:49:02;15.60;89.80
65408;DHT22;52017;51.230;-2.322;2022-10-26T18:52:45;15.60;89.80
65408;DHT22;52017;51.230;-2.322;2022-10-26T18:56:27;15.60;89.90
65408;DHT22;52017;51.230;-2.322;2022-10-26T19:00:10;15.50;89.90
65408;DHT22;52017;51.230;-2.322;2022-10-26T19:03:57;15.50;90.10
65408;DHT22;52017;51.230;-2.322;2022-10-26T19:07:40;15.50;89.80
65408;DHT22;52017;51.230;-2.322;2022-10-26T19:11:24;15.50;90.20
65408;DHT22;52017;51.230;-2.322;2022-10-26T19:15:06;15.50;90.30
65408;DHT22;52017;51.230;-2.322;2022-10-26T19:18:48;15.40;90.30
65408;DHT22;52017;51.230;-2.322;2022-10-26T19:22:30;15.40;90.40
65408;DHT22;52017;51.230;-2.322;2022-10-26T19:26:14;15.40;90.40
65408;DHT22;52017;51.230;-2.322;2022-10-26T19:29:56;15.40;90.50
65408;DHT22;52017;51.230;-2.322;2022-10-26T19:33:38;15.30;90.50
65408;DHT22;52017;51.230;-2.322;2022-10-26T19:37:20;15.30;90.60
65408;DHT22;52017;51.230;-2.322;2022-10-26T19:41:11;15.30;90.60
65408;DHT22;52017;51.230;-2.322;2022-10-26T19:44:53;15.30;90.60
65408;DHT22;52017;51.230;-2.322;2022-10-26T19:48:36;15.30;90.70
65408;DHT22;52017;51.230;-2.322;2022-10-26T19:52:18;15.30;90.80
65408;DHT22;52017;51.230;-2.322;2022-10-26T19:56:01;15.20;90.70
65408;DHT22;52017;51.230;-2.322;2022-10-26T19:59:43;15.20;90.70
65408;DHT22;52017;51.230;-2.322;2022-10-26T20:03:26;15.20;90.70
65408;DHT22;52017;51.230;-2.322;2022-10-26T20:07:09;15.10;90.80
65408;DHT22;52017;51.230;-2.322;2022-10-26T20:10:53;15.00;90.80
65408;DHT22;52017;51.230;-2.322;2022-10-26T20:14:35;15.00;90.80
65408;DHT22;52017;51.230;-2.322;2022-10-26T20:18:18;15.00;90.80
65408;DHT22;52017;51.230;-2.322;2022-10-26T20:22:00;15.00;90.80
65408;DHT22;52017;51.230;-2.322;2022-10-26T20:25:46;14.90;90.80
65408;DHT22;52017;51.230;-2.322;2022-10-26T20:29:28;14.90;90.60
65408;DHT22;52017;51.230;-2.322;2022-10-26T20:33:11;14.90;90.70
65408;DHT22;52017;51.230;-2.322;2022-10-26T20:36:53;14.80;90.90
65408;DHT22;52017;51.230;-2.322;2022-10-26T20:40:35;14.80;91.10
65408;DHT22;52017;51.230;-2.322;2022-10-26T20:44:22;14.80;91.20
65408;DHT22;52017;51.230;-2.322;2022-10-26T20:48:05;14.80;91.20
65408;DHT22;52017;51.230;-2.322;2022-10-26T20:52:11;14.80;91.30
65408;DHT22;52017;51.230;-2.322;2022-10-26T20:56:05;14.80;90.30
65408;DHT22;52017;51.230;-2.322;2022-10-26T21:00:02;14.80;91.40
65408;DHT22;52017;51.230;-2.322;2022-10-26T21:03:45;14.80;91.00
65408;DHT22;52017;51.230;-2.322;2022-10-26T21:07:27;14.80;91.50
65408;DHT22;52017;51.230;-2.322;2022-10-26T21:11:09;14.80;91.60
65408;DHT22;52017;51.230;-2.322;2022-10-26T21:14:51;14.80;91.60
65408;DHT22;52017;51.230;-2.322;2022-10-26T21:18:33;14.70;91.50
65408;DHT22;52017;51.230;-2.322;2022-10-26T21:22:14;14.70;91.50
65408;DHT22;52017;51.230;-2.322;2022-10-26T21:25:56;14.60;91.40
65408;DHT22;52017;51.230;-2.322;2022-10-26T21:29:38;14.60;91.30
65408;DHT22;52017;51.230;-2.322;2022-10-26T21:33:20;14.50;91.30
65408;DHT22;52017;51.230;-2.322;2022-10-26T21:37:05;14.50;91.30
65408;DHT22;52017;51.230;-2.322;2022-10-26T21:40:47;14.50;91.20
65408;DHT22;52017;51.230;-2.322;2022-10-26T21:44:29;14.50;91.10
65408;DHT22;52017;51.230;-2.322;2022-10-26T21:48:22;14.40;91.10
65408;DHT22;52017;51.230;-2.322;2022-10-26T21:52:05;14.40;91.00
65408;DHT22;52017;51.230;-2.322;2022-10-26T21:55:47;14.30;91.00
65408;DHT22;52017;51.230;-2.322;2022-10-26T21:59:29;14.30;91.00
65408;DHT22;52017;51.230;-2.322;2022-10-26T22:03:11;14.20;90.90
65408;DHT22;52017;51.230;-2.322;2022-10-26T22:06:53;14.10;90.90
65408;DHT22;52017;51.230;-2.322;2022-10-26T22:10:35;14.10;90.90
65408;DHT22;52017;51.230;-2.322;2022-10-26T22:14:17;14.10;90.90
65408;DHT22;52017;51.230;-2.322;2022-10-26T22:17:59;14.10;90.90
65408;DHT22;52017;51.230;-2.322;2022-10-26T22:21:41;14.00;90.90
65408;DHT22;52017;51.230;-2.322;2022-10-26T22:25:23;14.00;90.90
65408;DHT22;52017;51.230;-2.322;2022-10-26T22:29:05;14.00;90.90
65408;DHT22;52017;51.230;-2.322;2022-10-26T22:32:47;14.00;91.00
65408;DHT22;52017;51.230;-2.322;2022-10-26T22:36:29;13.90;90.90
65408;DHT22;52017;51.230;-2.322;2022-10-26T22:40:11;13.90;91.00
65408;DHT22;52017;51.230;-2.322;2022-10-26T22:43:53;13.90;91.00
65408;DHT22;52017;51.230;-2.322;2022-10-26T22:47:35;13.90;91.00
65408;DHT22;52017;51.230;-2.322;2022-10-26T22:51:19;13.80;91.00
65408;DHT22;52017;51.230;-2.322;2022-10-26T22:55:02;13.80;91.00
65408;DHT22;52017;51.230;-2.322;2022-10-26T22:58:44;13.80;91.00
65408;DHT22;52017;51.230;-2.322;2022-10-26T23:02:26;13.70;91.00
65408;DHT22;52017;51.230;-2.322;2022-10-26T23:06:13;13.70;91.00
65408;DHT22;52017;51.230;-2.322;2022-10-26T23:09:55;13.70;91.10
65408;DHT22;52017;51.230;-2.322;2022-10-26T23:13:37;13.70;91.10
65408;DHT22;52017;51.230;-2.322;2022-10-26T23:17:19;13.70;91.20
65408;DHT22;52017;51.230;-2.322;2022-10-26T23:21:02;13.60;91.20
65408;DHT22;52017;51.230;-2.322;2022-10-26T23:24:44;13.60;91.20
65408;DHT22;52017;51.230;-2.322;2022-10-26T23:28:26;13.60;91.20
65408;DHT22;52017;51.230;-2.322;2022-10-26T23:32:08;13.60;91.30
65408;DHT22;52017;51.230;-2.322;2022-10-26T23:35:51;13.60;91.30
65408;DHT22;52017;51.230;-2.322;2022-10-26T23:39:33;13.60;91.40
65408;DHT22;52017;51.230;-2.322;2022-10-26T23:43:15;13.60;91.50
65408;DHT22;52017;51.230;-2.322;2022-10-26T23:46:57;13.60;91.60
65408;DHT22;52017;51.230;-2.322;2022-10-26T23:50:43;13.70;91.70
65408;DHT22;52017;51.230;-2.322;2022-10-26T23:54:25;13.70;91.80
65408;DHT22;52017;51.230;-2.322;2022-10-26T23:58:06;13.70;91.90
