sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19000;DHT22;9633;50.980;13.850;2023-04-15T00:00:38;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T00:02:14;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T00:03:49;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T00:05:23;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T00:06:57;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T00:08:31;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T00:10:04;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T00:11:37;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T00:13:09;7.30;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T00:14:43;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T00:16:16;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T00:17:49;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T00:19:23;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T00:20:56;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T00:22:31;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T00:24:05;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T00:25:38;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T00:27:11;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T00:28:44;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T00:30:18;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T00:31:52;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T00:33:25;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T00:34:58;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T00:36:31;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T00:38:07;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T00:39:40;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T00:41:14;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T00:42:47;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T00:44:20;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T00:45:53;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T00:47:29;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T00:49:03;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T00:50:37;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T00:52:10;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T00:53:45;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T00:55:18;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T00:56:51;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T00:58:25;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T00:59:59;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T01:01:34;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T01:03:07;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T01:04:41;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T01:06:14;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T01:07:48;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T01:09:23;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T01:10:57;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T01:12:33;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T01:14:08;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T01:15:42;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T01:17:15;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T01:18:48;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T01:20:23;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T01:21:57;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T01:23:29;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T01:25:06;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T01:26:43;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T01:28:17;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T01:29:49;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T01:31:22;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T01:32:55;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T01:34:29;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T01:36:01;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T01:37:34;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T01:39:08;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T01:40:40;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T01:42:14;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T01:43:47;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T01:45:20;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T01:46:54;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T01:48:27;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T01:50:00;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T01:51:33;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T01:53:06;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T01:54:39;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T01:56:12;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T01:57:49;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T01:59:24;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T02:00:58;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T02:02:35;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T02:04:08;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T02:05:47;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T02:07:19;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T02:08:53;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T02:10:26;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T02:11:58;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T02:13:34;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T02:15:08;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T02:16:41;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T02:18:14;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T02:19:47;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T02:21:21;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T02:22:53;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T02:24:28;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T02:26:01;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T02:27:35;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T02:29:10;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T02:30:46;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T02:32:21;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T02:33:55;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T02:35:28;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T02:37:01;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T02:38:34;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T02:40:09;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T02:41:44;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T02:43:19;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T02:44:53;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T02:46:32;7.00;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T02:48:05;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T02:49:38;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T02:51:12;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T02:52:45;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T02:54:19;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T02:55:53;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T02:57:26;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T02:59:02;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T03:00:36;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T03:02:09;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T03:03:42;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T03:05:16;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T03:06:54;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T03:08:28;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T03:10:01;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T03:11:34;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T03:13:13;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T03:14:46;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T03:16:21;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T03:17:54;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T03:19:27;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T03:21:02;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T03:22:38;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T03:24:12;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T03:25:44;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T03:27:18;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T03:28:52;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T03:30:24;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T03:31:59;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T03:33:36;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T03:35:09;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T03:36:41;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T03:38:14;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T03:39:47;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T03:41:19;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T03:42:52;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T03:44:25;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T03:45:58;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T03:47:34;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T03:49:07;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T03:50:40;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T03:52:12;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T03:53:45;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T03:55:18;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T03:56:51;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T03:58:24;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T03:59:57;7.30;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T04:01:30;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T04:03:05;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T04:04:39;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T04:06:12;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T04:07:45;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T04:09:18;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T04:10:51;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T04:12:24;7.30;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T04:13:56;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T04:15:29;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T04:17:02;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T04:18:37;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T04:20:10;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T04:21:43;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T04:23:16;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T04:24:49;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T04:26:22;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T04:27:55;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T04:29:28;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T04:31:01;7.30;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T04:32:34;7.30;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T04:34:09;7.30;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T04:35:42;7.30;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T04:37:14;7.30;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T04:38:47;7.30;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T04:40:21;7.30;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T04:41:54;7.30;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T04:43:27;7.40;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T04:44:59;7.40;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T04:46:33;7.40;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T04:48:06;7.40;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T04:49:42;7.40;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T04:51:15;7.40;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T04:52:48;7.40;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T04:54:21;7.40;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T04:55:54;7.50;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T04:57:27;7.50;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T04:59:00;7.50;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T05:00:34;7.50;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T05:02:08;7.50;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T05:03:41;7.50;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T05:05:16;7.50;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T05:06:49;7.40;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T05:08:23;7.50;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T05:09:56;7.50;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T05:11:29;7.50;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T05:13:02;7.60;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T05:14:35;7.50;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T05:16:08;7.50;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T05:17:40;7.50;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T05:19:13;7.50;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T05:20:48;7.50;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T05:22:21;7.50;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T05:23:54;7.50;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T05:25:27;7.50;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T05:27:00;7.50;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T05:28:34;7.50;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T05:30:08;7.50;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T05:31:44;7.50;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T05:33:17;7.50;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T05:34:50;7.60;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T05:36:24;7.50;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T05:37:58;7.50;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T05:39:31;7.50;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T05:41:05;7.60;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T05:42:39;7.50;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T05:44:12;7.50;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T05:45:45;7.60;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T05:47:18;7.70;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T05:48:52;7.60;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T05:50:27;7.60;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T05:52:01;7.60;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T05:53:34;7.60;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T05:55:08;7.60;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T05:56:41;7.60;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T05:58:14;7.60;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T05:59:48;7.70;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T06:01:23;7.70;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T06:02:56;7.80;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T06:04:30;7.80;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T06:06:03;7.80;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T06:07:38;7.70;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T06:09:11;7.80;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T06:10:44;7.80;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T06:12:17;7.90;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T06:13:51;7.90;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T06:15:23;8.00;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T06:16:56;8.00;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T06:18:29;8.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T06:20:03;8.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T06:21:36;8.00;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T06:23:11;8.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T06:24:44;8.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T06:26:17;8.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T06:27:50;8.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T06:29:23;8.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T06:30:57;8.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T06:32:31;8.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T06:34:04;8.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T06:35:38;8.30;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T06:37:11;8.30;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T06:38:48;8.30;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T06:40:21;8.40;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T06:41:54;8.50;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T06:43:27;8.50;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T06:45:01;8.60;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T06:46:34;8.60;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T06:48:07;8.60;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T06:49:40;8.60;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T06:51:14;8.60;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T06:52:47;8.60;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T06:54:21;8.80;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T06:55:54;8.90;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T06:57:27;9.00;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T06:59:01;9.00;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T07:00:34;9.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T07:02:11;9.00;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T07:03:45;9.00;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T07:05:18;9.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T07:06:52;9.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T07:08:26;9.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T07:10:00;9.30;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T07:11:34;9.40;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T07:13:07;9.40;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T07:14:40;9.30;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T07:16:14;9.30;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T07:17:47;9.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T07:19:20;9.30;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T07:20:54;9.50;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T07:22:27;9.60;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T07:24:00;9.70;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T07:25:34;9.70;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T07:27:07;9.80;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T07:28:41;9.70;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T07:30:13;9.60;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T07:31:46;9.60;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T07:33:19;9.70;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T07:34:53;9.70;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T07:36:26;9.70;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T07:38:00;9.80;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T07:39:33;9.90;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T07:41:08;10.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T07:42:41;10.50;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T07:44:15;10.70;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T07:45:48;10.90;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T07:47:21;11.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T07:48:54;11.30;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T07:50:28;11.30;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T07:52:01;11.30;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T07:53:34;11.40;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T07:55:08;11.60;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T07:56:43;11.70;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T07:58:16;11.60;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T07:59:49;11.70;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T08:01:23;11.60;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T08:02:56;11.60;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T08:04:30;11.70;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T08:06:05;11.50;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T08:07:38;11.30;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T08:09:12;11.00;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T08:10:45;10.90;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T08:12:19;10.80;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T08:13:52;10.70;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T08:15:26;10.50;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T08:16:59;10.40;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T08:18:32;10.50;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T08:20:06;10.40;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T08:21:39;10.30;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T08:23:12;10.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T08:24:45;10.00;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T08:26:19;9.80;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T08:27:55;9.60;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T08:29:29;9.50;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T08:31:01;9.40;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T08:32:34;9.40;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T08:34:08;9.30;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T08:35:41;9.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T08:37:14;9.00;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T08:38:47;8.80;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T08:40:23;8.70;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T08:42:02;8.60;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T08:43:45;8.50;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T08:45:19;8.50;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T08:46:53;8.40;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T08:48:29;8.50;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T08:50:05;8.60;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T08:51:41;8.70;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T08:53:14;8.70;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T08:54:47;8.70;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T08:56:24;8.70;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T08:57:58;8.70;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T08:59:31;8.90;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T09:01:05;8.80;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T09:02:38;8.90;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T09:04:12;9.10;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T09:05:46;9.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T09:07:19;9.30;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T09:08:52;9.40;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T09:10:26;9.30;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T09:12:00;9.30;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T09:13:33;9.40;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T09:15:10;9.30;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T09:16:57;9.30;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T09:18:31;9.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T09:20:09;9.50;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T09:21:46;9.20;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T09:23:19;9.30;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T09:24:52;9.40;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T09:26:33;9.40;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T09:28:07;9.40;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T09:29:40;9.30;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T09:31:15;9.30;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T09:32:49;9.30;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T09:34:34;9.30;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T09:36:07;9.40;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T09:37:40;9.50;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T09:39:13;9.60;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T09:40:46;9.70;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T09:42:19;9.70;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T09:43:55;9.70;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T09:45:29;9.70;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T09:47:04;9.70;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T09:48:37;9.70;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T09:50:10;9.70;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T09:51:45;9.70;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T09:53:34;9.70;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T09:55:07;9.60;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T09:56:40;9.60;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T09:58:20;9.60;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T09:59:54;9.60;99.90
19000;DHT22;9633;50.980;13.850;2023-04-15T10:01:27;9.70;99.90