sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7455;HTU21D;3769;51.208;4.454;2023-09-12T00:01:26;20.6;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T00:06:26;20.7;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T00:11:26;20.6;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T00:16:26;20.6;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T00:21:26;20.6;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T00:26:26;20.7;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T00:31:26;20.7;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T00:36:26;20.6;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T00:41:26;20.6;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T00:46:26;20.7;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T00:51:27;20.7;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T00:56:26;20.7;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T01:01:26;20.8;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T01:06:26;20.8;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T01:11:26;20.8;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T01:16:26;20.8;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T01:21:34;20.9;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T01:26:30;20.8;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T01:31:26;20.8;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T01:36:26;20.7;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T01:41:26;20.6;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T01:46:26;20.5;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T01:51:26;20.5;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T01:56:26;20.6;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T02:01:26;20.6;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T02:06:26;20.6;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T02:11:26;20.8;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T02:16:26;20.7;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T02:21:26;20.6;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T02:26:26;20.7;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T02:31:26;20.7;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T02:36:26;20.5;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T02:41:26;20.5;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T02:46:26;20.4;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T02:51:26;20.4;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T02:56:26;20.3;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T03:01:26;20.4;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T03:06:26;20.4;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T03:11:26;20.3;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T03:16:26;20.5;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T03:21:26;20.4;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T03:26:26;20.4;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T03:31:26;20.4;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T03:36:26;20.4;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T03:41:26;20.6;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T03:46:26;20.4;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T03:51:26;20.4;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T03:56:26;20.5;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T04:01:28;20.4;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T04:06:26;20.4;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T04:11:26;20.4;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T04:16:26;20.3;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T04:21:26;20.3;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T04:26:26;20.3;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T04:31:26;20.5;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T04:36:26;20.3;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T04:41:26;20.4;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T04:46:26;20.3;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T04:51:26;20.3;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T04:56:26;20.3;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T05:01:26;20.3;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T05:06:26;20.4;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T05:11:26;20.2;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T05:16:26;20.2;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T05:21:26;20.2;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T05:26:26;20.3;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T05:31:26;20.2;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T05:36:26;20.1;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T05:41:26;20;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T05:46:26;20.1;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T05:51:26;20;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-12T05:56:26;20;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T06:01:26;20;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T06:06:27;20;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-12T06:11:26;20;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T06:16:26;20;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T06:21:26;20.1;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T06:26:26;20.1;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T06:31:26;20.1;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T06:36:26;20.4;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T06:41:26;20.5;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T06:46:26;20.3;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T06:51:26;20.4;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T06:56:26;20.3;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T07:01:26;20.3;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T07:06:26;20;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T07:11:26;20;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T07:16:26;20.1;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T07:21:26;20.3;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T07:26:26;20.3;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T07:31:26;20.3;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T07:36:26;20.4;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T07:41:26;20.4;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T07:46:26;20.4;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T07:51:26;20.6;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T07:56:26;20.8;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T08:01:26;20.7;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T08:06:26;20.7;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T08:11:26;20.5;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T08:16:26;20.4;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T08:21:26;20.5;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T08:26:26;20.5;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T08:31:26;20.8;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T08:36:26;21;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T08:41:26;20.8;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T08:46:26;20.7;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T08:51:26;20.9;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T08:56:26;20.8;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T09:01:26;20.7;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T09:06:26;20.6;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T09:11:26;20.7;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T09:16:26;20.6;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T09:21:27;20.8;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T09:26:40;20.7;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T09:31:26;20.9;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T09:36:26;21.1;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T09:41:26;21;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T09:46:26;21.2;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T09:51:26;21.3;99.5
7455;HTU21D;3769;51.208;4.454;2023-09-12T09:56:26;21.6;99.5
7455;HTU21D;3769;51.208;4.454;2023-09-12T10:01:27;21.6;99.5
7455;HTU21D;3769;51.208;4.454;2023-09-12T10:06:27;21.8;99.5
7455;HTU21D;3769;51.208;4.454;2023-09-12T10:11:27;21.7;99.5
7455;HTU21D;3769;51.208;4.454;2023-09-12T10:16:30;21.9;99.5
7455;HTU21D;3769;51.208;4.454;2023-09-12T10:21:28;22.1;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-12T10:26:26;22.3;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-12T10:31:26;22.3;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-12T10:36:26;22.4;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-12T10:41:26;22.4;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-12T10:46:26;22.3;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-12T10:51:26;22.3;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-12T10:56:26;22.3;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-12T11:01:26;22.5;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-12T11:06:28;22.7;99.7
7455;HTU21D;3769;51.208;4.454;2023-09-12T11:11:26;22.9;99.7
7455;HTU21D;3769;51.208;4.454;2023-09-12T11:16:26;22.8;99.7
7455;HTU21D;3769;51.208;4.454;2023-09-12T11:21:33;22.8;99.7
7455;HTU21D;3769;51.208;4.454;2023-09-12T11:26:26;23.2;99.7
7455;HTU21D;3769;51.208;4.454;2023-09-12T11:31:26;23.1;99.7
7455;HTU21D;3769;51.208;4.454;2023-09-12T11:36:26;23.1;99.7
7455;HTU21D;3769;51.208;4.454;2023-09-12T11:41:41;23.5;99.8
7455;HTU21D;3769;51.208;4.454;2023-09-12T11:46:26;23.5;99.8
7455;HTU21D;3769;51.208;4.454;2023-09-12T11:51:26;23.3;96
7455;HTU21D;3769;51.208;4.454;2023-09-12T11:56:26;23.4;95.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T12:01:26;23.7;99.8
7455;HTU21D;3769;51.208;4.454;2023-09-12T12:06:26;23.9;99.8
7455;HTU21D;3769;51.208;4.454;2023-09-12T12:11:27;23.9;89
7455;HTU21D;3769;51.208;4.454;2023-09-12T12:16:26;24.1;92.2
7455;HTU21D;3769;51.208;4.454;2023-09-12T12:21:26;24;93.5
7455;HTU21D;3769;51.208;4.454;2023-09-12T12:26:26;24.3;90.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T12:31:26;24.5;91.5
7455;HTU21D;3769;51.208;4.454;2023-09-12T12:36:26;24.1;89.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T12:41:27;24.4;88.1
7455;HTU21D;3769;51.208;4.454;2023-09-12T12:46:26;27.1;69.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T12:51:26;31.2;55
7455;HTU21D;3769;51.208;4.454;2023-09-12T12:56:27;32.5;50
7455;HTU21D;3769;51.208;4.454;2023-09-12T13:01:26;31.7;50.6
7455;HTU21D;3769;51.208;4.454;2023-09-12T13:06:26;29.2;60.7
7455;HTU21D;3769;51.208;4.454;2023-09-12T13:11:26;30.7;53.5
7455;HTU21D;3769;51.208;4.454;2023-09-12T13:16:26;29.3;58.7
7455;HTU21D;3769;51.208;4.454;2023-09-12T13:21:26;27.6;62
7455;HTU21D;3769;51.208;4.454;2023-09-12T13:26:26;26.8;65.5
7455;HTU21D;3769;51.208;4.454;2023-09-12T13:31:26;26.2;70.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T13:36:26;25.9;73.6
7455;HTU21D;3769;51.208;4.454;2023-09-12T13:41:26;25.5;77.6
7455;HTU21D;3769;51.208;4.454;2023-09-12T13:46:26;25.3;79.9
7455;HTU21D;3769;51.208;4.454;2023-09-12T13:51:26;25.3;83.2
7455;HTU21D;3769;51.208;4.454;2023-09-12T13:56:26;25.3;85.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T14:01:26;25.1;88.7
7455;HTU21D;3769;51.208;4.454;2023-09-12T14:06:26;24.8;89.5
7455;HTU21D;3769;51.208;4.454;2023-09-12T14:11:26;24.8;89
7455;HTU21D;3769;51.208;4.454;2023-09-12T14:16:26;24.8;93.5
7455;HTU21D;3769;51.208;4.454;2023-09-12T14:21:26;24.4;99.9
7455;HTU21D;3769;51.208;4.454;2023-09-12T14:26:26;24.3;99.9
7455;HTU21D;3769;51.208;4.454;2023-09-12T14:31:26;24.2;99.9
7455;HTU21D;3769;51.208;4.454;2023-09-12T14:36:26;24.2;99.9
7455;HTU21D;3769;51.208;4.454;2023-09-12T14:41:26;24;99.8
7455;HTU21D;3769;51.208;4.454;2023-09-12T14:46:26;23.6;99.8
7455;HTU21D;3769;51.208;4.454;2023-09-12T14:51:26;23.6;99.8
7455;HTU21D;3769;51.208;4.454;2023-09-12T14:56:26;23.6;99.8
7455;HTU21D;3769;51.208;4.454;2023-09-12T15:01:26;23.4;99.8
7455;HTU21D;3769;51.208;4.454;2023-09-12T15:06:26;23.2;99.7
7455;HTU21D;3769;51.208;4.454;2023-09-12T15:11:26;23.1;99.7
7455;HTU21D;3769;51.208;4.454;2023-09-12T15:16:26;23;99.7
7455;HTU21D;3769;51.208;4.454;2023-09-12T15:21:26;23.1;99.7
7455;HTU21D;3769;51.208;4.454;2023-09-12T15:26:26;23.1;99.7
7455;HTU21D;3769;51.208;4.454;2023-09-12T15:31:27;23.1;99.7
7455;HTU21D;3769;51.208;4.454;2023-09-12T15:36:26;23;99.7
7455;HTU21D;3769;51.208;4.454;2023-09-12T15:41:26;23;99.7
7455;HTU21D;3769;51.208;4.454;2023-09-12T15:46:26;22.7;99.7
7455;HTU21D;3769;51.208;4.454;2023-09-12T15:51:26;22.9;99.7
7455;HTU21D;3769;51.208;4.454;2023-09-12T15:56:26;22.8;99.7
7455;HTU21D;3769;51.208;4.454;2023-09-12T16:01:26;22.8;99.7
7455;HTU21D;3769;51.208;4.454;2023-09-12T16:06:26;22.7;99.7
7455;HTU21D;3769;51.208;4.454;2023-09-12T16:11:26;22.5;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-12T16:16:26;22.6;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-12T16:21:27;22.7;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-12T16:26:26;22.8;99.7
7455;HTU21D;3769;51.208;4.454;2023-09-12T16:31:26;22.9;99.7
7455;HTU21D;3769;51.208;4.454;2023-09-12T16:36:26;22.8;99.7
7455;HTU21D;3769;51.208;4.454;2023-09-12T16:41:26;22.8;99.7
7455;HTU21D;3769;51.208;4.454;2023-09-12T16:46:26;22.8;99.7
7455;HTU21D;3769;51.208;4.454;2023-09-12T16:51:26;22.6;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-12T16:56:26;22.6;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-12T17:01:26;22.7;99.7
7455;HTU21D;3769;51.208;4.454;2023-09-12T17:06:26;22.8;99.7
7455;HTU21D;3769;51.208;4.454;2023-09-12T17:11:26;22.8;99.7
7455;HTU21D;3769;51.208;4.454;2023-09-12T17:16:26;22.6;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-12T17:21:26;22.8;99.7
7455;HTU21D;3769;51.208;4.454;2023-09-12T17:26:26;22.4;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-12T17:31:26;22.4;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-12T17:36:26;22.2;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-12T17:41:26;22.3;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-12T17:46:26;22.2;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-12T17:51:26;22.4;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-12T17:56:26;22.2;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-12T18:01:26;22.1;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-12T18:06:26;22.4;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-12T18:11:27;22.2;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-12T18:16:27;22.2;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-12T18:21:26;22.3;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-12T18:26:26;22.3;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-12T18:31:26;22.1;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-12T18:36:26;22;99.5
7455;HTU21D;3769;51.208;4.454;2023-09-12T18:41:27;21.7;99.5
7455;HTU21D;3769;51.208;4.454;2023-09-12T18:46:26;21.5;99.5
7455;HTU21D;3769;51.208;4.454;2023-09-12T18:51:26;21.6;99.5
7455;HTU21D;3769;51.208;4.454;2023-09-12T18:56:26;21.6;99.5
7455;HTU21D;3769;51.208;4.454;2023-09-12T19:01:26;21.5;99.5
7455;HTU21D;3769;51.208;4.454;2023-09-12T19:06:26;21.5;99.5
7455;HTU21D;3769;51.208;4.454;2023-09-12T19:11:26;21.4;99.5
7455;HTU21D;3769;51.208;4.454;2023-09-12T19:16:26;21.2;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T19:21:26;21.2;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T19:26:27;21.2;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T19:31:27;21.2;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T19:36:26;21.2;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T19:41:28;21.4;99.5
7455;HTU21D;3769;51.208;4.454;2023-09-12T19:46:27;21.3;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T19:51:26;21.3;99.5
7455;HTU21D;3769;51.208;4.454;2023-09-12T19:56:26;21;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T20:01:26;21;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T20:06:26;21.1;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T20:11:26;21.3;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T20:16:27;21.2;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T20:21:26;21.2;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T20:26:26;20.9;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T20:31:27;20.8;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T20:36:26;20.9;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T20:41:27;20.9;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T20:46:26;21;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T20:51:26;21;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T20:56:26;21.1;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T21:01:26;20.9;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T21:06:27;20.9;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T21:11:27;20.9;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T21:16:26;20.9;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T21:21:26;20.8;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T21:26:27;20.8;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T21:31:26;20.8;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T21:36:27;20.7;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T21:41:26;20.6;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T21:46:26;20.7;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-12T21:51:27;20.5;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T21:56:26;20.5;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T22:01:27;20.5;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T22:06:26;20.3;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T22:11:26;20.3;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T22:16:26;20.3;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T22:21:26;20.3;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T22:26:27;20.3;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T22:31:26;20.3;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T22:36:27;20.3;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T22:41:27;20.2;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T22:46:26;20;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-12T22:51:26;20.1;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T22:56:26;20;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T23:01:30;20.1;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T23:06:27;20.2;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T23:11:26;20.1;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T23:16:26;20;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-12T23:21:26;20;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-12T23:26:27;20;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-12T23:31:27;19.9;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-12T23:36:26;19.9;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-12T23:41:26;19.9;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-12T23:46:27;19.9;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-12T23:51:27;19.8;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-12T23:56:27;19.9;99.2
