sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62476;DHT22;50739;45.670;11.936;2023-03-01T00:03:09;5.91;63.56
62476;DHT22;50739;45.670;11.936;2023-03-01T00:08:11;5.90;63.25
62476;DHT22;50739;45.670;11.936;2023-03-01T00:13:13;5.70;63.49
62476;DHT22;50739;45.670;11.936;2023-03-01T00:18:17;5.71;63.48
62476;DHT22;50739;45.670;11.936;2023-03-01T00:23:19;5.81;62.82
62476;DHT22;50739;45.670;11.936;2023-03-01T00:28:21;6.00;61.87
62476;DHT22;50739;45.670;11.936;2023-03-01T00:33:24;5.97;62.01
62476;DHT22;50739;45.670;11.936;2023-03-01T00:38:26;5.69;62.82
62476;DHT22;50739;45.670;11.936;2023-03-01T00:43:28;5.60;63.45
62476;DHT22;50739;45.670;11.936;2023-03-01T00:48:31;5.56;63.96
62476;DHT22;50739;45.670;11.936;2023-03-01T00:53:33;5.39;64.38
62476;DHT22;50739;45.670;11.936;2023-03-01T00:58:36;5.45;64.21
62476;DHT22;50739;45.670;11.936;2023-03-01T01:03:39;5.42;64.24
62476;DHT22;50739;45.670;11.936;2023-03-01T01:08:41;5.35;64.61
62476;DHT22;50739;45.670;11.936;2023-03-01T01:13:44;5.12;65.06
62476;DHT22;50739;45.670;11.936;2023-03-01T01:18:47;5.15;64.93
62476;DHT22;50739;45.670;11.936;2023-03-01T01:23:50;5.22;64.84
62476;DHT22;50739;45.670;11.936;2023-03-01T01:28:52;5.18;64.90
62476;DHT22;50739;45.670;11.936;2023-03-01T01:33:56;5.15;65.17
62476;DHT22;50739;45.670;11.936;2023-03-01T01:38:58;5.21;64.88
62476;DHT22;50739;45.670;11.936;2023-03-01T01:44:13;5.02;65.66
62476;DHT22;50739;45.670;11.936;2023-03-01T01:49:35;5.01;65.35
62476;DHT22;50739;45.670;11.936;2023-03-01T01:54:42;5.17;65.14
62476;DHT22;50739;45.670;11.936;2023-03-01T01:59:48;5.18;65.14
62476;DHT22;50739;45.670;11.936;2023-03-01T02:05:08;5.12;65.53
62476;DHT22;50739;45.670;11.936;2023-03-01T02:10:11;5.28;65.16
62476;DHT22;50739;45.670;11.936;2023-03-01T02:15:13;5.42;64.64
62476;DHT22;50739;45.670;11.936;2023-03-01T02:20:25;5.31;65.05
62476;DHT22;50739;45.670;11.936;2023-03-01T02:25:35;5.43;64.82
62476;DHT22;50739;45.670;11.936;2023-03-01T02:30:39;5.45;64.52
62476;DHT22;50739;45.670;11.936;2023-03-01T02:36:04;5.42;64.95
62476;DHT22;50739;45.670;11.936;2023-03-01T02:41:08;5.28;65.52
62476;DHT22;50739;45.670;11.936;2023-03-01T02:46:17;5.38;65.32
62476;DHT22;50739;45.670;11.936;2023-03-01T02:51:27;5.53;64.93
62476;DHT22;50739;45.670;11.936;2023-03-01T02:56:32;5.49;65.20
62476;DHT22;50739;45.670;11.936;2023-03-01T03:01:35;5.58;64.96
62476;DHT22;50739;45.670;11.936;2023-03-01T03:06:40;5.69;64.59
62476;DHT22;50739;45.670;11.936;2023-03-01T03:11:42;5.73;64.60
62476;DHT22;50739;45.670;11.936;2023-03-01T03:16:47;5.77;64.44
62476;DHT22;50739;45.670;11.936;2023-03-01T03:21:49;5.83;64.47
62476;DHT22;50739;45.670;11.936;2023-03-01T03:26:51;5.86;64.44
62476;DHT22;50739;45.670;11.936;2023-03-01T03:31:55;5.73;64.54
62476;DHT22;50739;45.670;11.936;2023-03-01T03:36:56;5.71;64.59
62476;DHT22;50739;45.670;11.936;2023-03-01T03:41:59;5.67;64.57
62476;DHT22;50739;45.670;11.936;2023-03-01T03:47:02;5.63;64.82
62476;DHT22;50739;45.670;11.936;2023-03-01T03:52:04;5.73;64.22
62476;DHT22;50739;45.670;11.936;2023-03-01T03:57:13;5.55;64.86
62476;DHT22;50739;45.670;11.936;2023-03-01T04:02:17;5.59;64.83
62476;DHT22;50739;45.670;11.936;2023-03-01T04:07:22;5.50;64.94
62476;DHT22;50739;45.670;11.936;2023-03-01T04:12:24;5.60;64.75
62476;DHT22;50739;45.670;11.936;2023-03-01T04:17:27;5.60;64.56
62476;DHT22;50739;45.670;11.936;2023-03-01T04:22:29;5.69;64.17
62476;DHT22;50739;45.670;11.936;2023-03-01T04:27:32;5.74;64.10
62476;DHT22;50739;45.670;11.936;2023-03-01T04:32:36;5.59;64.34
62476;DHT22;50739;45.670;11.936;2023-03-01T04:37:38;5.63;64.41
62476;DHT22;50739;45.670;11.936;2023-03-01T04:42:42;5.73;63.96
62476;DHT22;50739;45.670;11.936;2023-03-01T04:47:46;5.78;63.57
62476;DHT22;50739;45.670;11.936;2023-03-01T04:52:48;5.73;63.60
62476;DHT22;50739;45.670;11.936;2023-03-01T04:57:50;5.91;63.33
62476;DHT22;50739;45.670;11.936;2023-03-01T05:02:55;5.86;63.42
62476;DHT22;50739;45.670;11.936;2023-03-01T05:07:58;5.94;63.29
62476;DHT22;50739;45.670;11.936;2023-03-01T05:13:02;6.11;62.86
62476;DHT22;50739;45.670;11.936;2023-03-01T05:18:06;6.15;62.88
62476;DHT22;50739;45.670;11.936;2023-03-01T05:23:11;6.08;63.28
62476;DHT22;50739;45.670;11.936;2023-03-01T05:28:13;6.07;63.26
62476;DHT22;50739;45.670;11.936;2023-03-01T05:33:17;5.97;63.36
62476;DHT22;50739;45.670;11.936;2023-03-01T05:38:20;6.20;62.71
62476;DHT22;50739;45.670;11.936;2023-03-01T05:43:22;6.22;62.64
62476;DHT22;50739;45.670;11.936;2023-03-01T05:48:26;6.18;62.87
62476;DHT22;50739;45.670;11.936;2023-03-01T05:53:27;6.31;62.41
62476;DHT22;50739;45.670;11.936;2023-03-01T05:58:30;6.45;62.30
62476;DHT22;50739;45.670;11.936;2023-03-01T06:03:33;6.34;62.86
62476;DHT22;50739;45.670;11.936;2023-03-01T06:08:35;6.26;63.37
62476;DHT22;50739;45.670;11.936;2023-03-01T06:13:37;6.25;63.48
62476;DHT22;50739;45.670;11.936;2023-03-01T06:18:41;6.22;64.15
62476;DHT22;50739;45.670;11.936;2023-03-01T06:23:43;6.32;63.92
62476;DHT22;50739;45.670;11.936;2023-03-01T06:28:45;6.31;63.61
62476;DHT22;50739;45.670;11.936;2023-03-01T06:45:42;6.57;64.10
62476;DHT22;50739;45.670;11.936;2023-03-01T06:50:43;6.52;64.46
62476;DHT22;50739;45.670;11.936;2023-03-01T06:55:45;6.63;63.80
62476;DHT22;50739;45.670;11.936;2023-03-01T07:00:48;6.75;63.44
62476;DHT22;50739;45.670;11.936;2023-03-01T07:05:51;6.91;63.77
62476;DHT22;50739;45.670;11.936;2023-03-01T07:10:55;6.93;63.85
62476;DHT22;50739;45.670;11.936;2023-03-01T07:15:58;6.87;64.08
62476;DHT22;50739;45.670;11.936;2023-03-01T07:21:04;6.90;64.09
62476;DHT22;50739;45.670;11.936;2023-03-01T07:26:06;7.04;64.17
62476;DHT22;50739;45.670;11.936;2023-03-01T07:31:09;7.05;63.54
62476;DHT22;50739;45.670;11.936;2023-03-01T07:36:11;6.98;63.90
62476;DHT22;50739;45.670;11.936;2023-03-01T07:41:13;7.10;63.75
62476;DHT22;50739;45.670;11.936;2023-03-01T07:46:17;7.34;63.25
62476;DHT22;50739;45.670;11.936;2023-03-01T07:51:19;7.35;63.52
62476;DHT22;50739;45.670;11.936;2023-03-01T07:56:21;7.46;62.80
62476;DHT22;50739;45.670;11.936;2023-03-01T08:01:24;7.51;62.79
62476;DHT22;50739;45.670;11.936;2023-03-01T08:06:26;7.58;63.28
62476;DHT22;50739;45.670;11.936;2023-03-01T08:11:28;7.73;62.57
62476;DHT22;50739;45.670;11.936;2023-03-01T08:16:31;7.86;61.26
62476;DHT22;50739;45.670;11.936;2023-03-01T08:21:35;8.03;60.60
62476;DHT22;50739;45.670;11.936;2023-03-01T08:26:37;8.11;60.67
62476;DHT22;50739;45.670;11.936;2023-03-01T08:31:41;8.22;60.38
62476;DHT22;50739;45.670;11.936;2023-03-01T08:36:44;8.37;59.83
62476;DHT22;50739;45.670;11.936;2023-03-01T08:41:46;8.56;59.87
62476;DHT22;50739;45.670;11.936;2023-03-01T08:46:50;8.68;59.64
62476;DHT22;50739;45.670;11.936;2023-03-01T08:51:53;8.90;58.55
62476;DHT22;50739;45.670;11.936;2023-03-01T08:56:55;8.84;59.01
62476;DHT22;50739;45.670;11.936;2023-03-01T09:02:00;8.91;59.85
62476;DHT22;50739;45.670;11.936;2023-03-01T09:07:02;9.06;58.64
62476;DHT22;50739;45.670;11.936;2023-03-01T09:12:04;9.17;58.30
62476;DHT22;50739;45.670;11.936;2023-03-01T09:17:08;9.32;58.23
62476;DHT22;50739;45.670;11.936;2023-03-01T09:22:10;9.65;57.53
62476;DHT22;50739;45.670;11.936;2023-03-01T09:27:11;9.72;57.32
62476;DHT22;50739;45.670;11.936;2023-03-01T09:32:16;9.79;57.29
62476;DHT22;50739;45.670;11.936;2023-03-01T09:37:18;9.79;57.18
62476;DHT22;50739;45.670;11.936;2023-03-01T09:42:20;9.82;57.64
62476;DHT22;50739;45.670;11.936;2023-03-01T09:47:26;9.96;57.14
62476;DHT22;50739;45.670;11.936;2023-03-01T09:52:34;10.06;57.35
62476;DHT22;50739;45.670;11.936;2023-03-01T09:57:43;10.14;57.90
62476;DHT22;50739;45.670;11.936;2023-03-01T10:02:51;10.33;56.94
62476;DHT22;50739;45.670;11.936;2023-03-01T10:08:06;10.47;56.77
62476;DHT22;50739;45.670;11.936;2023-03-01T10:13:18;10.58;57.17
62476;DHT22;50739;45.670;11.936;2023-03-01T10:18:25;10.62;56.98
62476;DHT22;50739;45.670;11.936;2023-03-01T10:23:30;10.71;57.50
62476;DHT22;50739;45.670;11.936;2023-03-01T10:28:42;10.79;57.29
62476;DHT22;50739;45.670;11.936;2023-03-01T10:33:47;10.95;57.04
62476;DHT22;50739;45.670;11.936;2023-03-01T10:38:57;11.09;57.35
62476;DHT22;50739;45.670;11.936;2023-03-01T10:43:59;11.21;56.97
62476;DHT22;50739;45.670;11.936;2023-03-01T10:49:14;11.34;57.11
62476;DHT22;50739;45.670;11.936;2023-03-01T10:54:19;11.34;56.94
62476;DHT22;50739;45.670;11.936;2023-03-01T10:59:31;11.35;57.07
62476;DHT22;50739;45.670;11.936;2023-03-01T11:04:35;11.38;55.59
62476;DHT22;50739;45.670;11.936;2023-03-01T11:09:37;11.24;56.75
62476;DHT22;50739;45.670;11.936;2023-03-01T11:14:46;11.30;55.11
62476;DHT22;50739;45.670;11.936;2023-03-01T11:20:01;11.10;55.67
62476;DHT22;50739;45.670;11.936;2023-03-01T11:25:07;11.14;55.28
62476;DHT22;50739;45.670;11.936;2023-03-01T11:30:18;11.13;54.36
62476;DHT22;50739;45.670;11.936;2023-03-01T11:35:25;11.07;54.10
62476;DHT22;50739;45.670;11.936;2023-03-01T11:40:31;11.10;53.57
62476;DHT22;50739;45.670;11.936;2023-03-01T11:45:53;11.09;54.03
62476;DHT22;50739;45.670;11.936;2023-03-01T11:51:02;11.04;53.58
62476;DHT22;50739;45.670;11.936;2023-03-01T11:56:15;10.84;54.78
62476;DHT22;50739;45.670;11.936;2023-03-01T12:01:28;10.77;54.44
62476;DHT22;50739;45.670;11.936;2023-03-01T12:06:54;10.77;54.99
62476;DHT22;50739;45.670;11.936;2023-03-01T12:12:15;10.86;54.46
62476;DHT22;50739;45.670;11.936;2023-03-01T12:17:37;10.79;55.57
62476;DHT22;50739;45.670;11.936;2023-03-01T12:22:57;10.71;56.00
62476;DHT22;50739;45.670;11.936;2023-03-01T12:28:19;10.65;55.30
62476;DHT22;50739;45.670;11.936;2023-03-01T12:33:32;10.65;54.62
62476;DHT22;50739;45.670;11.936;2023-03-01T12:38:42;10.48;55.69
62476;DHT22;50739;45.670;11.936;2023-03-01T12:44:01;10.35;55.64
62476;DHT22;50739;45.670;11.936;2023-03-01T12:49:08;10.42;55.41
62476;DHT22;50739;45.670;11.936;2023-03-01T12:54:19;10.35;55.60
62476;DHT22;50739;45.670;11.936;2023-03-01T12:59:25;10.27;56.10
62476;DHT22;50739;45.670;11.936;2023-03-01T13:04:40;10.31;56.06
62476;DHT22;50739;45.670;11.936;2023-03-01T13:09:50;10.27;61.48
62476;DHT22;50739;45.670;11.936;2023-03-01T13:15:01;9.97;66.84
62476;DHT22;50739;45.670;11.936;2023-03-01T13:20:13;9.69;68.92
62476;DHT22;50739;45.670;11.936;2023-03-01T13:25:18;9.56;69.79
62476;DHT22;50739;45.670;11.936;2023-03-01T13:30:42;9.52;69.83
62476;DHT22;50739;45.670;11.936;2023-03-01T13:35:44;9.46;70.14
62476;DHT22;50739;45.670;11.936;2023-03-01T13:41:00;9.36;72.73
62476;DHT22;50739;45.670;11.936;2023-03-01T13:46:07;9.30;73.07
62476;DHT22;50739;45.670;11.936;2023-03-01T13:51:11;9.42;71.53
62476;DHT22;50739;45.670;11.936;2023-03-01T13:56:17;9.45;70.97
62476;DHT22;50739;45.670;11.936;2023-03-01T14:01:23;9.51;68.91
62476;DHT22;50739;45.670;11.936;2023-03-01T14:06:27;9.56;69.28
62476;DHT22;50739;45.670;11.936;2023-03-01T14:11:45;9.63;68.14
62476;DHT22;50739;45.670;11.936;2023-03-01T14:16:56;9.69;68.34
62476;DHT22;50739;45.670;11.936;2023-03-01T14:22:12;9.73;68.18
62476;DHT22;50739;45.670;11.936;2023-03-01T14:27:16;9.86;66.30
62476;DHT22;50739;45.670;11.936;2023-03-01T14:32:20;10.01;64.95
62476;DHT22;50739;45.670;11.936;2023-03-01T14:37:25;9.97;64.66
62476;DHT22;50739;45.670;11.936;2023-03-01T14:42:31;10.10;63.79
62476;DHT22;50739;45.670;11.936;2023-03-01T14:47:36;9.97;64.10
62476;DHT22;50739;45.670;11.936;2023-03-01T14:52:41;9.89;64.69
62476;DHT22;50739;45.670;11.936;2023-03-01T14:57:48;9.94;64.71
62476;DHT22;50739;45.670;11.936;2023-03-01T15:02:52;9.85;65.38
62476;DHT22;50739;45.670;11.936;2023-03-01T15:07:55;9.93;65.02
62476;DHT22;50739;45.670;11.936;2023-03-01T15:13:10;9.91;65.13
62476;DHT22;50739;45.670;11.936;2023-03-01T15:18:17;9.87;65.66
62476;DHT22;50739;45.670;11.936;2023-03-01T15:23:24;9.82;65.76
62476;DHT22;50739;45.670;11.936;2023-03-01T15:28:30;9.82;65.84
62476;DHT22;50739;45.670;11.936;2023-03-01T15:33:35;9.91;65.39
62476;DHT22;50739;45.670;11.936;2023-03-01T15:38:51;10.00;65.18
62476;DHT22;50739;45.670;11.936;2023-03-01T15:43:56;9.97;65.10
62476;DHT22;50739;45.670;11.936;2023-03-01T15:48:59;10.03;64.50
62476;DHT22;50739;45.670;11.936;2023-03-01T15:54:05;10.13;63.72
62476;DHT22;50739;45.670;11.936;2023-03-01T15:59:11;10.13;63.95
62476;DHT22;50739;45.670;11.936;2023-03-01T16:04:16;10.06;64.71
62476;DHT22;50739;45.670;11.936;2023-03-01T16:09:24;10.07;65.74
62476;DHT22;50739;45.670;11.936;2023-03-01T16:14:27;10.06;67.80
62476;DHT22;50739;45.670;11.936;2023-03-01T16:19:29;10.01;68.98
62476;DHT22;50739;45.670;11.936;2023-03-01T16:24:31;9.58;71.85
62476;DHT22;50739;45.670;11.936;2023-03-01T16:29:34;9.35;73.28
62476;DHT22;50739;45.670;11.936;2023-03-01T16:34:36;9.14;74.61
62476;DHT22;50739;45.670;11.936;2023-03-01T16:39:38;9.14;74.62
62476;DHT22;50739;45.670;11.936;2023-03-01T16:44:41;9.15;75.17
62476;DHT22;50739;45.670;11.936;2023-03-01T16:49:43;8.94;75.66
62476;DHT22;50739;45.670;11.936;2023-03-01T16:54:45;8.97;75.96
62476;DHT22;50739;45.670;11.936;2023-03-01T16:59:51;8.94;76.01
62476;DHT22;50739;45.670;11.936;2023-03-01T17:04:54;8.90;75.51
62476;DHT22;50739;45.670;11.936;2023-03-01T17:09:55;8.97;76.11
62476;DHT22;50739;45.670;11.936;2023-03-01T17:14:59;9.03;76.21
62476;DHT22;50739;45.670;11.936;2023-03-01T17:20:01;8.90;77.94
62476;DHT22;50739;45.670;11.936;2023-03-01T17:25:03;8.65;80.66
62476;DHT22;50739;45.670;11.936;2023-03-01T17:30:11;8.62;80.35
62476;DHT22;50739;45.670;11.936;2023-03-01T17:35:14;8.79;78.60
62476;DHT22;50739;45.670;11.936;2023-03-01T17:40:16;8.83;78.03
62476;DHT22;50739;45.670;11.936;2023-03-01T17:45:20;8.72;76.85
62476;DHT22;50739;45.670;11.936;2023-03-01T17:50:21;8.84;76.13
62476;DHT22;50739;45.670;11.936;2023-03-01T17:55:24;8.79;76.40
62476;DHT22;50739;45.670;11.936;2023-03-01T18:00:28;8.72;76.95
62476;DHT22;50739;45.670;11.936;2023-03-01T18:05:31;8.58;78.23
62476;DHT22;50739;45.670;11.936;2023-03-01T18:10:33;8.44;79.49
62476;DHT22;50739;45.670;11.936;2023-03-01T18:15:38;8.35;80.68
62476;DHT22;50739;45.670;11.936;2023-03-01T18:20:40;8.41;80.92
62476;DHT22;50739;45.670;11.936;2023-03-01T18:25:42;8.32;82.29
62476;DHT22;50739;45.670;11.936;2023-03-01T18:30:45;8.18;83.36
62476;DHT22;50739;45.670;11.936;2023-03-01T18:35:47;8.01;85.00
62476;DHT22;50739;45.670;11.936;2023-03-01T18:40:50;8.12;84.32
62476;DHT22;50739;45.670;11.936;2023-03-01T18:45:56;8.08;84.66
62476;DHT22;50739;45.670;11.936;2023-03-01T18:51:06;7.84;86.21
62476;DHT22;50739;45.670;11.936;2023-03-01T18:56:09;8.05;85.29
62476;DHT22;50739;45.670;11.936;2023-03-01T19:01:14;8.07;84.59
62476;DHT22;50739;45.670;11.936;2023-03-01T19:06:17;7.98;84.74
62476;DHT22;50739;45.670;11.936;2023-03-01T19:11:19;8.01;84.89
62476;DHT22;50739;45.670;11.936;2023-03-01T19:16:23;7.91;85.47
62476;DHT22;50739;45.670;11.936;2023-03-01T19:21:28;8.05;84.98
62476;DHT22;50739;45.670;11.936;2023-03-01T19:26:31;7.97;85.13
62476;DHT22;50739;45.670;11.936;2023-03-01T19:31:34;8.03;85.21
62476;DHT22;50739;45.670;11.936;2023-03-01T19:36:36;8.04;84.22
62476;DHT22;50739;45.670;11.936;2023-03-01T19:41:38;8.03;84.78
62476;DHT22;50739;45.670;11.936;2023-03-01T19:46:42;8.04;84.37
62476;DHT22;50739;45.670;11.936;2023-03-01T19:51:44;8.12;84.83
62476;DHT22;50739;45.670;11.936;2023-03-01T19:56:46;8.21;85.37
62476;DHT22;50739;45.670;11.936;2023-03-01T20:01:49;8.07;86.54
62476;DHT22;50739;45.670;11.936;2023-03-01T20:06:51;8.01;86.34
62476;DHT22;50739;45.670;11.936;2023-03-01T20:11:53;8.18;85.83
62476;DHT22;50739;45.670;11.936;2023-03-01T20:16:57;7.93;87.46
62476;DHT22;50739;45.670;11.936;2023-03-01T20:21:58;7.97;86.82
62476;DHT22;50739;45.670;11.936;2023-03-01T20:27:00;8.12;86.33
62476;DHT22;50739;45.670;11.936;2023-03-01T20:32:04;8.14;86.38
62476;DHT22;50739;45.670;11.936;2023-03-01T20:37:06;8.07;87.13
62476;DHT22;50739;45.670;11.936;2023-03-01T20:42:08;8.21;86.42
62476;DHT22;50739;45.670;11.936;2023-03-01T20:47:11;8.12;87.35
62476;DHT22;50739;45.670;11.936;2023-03-01T20:52:19;8.11;87.17
62476;DHT22;50739;45.670;11.936;2023-03-01T20:57:21;8.08;87.30
62476;DHT22;50739;45.670;11.936;2023-03-01T21:02:25;8.10;87.32
62476;DHT22;50739;45.670;11.936;2023-03-01T21:07:27;8.03;87.30
62476;DHT22;50739;45.670;11.936;2023-03-01T21:12:29;8.03;87.81
62476;DHT22;50739;45.670;11.936;2023-03-01T21:17:32;8.01;87.48
62476;DHT22;50739;45.670;11.936;2023-03-01T21:22:35;8.08;87.17
62476;DHT22;50739;45.670;11.936;2023-03-01T21:27:37;8.05;87.35
62476;DHT22;50739;45.670;11.936;2023-03-01T21:32:41;8.12;86.90
62476;DHT22;50739;45.670;11.936;2023-03-01T21:37:42;7.98;87.91
62476;DHT22;50739;45.670;11.936;2023-03-01T21:42:44;8.04;88.42
62476;DHT22;50739;45.670;11.936;2023-03-01T21:47:50;8.08;87.35
62476;DHT22;50739;45.670;11.936;2023-03-01T21:52:52;8.12;86.74
62476;DHT22;50739;45.670;11.936;2023-03-01T21:57:54;8.27;86.35
62476;DHT22;50739;45.670;11.936;2023-03-01T22:02:57;8.17;87.31
62476;DHT22;50739;45.670;11.936;2023-03-01T22:07:59;8.11;87.95
62476;DHT22;50739;45.670;11.936;2023-03-01T22:13:01;8.18;87.45
62476;DHT22;50739;45.670;11.936;2023-03-01T22:18:05;8.15;87.94
62476;DHT22;50739;45.670;11.936;2023-03-01T22:23:07;8.24;87.42
62476;DHT22;50739;45.670;11.936;2023-03-01T22:28:08;8.27;88.27
62476;DHT22;50739;45.670;11.936;2023-03-01T22:33:12;8.34;87.25
62476;DHT22;50739;45.670;11.936;2023-03-01T22:38:14;8.32;86.47
62476;DHT22;50739;45.670;11.936;2023-03-01T22:43:16;8.34;87.72
62476;DHT22;50739;45.670;11.936;2023-03-01T22:48:19;8.30;88.06
62476;DHT22;50739;45.670;11.936;2023-03-01T22:53:21;8.38;88.08
62476;DHT22;50739;45.670;11.936;2023-03-01T22:58:22;8.35;86.70
62476;DHT22;50739;45.670;11.936;2023-03-01T23:03:26;8.38;87.38
62476;DHT22;50739;45.670;11.936;2023-03-01T23:08:27;8.37;86.69
62476;DHT22;50739;45.670;11.936;2023-03-01T23:13:29;8.42;87.77
62476;DHT22;50739;45.670;11.936;2023-03-01T23:18:32;8.44;86.53
62476;DHT22;50739;45.670;11.936;2023-03-01T23:23:34;8.45;85.97
62476;DHT22;50739;45.670;11.936;2023-03-01T23:28:36;8.38;87.02
62476;DHT22;50739;45.670;11.936;2023-03-01T23:33:42;8.35;85.82
62476;DHT22;50739;45.670;11.936;2023-03-01T23:38:44;8.45;85.26
62476;DHT22;50739;45.670;11.936;2023-03-01T23:43:48;8.49;84.32
62476;DHT22;50739;45.670;11.936;2023-03-01T23:48:52;8.53;83.06
62476;DHT22;50739;45.670;11.936;2023-03-01T23:53:56;8.52;82.77
62476;DHT22;50739;45.670;11.936;2023-03-01T23:59:01;8.58;82.77
