sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60464;SDS011;46314;52.392;9.758;2023-05-06T00:00:28;23.67;;;21.27;;
60464;SDS011;46314;52.392;9.758;2023-05-06T00:02:56;24.45;;;21.90;;
60464;SDS011;46314;52.392;9.758;2023-05-06T00:05:22;21.65;;;19.45;;
60464;SDS011;46314;52.392;9.758;2023-05-06T00:07:49;21.65;;;19.38;;
60464;SDS011;46314;52.392;9.758;2023-05-06T00:10:15;30.70;;;25.27;;
60464;SDS011;46314;52.392;9.758;2023-05-06T00:12:41;28.13;;;23.90;;
60464;SDS011;46314;52.392;9.758;2023-05-06T00:15:08;22.25;;;19.85;;
60464;SDS011;46314;52.392;9.758;2023-05-06T00:17:36;21.80;;;19.58;;
60464;SDS011;46314;52.392;9.758;2023-05-06T00:20:04;23.27;;;20.90;;
60464;SDS011;46314;52.392;9.758;2023-05-06T00:22:32;22.02;;;19.80;;
60464;SDS011;46314;52.392;9.758;2023-05-06T00:24:59;24.88;;;21.98;;
60464;SDS011;46314;52.392;9.758;2023-05-06T00:27:25;22.38;;;20.15;;
60464;SDS011;46314;52.392;9.758;2023-05-06T00:29:52;22.85;;;20.40;;
60464;SDS011;46314;52.392;9.758;2023-05-06T00:32:18;23.38;;;20.08;;
60464;SDS011;46314;52.392;9.758;2023-05-06T00:34:44;25.90;;;20.27;;
60464;SDS011;46314;52.392;9.758;2023-05-06T00:37:12;20.95;;;18.70;;
60464;SDS011;46314;52.392;9.758;2023-05-06T00:39:39;23.15;;;20.40;;
60464;SDS011;46314;52.392;9.758;2023-05-06T00:42:05;23.83;;;21.40;;
60464;SDS011;46314;52.392;9.758;2023-05-06T00:44:31;20.30;;;18.27;;
60464;SDS011;46314;52.392;9.758;2023-05-06T00:46:58;21.63;;;19.33;;
60464;SDS011;46314;52.392;9.758;2023-05-06T00:49:26;22.60;;;20.20;;
60464;SDS011;46314;52.392;9.758;2023-05-06T00:51:54;21.50;;;19.20;;
60464;SDS011;46314;52.392;9.758;2023-05-06T00:54:23;21.13;;;18.80;;
60464;SDS011;46314;52.392;9.758;2023-05-06T00:56:50;19.65;;;17.55;;
60464;SDS011;46314;52.392;9.758;2023-05-06T00:59:16;20.23;;;18.13;;
60464;SDS011;46314;52.392;9.758;2023-05-06T01:01:43;18.17;;;16.27;;
60464;SDS011;46314;52.392;9.758;2023-05-06T01:04:09;17.30;;;15.50;;
60464;SDS011;46314;52.392;9.758;2023-05-06T01:06:36;19.08;;;17.08;;
60464;SDS011;46314;52.392;9.758;2023-05-06T01:09:09;17.95;;;16.20;;
60464;SDS011;46314;52.392;9.758;2023-05-06T01:11:44;16.00;;;14.40;;
60464;SDS011;46314;52.392;9.758;2023-05-06T01:14:20;18.50;;;16.73;;
60464;SDS011;46314;52.392;9.758;2023-05-06T01:16:54;19.67;;;16.70;;
60464;SDS011;46314;52.392;9.758;2023-05-06T01:19:28;17.73;;;15.88;;
60464;SDS011;46314;52.392;9.758;2023-05-06T01:22:01;19.35;;;16.52;;
60464;SDS011;46314;52.392;9.758;2023-05-06T01:24:35;18.27;;;16.38;;
60464;SDS011;46314;52.392;9.758;2023-05-06T01:27:02;16.38;;;14.82;;
60464;SDS011;46314;52.392;9.758;2023-05-06T01:29:29;17.30;;;15.63;;
60464;SDS011;46314;52.392;9.758;2023-05-06T01:31:56;17.73;;;16.00;;
60464;SDS011;46314;52.392;9.758;2023-05-06T01:34:27;17.25;;;15.57;;
60464;SDS011;46314;52.392;9.758;2023-05-06T01:37:04;16.92;;;15.23;;
60464;SDS011;46314;52.392;9.758;2023-05-06T01:39:35;17.10;;;15.35;;
60464;SDS011;46314;52.392;9.758;2023-05-06T01:42:04;16.08;;;14.52;;
60464;SDS011;46314;52.392;9.758;2023-05-06T01:44:32;16.35;;;14.30;;
60464;SDS011;46314;52.392;9.758;2023-05-06T01:46:59;18.17;;;15.57;;
60464;SDS011;46314;52.392;9.758;2023-05-06T01:49:26;17.15;;;15.32;;
60464;SDS011;46314;52.392;9.758;2023-05-06T01:51:52;16.40;;;14.75;;
60464;SDS011;46314;52.392;9.758;2023-05-06T01:54:19;17.00;;;15.05;;
60464;SDS011;46314;52.392;9.758;2023-05-06T01:56:47;17.30;;;15.60;;
60464;SDS011;46314;52.392;9.758;2023-05-06T01:59:13;15.70;;;14.20;;
60464;SDS011;46314;52.392;9.758;2023-05-06T02:01:40;14.95;;;13.55;;
60464;SDS011;46314;52.392;9.758;2023-05-06T02:04:06;15.00;;;13.50;;
60464;SDS011;46314;52.392;9.758;2023-05-06T02:06:33;13.85;;;12.48;;
60464;SDS011;46314;52.392;9.758;2023-05-06T02:08:59;14.00;;;12.55;;
60464;SDS011;46314;52.392;9.758;2023-05-06T02:11:26;12.65;;;11.38;;
60464;SDS011;46314;52.392;9.758;2023-05-06T02:13:54;14.23;;;12.82;;
60464;SDS011;46314;52.392;9.758;2023-05-06T02:16:20;12.40;;;11.20;;
60464;SDS011;46314;52.392;9.758;2023-05-06T02:18:47;13.55;;;12.18;;
60464;SDS011;46314;52.392;9.758;2023-05-06T02:21:13;14.00;;;12.57;;
60464;SDS011;46314;52.392;9.758;2023-05-06T02:23:39;12.05;;;10.85;;
60464;SDS011;46314;52.392;9.758;2023-05-06T02:26:06;11.60;;;9.95;;
60464;SDS011;46314;52.392;9.758;2023-05-06T02:28:32;12.25;;;11.00;;
60464;SDS011;46314;52.392;9.758;2023-05-06T02:31:00;11.23;;;10.10;;
60464;SDS011;46314;52.392;9.758;2023-05-06T02:33:26;12.15;;;10.73;;
60464;SDS011;46314;52.392;9.758;2023-05-06T02:35:53;9.77;;;8.88;;
60464;SDS011;46314;52.392;9.758;2023-05-06T02:38:19;11.05;;;8.98;;
60464;SDS011;46314;52.392;9.758;2023-05-06T02:40:46;9.32;;;8.43;;
60464;SDS011;46314;52.392;9.758;2023-05-06T02:43:12;10.05;;;9.02;;
60464;SDS011;46314;52.392;9.758;2023-05-06T02:45:39;11.60;;;8.32;;
60464;SDS011;46314;52.392;9.758;2023-05-06T02:48:07;9.32;;;8.43;;
60464;SDS011;46314;52.392;9.758;2023-05-06T02:50:33;9.20;;;7.10;;
60464;SDS011;46314;52.392;9.758;2023-05-06T02:53:00;8.30;;;7.50;;
60464;SDS011;46314;52.392;9.758;2023-05-06T02:55:26;8.10;;;7.32;;
60464;SDS011;46314;52.392;9.758;2023-05-06T02:57:53;8.57;;;7.78;;
60464;SDS011;46314;52.392;9.758;2023-05-06T03:00:19;8.98;;;8.07;;
60464;SDS011;46314;52.392;9.758;2023-05-06T03:02:46;9.40;;;8.32;;
60464;SDS011;46314;52.392;9.758;2023-05-06T03:05:13;8.98;;;8.07;;
60464;SDS011;46314;52.392;9.758;2023-05-06T03:07:40;8.98;;;8.13;;
60464;SDS011;46314;52.392;9.758;2023-05-06T03:10:07;10.07;;;9.07;;
60464;SDS011;46314;52.392;9.758;2023-05-06T03:12:33;10.27;;;9.20;;
60464;SDS011;46314;52.392;9.758;2023-05-06T03:15:00;11.35;;;10.25;;
60464;SDS011;46314;52.392;9.758;2023-05-06T03:17:26;13.40;;;11.10;;
60464;SDS011;46314;52.392;9.758;2023-05-06T03:19:53;11.77;;;10.48;;
60464;SDS011;46314;52.392;9.758;2023-05-06T03:22:21;11.50;;;10.40;;
60464;SDS011;46314;52.392;9.758;2023-05-06T03:24:47;12.40;;;10.63;;
60464;SDS011;46314;52.392;9.758;2023-05-06T03:27:13;13.05;;;11.65;;
60464;SDS011;46314;52.392;9.758;2023-05-06T03:29:40;13.43;;;12.05;;
60464;SDS011;46314;52.392;9.758;2023-05-06T03:32:06;13.27;;;11.98;;
60464;SDS011;46314;52.392;9.758;2023-05-06T03:34:33;12.75;;;11.43;;
60464;SDS011;46314;52.392;9.758;2023-05-06T03:36:59;12.40;;;11.07;;
60464;SDS011;46314;52.392;9.758;2023-05-06T03:39:27;13.02;;;11.30;;
60464;SDS011;46314;52.392;9.758;2023-05-06T03:41:53;13.98;;;11.70;;
60464;SDS011;46314;52.392;9.758;2023-05-06T03:44:20;13.73;;;12.32;;
60464;SDS011;46314;52.392;9.758;2023-05-06T03:46:46;14.20;;;12.73;;
60464;SDS011;46314;52.392;9.758;2023-05-06T03:49:12;16.60;;;13.63;;
60464;SDS011;46314;52.392;9.758;2023-05-06T03:51:39;14.23;;;12.80;;
60464;SDS011;46314;52.392;9.758;2023-05-06T03:54:06;14.02;;;12.55;;
60464;SDS011;46314;52.392;9.758;2023-05-06T03:56:34;14.88;;;13.38;;
60464;SDS011;46314;52.392;9.758;2023-05-06T03:59:00;13.50;;;11.90;;
60464;SDS011;46314;52.392;9.758;2023-05-06T04:01:26;15.05;;;13.35;;
60464;SDS011;46314;52.392;9.758;2023-05-06T04:03:53;15.13;;;13.35;;
60464;SDS011;46314;52.392;9.758;2023-05-06T04:06:19;15.80;;;13.73;;
60464;SDS011;46314;52.392;9.758;2023-05-06T04:08:46;15.95;;;14.35;;
60464;SDS011;46314;52.392;9.758;2023-05-06T04:11:12;15.77;;;13.07;;
60464;SDS011;46314;52.392;9.758;2023-05-06T04:13:40;16.50;;;13.35;;
60464;SDS011;46314;52.392;9.758;2023-05-06T04:16:06;14.38;;;12.85;;
60464;SDS011;46314;52.392;9.758;2023-05-06T04:18:33;13.80;;;12.40;;
60464;SDS011;46314;52.392;9.758;2023-05-06T04:20:59;15.15;;;13.25;;
60464;SDS011;46314;52.392;9.758;2023-05-06T04:23:26;15.18;;;13.57;;
60464;SDS011;46314;52.392;9.758;2023-05-06T04:25:52;15.48;;;13.48;;
60464;SDS011;46314;52.392;9.758;2023-05-06T04:28:19;14.98;;;13.07;;
60464;SDS011;46314;52.392;9.758;2023-05-06T04:30:47;15.75;;;13.20;;
60464;SDS011;46314;52.392;9.758;2023-05-06T04:33:13;14.18;;;12.80;;
60464;SDS011;46314;52.392;9.758;2023-05-06T04:35:40;16.02;;;13.75;;
60464;SDS011;46314;52.392;9.758;2023-05-06T04:38:14;15.18;;;13.57;;
60464;SDS011;46314;52.392;9.758;2023-05-06T04:40:41;16.42;;;13.75;;
60464;SDS011;46314;52.392;9.758;2023-05-06T04:43:07;15.38;;;13.88;;
60464;SDS011;46314;52.392;9.758;2023-05-06T04:45:34;15.98;;;13.48;;
60464;SDS011;46314;52.392;9.758;2023-05-06T04:48:01;14.80;;;13.30;;
60464;SDS011;46314;52.392;9.758;2023-05-06T04:50:28;14.82;;;13.32;;
60464;SDS011;46314;52.392;9.758;2023-05-06T04:52:54;15.60;;;13.43;;
60464;SDS011;46314;52.392;9.758;2023-05-06T04:55:21;14.43;;;12.90;;
60464;SDS011;46314;52.392;9.758;2023-05-06T04:57:47;14.75;;;13.25;;
60464;SDS011;46314;52.392;9.758;2023-05-06T05:00:13;16.70;;;15.00;;
60464;SDS011;46314;52.392;9.758;2023-05-06T05:02:40;15.85;;;14.23;;
60464;SDS011;46314;52.392;9.758;2023-05-06T05:05:08;14.43;;;13.00;;
60464;SDS011;46314;52.392;9.758;2023-05-06T05:07:36;14.63;;;13.13;;
60464;SDS011;46314;52.392;9.758;2023-05-06T05:10:03;15.73;;;13.77;;
60464;SDS011;46314;52.392;9.758;2023-05-06T05:12:30;14.40;;;12.95;;
60464;SDS011;46314;52.392;9.758;2023-05-06T05:14:57;15.90;;;13.27;;
60464;SDS011;46314;52.392;9.758;2023-05-06T05:17:24;15.02;;;13.43;;
60464;SDS011;46314;52.392;9.758;2023-05-06T05:19:50;15.82;;;14.27;;
60464;SDS011;46314;52.392;9.758;2023-05-06T05:22:18;14.85;;;13.40;;
60464;SDS011;46314;52.392;9.758;2023-05-06T05:24:45;15.25;;;13.75;;
60464;SDS011;46314;52.392;9.758;2023-05-06T05:27:11;14.43;;;13.10;;
60464;SDS011;46314;52.392;9.758;2023-05-06T05:29:37;15.60;;;13.63;;
60464;SDS011;46314;52.392;9.758;2023-05-06T05:32:04;15.63;;;14.05;;
60464;SDS011;46314;52.392;9.758;2023-05-06T05:34:30;15.00;;;13.50;;
60464;SDS011;46314;52.392;9.758;2023-05-06T05:36:57;14.43;;;13.13;;
60464;SDS011;46314;52.392;9.758;2023-05-06T05:39:24;15.27;;;13.80;;
60464;SDS011;46314;52.392;9.758;2023-05-06T05:41:51;15.45;;;13.75;;
60464;SDS011;46314;52.392;9.758;2023-05-06T05:44:17;15.60;;;13.98;;
60464;SDS011;46314;52.392;9.758;2023-05-06T05:46:43;15.93;;;14.13;;
60464;SDS011;46314;52.392;9.758;2023-05-06T05:49:10;15.30;;;13.80;;
60464;SDS011;46314;52.392;9.758;2023-05-06T05:51:36;14.95;;;13.55;;
60464;SDS011;46314;52.392;9.758;2023-05-06T05:54:03;11.88;;;9.40;;
60464;SDS011;46314;52.392;9.758;2023-05-06T05:56:31;14.43;;;12.95;;
60464;SDS011;46314;52.392;9.758;2023-05-06T05:58:57;15.40;;;13.85;;
60464;SDS011;46314;52.392;9.758;2023-05-06T06:01:23;13.60;;;12.30;;
60464;SDS011;46314;52.392;9.758;2023-05-06T06:03:50;14.60;;;12.77;;
60464;SDS011;46314;52.392;9.758;2023-05-06T06:06:17;11.43;;;10.23;;
60464;SDS011;46314;52.392;9.758;2023-05-06T06:08:43;14.25;;;12.93;;
60464;SDS011;46314;52.392;9.758;2023-05-06T06:11:10;17.40;;;15.60;;
60464;SDS011;46314;52.392;9.758;2023-05-06T06:13:38;17.33;;;15.18;;
60464;SDS011;46314;52.392;9.758;2023-05-06T06:16:04;16.83;;;15.23;;
60464;SDS011;46314;52.392;9.758;2023-05-06T06:18:31;16.52;;;14.93;;
60464;SDS011;46314;52.392;9.758;2023-05-06T06:20:57;13.88;;;12.57;;
60464;SDS011;46314;52.392;9.758;2023-05-06T06:23:24;17.65;;;15.80;;
60464;SDS011;46314;52.392;9.758;2023-05-06T06:25:51;15.25;;;13.75;;
60464;SDS011;46314;52.392;9.758;2023-05-06T06:28:17;17.27;;;15.57;;
60464;SDS011;46314;52.392;9.758;2023-05-06T06:30:45;18.15;;;16.27;;
60464;SDS011;46314;52.392;9.758;2023-05-06T06:33:11;15.18;;;13.57;;
60464;SDS011;46314;52.392;9.758;2023-05-06T06:35:38;17.13;;;15.43;;
60464;SDS011;46314;52.392;9.758;2023-05-06T06:38:04;16.60;;;14.90;;
60464;SDS011;46314;52.392;9.758;2023-05-06T06:40:31;17.33;;;15.60;;
60464;SDS011;46314;52.392;9.758;2023-05-06T06:42:57;13.70;;;12.30;;
60464;SDS011;46314;52.392;9.758;2023-05-06T06:45:23;17.75;;;16.05;;
60464;SDS011;46314;52.392;9.758;2023-05-06T06:47:51;12.48;;;11.18;;
60464;SDS011;46314;52.392;9.758;2023-05-06T06:50:18;14.73;;;13.23;;
60464;SDS011;46314;52.392;9.758;2023-05-06T06:52:44;14.20;;;12.80;;
60464;SDS011;46314;52.392;9.758;2023-05-06T06:55:11;15.85;;;13.93;;
60464;SDS011;46314;52.392;9.758;2023-05-06T06:57:38;12.93;;;10.60;;
60464;SDS011;46314;52.392;9.758;2023-05-06T07:00:05;14.93;;;13.43;;
60464;SDS011;46314;52.392;9.758;2023-05-06T07:02:32;17.33;;;15.50;;
60464;SDS011;46314;52.392;9.758;2023-05-06T07:05:00;16.77;;;14.80;;
60464;SDS011;46314;52.392;9.758;2023-05-06T07:07:27;14.70;;;13.18;;
60464;SDS011;46314;52.392;9.758;2023-05-06T07:09:53;14.60;;;13.20;;
60464;SDS011;46314;52.392;9.758;2023-05-06T07:12:19;14.30;;;12.65;;
60464;SDS011;46314;52.392;9.758;2023-05-06T07:14:46;12.18;;;10.95;;
60464;SDS011;46314;52.392;9.758;2023-05-06T07:17:12;15.57;;;13.25;;
60464;SDS011;46314;52.392;9.758;2023-05-06T07:19:39;13.75;;;12.43;;
60464;SDS011;46314;52.392;9.758;2023-05-06T07:22:06;16.45;;;14.85;;
60464;SDS011;46314;52.392;9.758;2023-05-06T07:24:33;17.45;;;15.80;;
60464;SDS011;46314;52.392;9.758;2023-05-06T07:26:59;15.68;;;14.27;;
60464;SDS011;46314;52.392;9.758;2023-05-06T07:29:26;15.88;;;14.07;;
60464;SDS011;46314;52.392;9.758;2023-05-06T07:31:52;17.42;;;15.70;;
60464;SDS011;46314;52.392;9.758;2023-05-06T07:34:19;16.90;;;15.10;;
60464;SDS011;46314;52.392;9.758;2023-05-06T07:36:45;16.35;;;14.75;;
60464;SDS011;46314;52.392;9.758;2023-05-06T07:39:13;15.75;;;14.35;;
60464;SDS011;46314;52.392;9.758;2023-05-06T07:41:39;14.75;;;13.32;;
60464;SDS011;46314;52.392;9.758;2023-05-06T07:44:06;15.15;;;13.75;;
60464;SDS011;46314;52.392;9.758;2023-05-06T07:46:32;14.55;;;13.05;;
60464;SDS011;46314;52.392;9.758;2023-05-06T07:48:59;13.38;;;11.98;;
60464;SDS011;46314;52.392;9.758;2023-05-06T07:51:25;12.65;;;11.35;;
60464;SDS011;46314;52.392;9.758;2023-05-06T07:53:51;13.95;;;12.65;;
60464;SDS011;46314;52.392;9.758;2023-05-06T07:56:19;12.55;;;11.20;;
60464;SDS011;46314;52.392;9.758;2023-05-06T07:58:46;14.32;;;12.77;;
60464;SDS011;46314;52.392;9.758;2023-05-06T08:01:12;13.18;;;11.98;;
60464;SDS011;46314;52.392;9.758;2023-05-06T08:03:38;12.73;;;11.50;;
60464;SDS011;46314;52.392;9.758;2023-05-06T08:06:05;11.27;;;10.18;;
60464;SDS011;46314;52.392;9.758;2023-05-06T08:08:32;10.98;;;10.00;;
60464;SDS011;46314;52.392;9.758;2023-05-06T08:10:58;11.63;;;10.63;;
60464;SDS011;46314;52.392;9.758;2023-05-06T08:13:26;10.88;;;9.82;;
60464;SDS011;46314;52.392;9.758;2023-05-06T08:15:53;11.52;;;10.52;;
60464;SDS011;46314;52.392;9.758;2023-05-06T08:18:20;10.88;;;9.85;;
60464;SDS011;46314;52.392;9.758;2023-05-06T08:20:48;11.13;;;10.02;;
60464;SDS011;46314;52.392;9.758;2023-05-06T08:23:15;11.18;;;10.13;;
60464;SDS011;46314;52.392;9.758;2023-05-06T08:25:41;10.50;;;9.50;;
60464;SDS011;46314;52.392;9.758;2023-05-06T08:28:08;11.15;;;10.05;;
60464;SDS011;46314;52.392;9.758;2023-05-06T08:30:35;10.80;;;9.18;;
60464;SDS011;46314;52.392;9.758;2023-05-06T08:33:02;11.75;;;9.50;;
60464;SDS011;46314;52.392;9.758;2023-05-06T08:35:28;11.52;;;9.73;;
60464;SDS011;46314;52.392;9.758;2023-05-06T08:37:55;11.13;;;10.13;;
60464;SDS011;46314;52.392;9.758;2023-05-06T08:40:21;12.15;;;10.98;;
60464;SDS011;46314;52.392;9.758;2023-05-06T08:42:48;12.82;;;11.55;;
60464;SDS011;46314;52.392;9.758;2023-05-06T08:45:16;12.85;;;11.65;;
60464;SDS011;46314;52.392;9.758;2023-05-06T08:47:44;13.75;;;12.10;;
60464;SDS011;46314;52.392;9.758;2023-05-06T08:50:11;11.75;;;10.75;;
60464;SDS011;46314;52.392;9.758;2023-05-06T08:52:38;12.25;;;11.05;;
60464;SDS011;46314;52.392;9.758;2023-05-06T08:55:05;14.32;;;12.00;;
60464;SDS011;46314;52.392;9.758;2023-05-06T08:57:33;12.50;;;11.20;;
60464;SDS011;46314;52.392;9.758;2023-05-06T09:00:00;14.75;;;13.40;;
60464;SDS011;46314;52.392;9.758;2023-05-06T09:02:27;15.43;;;11.98;;
60464;SDS011;46314;52.392;9.758;2023-05-06T09:04:55;12.45;;;11.27;;
60464;SDS011;46314;52.392;9.758;2023-05-06T09:07:22;14.05;;;12.13;;
60464;SDS011;46314;52.392;9.758;2023-05-06T09:09:49;13.50;;;12.23;;
60464;SDS011;46314;52.392;9.758;2023-05-06T09:12:16;12.18;;;10.98;;
60464;SDS011;46314;52.392;9.758;2023-05-06T09:14:43;13.68;;;12.27;;
60464;SDS011;46314;52.392;9.758;2023-05-06T09:17:16;12.95;;;11.73;;
60464;SDS011;46314;52.392;9.758;2023-05-06T09:22:10;12.70;;;11.55;;
60464;SDS011;46314;52.392;9.758;2023-05-06T09:24:37;14.00;;;11.63;;
60464;SDS011;46314;52.392;9.758;2023-05-06T09:27:04;14.82;;;13.27;;
60464;SDS011;46314;52.392;9.758;2023-05-06T09:29:30;15.10;;;13.10;;
60464;SDS011;46314;52.392;9.758;2023-05-06T09:31:57;15.85;;;13.45;;
60464;SDS011;46314;52.392;9.758;2023-05-06T09:34:23;12.10;;;10.90;;
60464;SDS011;46314;52.392;9.758;2023-05-06T09:36:51;12.38;;;11.00;;
60464;SDS011;46314;52.392;9.758;2023-05-06T09:39:19;12.27;;;11.00;;
60464;SDS011;46314;52.392;9.758;2023-05-06T09:41:50;11.82;;;10.68;;
60464;SDS011;46314;52.392;9.758;2023-05-06T09:44:17;14.93;;;13.32;;
60464;SDS011;46314;52.392;9.758;2023-05-06T09:46:43;14.35;;;12.60;;
60464;SDS011;46314;52.392;9.758;2023-05-06T09:49:10;12.82;;;11.63;;
60464;SDS011;46314;52.392;9.758;2023-05-06T09:51:37;14.20;;;11.45;;
60464;SDS011;46314;52.392;9.758;2023-05-06T09:54:03;13.27;;;11.98;;
60464;SDS011;46314;52.392;9.758;2023-05-06T09:56:32;13.07;;;11.68;;
60464;SDS011;46314;52.392;9.758;2023-05-06T09:58:59;13.27;;;11.80;;
60464;SDS011;46314;52.392;9.758;2023-05-06T10:01:26;13.15;;;11.88;;
60464;SDS011;46314;52.392;9.758;2023-05-06T10:04:02;13.38;;;11.95;;
60464;SDS011;46314;52.392;9.758;2023-05-06T10:06:33;15.85;;;12.27;;
60464;SDS011;46314;52.392;9.758;2023-05-06T10:09:01;12.95;;;11.52;;
60464;SDS011;46314;52.392;9.758;2023-05-06T10:11:28;13.05;;;11.75;;
60464;SDS011;46314;52.392;9.758;2023-05-06T10:13:57;12.52;;;11.02;;
60464;SDS011;46314;52.392;9.758;2023-05-06T10:16:24;11.23;;;9.52;;
60464;SDS011;46314;52.392;9.758;2023-05-06T10:18:51;11.40;;;10.23;;
60464;SDS011;46314;52.392;9.758;2023-05-06T10:21:21;12.05;;;10.85;;
60464;SDS011;46314;52.392;9.758;2023-05-06T10:23:50;12.98;;;11.05;;
60464;SDS011;46314;52.392;9.758;2023-05-06T10:26:22;13.02;;;11.57;;
60464;SDS011;46314;52.392;9.758;2023-05-06T10:28:52;12.27;;;10.93;;
60464;SDS011;46314;52.392;9.758;2023-05-06T10:31:20;12.38;;;10.80;;
60464;SDS011;46314;52.392;9.758;2023-05-06T10:33:47;11.70;;;10.57;;
60464;SDS011;46314;52.392;9.758;2023-05-06T10:36:17;12.60;;;10.65;;
60464;SDS011;46314;52.392;9.758;2023-05-06T10:38:47;14.20;;;12.85;;
60464;SDS011;46314;52.392;9.758;2023-05-06T10:41:18;14.98;;;13.38;;
60464;SDS011;46314;52.392;9.758;2023-05-06T10:43:44;15.95;;;13.63;;
60464;SDS011;46314;52.392;9.758;2023-05-06T10:46:11;15.73;;;13.23;;
60464;SDS011;46314;52.392;9.758;2023-05-06T10:51:41;16.25;;;12.20;;
60464;SDS011;46314;52.392;9.758;2023-05-06T10:54:08;14.82;;;11.63;;
60464;SDS011;46314;52.392;9.758;2023-05-06T10:56:36;12.98;;;11.27;;
60464;SDS011;46314;52.392;9.758;2023-05-06T10:59:04;15.25;;;13.50;;
60464;SDS011;46314;52.392;9.758;2023-05-06T11:01:31;13.30;;;11.30;;
60464;SDS011;46314;52.392;9.758;2023-05-06T11:04:03;11.63;;;10.52;;
60464;SDS011;46314;52.392;9.758;2023-05-06T11:06:30;13.65;;;12.23;;
60464;SDS011;46314;52.392;9.758;2023-05-06T11:08:58;13.90;;;12.48;;
60464;SDS011;46314;52.392;9.758;2023-05-06T11:14:23;14.63;;;11.32;;
60464;SDS011;46314;52.392;9.758;2023-05-06T11:16:51;12.35;;;11.20;;
60464;SDS011;46314;52.392;9.758;2023-05-06T11:19:21;11.60;;;10.50;;
60464;SDS011;46314;52.392;9.758;2023-05-06T11:21:49;16.83;;;13.30;;
60464;SDS011;46314;52.392;9.758;2023-05-06T11:24:21;16.58;;;13.35;;
60464;SDS011;46314;52.392;9.758;2023-05-06T11:26:48;15.13;;;12.87;;
60464;SDS011;46314;52.392;9.758;2023-05-06T11:29:15;12.35;;;11.07;;
60464;SDS011;46314;52.392;9.758;2023-05-06T11:31:42;16.58;;;14.77;;
60464;SDS011;46314;52.392;9.758;2023-05-06T11:34:11;16.25;;;14.50;;
60464;SDS011;46314;52.392;9.758;2023-05-06T11:36:47;14.23;;;12.82;;
60464;SDS011;46314;52.392;9.758;2023-05-06T11:39:16;14.75;;;12.77;;
60464;SDS011;46314;52.392;9.758;2023-05-06T11:41:42;17.13;;;13.93;;
60464;SDS011;46314;52.392;9.758;2023-05-06T11:44:09;15.50;;;13.55;;
60464;SDS011;46314;52.392;9.758;2023-05-06T11:46:36;14.85;;;13.35;;
60464;SDS011;46314;52.392;9.758;2023-05-06T11:49:03;14.40;;;12.95;;
60464;SDS011;46314;52.392;9.758;2023-05-06T11:51:30;15.40;;;12.73;;
60464;SDS011;46314;52.392;9.758;2023-05-06T11:54:04;15.60;;;12.18;;
60464;SDS011;46314;52.392;9.758;2023-05-06T11:56:45;14.45;;;11.70;;
60464;SDS011;46314;52.392;9.758;2023-05-06T11:59:13;12.80;;;11.50;;
60464;SDS011;46314;52.392;9.758;2023-05-06T12:01:40;13.60;;;12.30;;
60464;SDS011;46314;52.392;9.758;2023-05-06T12:04:07;14.63;;;11.07;;
60464;SDS011;46314;52.392;9.758;2023-05-06T12:06:35;13.43;;;11.55;;
60464;SDS011;46314;52.392;9.758;2023-05-06T12:09:03;12.30;;;10.65;;
60464;SDS011;46314;52.392;9.758;2023-05-06T12:11:33;13.32;;;11.85;;
60464;SDS011;46314;52.392;9.758;2023-05-06T12:14:01;12.90;;;10.77;;
60464;SDS011;46314;52.392;9.758;2023-05-06T12:16:29;12.80;;;10.55;;
60464;SDS011;46314;52.392;9.758;2023-05-06T12:18:56;13.02;;;11.23;;
60464;SDS011;46314;52.392;9.758;2023-05-06T12:21:23;10.77;;;9.20;;
60464;SDS011;46314;52.392;9.758;2023-05-06T12:23:49;10.80;;;9.27;;
60464;SDS011;46314;52.392;9.758;2023-05-06T12:26:17;10.32;;;9.30;;
60464;SDS011;46314;52.392;9.758;2023-05-06T12:28:44;10.98;;;9.32;;
60464;SDS011;46314;52.392;9.758;2023-05-06T12:31:17;10.02;;;8.38;;
60464;SDS011;46314;52.392;9.758;2023-05-06T12:33:44;9.85;;;8.85;;
60464;SDS011;46314;52.392;9.758;2023-05-06T12:36:11;11.95;;;8.95;;
60464;SDS011;46314;52.392;9.758;2023-05-06T12:38:37;10.85;;;9.70;;
60464;SDS011;46314;52.392;9.758;2023-05-06T12:41:04;10.32;;;9.00;;
60464;SDS011;46314;52.392;9.758;2023-05-06T12:43:31;9.25;;;8.15;;
60464;SDS011;46314;52.392;9.758;2023-05-06T12:46:01;9.73;;;8.73;;
60464;SDS011;46314;52.392;9.758;2023-05-06T12:48:28;9.07;;;7.60;;
60464;SDS011;46314;52.392;9.758;2023-05-06T12:50:54;9.38;;;7.53;;
60464;SDS011;46314;52.392;9.758;2023-05-06T12:53:29;9.02;;;7.70;;
60464;SDS011;46314;52.392;9.758;2023-05-06T12:55:56;9.90;;;6.88;;
60464;SDS011;46314;52.392;9.758;2023-05-06T12:58:23;8.20;;;6.35;;
60464;SDS011;46314;52.392;9.758;2023-05-06T13:00:51;8.52;;;6.45;;
60464;SDS011;46314;52.392;9.758;2023-05-06T13:03:17;7.47;;;6.28;;
60464;SDS011;46314;52.392;9.758;2023-05-06T13:05:44;6.85;;;6.22;;
60464;SDS011;46314;52.392;9.758;2023-05-06T13:08:10;12.90;;;7.85;;
60464;SDS011;46314;52.392;9.758;2023-05-06T13:10:37;9.40;;;7.15;;
60464;SDS011;46314;52.392;9.758;2023-05-06T13:13:03;7.47;;;6.75;;
60464;SDS011;46314;52.392;9.758;2023-05-06T13:15:29;7.60;;;6.15;;
60464;SDS011;46314;52.392;9.758;2023-05-06T13:17:57;6.85;;;6.15;;
60464;SDS011;46314;52.392;9.758;2023-05-06T13:20:24;9.80;;;6.57;;
60464;SDS011;46314;52.392;9.758;2023-05-06T13:22:50;8.02;;;5.43;;
60464;SDS011;46314;52.392;9.758;2023-05-06T13:25:20;8.35;;;6.60;;
60464;SDS011;46314;52.392;9.758;2023-05-06T13:27:47;8.80;;;7.13;;
60464;SDS011;46314;52.392;9.758;2023-05-06T13:30:13;7.45;;;5.75;;
60464;SDS011;46314;52.392;9.758;2023-05-06T13:32:40;6.07;;;5.03;;
60464;SDS011;46314;52.392;9.758;2023-05-06T13:35:08;7.55;;;4.78;;
60464;SDS011;46314;52.392;9.758;2023-05-06T13:37:35;6.45;;;4.32;;
60464;SDS011;46314;52.392;9.758;2023-05-06T13:40:02;6.22;;;3.92;;
60464;SDS011;46314;52.392;9.758;2023-05-06T13:42:32;5.63;;;5.00;;
60464;SDS011;46314;52.392;9.758;2023-05-06T13:44:58;5.70;;;4.93;;
60464;SDS011;46314;52.392;9.758;2023-05-06T13:47:25;5.13;;;4.63;;
60464;SDS011;46314;52.392;9.758;2023-05-06T13:49:51;5.32;;;4.10;;
60464;SDS011;46314;52.392;9.758;2023-05-06T13:52:19;5.13;;;3.83;;
60464;SDS011;46314;52.392;9.758;2023-05-06T13:54:45;6.13;;;4.20;;
60464;SDS011;46314;52.392;9.758;2023-05-06T13:57:12;4.80;;;3.90;;
60464;SDS011;46314;52.392;9.758;2023-05-06T13:59:38;4.93;;;4.03;;
60464;SDS011;46314;52.392;9.758;2023-05-06T14:02:05;4.47;;;3.47;;
60464;SDS011;46314;52.392;9.758;2023-05-06T14:04:35;5.80;;;3.78;;
60464;SDS011;46314;52.392;9.758;2023-05-06T14:07:01;5.10;;;4.20;;
60464;SDS011;46314;52.392;9.758;2023-05-06T14:09:29;7.45;;;4.28;;
60464;SDS011;46314;52.392;9.758;2023-05-06T14:11:55;5.15;;;3.65;;
60464;SDS011;46314;52.392;9.758;2023-05-06T14:14:22;4.80;;;4.10;;
60464;SDS011;46314;52.392;9.758;2023-05-06T14:16:48;4.25;;;3.85;;
60464;SDS011;46314;52.392;9.758;2023-05-06T14:19:15;4.30;;;3.28;;
60464;SDS011;46314;52.392;9.758;2023-05-06T14:21:41;4.25;;;3.78;;
60464;SDS011;46314;52.392;9.758;2023-05-06T14:24:07;5.90;;;4.55;;
60464;SDS011;46314;52.392;9.758;2023-05-06T14:26:35;6.53;;;4.22;;
60464;SDS011;46314;52.392;9.758;2023-05-06T14:29:02;5.88;;;4.20;;
60464;SDS011;46314;52.392;9.758;2023-05-06T14:31:28;5.72;;;4.00;;
60464;SDS011;46314;52.392;9.758;2023-05-06T14:33:55;4.32;;;3.55;;