sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15192;SDS011;7697;51.630;7.484;2023-05-16T00:04:19;5.68;;;4.70;;
15192;SDS011;7697;51.630;7.484;2023-05-16T00:09:21;4.88;;;4.40;;
15192;SDS011;7697;51.630;7.484;2023-05-16T00:14:25;6.43;;;5.18;;
15192;SDS011;7697;51.630;7.484;2023-05-16T00:19:27;5.32;;;4.82;;
15192;SDS011;7697;51.630;7.484;2023-05-16T00:24:29;5.68;;;4.70;;
15192;SDS011;7697;51.630;7.484;2023-05-16T00:29:32;5.07;;;4.07;;
15192;SDS011;7697;51.630;7.484;2023-05-16T00:34:34;4.90;;;3.70;;
15192;SDS011;7697;51.630;7.484;2023-05-16T00:39:36;4.47;;;4.03;;
15192;SDS011;7697;51.630;7.484;2023-05-16T00:44:39;4.85;;;4.28;;
15192;SDS011;7697;51.630;7.484;2023-05-16T00:49:41;4.40;;;3.95;;
15192;SDS011;7697;51.630;7.484;2023-05-16T00:54:43;3.72;;;3.42;;
15192;SDS011;7697;51.630;7.484;2023-05-16T00:59:46;5.65;;;3.72;;
15192;SDS011;7697;51.630;7.484;2023-05-16T01:04:48;4.22;;;3.70;;
15192;SDS011;7697;51.630;7.484;2023-05-16T01:09:50;4.35;;;3.83;;
15192;SDS011;7697;51.630;7.484;2023-05-16T01:14:55;4.13;;;3.33;;
15192;SDS011;7697;51.630;7.484;2023-05-16T01:20:07;2.72;;;2.42;;
15192;SDS011;7697;51.630;7.484;2023-05-16T01:25:19;1.90;;;1.70;;
15192;SDS011;7697;51.630;7.484;2023-05-16T01:30:33;2.53;;;2.20;;
15192;SDS011;7697;51.630;7.484;2023-05-16T01:35:37;1.65;;;1.52;;
15192;SDS011;7697;51.630;7.484;2023-05-16T01:40:45;1.88;;;1.20;;
15192;SDS011;7697;51.630;7.484;2023-05-16T01:45:53;3.10;;;1.50;;
15192;SDS011;7697;51.630;7.484;2023-05-16T01:51:00;4.68;;;1.98;;
15192;SDS011;7697;51.630;7.484;2023-05-16T01:56:04;6.18;;;2.13;;
15192;SDS011;7697;51.630;7.484;2023-05-16T02:01:12;6.40;;;2.30;;
15192;SDS011;7697;51.630;7.484;2023-05-16T02:06:14;7.18;;;1.90;;
15192;SDS011;7697;51.630;7.484;2023-05-16T02:11:16;6.43;;;2.08;;
15192;SDS011;7697;51.630;7.484;2023-05-16T02:16:19;4.63;;;2.00;;
15192;SDS011;7697;51.630;7.484;2023-05-16T02:21:21;6.50;;;2.17;;
15192;SDS011;7697;51.630;7.484;2023-05-16T02:26:23;6.57;;;2.08;;
15192;SDS011;7697;51.630;7.484;2023-05-16T02:31:27;4.93;;;2.10;;
15192;SDS011;7697;51.630;7.484;2023-05-16T02:36:29;4.57;;;1.90;;
15192;SDS011;7697;51.630;7.484;2023-05-16T02:41:33;3.40;;;1.85;;
15192;SDS011;7697;51.630;7.484;2023-05-16T02:46:36;7.82;;;2.33;;
15192;SDS011;7697;51.630;7.484;2023-05-16T02:51:38;6.68;;;2.53;;
15192;SDS011;7697;51.630;7.484;2023-05-16T02:56:40;3.58;;;2.22;;
15192;SDS011;7697;51.630;7.484;2023-05-16T03:01:43;7.60;;;2.50;;
15192;SDS011;7697;51.630;7.484;2023-05-16T03:06:45;6.75;;;2.67;;
15192;SDS011;7697;51.630;7.484;2023-05-16T03:11:47;5.07;;;1.98;;
15192;SDS011;7697;51.630;7.484;2023-05-16T03:16:50;6.93;;;2.50;;
15192;SDS011;7697;51.630;7.484;2023-05-16T03:21:52;8.50;;;3.05;;
15192;SDS011;7697;51.630;7.484;2023-05-16T03:26:54;9.63;;;2.85;;
15192;SDS011;7697;51.630;7.484;2023-05-16T03:31:58;12.15;;;2.85;;
15192;SDS011;7697;51.630;7.484;2023-05-16T03:36:59;9.60;;;2.60;;
15192;SDS011;7697;51.630;7.484;2023-05-16T03:42:01;7.53;;;2.63;;
15192;SDS011;7697;51.630;7.484;2023-05-16T03:47:05;6.50;;;2.35;;
15192;SDS011;7697;51.630;7.484;2023-05-16T03:52:07;8.55;;;2.35;;
15192;SDS011;7697;51.630;7.484;2023-05-16T03:57:09;9.90;;;2.90;;
15192;SDS011;7697;51.630;7.484;2023-05-16T04:02:12;9.93;;;2.30;;
15192;SDS011;7697;51.630;7.484;2023-05-16T04:07:14;6.55;;;2.10;;
15192;SDS011;7697;51.630;7.484;2023-05-16T04:12:16;12.20;;;2.97;;
15192;SDS011;7697;51.630;7.484;2023-05-16T04:17:20;10.00;;;2.97;;
15192;SDS011;7697;51.630;7.484;2023-05-16T04:22:21;11.23;;;2.92;;
15192;SDS011;7697;51.630;7.484;2023-05-16T04:27:23;5.47;;;1.77;;
15192;SDS011;7697;51.630;7.484;2023-05-16T04:32:27;9.43;;;2.55;;
15192;SDS011;7697;51.630;7.484;2023-05-16T04:37:29;6.22;;;2.33;;
15192;SDS011;7697;51.630;7.484;2023-05-16T04:42:31;7.80;;;2.58;;
15192;SDS011;7697;51.630;7.484;2023-05-16T04:47:35;8.70;;;2.92;;
15192;SDS011;7697;51.630;7.484;2023-05-16T04:52:37;7.88;;;2.13;;
15192;SDS011;7697;51.630;7.484;2023-05-16T04:57:38;7.05;;;2.30;;
15192;SDS011;7697;51.630;7.484;2023-05-16T05:02:41;13.38;;;2.92;;
15192;SDS011;7697;51.630;7.484;2023-05-16T05:07:44;8.10;;;2.40;;
15192;SDS011;7697;51.630;7.484;2023-05-16T05:12:46;7.30;;;2.20;;
15192;SDS011;7697;51.630;7.484;2023-05-16T05:17:49;6.25;;;2.30;;
15192;SDS011;7697;51.630;7.484;2023-05-16T05:22:51;5.07;;;2.08;;
15192;SDS011;7697;51.630;7.484;2023-05-16T05:27:52;6.35;;;2.00;;
15192;SDS011;7697;51.630;7.484;2023-05-16T05:32:56;6.70;;;2.55;;
15192;SDS011;7697;51.630;7.484;2023-05-16T05:37:58;7.95;;;2.50;;
15192;SDS011;7697;51.630;7.484;2023-05-16T05:43:00;5.50;;;1.90;;
15192;SDS011;7697;51.630;7.484;2023-05-16T05:48:04;9.00;;;2.00;;
15192;SDS011;7697;51.630;7.484;2023-05-16T05:53:06;7.70;;;2.40;;
15192;SDS011;7697;51.630;7.484;2023-05-16T05:58:08;9.23;;;2.42;;
15192;SDS011;7697;51.630;7.484;2023-05-16T06:03:11;7.18;;;2.35;;
15192;SDS011;7697;51.630;7.484;2023-05-16T06:08:13;6.80;;;2.42;;
15192;SDS011;7697;51.630;7.484;2023-05-16T06:13:15;7.85;;;2.03;;
15192;SDS011;7697;51.630;7.484;2023-05-16T06:18:19;7.88;;;2.67;;
15192;SDS011;7697;51.630;7.484;2023-05-16T06:23:21;7.18;;;2.13;;
15192;SDS011;7697;51.630;7.484;2023-05-16T06:28:23;8.30;;;1.92;;
15192;SDS011;7697;51.630;7.484;2023-05-16T06:33:26;8.48;;;2.85;;
15192;SDS011;7697;51.630;7.484;2023-05-16T06:38:28;7.05;;;2.30;;
15192;SDS011;7697;51.630;7.484;2023-05-16T06:43:30;7.20;;;2.25;;
15192;SDS011;7697;51.630;7.484;2023-05-16T06:48:33;8.77;;;2.28;;
15192;SDS011;7697;51.630;7.484;2023-05-16T06:53:35;7.25;;;1.95;;
15192;SDS011;7697;51.630;7.484;2023-05-16T06:58:36;7.32;;;1.80;;
15192;SDS011;7697;51.630;7.484;2023-05-16T07:03:40;7.45;;;1.98;;
15192;SDS011;7697;51.630;7.484;2023-05-16T07:08:41;6.18;;;2.15;;
15192;SDS011;7697;51.630;7.484;2023-05-16T07:13:43;8.30;;;1.95;;
15192;SDS011;7697;51.630;7.484;2023-05-16T07:18:46;6.47;;;1.90;;
15192;SDS011;7697;51.630;7.484;2023-05-16T07:23:48;8.55;;;2.70;;
15192;SDS011;7697;51.630;7.484;2023-05-16T07:28:50;8.93;;;2.50;;
15192;SDS011;7697;51.630;7.484;2023-05-16T07:33:53;5.90;;;1.83;;
15192;SDS011;7697;51.630;7.484;2023-05-16T07:38:55;4.75;;;1.60;;
15192;SDS011;7697;51.630;7.484;2023-05-16T07:43:57;8.65;;;2.03;;
15192;SDS011;7697;51.630;7.484;2023-05-16T07:49:00;6.18;;;1.90;;
15192;SDS011;7697;51.630;7.484;2023-05-16T07:54:02;8.70;;;2.00;;
15192;SDS011;7697;51.630;7.484;2023-05-16T07:59:03;5.22;;;1.80;;
15192;SDS011;7697;51.630;7.484;2023-05-16T08:04:07;6.68;;;2.10;;
15192;SDS011;7697;51.630;7.484;2023-05-16T08:09:09;6.95;;;1.75;;
15192;SDS011;7697;51.630;7.484;2023-05-16T08:14:10;6.47;;;1.75;;
15192;SDS011;7697;51.630;7.484;2023-05-16T08:19:13;6.03;;;1.88;;
15192;SDS011;7697;51.630;7.484;2023-05-16T08:24:15;6.20;;;1.80;;
15192;SDS011;7697;51.630;7.484;2023-05-16T08:29:17;4.78;;;2.03;;
15192;SDS011;7697;51.630;7.484;2023-05-16T08:34:20;4.45;;;1.50;;
15192;SDS011;7697;51.630;7.484;2023-05-16T08:39:22;3.80;;;1.75;;
15192;SDS011;7697;51.630;7.484;2023-05-16T08:44:24;4.40;;;1.45;;
15192;SDS011;7697;51.630;7.484;2023-05-16T08:49:27;3.85;;;1.67;;
15192;SDS011;7697;51.630;7.484;2023-05-16T08:54:30;4.93;;;1.40;;
15192;SDS011;7697;51.630;7.484;2023-05-16T08:59:33;2.60;;;1.30;;
15192;SDS011;7697;51.630;7.484;2023-05-16T09:04:37;6.28;;;1.60;;
15192;SDS011;7697;51.630;7.484;2023-05-16T09:09:39;3.70;;;1.30;;
15192;SDS011;7697;51.630;7.484;2023-05-16T09:14:41;4.43;;;1.30;;
15192;SDS011;7697;51.630;7.484;2023-05-16T09:19:45;4.40;;;1.40;;
15192;SDS011;7697;51.630;7.484;2023-05-16T09:24:49;4.40;;;1.85;;
15192;SDS011;7697;51.630;7.484;2023-05-16T09:29:51;3.10;;;1.42;;
15192;SDS011;7697;51.630;7.484;2023-05-16T09:34:54;5.32;;;1.90;;
15192;SDS011;7697;51.630;7.484;2023-05-16T09:39:57;4.03;;;1.40;;
15192;SDS011;7697;51.630;7.484;2023-05-16T09:44:59;6.43;;;1.20;;
15192;SDS011;7697;51.630;7.484;2023-05-16T09:50:03;4.75;;;1.63;;
15192;SDS011;7697;51.630;7.484;2023-05-16T09:55:06;4.47;;;1.65;;
15192;SDS011;7697;51.630;7.484;2023-05-16T10:00:09;2.97;;;1.42;;
15192;SDS011;7697;51.630;7.484;2023-05-16T10:05:14;2.72;;;1.20;;
15192;SDS011;7697;51.630;7.484;2023-05-16T10:10:16;3.58;;;1.48;;
15192;SDS011;7697;51.630;7.484;2023-05-16T10:15:19;3.78;;;1.50;;
15192;SDS011;7697;51.630;7.484;2023-05-16T10:20:23;1.92;;;1.17;;
15192;SDS011;7697;51.630;7.484;2023-05-16T10:25:27;2.55;;;1.17;;
15192;SDS011;7697;51.630;7.484;2023-05-16T10:30:32;4.13;;;1.38;;
15192;SDS011;7697;51.630;7.484;2023-05-16T10:35:36;1.85;;;0.95;;
15192;SDS011;7697;51.630;7.484;2023-05-16T10:40:38;4.32;;;1.30;;
15192;SDS011;7697;51.630;7.484;2023-05-16T10:45:41;6.30;;;1.48;;
15192;SDS011;7697;51.630;7.484;2023-05-16T10:50:45;4.88;;;1.25;;
15192;SDS011;7697;51.630;7.484;2023-05-16T10:55:50;4.38;;;1.60;;
15192;SDS011;7697;51.630;7.484;2023-05-16T11:01:16;2.58;;;1.50;;
15192;SDS011;7697;51.630;7.484;2023-05-16T11:06:21;2.72;;;1.33;;
15192;SDS011;7697;51.630;7.484;2023-05-16T11:11:39;3.28;;;1.38;;
15192;SDS011;7697;51.630;7.484;2023-05-16T11:16:46;2.83;;;1.40;;
15192;SDS011;7697;51.630;7.484;2023-05-16T11:27:17;1.60;;;1.00;;
15192;SDS011;7697;51.630;7.484;2023-05-16T11:32:22;3.15;;;1.15;;
15192;SDS011;7697;51.630;7.484;2023-05-16T11:37:25;2.80;;;1.42;;
15192;SDS011;7697;51.630;7.484;2023-05-16T11:42:28;5.63;;;1.50;;
15192;SDS011;7697;51.630;7.484;2023-05-16T11:47:32;4.18;;;1.38;;
15192;SDS011;7697;51.630;7.484;2023-05-16T11:52:38;5.10;;;1.50;;
15192;SDS011;7697;51.630;7.484;2023-05-16T11:57:40;3.65;;;1.30;;
15192;SDS011;7697;51.630;7.484;2023-05-16T12:02:42;4.03;;;1.40;;
15192;SDS011;7697;51.630;7.484;2023-05-16T12:07:46;2.95;;;1.30;;
15192;SDS011;7697;51.630;7.484;2023-05-16T12:12:48;2.60;;;1.40;;
15192;SDS011;7697;51.630;7.484;2023-05-16T12:17:52;1.98;;;1.00;;
15192;SDS011;7697;51.630;7.484;2023-05-16T12:22:56;1.73;;;1.00;;
15192;SDS011;7697;51.630;7.484;2023-05-16T12:27:58;1.90;;;1.25;;
15192;SDS011;7697;51.630;7.484;2023-05-16T12:33:02;1.85;;;1.17;;
15192;SDS011;7697;51.630;7.484;2023-05-16T12:38:10;2.25;;;1.33;;
15192;SDS011;7697;51.630;7.484;2023-05-16T12:43:12;1.60;;;1.10;;
15192;SDS011;7697;51.630;7.484;2023-05-16T12:48:15;3.75;;;1.40;;
15192;SDS011;7697;51.630;7.484;2023-05-16T12:53:18;2.42;;;1.35;;
15192;SDS011;7697;51.630;7.484;2023-05-16T12:58:20;1.73;;;1.02;;
15192;SDS011;7697;51.630;7.484;2023-05-16T13:03:22;2.75;;;1.15;;
15192;SDS011;7697;51.630;7.484;2023-05-16T13:08:25;2.17;;;1.30;;
15192;SDS011;7697;51.630;7.484;2023-05-16T13:13:27;1.80;;;1.20;;
15192;SDS011;7697;51.630;7.484;2023-05-16T13:18:29;2.70;;;1.13;;
15192;SDS011;7697;51.630;7.484;2023-05-16T13:23:32;1.58;;;1.10;;
15192;SDS011;7697;51.630;7.484;2023-05-16T13:28:34;3.47;;;1.27;;
15192;SDS011;7697;51.630;7.484;2023-05-16T13:33:36;2.10;;;1.23;;
15192;SDS011;7697;51.630;7.484;2023-05-16T13:38:39;1.58;;;1.02;;
15192;SDS011;7697;51.630;7.484;2023-05-16T13:43:41;3.63;;;1.27;;
15192;SDS011;7697;51.630;7.484;2023-05-16T13:48:43;3.35;;;1.27;;
15192;SDS011;7697;51.630;7.484;2023-05-16T13:53:46;2.42;;;1.13;;
15192;SDS011;7697;51.630;7.484;2023-05-16T13:58:48;4.47;;;1.50;;
15192;SDS011;7697;51.630;7.484;2023-05-16T14:03:52;4.10;;;1.30;;
15192;SDS011;7697;51.630;7.484;2023-05-16T14:08:56;2.63;;;1.10;;
15192;SDS011;7697;51.630;7.484;2023-05-16T14:13:58;3.50;;;1.60;;
15192;SDS011;7697;51.630;7.484;2023-05-16T14:19:00;3.08;;;1.25;;
15192;SDS011;7697;51.630;7.484;2023-05-16T14:24:03;2.45;;;1.50;;
15192;SDS011;7697;51.630;7.484;2023-05-16T14:29:05;3.80;;;1.55;;
15192;SDS011;7697;51.630;7.484;2023-05-16T14:34:07;3.30;;;1.38;;
15192;SDS011;7697;51.630;7.484;2023-05-16T14:39:10;3.30;;;1.27;;
15192;SDS011;7697;51.630;7.484;2023-05-16T14:44:12;3.00;;;1.50;;
15192;SDS011;7697;51.630;7.484;2023-05-16T14:49:14;3.28;;;1.58;;
15192;SDS011;7697;51.630;7.484;2023-05-16T14:54:17;3.55;;;1.40;;
15192;SDS011;7697;51.630;7.484;2023-05-16T14:59:19;2.50;;;1.38;;
15192;SDS011;7697;51.630;7.484;2023-05-16T15:04:20;2.25;;;1.40;;
15192;SDS011;7697;51.630;7.484;2023-05-16T15:09:25;3.10;;;1.30;;
15192;SDS011;7697;51.630;7.484;2023-05-16T15:14:27;2.75;;;1.45;;
15192;SDS011;7697;51.630;7.484;2023-05-16T15:19:28;3.72;;;1.63;;
15192;SDS011;7697;51.630;7.484;2023-05-16T15:24:32;4.55;;;2.08;;
15192;SDS011;7697;51.630;7.484;2023-05-16T15:29:33;3.53;;;1.48;;
15192;SDS011;7697;51.630;7.484;2023-05-16T15:34:35;4.10;;;1.88;;
15192;SDS011;7697;51.630;7.484;2023-05-16T15:39:38;3.13;;;1.60;;
15192;SDS011;7697;51.630;7.484;2023-05-16T15:44:41;2.97;;;1.63;;
15192;SDS011;7697;51.630;7.484;2023-05-16T15:49:43;1.80;;;1.30;;
15192;SDS011;7697;51.630;7.484;2023-05-16T15:54:46;2.47;;;1.40;;
15192;SDS011;7697;51.630;7.484;2023-05-16T15:59:48;2.15;;;1.40;;
15192;SDS011;7697;51.630;7.484;2023-05-16T16:04:49;4.93;;;1.48;;
15192;SDS011;7697;51.630;7.484;2023-05-16T16:09:53;2.17;;;1.30;;
15192;SDS011;7697;51.630;7.484;2023-05-16T16:14:55;2.92;;;1.23;;
15192;SDS011;7697;51.630;7.484;2023-05-16T16:19:56;2.55;;;1.20;;
15192;SDS011;7697;51.630;7.484;2023-05-16T16:24:59;2.47;;;1.70;;
15192;SDS011;7697;51.630;7.484;2023-05-16T16:30:01;3.28;;;1.58;;
15192;SDS011;7697;51.630;7.484;2023-05-16T16:35:03;2.13;;;1.40;;
15192;SDS011;7697;51.630;7.484;2023-05-16T16:40:08;3.88;;;1.40;;
15192;SDS011;7697;51.630;7.484;2023-05-16T16:45:10;3.33;;;1.40;;
15192;SDS011;7697;51.630;7.484;2023-05-16T16:50:12;3.35;;;1.80;;
15192;SDS011;7697;51.630;7.484;2023-05-16T16:55:15;3.10;;;1.90;;
15192;SDS011;7697;51.630;7.484;2023-05-16T17:00:17;3.05;;;1.73;;
15192;SDS011;7697;51.630;7.484;2023-05-16T17:05:19;2.30;;;1.63;;
15192;SDS011;7697;51.630;7.484;2023-05-16T17:10:23;2.67;;;1.77;;
15192;SDS011;7697;51.630;7.484;2023-05-16T17:15:24;4.70;;;1.73;;
15192;SDS011;7697;51.630;7.484;2023-05-16T17:20:26;2.83;;;1.85;;
15192;SDS011;7697;51.630;7.484;2023-05-16T17:25:29;2.00;;;1.70;;
15192;SDS011;7697;51.630;7.484;2023-05-16T17:30:31;3.83;;;1.60;;
15192;SDS011;7697;51.630;7.484;2023-05-16T17:35:33;2.60;;;2.03;;
15192;SDS011;7697;51.630;7.484;2023-05-16T17:40:36;4.03;;;2.15;;
15192;SDS011;7697;51.630;7.484;2023-05-16T17:45:38;3.67;;;2.10;;
15192;SDS011;7697;51.630;7.484;2023-05-16T17:50:39;2.97;;;2.13;;
15192;SDS011;7697;51.630;7.484;2023-05-16T17:55:43;3.15;;;2.08;;
15192;SDS011;7697;51.630;7.484;2023-05-16T18:00:45;2.85;;;2.30;;
15192;SDS011;7697;51.630;7.484;2023-05-16T18:05:47;5.40;;;2.53;;
15192;SDS011;7697;51.630;7.484;2023-05-16T18:10:51;2.58;;;2.33;;
15192;SDS011;7697;51.630;7.484;2023-05-16T18:15:53;2.88;;;2.10;;
15192;SDS011;7697;51.630;7.484;2023-05-16T18:20:54;3.47;;;2.15;;
15192;SDS011;7697;51.630;7.484;2023-05-16T18:25:58;3.63;;;2.35;;
15192;SDS011;7697;51.630;7.484;2023-05-16T18:31:00;3.67;;;2.40;;
15192;SDS011;7697;51.630;7.484;2023-05-16T18:36:03;4.57;;;2.65;;
15192;SDS011;7697;51.630;7.484;2023-05-16T18:41:06;5.50;;;2.80;;
15192;SDS011;7697;51.630;7.484;2023-05-16T18:46:08;5.40;;;2.67;;
15192;SDS011;7697;51.630;7.484;2023-05-16T18:51:10;7.20;;;2.97;;
15192;SDS011;7697;51.630;7.484;2023-05-16T18:56:13;4.25;;;2.60;;
15192;SDS011;7697;51.630;7.484;2023-05-16T19:01:15;3.40;;;2.22;;
15192;SDS011;7697;51.630;7.484;2023-05-16T19:06:21;3.50;;;2.55;;
15192;SDS011;7697;51.630;7.484;2023-05-16T19:11:24;5.47;;;2.65;;
15192;SDS011;7697;51.630;7.484;2023-05-16T19:16:26;6.13;;;2.83;;
15192;SDS011;7697;51.630;7.484;2023-05-16T19:21:28;3.78;;;2.38;;
15192;SDS011;7697;51.630;7.484;2023-05-16T19:26:31;4.95;;;2.42;;
15192;SDS011;7697;51.630;7.484;2023-05-16T19:31:33;4.35;;;2.40;;
15192;SDS011;7697;51.630;7.484;2023-05-16T19:36:35;4.63;;;2.40;;
15192;SDS011;7697;51.630;7.484;2023-05-16T19:41:39;6.30;;;2.60;;
15192;SDS011;7697;51.630;7.484;2023-05-16T19:46:40;4.43;;;2.22;;
15192;SDS011;7697;51.630;7.484;2023-05-16T19:51:42;4.80;;;2.58;;
15192;SDS011;7697;51.630;7.484;2023-05-16T19:56:45;3.25;;;1.90;;
15192;SDS011;7697;51.630;7.484;2023-05-16T20:01:47;2.80;;;1.90;;
15192;SDS011;7697;51.630;7.484;2023-05-16T20:06:49;2.88;;;2.10;;
15192;SDS011;7697;51.630;7.484;2023-05-16T20:11:53;7.72;;;4.53;;
15192;SDS011;7697;51.630;7.484;2023-05-16T20:16:56;11.50;;;5.75;;
15192;SDS011;7697;51.630;7.484;2023-05-16T20:21:58;5.38;;;2.85;;
15192;SDS011;7697;51.630;7.484;2023-05-16T20:27:02;5.20;;;3.30;;
15192;SDS011;7697;51.630;7.484;2023-05-16T20:32:04;14.55;;;7.18;;
15192;SDS011;7697;51.630;7.484;2023-05-16T20:37:06;15.63;;;7.43;;
15192;SDS011;7697;51.630;7.484;2023-05-16T20:42:10;18.38;;;9.52;;
15192;SDS011;7697;51.630;7.484;2023-05-16T20:47:12;4.35;;;3.03;;
15192;SDS011;7697;51.630;7.484;2023-05-16T20:52:13;3.17;;;2.05;;
15192;SDS011;7697;51.630;7.484;2023-05-16T20:57:16;3.33;;;1.88;;
15192;SDS011;7697;51.630;7.484;2023-05-16T21:02:18;3.17;;;1.90;;
15192;SDS011;7697;51.630;7.484;2023-05-16T21:07:20;2.13;;;1.67;;
15192;SDS011;7697;51.630;7.484;2023-05-16T21:12:23;3.67;;;1.90;;
15192;SDS011;7697;51.630;7.484;2023-05-16T21:17:25;3.33;;;2.00;;
15192;SDS011;7697;51.630;7.484;2023-05-16T21:22:27;3.45;;;2.03;;
15192;SDS011;7697;51.630;7.484;2023-05-16T21:27:30;3.28;;;1.70;;
15192;SDS011;7697;51.630;7.484;2023-05-16T21:32:32;3.92;;;1.80;;
15192;SDS011;7697;51.630;7.484;2023-05-16T21:37:34;3.30;;;1.90;;
15192;SDS011;7697;51.630;7.484;2023-05-16T21:42:37;2.22;;;1.70;;
15192;SDS011;7697;51.630;7.484;2023-05-16T21:47:39;2.10;;;1.70;;
15192;SDS011;7697;51.630;7.484;2023-05-16T21:52:40;3.22;;;2.00;;
15192;SDS011;7697;51.630;7.484;2023-05-16T21:57:43;2.28;;;1.50;;
15192;SDS011;7697;51.630;7.484;2023-05-16T22:02:46;3.53;;;2.28;;
15192;SDS011;7697;51.630;7.484;2023-05-16T22:07:48;3.55;;;2.10;;
15192;SDS011;7697;51.630;7.484;2023-05-16T22:12:51;3.15;;;2.05;;
15192;SDS011;7697;51.630;7.484;2023-05-16T22:17:53;2.65;;;1.90;;
15192;SDS011;7697;51.630;7.484;2023-05-16T22:22:56;2.65;;;1.70;;
15192;SDS011;7697;51.630;7.484;2023-05-16T22:27:59;2.78;;;1.70;;
15192;SDS011;7697;51.630;7.484;2023-05-16T22:33:01;3.25;;;1.75;;
15192;SDS011;7697;51.630;7.484;2023-05-16T22:38:03;2.63;;;1.50;;
15192;SDS011;7697;51.630;7.484;2023-05-16T22:43:07;2.60;;;1.85;;
15192;SDS011;7697;51.630;7.484;2023-05-16T22:48:08;2.15;;;1.50;;
15192;SDS011;7697;51.630;7.484;2023-05-16T22:53:10;2.35;;;1.60;;
15192;SDS011;7697;51.630;7.484;2023-05-16T22:58:13;2.15;;;1.60;;
15192;SDS011;7697;51.630;7.484;2023-05-16T23:03:15;3.38;;;1.70;;
15192;SDS011;7697;51.630;7.484;2023-05-16T23:08:17;2.17;;;1.55;;
15192;SDS011;7697;51.630;7.484;2023-05-16T23:13:20;3.13;;;1.70;;
15192;SDS011;7697;51.630;7.484;2023-05-16T23:18:22;2.20;;;1.58;;
15192;SDS011;7697;51.630;7.484;2023-05-16T23:23:24;2.58;;;1.40;;
15192;SDS011;7697;51.630;7.484;2023-05-16T23:28:27;2.75;;;1.55;;
15192;SDS011;7697;51.630;7.484;2023-05-16T23:33:29;2.33;;;1.40;;
15192;SDS011;7697;51.630;7.484;2023-05-16T23:38:30;2.35;;;1.38;;
15192;SDS011;7697;51.630;7.484;2023-05-16T23:43:33;2.00;;;1.50;;
15192;SDS011;7697;51.630;7.484;2023-05-16T23:48:35;2.55;;;1.58;;
15192;SDS011;7697;51.630;7.484;2023-05-16T23:53:37;2.63;;;1.65;;
15192;SDS011;7697;51.630;7.484;2023-05-16T23:58:40;2.40;;;1.70;;
