sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7654;DHT22;3869;48.406;10.774;2022-08-02T00:00:12;18.30;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T00:02:42;18.40;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T00:05:11;18.40;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T00:07:39;18.40;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T00:10:09;18.40;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T00:12:38;18.40;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T00:15:07;18.40;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T00:17:42;18.30;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T00:20:13;18.30;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T00:22:41;18.20;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T00:25:09;18.30;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T00:27:37;18.30;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T00:30:05;18.30;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T00:32:33;18.30;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T00:35:03;18.30;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T00:37:31;18.20;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T00:39:59;18.10;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T00:42:29;18.10;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T00:44:57;18.20;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T00:47:24;18.20;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T00:49:52;18.10;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T00:52:22;18.20;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T00:54:50;18.20;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T00:57:18;18.20;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T00:59:46;18.20;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T01:02:14;18.30;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T01:04:44;18.30;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T01:07:12;18.30;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T01:09:44;18.30;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T01:12:13;18.30;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T01:14:43;18.40;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T01:17:17;18.30;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T01:19:56;18.40;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T01:22:40;18.30;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T01:25:49;18.30;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T01:28:32;18.40;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T01:31:09;18.30;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T01:33:43;18.40;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T01:36:13;18.40;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T01:38:46;18.30;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T01:41:17;18.30;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T01:43:50;18.30;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T01:46:19;18.20;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T01:48:48;18.10;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T01:51:19;18.10;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T01:54:12;18.10;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T01:56:42;17.90;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T01:59:15;17.90;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T02:01:45;18.00;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T02:04:15;18.00;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T02:06:44;18.00;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T02:09:14;18.00;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T02:11:43;18.00;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T02:14:34;18.00;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T02:17:04;18.00;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T02:19:35;17.90;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T02:22:03;17.90;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T02:24:32;18.00;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T02:27:03;17.90;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T02:29:34;17.90;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T02:32:05;17.80;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T02:34:37;17.80;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T02:37:12;17.80;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T02:39:42;17.70;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T02:42:14;17.70;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T02:44:45;17.60;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T02:47:14;17.50;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T02:49:44;17.50;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T02:52:15;17.40;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T02:54:46;17.40;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T02:57:15;17.50;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T02:59:46;17.50;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T03:02:16;17.50;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T03:04:45;17.60;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T03:07:24;17.50;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T03:09:52;17.60;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T03:12:22;17.40;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T03:15:00;17.50;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T03:17:40;17.50;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T03:20:10;17.50;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T03:22:38;17.40;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T03:25:08;17.40;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T03:27:36;17.30;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T03:30:08;17.30;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T03:32:38;17.20;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T03:35:10;17.20;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T03:37:38;17.10;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T03:40:09;17.10;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T03:42:38;17.00;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T03:45:09;17.00;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T03:47:39;17.00;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T03:50:10;17.10;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T03:52:40;17.10;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T03:55:08;17.10;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T03:57:37;17.10;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T04:00:08;17.10;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T04:02:37;17.20;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T04:05:06;17.20;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T04:07:34;17.30;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T04:10:22;17.30;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T04:12:50;17.30;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T04:15:21;17.30;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T04:17:53;17.30;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T04:20:26;17.30;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T04:22:59;17.40;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T04:25:27;17.40;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T04:28:06;17.40;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T04:30:45;17.40;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T04:33:14;17.40;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T04:35:42;17.40;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T04:38:12;17.40;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T04:40:49;17.40;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T04:43:18;17.30;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T04:45:49;17.30;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T04:48:18;17.30;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T04:50:46;17.40;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T04:53:14;17.40;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T04:55:42;17.40;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T04:58:10;17.40;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T05:00:59;17.40;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T05:03:27;17.30;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T05:05:55;17.40;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T05:08:24;17.40;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T05:10:52;17.40;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T05:13:20;17.50;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T05:15:48;17.50;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T05:18:18;17.70;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T05:20:46;17.70;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T05:23:14;17.80;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T05:25:42;17.90;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T05:28:09;18.00;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T05:30:38;18.10;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T05:33:06;18.10;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T05:35:35;18.20;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T05:38:03;18.30;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T05:40:36;18.40;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T05:43:19;18.40;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T05:45:50;18.50;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T05:48:20;18.60;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T05:51:02;18.60;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T05:53:36;18.70;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T05:56:15;18.80;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T05:58:49;18.80;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T06:01:23;18.90;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T06:03:56;18.90;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T06:06:28;19.00;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T06:09:00;19.00;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T06:11:35;19.10;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T06:14:05;19.20;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T06:16:35;19.20;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T06:19:08;19.20;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T06:21:38;19.30;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T06:24:28;19.30;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T06:26:57;19.40;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T06:29:28;19.50;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T06:32:05;19.50;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T06:34:36;19.60;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T06:37:12;19.70;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T06:39:44;19.70;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T06:42:15;19.80;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T06:44:53;19.80;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T06:47:24;19.90;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T06:49:52;20.00;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T06:52:26;20.00;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T06:54:57;20.10;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T06:57:26;20.20;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T06:59:55;20.30;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T07:02:24;20.30;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T07:04:52;20.40;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T07:07:21;20.50;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T07:09:50;20.50;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T07:12:28;20.60;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T07:14:57;20.60;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T07:17:25;20.70;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T07:19:54;20.70;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T07:22:22;20.70;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T07:24:55;20.70;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T07:27:23;20.80;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T07:29:51;20.80;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T07:32:21;20.90;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T07:34:50;20.90;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T07:37:22;20.90;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T07:40:12;21.00;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T07:42:46;21.00;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T07:45:15;21.10;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T07:47:44;21.10;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T07:50:14;21.20;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T07:52:43;21.20;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T07:55:14;21.20;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T07:57:43;21.30;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T08:00:14;21.40;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T08:02:43;21.40;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T08:05:11;21.50;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T08:07:40;21.50;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T08:10:09;21.60;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T08:12:38;21.70;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T08:15:07;21.70;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T08:17:36;21.80;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T08:20:05;21.90;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T08:22:33;21.90;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T08:25:01;22.00;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T08:27:30;22.00;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T08:29:59;22.10;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T08:32:27;22.10;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T08:34:55;22.20;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T08:37:23;22.20;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T08:39:51;22.20;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T08:42:25;22.20;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T08:44:54;22.30;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T08:47:26;22.30;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T08:50:02;22.30;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T08:52:32;22.30;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T08:55:03;22.40;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T08:57:34;22.40;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T09:00:04;22.40;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T09:02:35;22.40;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T09:05:03;22.40;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T09:07:31;22.50;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T09:09:59;22.60;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T09:12:27;22.60;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T09:14:55;22.60;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T09:17:23;22.70;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T09:20:07;22.60;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T09:22:35;22.70;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T09:25:04;22.80;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T09:27:35;22.90;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T09:30:09;22.90;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T09:32:44;22.90;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T09:35:30;22.80;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T09:38:18;22.90;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T09:40:46;23.00;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T09:43:14;23.10;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T09:45:43;23.20;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T09:48:11;23.30;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T09:50:41;23.30;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T09:53:11;23.50;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T09:55:40;23.60;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T09:58:18;23.60;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T10:00:53;23.60;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T10:03:21;23.70;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T10:06:02;23.80;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T10:08:31;23.90;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T10:11:00;24.10;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T10:13:30;24.20;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T10:15:58;24.30;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T10:18:28;24.30;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T10:21:11;24.40;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T10:23:42;24.40;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T10:26:16;24.50;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T10:28:46;24.40;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T10:31:18;24.40;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T10:33:48;24.30;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T10:36:20;24.30;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T10:38:54;24.20;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T10:41:43;24.20;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T10:44:28;24.20;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T10:47:19;24.30;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T10:49:49;24.20;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T10:52:19;24.20;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T10:54:54;24.10;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T10:57:24;24.10;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T10:59:55;24.00;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T11:02:38;23.90;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T11:05:09;24.10;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T11:07:40;24.20;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T11:10:42;24.30;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T11:13:11;24.30;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T11:15:51;24.30;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T11:18:20;24.40;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T11:21:21;24.40;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T11:23:51;24.50;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T11:26:40;24.80;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T11:29:08;24.90;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T11:31:42;25.00;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T11:34:11;25.10;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T11:36:59;25.30;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T11:39:29;25.40;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T11:41:58;25.50;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T11:44:28;25.60;99.80
7654;DHT22;3869;48.406;10.774;2022-08-02T11:46:57;25.70;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T11:49:26;25.80;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T11:51:58;26.00;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T11:54:30;26.10;99.90
7654;DHT22;3869;48.406;10.774;2022-08-02T11:57:15;26.20;99.80
7654;DHT22;3869;48.406;10.774;2022-08-02T11:59:48;26.30;99.30
7654;DHT22;3869;48.406;10.774;2022-08-02T12:02:17;26.30;98.30
7654;DHT22;3869;48.406;10.774;2022-08-02T12:04:51;26.50;99.40
7654;DHT22;3869;48.406;10.774;2022-08-02T12:07:28;26.50;98.80
7654;DHT22;3869;48.406;10.774;2022-08-02T12:10:05;26.60;97.60
7654;DHT22;3869;48.406;10.774;2022-08-02T12:12:46;26.50;96.70
7654;DHT22;3869;48.406;10.774;2022-08-02T12:15:15;26.50;96.90
7654;DHT22;3869;48.406;10.774;2022-08-02T12:17:46;26.60;96.70
7654;DHT22;3869;48.406;10.774;2022-08-02T12:20:35;26.60;96.50
7654;DHT22;3869;48.406;10.774;2022-08-02T12:23:04;26.60;95.90
7654;DHT22;3869;48.406;10.774;2022-08-02T12:25:33;26.70;96.00
7654;DHT22;3869;48.406;10.774;2022-08-02T12:28:18;26.80;95.60
7654;DHT22;3869;48.406;10.774;2022-08-02T12:30:50;26.90;94.80
7654;DHT22;3869;48.406;10.774;2022-08-02T12:33:19;27.00;95.20
7654;DHT22;3869;48.406;10.774;2022-08-02T12:35:48;27.00;94.00
7654;DHT22;3869;48.406;10.774;2022-08-02T12:38:16;27.00;92.40
7654;DHT22;3869;48.406;10.774;2022-08-02T12:40:46;27.00;92.90
7654;DHT22;3869;48.406;10.774;2022-08-02T12:43:19;27.00;93.00
7654;DHT22;3869;48.406;10.774;2022-08-02T12:45:52;27.10;92.40
7654;DHT22;3869;48.406;10.774;2022-08-02T12:48:31;27.00;92.60
7654;DHT22;3869;48.406;10.774;2022-08-02T12:51:24;27.10;92.70
7654;DHT22;3869;48.406;10.774;2022-08-02T12:54:16;27.20;93.10
7654;DHT22;3869;48.406;10.774;2022-08-02T12:56:46;27.30;92.80
7654;DHT22;3869;48.406;10.774;2022-08-02T12:59:15;27.20;92.00
7654;DHT22;3869;48.406;10.774;2022-08-02T13:01:43;27.10;91.70
7654;DHT22;3869;48.406;10.774;2022-08-02T13:04:12;27.10;92.30
7654;DHT22;3869;48.406;10.774;2022-08-02T13:06:42;27.10;91.90
7654;DHT22;3869;48.406;10.774;2022-08-02T13:09:13;27.20;92.50
7654;DHT22;3869;48.406;10.774;2022-08-02T13:11:41;27.30;92.90
7654;DHT22;3869;48.406;10.774;2022-08-02T13:14:12;27.40;93.60
7654;DHT22;3869;48.406;10.774;2022-08-02T13:16:42;27.50;93.60
7654;DHT22;3869;48.406;10.774;2022-08-02T13:19:11;27.70;93.60
7654;DHT22;3869;48.406;10.774;2022-08-02T13:21:44;27.80;93.90
7654;DHT22;3869;48.406;10.774;2022-08-02T13:24:30;27.90;92.90
7654;DHT22;3869;48.406;10.774;2022-08-02T13:27:18;27.80;92.00
7654;DHT22;3869;48.406;10.774;2022-08-02T13:29:49;27.80;91.30
7654;DHT22;3869;48.406;10.774;2022-08-02T13:32:17;28.00;91.90
7654;DHT22;3869;48.406;10.774;2022-08-02T13:34:45;28.10;91.90
7654;DHT22;3869;48.406;10.774;2022-08-02T13:37:13;28.20;92.70
7654;DHT22;3869;48.406;10.774;2022-08-02T13:39:42;28.10;92.60
7654;DHT22;3869;48.406;10.774;2022-08-02T13:42:30;28.00;91.90
7654;DHT22;3869;48.406;10.774;2022-08-02T13:45:00;27.80;91.70
7654;DHT22;3869;48.406;10.774;2022-08-02T13:47:40;27.80;92.20
7654;DHT22;3869;48.406;10.774;2022-08-02T13:50:28;27.80;92.00
7654;DHT22;3869;48.406;10.774;2022-08-02T13:52:56;27.90;91.80
7654;DHT22;3869;48.406;10.774;2022-08-02T13:55:24;27.90;90.40
7654;DHT22;3869;48.406;10.774;2022-08-02T13:57:52;28.00;90.40
7654;DHT22;3869;48.406;10.774;2022-08-02T14:00:22;28.10;90.40
7654;DHT22;3869;48.406;10.774;2022-08-02T14:03:02;28.10;90.60
7654;DHT22;3869;48.406;10.774;2022-08-02T14:05:31;28.20;90.70
7654;DHT22;3869;48.406;10.774;2022-08-02T14:08:14;28.20;91.10
7654;DHT22;3869;48.406;10.774;2022-08-02T14:10:43;28.30;91.20
7654;DHT22;3869;48.406;10.774;2022-08-02T14:13:11;28.30;90.80
7654;DHT22;3869;48.406;10.774;2022-08-02T14:15:41;28.40;91.50
7654;DHT22;3869;48.406;10.774;2022-08-02T14:18:09;28.40;91.20
7654;DHT22;3869;48.406;10.774;2022-08-02T14:20:37;28.40;90.30
7654;DHT22;3869;48.406;10.774;2022-08-02T14:23:05;28.40;90.10
7654;DHT22;3869;48.406;10.774;2022-08-02T14:25:33;28.40;90.00
7654;DHT22;3869;48.406;10.774;2022-08-02T14:28:01;28.50;89.20
7654;DHT22;3869;48.406;10.774;2022-08-02T14:30:29;28.50;90.50
7654;DHT22;3869;48.406;10.774;2022-08-02T14:32:59;28.50;90.20
7654;DHT22;3869;48.406;10.774;2022-08-02T14:35:27;28.50;89.90
7654;DHT22;3869;48.406;10.774;2022-08-02T14:37:55;28.50;90.10
7654;DHT22;3869;48.406;10.774;2022-08-02T14:40:23;28.50;90.40
7654;DHT22;3869;48.406;10.774;2022-08-02T14:42:58;28.50;90.30
7654;DHT22;3869;48.406;10.774;2022-08-02T14:45:26;28.50;89.70
7654;DHT22;3869;48.406;10.774;2022-08-02T14:48:08;28.50;88.80
7654;DHT22;3869;48.406;10.774;2022-08-02T14:50:36;28.40;88.00
7654;DHT22;3869;48.406;10.774;2022-08-02T14:53:04;28.30;86.30
7654;DHT22;3869;48.406;10.774;2022-08-02T14:55:39;28.30;85.80
7654;DHT22;3869;48.406;10.774;2022-08-02T14:58:08;28.20;86.70
7654;DHT22;3869;48.406;10.774;2022-08-02T15:00:36;28.20;87.00
7654;DHT22;3869;48.406;10.774;2022-08-02T15:03:08;28.20;86.40
7654;DHT22;3869;48.406;10.774;2022-08-02T15:05:36;28.20;86.80
7654;DHT22;3869;48.406;10.774;2022-08-02T15:08:05;28.20;84.90
7654;DHT22;3869;48.406;10.774;2022-08-02T15:10:33;28.10;84.20
7654;DHT22;3869;48.406;10.774;2022-08-02T15:13:01;28.10;82.40
7654;DHT22;3869;48.406;10.774;2022-08-02T15:15:29;28.00;83.10
7654;DHT22;3869;48.406;10.774;2022-08-02T15:18:07;28.00;86.10
7654;DHT22;3869;48.406;10.774;2022-08-02T15:20:35;28.10;87.70
7654;DHT22;3869;48.406;10.774;2022-08-02T15:23:07;28.10;87.90
7654;DHT22;3869;48.406;10.774;2022-08-02T15:25:35;28.00;86.10
7654;DHT22;3869;48.406;10.774;2022-08-02T15:28:07;28.00;86.00
7654;DHT22;3869;48.406;10.774;2022-08-02T15:30:35;27.90;86.80
7654;DHT22;3869;48.406;10.774;2022-08-02T15:33:04;27.90;85.70
7654;DHT22;3869;48.406;10.774;2022-08-02T15:35:34;27.80;87.70
7654;DHT22;3869;48.406;10.774;2022-08-02T15:38:02;27.80;87.60
7654;DHT22;3869;48.406;10.774;2022-08-02T15:40:30;27.90;88.60
7654;DHT22;3869;48.406;10.774;2022-08-02T15:42:58;27.80;87.10
7654;DHT22;3869;48.406;10.774;2022-08-02T15:45:26;27.80;87.60
7654;DHT22;3869;48.406;10.774;2022-08-02T15:47:54;27.70;86.90
7654;DHT22;3869;48.406;10.774;2022-08-02T15:50:22;27.70;88.00
7654;DHT22;3869;48.406;10.774;2022-08-02T15:52:51;27.80;87.80
7654;DHT22;3869;48.406;10.774;2022-08-02T15:55:19;27.70;87.30
7654;DHT22;3869;48.406;10.774;2022-08-02T15:57:47;27.70;87.40
7654;DHT22;3869;48.406;10.774;2022-08-02T16:00:15;27.70;87.60
7654;DHT22;3869;48.406;10.774;2022-08-02T16:02:45;27.70;87.90
7654;DHT22;3869;48.406;10.774;2022-08-02T16:05:14;27.60;87.30
7654;DHT22;3869;48.406;10.774;2022-08-02T16:07:44;27.60;87.40
7654;DHT22;3869;48.406;10.774;2022-08-02T16:10:13;27.50;85.30
7654;DHT22;3869;48.406;10.774;2022-08-02T16:12:42;27.50;86.00