sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17296;DHT22;8766;51.480;6.872;2023-08-30T00:02:24;17.80;63.80
17296;DHT22;8766;51.480;6.872;2023-08-30T00:04:50;17.70;63.70
17296;DHT22;8766;51.480;6.872;2023-08-30T00:07:17;17.70;63.80
17296;DHT22;8766;51.480;6.872;2023-08-30T00:09:44;17.60;63.90
17296;DHT22;8766;51.480;6.872;2023-08-30T00:12:11;17.60;64.60
17296;DHT22;8766;51.480;6.872;2023-08-30T00:14:39;17.60;64.10
17296;DHT22;8766;51.480;6.872;2023-08-30T00:17:06;17.50;64.10
17296;DHT22;8766;51.480;6.872;2023-08-30T00:19:33;17.50;64.20
17296;DHT22;8766;51.480;6.872;2023-08-30T00:22:00;17.50;64.20
17296;DHT22;8766;51.480;6.872;2023-08-30T00:24:27;17.40;64.20
17296;DHT22;8766;51.480;6.872;2023-08-30T00:26:55;17.40;64.30
17296;DHT22;8766;51.480;6.872;2023-08-30T00:29:22;17.40;64.30
17296;DHT22;8766;51.480;6.872;2023-08-30T00:31:50;17.40;64.30
17296;DHT22;8766;51.480;6.872;2023-08-30T00:34:17;17.40;64.40
17296;DHT22;8766;51.480;6.872;2023-08-30T00:36:44;17.40;64.40
17296;DHT22;8766;51.480;6.872;2023-08-30T00:39:11;17.30;64.40
17296;DHT22;8766;51.480;6.872;2023-08-30T00:41:38;17.30;64.40
17296;DHT22;8766;51.480;6.872;2023-08-30T00:44:05;17.30;64.50
17296;DHT22;8766;51.480;6.872;2023-08-30T00:46:33;17.30;64.40
17296;DHT22;8766;51.480;6.872;2023-08-30T00:49:01;17.30;64.50
17296;DHT22;8766;51.480;6.872;2023-08-30T00:51:29;17.30;64.50
17296;DHT22;8766;51.480;6.872;2023-08-30T00:53:56;17.30;64.50
17296;DHT22;8766;51.480;6.872;2023-08-30T00:56:23;17.20;64.40
17296;DHT22;8766;51.480;6.872;2023-08-30T00:58:50;17.20;64.40
17296;DHT22;8766;51.480;6.872;2023-08-30T01:01:18;17.20;64.50
17296;DHT22;8766;51.480;6.872;2023-08-30T01:03:45;17.20;64.50
17296;DHT22;8766;51.480;6.872;2023-08-30T01:06:13;17.20;64.60
17296;DHT22;8766;51.480;6.872;2023-08-30T01:08:41;17.20;64.60
17296;DHT22;8766;51.480;6.872;2023-08-30T01:11:13;17.20;64.70
17296;DHT22;8766;51.480;6.872;2023-08-30T01:13:48;17.10;64.60
17296;DHT22;8766;51.480;6.872;2023-08-30T01:16:17;17.10;64.60
17296;DHT22;8766;51.480;6.872;2023-08-30T01:18:51;17.10;64.70
17296;DHT22;8766;51.480;6.872;2023-08-30T01:21:30;17.10;64.70
17296;DHT22;8766;51.480;6.872;2023-08-30T01:23:59;17.10;64.80
17296;DHT22;8766;51.480;6.872;2023-08-30T01:26:45;17.00;64.70
17296;DHT22;8766;51.480;6.872;2023-08-30T01:29:19;17.00;64.80
17296;DHT22;8766;51.480;6.872;2023-08-30T01:31:48;17.00;64.80
17296;DHT22;8766;51.480;6.872;2023-08-30T01:34:15;17.00;64.80
17296;DHT22;8766;51.480;6.872;2023-08-30T01:36:43;17.00;64.90
17296;DHT22;8766;51.480;6.872;2023-08-30T01:39:13;17.00;64.90
17296;DHT22;8766;51.480;6.872;2023-08-30T01:41:41;16.90;64.90
17296;DHT22;8766;51.480;6.872;2023-08-30T01:44:09;16.90;64.90
17296;DHT22;8766;51.480;6.872;2023-08-30T01:46:39;16.90;65.60
17296;DHT22;8766;51.480;6.872;2023-08-30T01:49:08;16.90;65.00
17296;DHT22;8766;51.480;6.872;2023-08-30T01:51:36;16.90;65.10
17296;DHT22;8766;51.480;6.872;2023-08-30T01:54:04;16.80;65.00
17296;DHT22;8766;51.480;6.872;2023-08-30T01:56:32;16.80;65.10
17296;DHT22;8766;51.480;6.872;2023-08-30T01:58:59;16.90;65.10
17296;DHT22;8766;51.480;6.872;2023-08-30T02:01:26;16.90;65.00
17296;DHT22;8766;51.480;6.872;2023-08-30T02:03:54;16.90;64.90
17296;DHT22;8766;51.480;6.872;2023-08-30T02:06:24;17.00;64.80
17296;DHT22;8766;51.480;6.872;2023-08-30T02:08:55;17.00;64.70
17296;DHT22;8766;51.480;6.872;2023-08-30T02:11:27;17.00;64.60
17296;DHT22;8766;51.480;6.872;2023-08-30T02:13:57;17.10;64.60
17296;DHT22;8766;51.480;6.872;2023-08-30T02:16:25;17.10;64.50
17296;DHT22;8766;51.480;6.872;2023-08-30T02:18:55;17.10;64.50
17296;DHT22;8766;51.480;6.872;2023-08-30T02:21:22;17.10;64.50
17296;DHT22;8766;51.480;6.872;2023-08-30T02:23:50;17.00;64.50
17296;DHT22;8766;51.480;6.872;2023-08-30T02:26:18;17.00;64.50
17296;DHT22;8766;51.480;6.872;2023-08-30T02:28:45;17.00;64.60
17296;DHT22;8766;51.480;6.872;2023-08-30T02:31:12;17.00;64.60
17296;DHT22;8766;51.480;6.872;2023-08-30T02:33:39;17.00;64.70
17296;DHT22;8766;51.480;6.872;2023-08-30T02:36:07;16.90;64.80
17296;DHT22;8766;51.480;6.872;2023-08-30T02:38:34;16.90;64.80
17296;DHT22;8766;51.480;6.872;2023-08-30T02:41:01;16.80;64.90
17296;DHT22;8766;51.480;6.872;2023-08-30T02:43:28;16.80;65.00
17296;DHT22;8766;51.480;6.872;2023-08-30T02:45:55;16.80;65.00
17296;DHT22;8766;51.480;6.872;2023-08-30T02:48:22;16.80;65.10
17296;DHT22;8766;51.480;6.872;2023-08-30T02:50:49;16.70;65.10
17296;DHT22;8766;51.480;6.872;2023-08-30T02:53:18;16.70;65.10
17296;DHT22;8766;51.480;6.872;2023-08-30T02:55:46;16.70;65.20
17296;DHT22;8766;51.480;6.872;2023-08-30T02:58:13;16.70;65.20
17296;DHT22;8766;51.480;6.872;2023-08-30T03:00:40;16.70;65.20
17296;DHT22;8766;51.480;6.872;2023-08-30T03:03:07;16.70;65.20
17296;DHT22;8766;51.480;6.872;2023-08-30T03:05:34;16.70;65.20
17296;DHT22;8766;51.480;6.872;2023-08-30T03:08:01;16.60;65.20
17296;DHT22;8766;51.480;6.872;2023-08-30T03:10:29;16.60;65.30
17296;DHT22;8766;51.480;6.872;2023-08-30T03:12:57;16.60;65.40
17296;DHT22;8766;51.480;6.872;2023-08-30T03:15:24;16.60;65.30
17296;DHT22;8766;51.480;6.872;2023-08-30T03:17:51;16.60;65.40
17296;DHT22;8766;51.480;6.872;2023-08-30T03:20:18;16.60;65.40
17296;DHT22;8766;51.480;6.872;2023-08-30T03:22:45;16.50;65.40
17296;DHT22;8766;51.480;6.872;2023-08-30T03:25:12;16.50;65.40
17296;DHT22;8766;51.480;6.872;2023-08-30T03:27:41;16.50;65.40
17296;DHT22;8766;51.480;6.872;2023-08-30T03:30:09;16.50;65.40
17296;DHT22;8766;51.480;6.872;2023-08-30T03:32:37;16.50;65.30
17296;DHT22;8766;51.480;6.872;2023-08-30T03:35:04;16.50;65.30
17296;DHT22;8766;51.480;6.872;2023-08-30T03:37:31;16.50;65.30
17296;DHT22;8766;51.480;6.872;2023-08-30T03:39:58;16.50;65.40
17296;DHT22;8766;51.480;6.872;2023-08-30T03:42:25;16.50;65.50
17296;DHT22;8766;51.480;6.872;2023-08-30T03:44:53;16.40;65.50
17296;DHT22;8766;51.480;6.872;2023-08-30T03:47:23;16.40;65.60
17296;DHT22;8766;51.480;6.872;2023-08-30T03:49:50;16.50;65.80
17296;DHT22;8766;51.480;6.872;2023-08-30T03:52:17;16.30;65.70
17296;DHT22;8766;51.480;6.872;2023-08-30T03:54:44;16.30;65.80
17296;DHT22;8766;51.480;6.872;2023-08-30T03:57:11;16.30;65.90
17296;DHT22;8766;51.480;6.872;2023-08-30T03:59:37;16.30;65.90
17296;DHT22;8766;51.480;6.872;2023-08-30T04:02:06;16.30;66.00
17296;DHT22;8766;51.480;6.872;2023-08-30T04:04:33;16.20;66.00
17296;DHT22;8766;51.480;6.872;2023-08-30T04:07:00;16.20;66.00
17296;DHT22;8766;51.480;6.872;2023-08-30T04:09:26;16.20;66.00
17296;DHT22;8766;51.480;6.872;2023-08-30T04:11:53;16.20;66.00
17296;DHT22;8766;51.480;6.872;2023-08-30T04:14:20;16.20;66.10
17296;DHT22;8766;51.480;6.872;2023-08-30T04:16:47;16.20;66.00
17296;DHT22;8766;51.480;6.872;2023-08-30T04:19:15;16.10;66.00
17296;DHT22;8766;51.480;6.872;2023-08-30T04:21:42;16.10;66.10
17296;DHT22;8766;51.480;6.872;2023-08-30T04:24:09;16.10;66.10
17296;DHT22;8766;51.480;6.872;2023-08-30T04:26:36;16.10;66.20
17296;DHT22;8766;51.480;6.872;2023-08-30T04:29:03;16.10;66.20
17296;DHT22;8766;51.480;6.872;2023-08-30T04:31:30;16.00;66.20
17296;DHT22;8766;51.480;6.872;2023-08-30T04:33:57;16.00;66.30
17296;DHT22;8766;51.480;6.872;2023-08-30T04:36:25;16.00;66.30
17296;DHT22;8766;51.480;6.872;2023-08-30T04:38:52;16.00;66.40
17296;DHT22;8766;51.480;6.872;2023-08-30T04:41:19;16.00;66.40
17296;DHT22;8766;51.480;6.872;2023-08-30T04:43:46;16.00;66.50
17296;DHT22;8766;51.480;6.872;2023-08-30T04:46:13;16.00;66.50
17296;DHT22;8766;51.480;6.872;2023-08-30T04:48:39;15.90;66.40
17296;DHT22;8766;51.480;6.872;2023-08-30T04:51:06;15.90;66.40
17296;DHT22;8766;51.480;6.872;2023-08-30T04:53:35;15.90;66.50
17296;DHT22;8766;51.480;6.872;2023-08-30T04:56:10;15.90;66.40
17296;DHT22;8766;51.480;6.872;2023-08-30T04:58:37;15.90;66.40
17296;DHT22;8766;51.480;6.872;2023-08-30T05:01:04;15.90;66.40
17296;DHT22;8766;51.480;6.872;2023-08-30T05:03:32;15.90;66.30
17296;DHT22;8766;51.480;6.872;2023-08-30T05:05:59;15.90;66.20
17296;DHT22;8766;51.480;6.872;2023-08-30T05:08:26;16.00;66.20
17296;DHT22;8766;51.480;6.872;2023-08-30T05:10:55;16.00;66.20
17296;DHT22;8766;51.480;6.872;2023-08-30T05:13:22;16.00;66.00
17296;DHT22;8766;51.480;6.872;2023-08-30T05:15:49;16.10;66.00
17296;DHT22;8766;51.480;6.872;2023-08-30T05:18:16;16.10;65.80
17296;DHT22;8766;51.480;6.872;2023-08-30T05:20:43;16.20;65.70
17296;DHT22;8766;51.480;6.872;2023-08-30T05:23:10;16.20;65.50
17296;DHT22;8766;51.480;6.872;2023-08-30T05:25:36;16.30;65.50
17296;DHT22;8766;51.480;6.872;2023-08-30T05:28:05;16.30;65.40
17296;DHT22;8766;51.480;6.872;2023-08-30T05:30:32;16.40;65.40
17296;DHT22;8766;51.480;6.872;2023-08-30T05:32:59;16.40;65.20
17296;DHT22;8766;51.480;6.872;2023-08-30T05:35:26;16.50;65.10
17296;DHT22;8766;51.480;6.872;2023-08-30T05:37:53;16.50;65.00
17296;DHT22;8766;51.480;6.872;2023-08-30T05:40:20;16.50;64.90
17296;DHT22;8766;51.480;6.872;2023-08-30T05:42:46;16.50;64.80
17296;DHT22;8766;51.480;6.872;2023-08-30T05:45:15;16.60;64.80
17296;DHT22;8766;51.480;6.872;2023-08-30T05:47:42;16.60;64.70
17296;DHT22;8766;51.480;6.872;2023-08-30T05:50:09;16.70;64.60
17296;DHT22;8766;51.480;6.872;2023-08-30T05:52:36;16.70;64.40
17296;DHT22;8766;51.480;6.872;2023-08-30T05:55:07;16.80;64.30
17296;DHT22;8766;51.480;6.872;2023-08-30T05:57:34;16.90;64.10
17296;DHT22;8766;51.480;6.872;2023-08-30T06:00:01;17.00;63.90
17296;DHT22;8766;51.480;6.872;2023-08-30T06:02:31;17.10;63.60
17296;DHT22;8766;51.480;6.872;2023-08-30T06:04:58;17.20;63.40
17296;DHT22;8766;51.480;6.872;2023-08-30T06:07:25;17.30;63.30
17296;DHT22;8766;51.480;6.872;2023-08-30T06:09:52;17.70;62.60
17296;DHT22;8766;51.480;6.872;2023-08-30T06:12:19;18.40;61.00
17296;DHT22;8766;51.480;6.872;2023-08-30T06:14:46;19.40;59.20
17296;DHT22;8766;51.480;6.872;2023-08-30T06:17:17;20.20;57.60
17296;DHT22;8766;51.480;6.872;2023-08-30T06:19:46;21.00;56.30
17296;DHT22;8766;51.480;6.872;2023-08-30T06:22:14;21.70;55.00
17296;DHT22;8766;51.480;6.872;2023-08-30T06:24:40;22.40;53.80
17296;DHT22;8766;51.480;6.872;2023-08-30T06:27:07;23.10;52.80
17296;DHT22;8766;51.480;6.872;2023-08-30T06:29:34;23.60;52.00
17296;DHT22;8766;51.480;6.872;2023-08-30T06:32:02;23.90;51.70
17296;DHT22;8766;51.480;6.872;2023-08-30T06:34:30;24.10;51.30
17296;DHT22;8766;51.480;6.872;2023-08-30T06:36:58;24.60;50.90
17296;DHT22;8766;51.480;6.872;2023-08-30T06:39:25;24.90;50.30
17296;DHT22;8766;51.480;6.872;2023-08-30T06:41:52;25.40;49.90
17296;DHT22;8766;51.480;6.872;2023-08-30T06:44:19;25.70;49.50
17296;DHT22;8766;51.480;6.872;2023-08-30T06:46:47;26.00;49.30
17296;DHT22;8766;51.480;6.872;2023-08-30T06:49:14;26.30;49.00
17296;DHT22;8766;51.480;6.872;2023-08-30T06:51:41;26.60;48.60
17296;DHT22;8766;51.480;6.872;2023-08-30T06:54:09;26.90;48.30
17296;DHT22;8766;51.480;6.872;2023-08-30T06:56:36;27.30;48.10
17296;DHT22;8766;51.480;6.872;2023-08-30T06:59:03;27.50;47.90
17296;DHT22;8766;51.480;6.872;2023-08-30T07:01:30;27.70;47.70
17296;DHT22;8766;51.480;6.872;2023-08-30T07:03:57;27.90;47.60
17296;DHT22;8766;51.480;6.872;2023-08-30T07:06:24;28.00;47.60
17296;DHT22;8766;51.480;6.872;2023-08-30T07:08:55;28.20;47.50
17296;DHT22;8766;51.480;6.872;2023-08-30T07:11:23;28.40;47.40
17296;DHT22;8766;51.480;6.872;2023-08-30T07:13:50;28.50;47.30
17296;DHT22;8766;51.480;6.872;2023-08-30T07:16:17;28.70;47.10
17296;DHT22;8766;51.480;6.872;2023-08-30T07:18:44;29.00;46.90
17296;DHT22;8766;51.480;6.872;2023-08-30T07:21:11;29.20;46.60
17296;DHT22;8766;51.480;6.872;2023-08-30T07:23:38;29.40;47.00
17296;DHT22;8766;51.480;6.872;2023-08-30T07:26:05;29.60;46.30
17296;DHT22;8766;51.480;6.872;2023-08-30T07:28:33;29.80;46.10
17296;DHT22;8766;51.480;6.872;2023-08-30T07:31:03;30.20;45.80
17296;DHT22;8766;51.480;6.872;2023-08-30T07:33:30;30.40;45.50
17296;DHT22;8766;51.480;6.872;2023-08-30T07:35:58;30.60;45.30
17296;DHT22;8766;51.480;6.872;2023-08-30T07:38:25;30.80;45.30
17296;DHT22;8766;51.480;6.872;2023-08-30T07:40:53;30.90;45.20
17296;DHT22;8766;51.480;6.872;2023-08-30T07:43:20;31.00;45.10
17296;DHT22;8766;51.480;6.872;2023-08-30T07:45:48;30.90;45.40
17296;DHT22;8766;51.480;6.872;2023-08-30T07:48:15;30.10;46.50
17296;DHT22;8766;51.480;6.872;2023-08-30T07:50:43;29.10;48.00
17296;DHT22;8766;51.480;6.872;2023-08-30T07:53:09;28.00;49.60
17296;DHT22;8766;51.480;6.872;2023-08-30T07:55:36;27.10;51.00
17296;DHT22;8766;51.480;6.872;2023-08-30T07:58:03;26.30;52.10
17296;DHT22;8766;51.480;6.872;2023-08-30T08:00:30;25.80;53.10
17296;DHT22;8766;51.480;6.872;2023-08-30T08:02:59;25.20;53.70
17296;DHT22;8766;51.480;6.872;2023-08-30T08:05:25;24.90;54.30
17296;DHT22;8766;51.480;6.872;2023-08-30T08:07:53;24.60;54.60
17296;DHT22;8766;51.480;6.872;2023-08-30T08:10:20;24.30;55.00
17296;DHT22;8766;51.480;6.872;2023-08-30T08:12:47;24.30;55.10
17296;DHT22;8766;51.480;6.872;2023-08-30T08:15:14;24.90;54.20
17296;DHT22;8766;51.480;6.872;2023-08-30T08:17:41;25.30;53.20
17296;DHT22;8766;51.480;6.872;2023-08-30T08:20:10;25.40;52.80
17296;DHT22;8766;51.480;6.872;2023-08-30T08:22:37;25.30;52.80
17296;DHT22;8766;51.480;6.872;2023-08-30T08:25:05;25.20;53.00
17296;DHT22;8766;51.480;6.872;2023-08-30T08:27:35;24.90;53.20
17296;DHT22;8766;51.480;6.872;2023-08-30T08:30:03;24.70;53.60
17296;DHT22;8766;51.480;6.872;2023-08-30T08:32:30;24.50;53.90
17296;DHT22;8766;51.480;6.872;2023-08-30T08:34:57;24.40;54.10
17296;DHT22;8766;51.480;6.872;2023-08-30T08:37:25;24.80;53.40
17296;DHT22;8766;51.480;6.872;2023-08-30T08:39:52;25.50;52.30
17296;DHT22;8766;51.480;6.872;2023-08-30T08:42:19;25.70;51.80
17296;DHT22;8766;51.480;6.872;2023-08-30T08:44:47;25.70;51.60
17296;DHT22;8766;51.480;6.872;2023-08-30T08:47:15;25.50;51.90
17296;DHT22;8766;51.480;6.872;2023-08-30T08:49:43;25.30;52.30
17296;DHT22;8766;51.480;6.872;2023-08-30T08:52:10;25.00;52.60
17296;DHT22;8766;51.480;6.872;2023-08-30T08:54:40;24.70;53.10
17296;DHT22;8766;51.480;6.872;2023-08-30T08:57:08;24.30;53.70
17296;DHT22;8766;51.480;6.872;2023-08-30T08:59:35;24.10;54.30
17296;DHT22;8766;51.480;6.872;2023-08-30T09:02:02;23.80;54.60
17296;DHT22;8766;51.480;6.872;2023-08-30T09:04:31;23.60;55.00
17296;DHT22;8766;51.480;6.872;2023-08-30T09:06:58;23.40;55.30
17296;DHT22;8766;51.480;6.872;2023-08-30T09:09:25;23.20;55.50
17296;DHT22;8766;51.480;6.872;2023-08-30T09:11:54;23.10;55.60
17296;DHT22;8766;51.480;6.872;2023-08-30T09:14:21;23.00;55.80
17296;DHT22;8766;51.480;6.872;2023-08-30T09:16:54;22.80;56.00
17296;DHT22;8766;51.480;6.872;2023-08-30T09:19:21;22.60;56.30
17296;DHT22;8766;51.480;6.872;2023-08-30T09:21:52;22.50;56.50
17296;DHT22;8766;51.480;6.872;2023-08-30T09:24:19;22.30;56.80
17296;DHT22;8766;51.480;6.872;2023-08-30T09:26:48;22.10;57.00
17296;DHT22;8766;51.480;6.872;2023-08-30T09:29:18;22.00;57.10
17296;DHT22;8766;51.480;6.872;2023-08-30T09:31:46;22.00;57.20
17296;DHT22;8766;51.480;6.872;2023-08-30T09:34:13;21.90;57.20
17296;DHT22;8766;51.480;6.872;2023-08-30T09:36:41;21.80;57.30
17296;DHT22;8766;51.480;6.872;2023-08-30T09:39:10;21.70;57.50
17296;DHT22;8766;51.480;6.872;2023-08-30T09:41:37;21.50;57.80
17296;DHT22;8766;51.480;6.872;2023-08-30T09:44:07;21.30;58.00
17296;DHT22;8766;51.480;6.872;2023-08-30T09:46:42;21.20;58.20
17296;DHT22;8766;51.480;6.872;2023-08-30T09:49:09;21.10;58.40
17296;DHT22;8766;51.480;6.872;2023-08-30T09:51:38;21.00;58.50
17296;DHT22;8766;51.480;6.872;2023-08-30T09:54:12;20.90;58.50
17296;DHT22;8766;51.480;6.872;2023-08-30T09:56:41;20.90;58.70
17296;DHT22;8766;51.480;6.872;2023-08-30T09:59:09;20.80;58.70
17296;DHT22;8766;51.480;6.872;2023-08-30T10:01:37;20.70;58.90
17296;DHT22;8766;51.480;6.872;2023-08-30T10:04:07;20.60;59.00
17296;DHT22;8766;51.480;6.872;2023-08-30T10:06:35;20.50;59.10
17296;DHT22;8766;51.480;6.872;2023-08-30T10:09:02;20.40;59.20
17296;DHT22;8766;51.480;6.872;2023-08-30T10:11:33;20.30;59.40
17296;DHT22;8766;51.480;6.872;2023-08-30T10:14:02;20.20;59.50
17296;DHT22;8766;51.480;6.872;2023-08-30T10:16:33;20.20;59.60
17296;DHT22;8766;51.480;6.872;2023-08-30T10:19:09;20.20;59.60
17296;DHT22;8766;51.480;6.872;2023-08-30T10:21:38;20.20;59.60
17296;DHT22;8766;51.480;6.872;2023-08-30T10:24:07;20.20;59.50
17296;DHT22;8766;51.480;6.872;2023-08-30T10:26:36;20.20;59.50
17296;DHT22;8766;51.480;6.872;2023-08-30T10:29:05;20.20;59.40
17296;DHT22;8766;51.480;6.872;2023-08-30T10:31:33;20.20;59.40
17296;DHT22;8766;51.480;6.872;2023-08-30T10:34:00;20.20;59.50
17296;DHT22;8766;51.480;6.872;2023-08-30T10:36:29;20.10;59.40
17296;DHT22;8766;51.480;6.872;2023-08-30T10:38:55;20.10;59.40
17296;DHT22;8766;51.480;6.872;2023-08-30T10:41:25;20.10;59.50
17296;DHT22;8766;51.480;6.872;2023-08-30T10:43:55;20.10;59.60
17296;DHT22;8766;51.480;6.872;2023-08-30T10:46:32;20.00;59.60
17296;DHT22;8766;51.480;6.872;2023-08-30T10:49:09;20.00;59.70
17296;DHT22;8766;51.480;6.872;2023-08-30T10:51:38;20.00;59.70
17296;DHT22;8766;51.480;6.872;2023-08-30T10:54:12;19.90;59.80
17296;DHT22;8766;51.480;6.872;2023-08-30T10:56:46;19.80;60.00
17296;DHT22;8766;51.480;6.872;2023-08-30T10:59:17;19.80;60.10
17296;DHT22;8766;51.480;6.872;2023-08-30T11:01:45;19.70;60.10
17296;DHT22;8766;51.480;6.872;2023-08-30T11:04:14;19.70;60.30
17296;DHT22;8766;51.480;6.872;2023-08-30T11:06:43;19.60;60.30
17296;DHT22;8766;51.480;6.872;2023-08-30T11:09:13;19.50;60.40
17296;DHT22;8766;51.480;6.872;2023-08-30T11:11:40;19.50;60.60
17296;DHT22;8766;51.480;6.872;2023-08-30T11:14:07;19.40;60.70
17296;DHT22;8766;51.480;6.872;2023-08-30T11:16:35;19.40;60.80
17296;DHT22;8766;51.480;6.872;2023-08-30T11:19:03;19.40;60.90
17296;DHT22;8766;51.480;6.872;2023-08-30T11:21:31;19.40;60.90
17296;DHT22;8766;51.480;6.872;2023-08-30T11:24:00;19.40;60.90
17296;DHT22;8766;51.480;6.872;2023-08-30T11:26:27;19.30;60.90
17296;DHT22;8766;51.480;6.872;2023-08-30T11:28:53;19.30;60.90
17296;DHT22;8766;51.480;6.872;2023-08-30T11:31:21;19.30;61.00
17296;DHT22;8766;51.480;6.872;2023-08-30T11:33:52;19.30;61.00
17296;DHT22;8766;51.480;6.872;2023-08-30T11:36:21;19.30;61.00
17296;DHT22;8766;51.480;6.872;2023-08-30T11:38:49;19.30;61.00
17296;DHT22;8766;51.480;6.872;2023-08-30T11:41:17;19.20;61.00
17296;DHT22;8766;51.480;6.872;2023-08-30T11:43:47;19.20;61.00
17296;DHT22;8766;51.480;6.872;2023-08-30T11:46:14;19.30;61.00
17296;DHT22;8766;51.480;6.872;2023-08-30T11:48:41;19.20;61.00
17296;DHT22;8766;51.480;6.872;2023-08-30T11:51:09;19.20;61.00
17296;DHT22;8766;51.480;6.872;2023-08-30T11:53:37;19.20;61.00
17296;DHT22;8766;51.480;6.872;2023-08-30T11:56:05;19.20;60.90
17296;DHT22;8766;51.480;6.872;2023-08-30T11:58:35;19.30;61.60
17296;DHT22;8766;51.480;6.872;2023-08-30T12:01:02;19.30;60.90
17296;DHT22;8766;51.480;6.872;2023-08-30T12:03:33;19.30;60.80
17296;DHT22;8766;51.480;6.872;2023-08-30T12:06:00;19.30;60.70
17296;DHT22;8766;51.480;6.872;2023-08-30T12:08:28;19.40;60.70
17296;DHT22;8766;51.480;6.872;2023-08-30T12:10:56;19.50;60.50
17296;DHT22;8766;51.480;6.872;2023-08-30T12:13:27;19.60;60.20
17296;DHT22;8766;51.480;6.872;2023-08-30T12:16:01;19.70;59.90
17296;DHT22;8766;51.480;6.872;2023-08-30T12:18:39;19.80;59.70
17296;DHT22;8766;51.480;6.872;2023-08-30T12:21:13;19.90;59.50
17296;DHT22;8766;51.480;6.872;2023-08-30T12:23:41;20.00;59.50
17296;DHT22;8766;51.480;6.872;2023-08-30T12:26:50;20.00;59.30
17296;DHT22;8766;51.480;6.872;2023-08-30T12:29:08;20.10;59.30
17296;DHT22;8766;51.480;6.872;2023-08-30T12:31:49;20.00;59.30
17296;DHT22;8766;51.480;6.872;2023-08-30T12:34:21;19.90;59.50
17296;DHT22;8766;51.480;6.872;2023-08-30T12:36:53;19.80;59.80
17296;DHT22;8766;51.480;6.872;2023-08-30T12:39:41;19.70;60.00
17296;DHT22;8766;51.480;6.872;2023-08-30T12:42:12;19.60;60.30
17296;DHT22;8766;51.480;6.872;2023-08-30T12:44:44;19.50;60.40
17296;DHT22;8766;51.480;6.872;2023-08-30T12:47:15;19.50;60.60
17296;DHT22;8766;51.480;6.872;2023-08-30T12:49:58;19.40;60.60
17296;DHT22;8766;51.480;6.872;2023-08-30T12:52:32;19.40;60.60
17296;DHT22;8766;51.480;6.872;2023-08-30T12:55:05;19.40;60.60
17296;DHT22;8766;51.480;6.872;2023-08-30T12:57:42;19.40;60.70
17296;DHT22;8766;51.480;6.872;2023-08-30T13:00:21;19.40;60.70
17296;DHT22;8766;51.480;6.872;2023-08-30T13:03:07;19.40;60.80
17296;DHT22;8766;51.480;6.872;2023-08-30T13:05:41;19.30;60.90
17296;DHT22;8766;51.480;6.872;2023-08-30T13:08:33;19.20;61.10
17296;DHT22;8766;51.480;6.872;2023-08-30T13:11:05;19.20;61.30
17296;DHT22;8766;51.480;6.872;2023-08-30T13:13:45;19.10;61.40
17296;DHT22;8766;51.480;6.872;2023-08-30T13:16:15;19.10;61.50
17296;DHT22;8766;51.480;6.872;2023-08-30T13:19:08;19.10;61.40
17296;DHT22;8766;51.480;6.872;2023-08-30T13:21:43;19.10;61.30
17296;DHT22;8766;51.480;6.872;2023-08-30T13:24:17;19.10;61.40
17296;DHT22;8766;51.480;6.872;2023-08-30T13:26:52;19.10;61.40
17296;DHT22;8766;51.480;6.872;2023-08-30T13:29:29;19.10;61.40
17296;DHT22;8766;51.480;6.872;2023-08-30T13:32:03;19.10;61.50
17296;DHT22;8766;51.480;6.872;2023-08-30T13:34:41;19.00;61.50
17296;DHT22;8766;51.480;6.872;2023-08-30T13:37:13;19.00;61.50
17296;DHT22;8766;51.480;6.872;2023-08-30T13:39:44;19.00;61.60
17296;DHT22;8766;51.480;6.872;2023-08-30T13:42:11;19.00;61.60
17296;DHT22;8766;51.480;6.872;2023-08-30T13:44:38;19.00;61.50
17296;DHT22;8766;51.480;6.872;2023-08-30T13:47:07;18.90;61.50
17296;DHT22;8766;51.480;6.872;2023-08-30T13:49:33;19.00;61.50
17296;DHT22;8766;51.480;6.872;2023-08-30T13:52:03;19.10;61.50
17296;DHT22;8766;51.480;6.872;2023-08-30T13:54:30;19.20;61.40
17296;DHT22;8766;51.480;6.872;2023-08-30T13:56:57;19.20;61.20
17296;DHT22;8766;51.480;6.872;2023-08-30T13:59:24;19.30;61.30
17296;DHT22;8766;51.480;6.872;2023-08-30T14:01:51;19.20;61.20
17296;DHT22;8766;51.480;6.872;2023-08-30T14:04:17;19.30;61.30
17296;DHT22;8766;51.480;6.872;2023-08-30T14:06:44;19.20;61.20
17296;DHT22;8766;51.480;6.872;2023-08-30T14:09:12;19.20;61.20
17296;DHT22;8766;51.480;6.872;2023-08-30T14:11:39;19.10;61.10
17296;DHT22;8766;51.480;6.872;2023-08-30T14:14:07;19.20;61.30
17296;DHT22;8766;51.480;6.872;2023-08-30T14:16:34;19.10;61.40
17296;DHT22;8766;51.480;6.872;2023-08-30T14:19:02;19.00;61.60
17296;DHT22;8766;51.480;6.872;2023-08-30T14:21:31;18.90;61.90
17296;DHT22;8766;51.480;6.872;2023-08-30T14:23:58;18.80;62.10
17296;DHT22;8766;51.480;6.872;2023-08-30T14:26:26;18.70;62.50
17296;DHT22;8766;51.480;6.872;2023-08-30T14:28:52;18.70;62.50
17296;DHT22;8766;51.480;6.872;2023-08-30T14:31:19;18.70;62.50
17296;DHT22;8766;51.480;6.872;2023-08-30T14:33:46;18.70;62.60
17296;DHT22;8766;51.480;6.872;2023-08-30T14:36:13;18.70;62.50
17296;DHT22;8766;51.480;6.872;2023-08-30T14:38:41;18.70;62.50
17296;DHT22;8766;51.480;6.872;2023-08-30T14:41:08;18.70;62.50
17296;DHT22;8766;51.480;6.872;2023-08-30T14:43:36;18.60;62.50
17296;DHT22;8766;51.480;6.872;2023-08-30T14:46:04;18.50;62.40
17296;DHT22;8766;51.480;6.872;2023-08-30T14:48:31;18.60;62.60
17296;DHT22;8766;51.480;6.872;2023-08-30T14:50:58;18.60;62.70
17296;DHT22;8766;51.480;6.872;2023-08-30T14:53:25;18.50;62.70
17296;DHT22;8766;51.480;6.872;2023-08-30T14:55:52;18.50;62.80
17296;DHT22;8766;51.480;6.872;2023-08-30T14:58:20;18.50;62.80
17296;DHT22;8766;51.480;6.872;2023-08-30T15:00:49;18.50;62.70
17296;DHT22;8766;51.480;6.872;2023-08-30T15:03:16;18.60;62.70
17296;DHT22;8766;51.480;6.872;2023-08-30T15:05:43;18.50;62.60
17296;DHT22;8766;51.480;6.872;2023-08-30T15:08:09;18.60;62.70
17296;DHT22;8766;51.480;6.872;2023-08-30T15:10:36;18.50;62.70
17296;DHT22;8766;51.480;6.872;2023-08-30T15:13:03;18.50;62.80
17296;DHT22;8766;51.480;6.872;2023-08-30T15:15:30;18.50;62.90
17296;DHT22;8766;51.480;6.872;2023-08-30T15:17:58;18.40;62.90
17296;DHT22;8766;51.480;6.872;2023-08-30T15:20:25;18.40;63.00
17296;DHT22;8766;51.480;6.872;2023-08-30T15:22:52;18.40;63.00
17296;DHT22;8766;51.480;6.872;2023-08-30T15:25:18;18.40;63.10
17296;DHT22;8766;51.480;6.872;2023-08-30T15:27:45;18.40;63.10
17296;DHT22;8766;51.480;6.872;2023-08-30T15:30:15;18.40;63.80
17296;DHT22;8766;51.480;6.872;2023-08-30T15:32:44;18.40;63.00
17296;DHT22;8766;51.480;6.872;2023-08-30T15:35:12;18.60;62.80
17296;DHT22;8766;51.480;6.872;2023-08-30T15:37:38;18.70;62.50
17296;DHT22;8766;51.480;6.872;2023-08-30T15:40:06;18.80;62.10
17296;DHT22;8766;51.480;6.872;2023-08-30T15:42:35;19.00;61.80
17296;DHT22;8766;51.480;6.872;2023-08-30T15:45:02;19.10;61.40
17296;DHT22;8766;51.480;6.872;2023-08-30T15:47:30;19.40;61.00
17296;DHT22;8766;51.480;6.872;2023-08-30T15:49:57;19.50;60.60
17296;DHT22;8766;51.480;6.872;2023-08-30T15:52:25;19.50;60.50
17296;DHT22;8766;51.480;6.872;2023-08-30T15:54:52;19.50;60.50