sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79230;BME280;68663;49.122;17.544;2023-04-24T00:00:30;98406.00;;;24.65;42.22
79230;BME280;68663;49.122;17.544;2023-04-24T00:02:56;98404.75;;;24.66;42.26
79230;BME280;68663;49.122;17.544;2023-04-24T00:05:23;98404.63;;;24.69;42.00
79230;BME280;68663;49.122;17.544;2023-04-24T00:07:49;98401.47;;;24.67;42.17
79230;BME280;68663;49.122;17.544;2023-04-24T00:10:18;98397.06;;;24.66;42.14
79230;BME280;68663;49.122;17.544;2023-04-24T00:12:44;98397.53;;;24.65;42.53
79230;BME280;68663;49.122;17.544;2023-04-24T00:15:10;98394.69;;;24.65;42.49
79230;BME280;68663;49.122;17.544;2023-04-24T00:17:35;98383.06;;;24.63;42.28
79230;BME280;68663;49.122;17.544;2023-04-24T00:20:01;98392.00;;;24.61;42.32
79230;BME280;68663;49.122;17.544;2023-04-24T00:22:29;98387.91;;;24.62;42.48
79230;BME280;68663;49.122;17.544;2023-04-24T00:24:55;98381.47;;;24.62;42.32
79230;BME280;68663;49.122;17.544;2023-04-24T00:27:20;98370.16;;;24.62;42.39
79230;BME280;68663;49.122;17.544;2023-04-24T00:29:46;98379.66;;;24.68;42.34
79230;BME280;68663;49.122;17.544;2023-04-24T00:32:12;98372.41;;;24.67;42.41
79230;BME280;68663;49.122;17.544;2023-04-24T00:34:37;98367.69;;;24.64;42.40
79230;BME280;68663;49.122;17.544;2023-04-24T00:37:03;98370.16;;;24.62;42.54
79230;BME280;68663;49.122;17.544;2023-04-24T00:39:28;98367.94;;;24.57;42.66
79230;BME280;68663;49.122;17.544;2023-04-24T00:41:54;98370.75;;;24.57;42.73
79230;BME280;68663;49.122;17.544;2023-04-24T00:44:20;98373.13;;;24.58;42.65
79230;BME280;68663;49.122;17.544;2023-04-24T00:46:46;98364.78;;;24.55;42.98
79230;BME280;68663;49.122;17.544;2023-04-24T00:49:13;98362.28;;;24.57;42.51
79230;BME280;68663;49.122;17.544;2023-04-24T00:51:40;98356.63;;;24.57;42.79
79230;BME280;68663;49.122;17.544;2023-04-24T00:54:05;98351.88;;;24.54;42.82
79230;BME280;68663;49.122;17.544;2023-04-24T00:56:31;98353.47;;;24.55;42.78
79230;BME280;68663;49.122;17.544;2023-04-24T00:58:57;98348.28;;;24.53;42.66
79230;BME280;68663;49.122;17.544;2023-04-24T01:01:23;98347.94;;;24.51;42.89
79230;BME280;68663;49.122;17.544;2023-04-24T01:03:52;98340.78;;;24.59;42.65
79230;BME280;68663;49.122;17.544;2023-04-24T01:06:18;98345.97;;;24.61;42.60
79230;BME280;68663;49.122;17.544;2023-04-24T01:08:45;98340.78;;;24.59;42.88
79230;BME280;68663;49.122;17.544;2023-04-24T01:11:11;98349.41;;;24.56;42.75
79230;BME280;68663;49.122;17.544;2023-04-24T01:13:37;98346.69;;;24.52;42.82
79230;BME280;68663;49.122;17.544;2023-04-24T01:16:02;98340.72;;;24.50;43.02
79230;BME280;68663;49.122;17.544;2023-04-24T01:18:28;98345.13;;;24.51;42.97
79230;BME280;68663;49.122;17.544;2023-04-24T01:20:57;98341.50;;;24.51;42.85
79230;BME280;68663;49.122;17.544;2023-04-24T01:23:23;98338.34;;;24.49;42.98
79230;BME280;68663;49.122;17.544;2023-04-24T01:25:49;98344.53;;;24.56;42.80
79230;BME280;68663;49.122;17.544;2023-04-24T01:28:15;98336.84;;;24.57;42.92
79230;BME280;68663;49.122;17.544;2023-04-24T01:30:41;98336.50;;;24.55;42.93
79230;BME280;68663;49.122;17.544;2023-04-24T01:33:06;98342.16;;;24.55;42.77
79230;BME280;68663;49.122;17.544;2023-04-24T01:35:32;98354.72;;;24.54;42.95
79230;BME280;68663;49.122;17.544;2023-04-24T01:37:58;98360.03;;;24.52;43.00
79230;BME280;68663;49.122;17.544;2023-04-24T01:40:23;98349.41;;;24.56;43.07
79230;BME280;68663;49.122;17.544;2023-04-24T01:42:48;98348.81;;;24.61;42.60
79230;BME280;68663;49.122;17.544;2023-04-24T01:45:14;98331.97;;;24.57;42.95
79230;BME280;68663;49.122;17.544;2023-04-24T01:47:40;98334.16;;;24.53;43.07
79230;BME280;68663;49.122;17.544;2023-04-24T01:50:06;98326.59;;;24.50;43.02
79230;BME280;68663;49.122;17.544;2023-04-24T01:52:32;98326.38;;;24.44;43.14
79230;BME280;68663;49.122;17.544;2023-04-24T01:55:04;98323.09;;;24.46;43.25
79230;BME280;68663;49.122;17.544;2023-04-24T01:57:31;98313.50;;;24.43;43.17
79230;BME280;68663;49.122;17.544;2023-04-24T01:59:58;98314.75;;;24.42;43.34
79230;BME280;68663;49.122;17.544;2023-04-24T02:05:01;98310.41;;;24.51;43.02
79230;BME280;68663;49.122;17.544;2023-04-24T02:07:26;98311.66;;;24.50;43.27
79230;BME280;68663;49.122;17.544;2023-04-24T02:09:52;98310.09;;;24.49;42.87
79230;BME280;68663;49.122;17.544;2023-04-24T02:12:17;98305.69;;;24.48;43.02
79230;BME280;68663;49.122;17.544;2023-04-24T02:14:43;98301.28;;;24.47;43.11
79230;BME280;68663;49.122;17.544;2023-04-24T02:17:09;98299.69;;;24.45;43.20
79230;BME280;68663;49.122;17.544;2023-04-24T02:19:37;98302.72;;;24.51;43.15
79230;BME280;68663;49.122;17.544;2023-04-24T02:22:02;98298.00;;;24.48;43.19
79230;BME280;68663;49.122;17.544;2023-04-24T02:24:28;98295.63;;;24.47;43.19
79230;BME280;68663;49.122;17.544;2023-04-24T02:26:53;98286.38;;;24.46;43.27
79230;BME280;68663;49.122;17.544;2023-04-24T02:29:19;98279.59;;;24.43;43.13
79230;BME280;68663;49.122;17.544;2023-04-24T02:31:44;98279.72;;;24.40;43.36
79230;BME280;68663;49.122;17.544;2023-04-24T02:34:09;98279.59;;;24.43;43.23
79230;BME280;68663;49.122;17.544;2023-04-24T02:36:35;98275.38;;;24.48;43.20
79230;BME280;68663;49.122;17.544;2023-04-24T02:39:00;98273.34;;;24.49;43.05
79230;BME280;68663;49.122;17.544;2023-04-24T02:41:26;98265.81;;;24.45;43.14
79230;BME280;68663;49.122;17.544;2023-04-24T02:43:57;98261.72;;;24.47;43.35
79230;BME280;68663;49.122;17.544;2023-04-24T02:46:22;98266.25;;;24.44;43.37
79230;BME280;68663;49.122;17.544;2023-04-24T02:48:47;98260.72;;;24.40;43.47
79230;BME280;68663;49.122;17.544;2023-04-24T02:51:13;98251.47;;;24.40;43.41
79230;BME280;68663;49.122;17.544;2023-04-24T02:53:38;98255.28;;;24.46;43.36
79230;BME280;68663;49.122;17.544;2023-04-24T02:56:04;98256.41;;;24.49;43.31
79230;BME280;68663;49.122;17.544;2023-04-24T02:58:29;98246.81;;;24.46;43.39
79230;BME280;68663;49.122;17.544;2023-04-24T03:00:55;98248.84;;;24.45;43.20
79230;BME280;68663;49.122;17.544;2023-04-24T03:03:21;98250.09;;;24.44;43.48
79230;BME280;68663;49.122;17.544;2023-04-24T03:05:47;98252.59;;;24.42;43.32
79230;BME280;68663;49.122;17.544;2023-04-24T03:08:12;98262.63;;;24.43;43.31
79230;BME280;68663;49.122;17.544;2023-04-24T03:10:39;98258.91;;;24.47;43.43
79230;BME280;68663;49.122;17.544;2023-04-24T03:13:05;98268.81;;;24.51;43.09
79230;BME280;68663;49.122;17.544;2023-04-24T03:15:30;98267.38;;;24.47;43.21
79230;BME280;68663;49.122;17.544;2023-04-24T03:17:56;98263.88;;;24.42;43.54
79230;BME280;68663;49.122;17.544;2023-04-24T03:20:21;98259.63;;;24.38;43.64
79230;BME280;68663;49.122;17.544;2023-04-24T03:22:47;98252.84;;;24.35;43.43
79230;BME280;68663;49.122;17.544;2023-04-24T03:25:12;98251.59;;;24.36;43.60
79230;BME280;68663;49.122;17.544;2023-04-24T03:27:38;98254.09;;;24.34;43.64
79230;BME280;68663;49.122;17.544;2023-04-24T03:30:06;98248.13;;;24.32;43.67
79230;BME280;68663;49.122;17.544;2023-04-24T03:32:31;98249.09;;;24.38;43.59
79230;BME280;68663;49.122;17.544;2023-04-24T03:34:57;98234.53;;;24.40;43.46
79230;BME280;68663;49.122;17.544;2023-04-24T03:37:23;98237.81;;;24.38;43.68
79230;BME280;68663;49.122;17.544;2023-04-24T03:39:48;98233.41;;;24.37;43.53
79230;BME280;68663;49.122;17.544;2023-04-24T03:42:13;98233.88;;;24.36;43.53
79230;BME280;68663;49.122;17.544;2023-04-24T03:44:39;98242.00;;;24.34;43.85
79230;BME280;68663;49.122;17.544;2023-04-24T03:47:04;98234.66;;;24.36;43.63
79230;BME280;68663;49.122;17.544;2023-04-24T03:49:30;98241.28;;;24.42;43.53
79230;BME280;68663;49.122;17.544;2023-04-24T03:51:55;98245.03;;;24.39;43.62
79230;BME280;68663;49.122;17.544;2023-04-24T03:54:21;98240.31;;;24.36;43.62
79230;BME280;68663;49.122;17.544;2023-04-24T03:56:46;98250.03;;;24.35;43.88
79230;BME280;68663;49.122;17.544;2023-04-24T03:59:11;98244.56;;;24.41;44.39
79230;BME280;68663;49.122;17.544;2023-04-24T04:01:38;98251.47;;;24.40;43.99
79230;BME280;68663;49.122;17.544;2023-04-24T04:04:05;98245.09;;;24.49;43.99
79230;BME280;68663;49.122;17.544;2023-04-24T04:06:30;98256.06;;;24.68;43.36
79230;BME280;68663;49.122;17.544;2023-04-24T04:08:56;98256.31;;;24.83;42.90
79230;BME280;68663;49.122;17.544;2023-04-24T04:11:22;98255.34;;;24.77;43.10
79230;BME280;68663;49.122;17.544;2023-04-24T04:13:47;98263.16;;;24.73;43.28
79230;BME280;68663;49.122;17.544;2023-04-24T04:16:13;98253.56;;;24.70;43.36
79230;BME280;68663;49.122;17.544;2023-04-24T04:18:41;98260.81;;;24.71;43.52
79230;BME280;68663;49.122;17.544;2023-04-24T04:21:07;98256.72;;;24.72;43.84
79230;BME280;68663;49.122;17.544;2023-04-24T04:23:32;98260.00;;;24.71;44.07
79230;BME280;68663;49.122;17.544;2023-04-24T04:25:58;98253.69;;;24.67;43.95
79230;BME280;68663;49.122;17.544;2023-04-24T04:28:23;98257.13;;;24.62;44.34
79230;BME280;68663;49.122;17.544;2023-04-24T04:30:50;98249.75;;;24.64;44.31
79230;BME280;68663;49.122;17.544;2023-04-24T04:33:21;98246.94;;;24.64;44.52
79230;BME280;68663;49.122;17.544;2023-04-24T04:35:47;98243.31;;;24.64;44.64
79230;BME280;68663;49.122;17.544;2023-04-24T04:38:17;98248.06;;;24.67;44.78
79230;BME280;68663;49.122;17.544;2023-04-24T04:40:43;98256.91;;;24.78;45.07
79230;BME280;68663;49.122;17.544;2023-04-24T04:43:09;98256.03;;;24.90;45.04
79230;BME280;68663;49.122;17.544;2023-04-24T04:45:36;98251.03;;;24.94;45.04
79230;BME280;68663;49.122;17.544;2023-04-24T04:48:02;98250.19;;;24.85;45.45
79230;BME280;68663;49.122;17.544;2023-04-24T04:50:28;98257.56;;;24.82;45.68
79230;BME280;68663;49.122;17.544;2023-04-24T04:52:54;98251.91;;;24.82;45.91
79230;BME280;68663;49.122;17.544;2023-04-24T04:55:19;98257.25;;;24.80;46.08
79230;BME280;68663;49.122;17.544;2023-04-24T04:57:46;98256.44;;;24.80;46.14
79230;BME280;68663;49.122;17.544;2023-04-24T05:00:12;98259.00;;;24.87;45.88
79230;BME280;68663;49.122;17.544;2023-04-24T05:02:38;98258.28;;;24.95;45.79
79230;BME280;68663;49.122;17.544;2023-04-24T05:05:04;98260.38;;;25.04;45.40
79230;BME280;68663;49.122;17.544;2023-04-24T05:07:29;98254.56;;;24.98;45.51
79230;BME280;68663;49.122;17.544;2023-04-24T05:09:55;98264.06;;;24.92;45.50
79230;BME280;68663;49.122;17.544;2023-04-24T05:12:20;98257.91;;;24.84;45.69
79230;BME280;68663;49.122;17.544;2023-04-24T05:14:46;98260.53;;;24.78;45.88
79230;BME280;68663;49.122;17.544;2023-04-24T05:17:11;98266.31;;;24.75;45.95
79230;BME280;68663;49.122;17.544;2023-04-24T05:19:37;98265.66;;;24.71;46.08
79230;BME280;68663;49.122;17.544;2023-04-24T05:22:03;98254.50;;;24.67;46.02
79230;BME280;68663;49.122;17.544;2023-04-24T05:24:32;98255.88;;;24.63;46.23
79230;BME280;68663;49.122;17.544;2023-04-24T05:26:58;98268.44;;;24.62;46.27
79230;BME280;68663;49.122;17.544;2023-04-24T05:29:24;98254.88;;;24.57;46.12
79230;BME280;68663;49.122;17.544;2023-04-24T05:31:50;98257.38;;;24.55;46.19
79230;BME280;68663;49.122;17.544;2023-04-24T05:34:15;98248.72;;;24.49;46.02
79230;BME280;68663;49.122;17.544;2023-04-24T05:36:42;98245.88;;;24.49;46.14
79230;BME280;68663;49.122;17.544;2023-04-24T05:39:08;98249.16;;;24.48;46.36
79230;BME280;68663;49.122;17.544;2023-04-24T05:41:33;98246.94;;;24.42;46.33
79230;BME280;68663;49.122;17.544;2023-04-24T05:43:59;98245.38;;;24.41;46.64
79230;BME280;68663;49.122;17.544;2023-04-24T05:46:25;98248.19;;;24.41;46.24
79230;BME280;68663;49.122;17.544;2023-04-24T05:48:50;98248.19;;;24.41;46.19
79230;BME280;68663;49.122;17.544;2023-04-24T05:51:16;98245.03;;;24.39;46.55
79230;BME280;68663;49.122;17.544;2023-04-24T05:53:41;98254.50;;;24.45;46.39
79230;BME280;68663;49.122;17.544;2023-04-24T05:56:06;98256.41;;;24.49;46.25
79230;BME280;68663;49.122;17.544;2023-04-24T05:58:32;98255.16;;;24.50;46.31
79230;BME280;68663;49.122;17.544;2023-04-24T06:00:58;98257.66;;;24.48;46.33
79230;BME280;68663;49.122;17.544;2023-04-24T06:03:24;98253.25;;;24.47;46.16
79230;BME280;68663;49.122;17.544;2023-04-24T06:05:50;98249.75;;;24.42;45.03
79230;BME280;68663;49.122;17.544;2023-04-24T06:08:16;98242.66;;;24.38;44.71
79230;BME280;68663;49.122;17.544;2023-04-24T06:10:42;98240.88;;;24.31;43.39
79230;BME280;68663;49.122;17.544;2023-04-24T06:13:07;98235.38;;;24.28;42.61
79230;BME280;68663;49.122;17.544;2023-04-24T06:15:33;98234.19;;;24.25;42.21
79230;BME280;68663;49.122;17.544;2023-04-24T06:17:58;98233.53;;;24.21;42.26
79230;BME280;68663;49.122;17.544;2023-04-24T06:20:24;98234.44;;;24.18;42.42
79230;BME280;68663;49.122;17.544;2023-04-24T06:22:50;98241.00;;;24.15;42.28
79230;BME280;68663;49.122;17.544;2023-04-24T06:25:15;98247.56;;;24.12;42.55
79230;BME280;68663;49.122;17.544;2023-04-24T06:27:41;98248.50;;;24.09;42.26
79230;BME280;68663;49.122;17.544;2023-04-24T06:30:07;98244.66;;;24.03;42.36
79230;BME280;68663;49.122;17.544;2023-04-24T06:32:32;98244.34;;;24.01;42.65
79230;BME280;68663;49.122;17.544;2023-04-24T06:35:00;98245.59;;;24.00;42.95
79230;BME280;68663;49.122;17.544;2023-04-24T06:37:25;98241.25;;;24.08;43.06
79230;BME280;68663;49.122;17.544;2023-04-24T06:39:51;98228.28;;;24.45;42.75
79230;BME280;68663;49.122;17.544;2023-04-24T06:42:16;98233.28;;;24.41;43.19
79230;BME280;68663;49.122;17.544;2023-04-24T06:44:41;98226.97;;;24.37;44.02
79230;BME280;68663;49.122;17.544;2023-04-24T06:47:08;98227.44;;;24.35;44.08
79230;BME280;68663;49.122;17.544;2023-04-24T06:49:35;98224.59;;;24.35;44.41
79230;BME280;68663;49.122;17.544;2023-04-24T06:52:00;98224.66;;;24.44;44.20
79230;BME280;68663;49.122;17.544;2023-04-24T06:54:26;98225.84;;;24.56;43.93
79230;BME280;68663;49.122;17.544;2023-04-24T06:56:51;98227.47;;;24.66;44.06
79230;BME280;68663;49.122;17.544;2023-04-24T06:59:17;98230.09;;;24.61;43.98
79230;BME280;68663;49.122;17.544;2023-04-24T07:01:42;98221.63;;;24.61;44.23
79230;BME280;68663;49.122;17.544;2023-04-24T07:04:08;98231.69;;;24.62;44.33
79230;BME280;68663;49.122;17.544;2023-04-24T07:06:34;98226.38;;;24.64;44.30
79230;BME280;68663;49.122;17.544;2023-04-24T07:09:01;98227.16;;;24.64;44.22
79230;BME280;68663;49.122;17.544;2023-04-24T07:11:27;98234.91;;;24.73;43.98
79230;BME280;68663;49.122;17.544;2023-04-24T07:13:54;98228.69;;;24.87;43.97
79230;BME280;68663;49.122;17.544;2023-04-24T07:16:20;98229.63;;;24.84;44.31
79230;BME280;68663;49.122;17.544;2023-04-24T07:18:46;98233.97;;;24.76;44.25
79230;BME280;68663;49.122;17.544;2023-04-24T07:21:11;98230.16;;;24.70;44.71
79230;BME280;68663;49.122;17.544;2023-04-24T07:23:36;98235.16;;;24.66;44.57
79230;BME280;68663;49.122;17.544;2023-04-24T07:26:02;98224.97;;;24.68;44.59
79230;BME280;68663;49.122;17.544;2023-04-24T07:28:28;98226.88;;;24.71;44.51
79230;BME280;68663;49.122;17.544;2023-04-24T07:30:56;98226.09;;;24.71;44.55
79230;BME280;68663;49.122;17.544;2023-04-24T07:33:21;98224.25;;;24.77;44.19
79230;BME280;68663;49.122;17.544;2023-04-24T07:35:47;98221.78;;;24.88;44.14
79230;BME280;68663;49.122;17.544;2023-04-24T07:38:12;98225.91;;;24.96;43.82
79230;BME280;68663;49.122;17.544;2023-04-24T07:40:38;98214.03;;;25.01;43.34
79230;BME280;68663;49.122;17.544;2023-04-24T07:43:03;98219.63;;;24.92;43.30
79230;BME280;68663;49.122;17.544;2023-04-24T07:45:29;98218.31;;;24.84;42.83
79230;BME280;68663;49.122;17.544;2023-04-24T07:47:54;98215.81;;;24.86;42.76
79230;BME280;68663;49.122;17.544;2023-04-24T07:50:20;98213.31;;;24.88;42.56
79230;BME280;68663;49.122;17.544;2023-04-24T07:52:45;98218.03;;;24.91;42.61
79230;BME280;68663;49.122;17.544;2023-04-24T07:55:11;98214.28;;;24.94;42.68
79230;BME280;68663;49.122;17.544;2023-04-24T07:57:37;98218.13;;;25.00;42.45
79230;BME280;68663;49.122;17.544;2023-04-24T08:00:03;98223.63;;;25.04;42.29
79230;BME280;68663;49.122;17.544;2023-04-24T08:02:30;98215.00;;;25.07;42.19
79230;BME280;68663;49.122;17.544;2023-04-24T08:04:56;98214.06;;;25.11;42.41
79230;BME280;68663;49.122;17.544;2023-04-24T08:07:22;98214.75;;;25.15;42.18
79230;BME280;68663;49.122;17.544;2023-04-24T08:09:48;98220.50;;;25.11;42.60
79230;BME280;68663;49.122;17.544;2023-04-24T08:12:13;98217.19;;;25.03;42.92
79230;BME280;68663;49.122;17.544;2023-04-24T08:14:39;98221.97;;;24.94;43.23
79230;BME280;68663;49.122;17.544;2023-04-24T08:17:04;98223.03;;;24.87;43.04
79230;BME280;68663;49.122;17.544;2023-04-24T08:19:30;98220.03;;;24.82;43.40
79230;BME280;68663;49.122;17.544;2023-04-24T08:21:55;98214.50;;;24.78;43.58
79230;BME280;68663;49.122;17.544;2023-04-24T08:24:22;98226.78;;;24.84;43.28
79230;BME280;68663;49.122;17.544;2023-04-24T08:26:47;98225.41;;;24.89;43.27
79230;BME280;68663;49.122;17.544;2023-04-24T08:29:15;98223.69;;;24.91;43.31
79230;BME280;68663;49.122;17.544;2023-04-24T08:31:41;98225.28;;;24.92;43.05
79230;BME280;68663;49.122;17.544;2023-04-24T08:34:06;98223.44;;;24.98;42.96
79230;BME280;68663;49.122;17.544;2023-04-24T08:36:32;98228.16;;;25.01;42.99
79230;BME280;68663;49.122;17.544;2023-04-24T08:38:57;98219.88;;;25.07;42.92
79230;BME280;68663;49.122;17.544;2023-04-24T08:41:23;98231.03;;;25.11;42.89
79230;BME280;68663;49.122;17.544;2023-04-24T08:43:51;98224.81;;;25.16;42.84
79230;BME280;68663;49.122;17.544;2023-04-24T08:46:18;98221.97;;;25.16;42.65
79230;BME280;68663;49.122;17.544;2023-04-24T08:48:45;98226.31;;;25.07;43.03
79230;BME280;68663;49.122;17.544;2023-04-24T08:51:11;98221.91;;;25.06;43.13
79230;BME280;68663;49.122;17.544;2023-04-24T08:53:37;98233.53;;;25.08;42.96
79230;BME280;68663;49.122;17.544;2023-04-24T08:56:02;98225.38;;;25.11;43.08
79230;BME280;68663;49.122;17.544;2023-04-24T08:58:29;98220.06;;;25.13;43.08
79230;BME280;68663;49.122;17.544;2023-04-24T09:00:56;98227.97;;;25.18;42.72
79230;BME280;68663;49.122;17.544;2023-04-24T09:03:21;98232.22;;;25.22;42.71
79230;BME280;68663;49.122;17.544;2023-04-24T09:05:48;98233.66;;;25.27;42.74
79230;BME280;68663;49.122;17.544;2023-04-24T09:08:17;98236.34;;;25.30;42.63
79230;BME280;68663;49.122;17.544;2023-04-24T09:10:43;98225.34;;;25.32;42.40
79230;BME280;68663;49.122;17.544;2023-04-24T09:13:09;98229.28;;;25.35;42.53
79230;BME280;68663;49.122;17.544;2023-04-24T09:15:38;98230.03;;;25.26;42.75
79230;BME280;68663;49.122;17.544;2023-04-24T09:18:04;98229.06;;;25.20;42.87
79230;BME280;68663;49.122;17.544;2023-04-24T09:20:31;98230.66;;;25.21;42.88
79230;BME280;68663;49.122;17.544;2023-04-24T09:22:57;98228.13;;;25.23;43.00
79230;BME280;68663;49.122;17.544;2023-04-24T09:25:30;98226.41;;;25.26;42.90
79230;BME280;68663;49.122;17.544;2023-04-24T09:28:00;98231.16;;;25.29;42.83
79230;BME280;68663;49.122;17.544;2023-04-24T09:30:27;98230.22;;;25.32;42.70
79230;BME280;68663;49.122;17.544;2023-04-24T09:33:21;98228.16;;;25.32;42.72
79230;BME280;68663;49.122;17.544;2023-04-24T09:35:50;98232.06;;;25.26;42.94
79230;BME280;68663;49.122;17.544;2023-04-24T09:38:17;98233.16;;;25.19;43.05
79230;BME280;68663;49.122;17.544;2023-04-24T09:40:42;98231.03;;;25.11;43.29
79230;BME280;68663;49.122;17.544;2023-04-24T09:43:11;98229.16;;;25.07;43.53
79230;BME280;68663;49.122;17.544;2023-04-24T09:45:37;98224.91;;;25.12;43.48
79230;BME280;68663;49.122;17.544;2023-04-24T09:48:04;98224.03;;;25.15;43.34
79230;BME280;68663;49.122;17.544;2023-04-24T09:50:31;98227.50;;;25.19;43.21
79230;BME280;68663;49.122;17.544;2023-04-24T09:52:59;98225.78;;;25.22;43.21
79230;BME280;68663;49.122;17.544;2023-04-24T09:55:26;98227.22;;;25.26;43.17
79230;BME280;68663;49.122;17.544;2023-04-24T09:57:55;98222.19;;;25.30;42.91
79230;BME280;68663;49.122;17.544;2023-04-24T10:00:29;98232.56;;;25.33;42.85
79230;BME280;68663;49.122;17.544;2023-04-24T10:02:56;98226.13;;;25.33;42.96
79230;BME280;68663;49.122;17.544;2023-04-24T10:05:33;98230.84;;;25.36;42.88
79230;BME280;68663;49.122;17.544;2023-04-24T10:08:03;98230.38;;;25.37;42.67
79230;BME280;68663;49.122;17.544;2023-04-24T10:10:31;98220.28;;;25.27;42.73
79230;BME280;68663;49.122;17.544;2023-04-24T10:12:56;98228.00;;;25.27;43.04
79230;BME280;68663;49.122;17.544;2023-04-24T10:15:22;98229.09;;;25.29;43.22
79230;BME280;68663;49.122;17.544;2023-04-24T10:17:49;98222.19;;;25.30;43.05
79230;BME280;68663;49.122;17.544;2023-04-24T10:20:28;98224.09;;;25.33;43.10
79230;BME280;68663;49.122;17.544;2023-04-24T10:22:58;98224.72;;;25.37;43.01
79230;BME280;68663;49.122;17.544;2023-04-24T10:25:26;98230.53;;;25.34;42.92
79230;BME280;68663;49.122;17.544;2023-04-24T10:27:52;98221.53;;;25.26;43.20
79230;BME280;68663;49.122;17.544;2023-04-24T10:30:19;98222.34;;;25.27;43.20
79230;BME280;68663;49.122;17.544;2023-04-24T10:32:45;98226.56;;;25.22;43.62
79230;BME280;68663;49.122;17.544;2023-04-24T10:35:15;98227.66;;;25.25;43.56
79230;BME280;68663;49.122;17.544;2023-04-24T10:37:44;98231.94;;;25.29;43.14
79230;BME280;68663;49.122;17.544;2023-04-24T10:40:11;98233.38;;;25.34;43.00
79230;BME280;68663;49.122;17.544;2023-04-24T10:42:40;98225.84;;;25.40;43.01
79230;BME280;68663;49.122;17.544;2023-04-24T10:45:18;98227.84;;;25.30;43.25
79230;BME280;68663;49.122;17.544;2023-04-24T10:50:21;98236.31;;;25.21;43.51
79230;BME280;68663;49.122;17.544;2023-04-24T10:52:47;98237.09;;;25.22;43.55
79230;BME280;68663;49.122;17.544;2023-04-24T10:55:14;98236.16;;;25.25;43.75
79230;BME280;68663;49.122;17.544;2023-04-24T10:58:00;98233.03;;;25.32;43.67
79230;BME280;68663;49.122;17.544;2023-04-24T11:00:26;98236.50;;;25.36;43.48
79230;BME280;68663;49.122;17.544;2023-04-24T11:02:53;98238.72;;;25.41;43.27
79230;BME280;68663;49.122;17.544;2023-04-24T11:05:19;98234.31;;;25.40;43.14
79230;BME280;68663;49.122;17.544;2023-04-24T11:10:43;98236.00;;;25.28;43.63
79230;BME280;68663;49.122;17.544;2023-04-24T11:13:09;98227.53;;;25.28;43.69
79230;BME280;68663;49.122;17.544;2023-04-24T11:15:34;98229.91;;;25.30;43.60
79230;BME280;68663;49.122;17.544;2023-04-24T11:18:00;98224.56;;;25.32;43.64
79230;BME280;68663;49.122;17.544;2023-04-24T11:20:26;98227.25;;;25.35;43.52
79230;BME280;68663;49.122;17.544;2023-04-24T11:22:53;98234.00;;;25.38;43.56
79230;BME280;68663;49.122;17.544;2023-04-24T11:25:23;98232.72;;;25.30;43.46
79230;BME280;68663;49.122;17.544;2023-04-24T11:27:49;98235.22;;;25.28;43.64
79230;BME280;68663;49.122;17.544;2023-04-24T11:30:19;98231.94;;;25.29;43.66
79230;BME280;68663;49.122;17.544;2023-04-24T11:32:48;98235.09;;;25.31;43.56
79230;BME280;68663;49.122;17.544;2023-04-24T11:37:43;98234.94;;;25.35;43.41
79230;BME280;68663;49.122;17.544;2023-04-24T11:40:12;98232.75;;;25.39;43.16
79230;BME280;68663;49.122;17.544;2023-04-24T11:42:48;98227.75;;;25.43;42.87
79230;BME280;68663;49.122;17.544;2023-04-24T11:45:14;98236.53;;;25.45;42.81
79230;BME280;68663;49.122;17.544;2023-04-24T11:47:41;98244.09;;;25.48;42.68
79230;BME280;68663;49.122;17.544;2023-04-24T11:50:12;98247.53;;;25.43;43.21
79230;BME280;68663;49.122;17.544;2023-04-24T11:52:39;98243.44;;;25.35;43.17
79230;BME280;68663;49.122;17.544;2023-04-24T11:55:23;98246.25;;;25.35;43.33
79230;BME280;68663;49.122;17.544;2023-04-24T11:57:50;98244.53;;;25.37;43.10
79230;BME280;68663;49.122;17.544;2023-04-24T12:00:18;98246.91;;;25.39;43.31
79230;BME280;68663;49.122;17.544;2023-04-24T12:02:44;98252.88;;;25.41;43.14
79230;BME280;68663;49.122;17.544;2023-04-24T12:05:19;98245.66;;;25.40;43.03
79230;BME280;68663;49.122;17.544;2023-04-24T12:07:44;98252.41;;;25.43;42.96
79230;BME280;68663;49.122;17.544;2023-04-24T12:10:10;98240.94;;;25.46;42.77
79230;BME280;68663;49.122;17.544;2023-04-24T12:12:36;98243.00;;;25.46;42.97
79230;BME280;68663;49.122;17.544;2023-04-24T12:15:07;98242.50;;;25.38;43.07
79230;BME280;68663;49.122;17.544;2023-04-24T12:17:33;98242.97;;;25.36;43.29
79230;BME280;68663;49.122;17.544;2023-04-24T12:20:03;98240.59;;;25.35;43.89
79230;BME280;68663;49.122;17.544;2023-04-24T12:25:10;98244.84;;;25.39;45.47
79230;BME280;68663;49.122;17.544;2023-04-24T12:27:35;98241.09;;;25.43;45.01
79230;BME280;68663;49.122;17.544;2023-04-24T12:30:03;98240.00;;;25.49;44.83
79230;BME280;68663;49.122;17.544;2023-04-24T12:32:29;98231.38;;;25.53;44.47
79230;BME280;68663;49.122;17.544;2023-04-24T12:34:55;98242.53;;;25.47;44.13
79230;BME280;68663;49.122;17.544;2023-04-24T12:37:23;98245.19;;;25.42;44.81
79230;BME280;68663;49.122;17.544;2023-04-24T12:40:07;98234.78;;;25.38;44.56
79230;BME280;68663;49.122;17.544;2023-04-24T12:42:33;98232.91;;;25.35;44.52
79230;BME280;68663;49.122;17.544;2023-04-24T12:45:04;98238.09;;;25.37;44.35
79230;BME280;68663;49.122;17.544;2023-04-24T12:47:31;98242.03;;;25.39;43.99
79230;BME280;68663;49.122;17.544;2023-04-24T12:49:57;98244.25;;;25.45;43.72
79230;BME280;68663;49.122;17.544;2023-04-24T12:52:23;98251.47;;;25.46;43.90
79230;BME280;68663;49.122;17.544;2023-04-24T12:54:50;98253.38;;;25.49;43.87
79230;BME280;68663;49.122;17.544;2023-04-24T12:57:16;98256.50;;;25.42;45.19
79230;BME280;68663;49.122;17.544;2023-04-24T12:59:42;98253.81;;;25.38;44.66