sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16094;BME280;8151;47.824;12.092;2022-09-13T00:01:08;96080.66;;;14.45;72.93
16094;BME280;8151;47.824;12.092;2022-09-13T00:03:40;96079.03;;;14.50;73.06
16094;BME280;8151;47.824;12.092;2022-09-13T00:06:10;96073.34;;;14.60;72.71
16094;BME280;8151;47.824;12.092;2022-09-13T00:08:40;96074.16;;;14.67;72.23
16094;BME280;8151;47.824;12.092;2022-09-13T00:11:14;96069.06;;;14.66;72.32
16094;BME280;8151;47.824;12.092;2022-09-13T00:13:44;96074.16;;;14.67;72.63
16094;BME280;8151;47.824;12.092;2022-09-13T00:16:16;96063.53;;;14.67;72.55
16094;BME280;8151;47.824;12.092;2022-09-13T00:18:46;96060.81;;;14.54;72.65
16094;BME280;8151;47.824;12.092;2022-09-13T00:21:17;96055.66;;;14.46;72.88
16094;BME280;8151;47.824;12.092;2022-09-13T00:23:48;96056.69;;;14.51;72.82
16094;BME280;8151;47.824;12.092;2022-09-13T00:26:18;96046.72;;;14.60;72.91
16094;BME280;8151;47.824;12.092;2022-09-13T00:28:48;96058.00;;;14.62;72.65
16094;BME280;8151;47.824;12.092;2022-09-13T00:31:19;96053.88;;;14.60;72.59
16094;BME280;8151;47.824;12.092;2022-09-13T00:33:51;96050.94;;;14.48;73.17
16094;BME280;8151;47.824;12.092;2022-09-13T00:36:19;96047.47;;;14.41;73.42
16094;BME280;8151;47.824;12.092;2022-09-13T00:38:48;96042.53;;;14.37;73.10
16094;BME280;8151;47.824;12.092;2022-09-13T00:41:18;96032.06;;;14.36;73.10
16094;BME280;8151;47.824;12.092;2022-09-13T00:43:49;96032.50;;;14.40;73.35
16094;BME280;8151;47.824;12.092;2022-09-13T00:46:25;96027.59;;;14.50;73.19
16094;BME280;8151;47.824;12.092;2022-09-13T00:49:00;96026.41;;;14.52;73.23
16094;BME280;8151;47.824;12.092;2022-09-13T00:51:30;96022.50;;;14.55;72.98
16094;BME280;8151;47.824;12.092;2022-09-13T00:53:59;96026.84;;;14.63;72.86
16094;BME280;8151;47.824;12.092;2022-09-13T00:56:32;96014.59;;;14.68;72.84
16094;BME280;8151;47.824;12.092;2022-09-13T00:59:05;96011.91;;;14.75;73.29
16094;BME280;8151;47.824;12.092;2022-09-13T01:01:39;96010.91;;;14.83;72.94
16094;BME280;8151;47.824;12.092;2022-09-13T01:04:12;96000.06;;;14.91;73.05
16094;BME280;8151;47.824;12.092;2022-09-13T01:06:41;96008.88;;;14.98;72.92
16094;BME280;8151;47.824;12.092;2022-09-13T01:09:11;95999.03;;;15.05;73.09
16094;BME280;8151;47.824;12.092;2022-09-13T01:11:44;96002.72;;;15.11;73.10
16094;BME280;8151;47.824;12.092;2022-09-13T01:14:16;95998.63;;;15.15;72.73
16094;BME280;8151;47.824;12.092;2022-09-13T01:16:45;96000.66;;;15.20;73.06
16094;BME280;8151;47.824;12.092;2022-09-13T01:19:16;96002.13;;;15.22;72.93
16094;BME280;8151;47.824;12.092;2022-09-13T01:22:15;95995.34;;;15.26;72.96
16094;BME280;8151;47.824;12.092;2022-09-13T01:25:06;96003.13;;;15.28;72.68
16094;BME280;8151;47.824;12.092;2022-09-13T01:30:56;95992.88;;;15.25;72.67
16094;BME280;8151;47.824;12.092;2022-09-13T01:33:39;95986.31;;;15.21;73.05
16094;BME280;8151;47.824;12.092;2022-09-13T01:36:27;95995.31;;;15.20;72.83
16094;BME280;8151;47.824;12.092;2022-09-13T01:39:03;95981.19;;;15.19;72.89
16094;BME280;8151;47.824;12.092;2022-09-13T01:41:48;95984.47;;;15.21;73.14
16094;BME280;8151;47.824;12.092;2022-09-13T01:44:32;95975.66;;;15.21;72.93
16094;BME280;8151;47.824;12.092;2022-09-13T01:47:18;95976.91;;;15.18;72.94
16094;BME280;8151;47.824;12.092;2022-09-13T01:49:58;95970.13;;;15.15;73.11
16094;BME280;8151;47.824;12.092;2022-09-13T01:52:37;95967.47;;;15.15;72.84
16094;BME280;8151;47.824;12.092;2022-09-13T01:55:14;95965.63;;;15.16;72.77
16094;BME280;8151;47.824;12.092;2022-09-13T01:57:50;95956.00;;;15.15;72.83
16094;BME280;8151;47.824;12.092;2022-09-13T02:00:20;95963.16;;;15.14;72.95
16094;BME280;8151;47.824;12.092;2022-09-13T02:02:53;95961.31;;;15.15;72.71
16094;BME280;8151;47.824;12.092;2022-09-13T02:05:29;95963.59;;;15.18;72.88
16094;BME280;8151;47.824;12.092;2022-09-13T02:08:01;95964.38;;;15.19;72.67
16094;BME280;8151;47.824;12.092;2022-09-13T02:10:37;95973.19;;;15.19;72.84
16094;BME280;8151;47.824;12.092;2022-09-13T02:13:11;95969.13;;;15.16;72.65
16094;BME280;8151;47.824;12.092;2022-09-13T02:15:44;95969.50;;;15.13;72.59
16094;BME280;8151;47.824;12.092;2022-09-13T02:18:19;95974.03;;;15.13;72.97
16094;BME280;8151;47.824;12.092;2022-09-13T02:24:14;95970.56;;;15.12;72.58
16094;BME280;8151;47.824;12.092;2022-09-13T02:26:45;95970.75;;;15.11;72.75
16094;BME280;8151;47.824;12.092;2022-09-13T02:29:17;95972.81;;;15.09;72.50
16094;BME280;8151;47.824;12.092;2022-09-13T02:31:50;95973.19;;;15.06;72.82
16094;BME280;8151;47.824;12.092;2022-09-13T02:34:26;95974.44;;;15.03;72.76
16094;BME280;8151;47.824;12.092;2022-09-13T02:37:00;95971.16;;;15.01;72.87
16094;BME280;8151;47.824;12.092;2022-09-13T02:39:31;95973.63;;;15.03;72.66
16094;BME280;8151;47.824;12.092;2022-09-13T02:42:07;95963.78;;;15.03;72.34
16094;BME280;8151;47.824;12.092;2022-09-13T02:44:41;95964.81;;;15.02;72.55
16094;BME280;8151;47.824;12.092;2022-09-13T02:47:21;95978.34;;;15.01;72.41
16094;BME280;8151;47.824;12.092;2022-09-13T02:50:00;95974.03;;;15.00;72.44
16094;BME280;8151;47.824;12.092;2022-09-13T02:52:43;95977.09;;;14.96;72.41
16094;BME280;8151;47.824;12.092;2022-09-13T02:55:18;95976.72;;;14.93;72.70
16094;BME280;8151;47.824;12.092;2022-09-13T02:57:59;95976.09;;;14.91;72.62
16094;BME280;8151;47.824;12.092;2022-09-13T03:00:28;95981.63;;;14.89;72.72
16094;BME280;8151;47.824;12.092;2022-09-13T03:03:01;95973.22;;;14.86;72.64
16094;BME280;8151;47.824;12.092;2022-09-13T03:05:31;95981.59;;;14.83;72.87
16094;BME280;8151;47.824;12.092;2022-09-13T03:08:00;95986.31;;;14.81;73.16
16094;BME280;8151;47.824;12.092;2022-09-13T03:10:34;95986.50;;;14.79;73.00
16094;BME280;8151;47.824;12.092;2022-09-13T03:13:35;95977.09;;;14.76;73.07
16094;BME280;8151;47.824;12.092;2022-09-13T03:16:19;95984.88;;;14.78;72.93
16094;BME280;8151;47.824;12.092;2022-09-13T03:19:00;95984.50;;;14.81;72.78
16094;BME280;8151;47.824;12.092;2022-09-13T03:21:43;95992.25;;;14.83;72.67
16094;BME280;8151;47.824;12.092;2022-09-13T03:24:23;95995.16;;;14.81;72.68
16094;BME280;8151;47.824;12.092;2022-09-13T03:27:04;95990.84;;;14.80;72.55
16094;BME280;8151;47.824;12.092;2022-09-13T03:29:40;95988.38;;;14.79;72.54
16094;BME280;8151;47.824;12.092;2022-09-13T03:32:19;95992.69;;;14.80;72.46
16094;BME280;8151;47.824;12.092;2022-09-13T03:34:59;95987.56;;;14.78;72.72
16094;BME280;8151;47.824;12.092;2022-09-13T03:37:37;95989.19;;;14.79;72.77
16094;BME280;8151;47.824;12.092;2022-09-13T03:40:14;95982.03;;;14.80;72.30
16094;BME280;8151;47.824;12.092;2022-09-13T03:42:48;95988.38;;;14.79;72.37
16094;BME280;8151;47.824;12.092;2022-09-13T03:45:27;95985.50;;;14.80;72.69
16094;BME280;8151;47.824;12.092;2022-09-13T03:47:58;95982.22;;;14.85;72.27
16094;BME280;8151;47.824;12.092;2022-09-13T03:50:27;95985.91;;;14.84;72.17
16094;BME280;8151;47.824;12.092;2022-09-13T03:52:59;95982.03;;;14.80;72.27
16094;BME280;8151;47.824;12.092;2022-09-13T03:55:30;95992.88;;;14.78;72.35
16094;BME280;8151;47.824;12.092;2022-09-13T03:58:00;96000.69;;;14.80;72.13
16094;BME280;8151;47.824;12.092;2022-09-13T04:00:28;95996.97;;;14.81;72.05
16094;BME280;8151;47.824;12.092;2022-09-13T04:02:57;95991.44;;;14.82;71.83
16094;BME280;8151;47.824;12.092;2022-09-13T04:05:25;95994.50;;;14.79;72.21
16094;BME280;8151;47.824;12.092;2022-09-13T04:07:54;95986.94;;;14.76;71.97
16094;BME280;8151;47.824;12.092;2022-09-13T04:10:24;95985.50;;;14.73;72.06
16094;BME280;8151;47.824;12.092;2022-09-13T04:12:53;95982.84;;;14.73;71.95
16094;BME280;8151;47.824;12.092;2022-09-13T04:15:21;95984.06;;;14.71;72.23
16094;BME280;8151;47.824;12.092;2022-09-13T04:17:50;95991.22;;;14.70;72.26
16094;BME280;8151;47.824;12.092;2022-09-13T04:20:19;95994.09;;;14.69;71.92
16094;BME280;8151;47.824;12.092;2022-09-13T04:22:51;95993.28;;;14.68;72.02
16094;BME280;8151;47.824;12.092;2022-09-13T04:25:20;95994.28;;;14.67;71.91
16094;BME280;8151;47.824;12.092;2022-09-13T04:27:54;96000.84;;;14.65;72.15
16094;BME280;8151;47.824;12.092;2022-09-13T04:30:23;96007.22;;;14.64;71.98
16094;BME280;8151;47.824;12.092;2022-09-13T04:32:51;96000.44;;;14.61;71.88
16094;BME280;8151;47.824;12.092;2022-09-13T04:35:20;96004.31;;;14.59;71.82
16094;BME280;8151;47.824;12.092;2022-09-13T04:37:49;96005.13;;;14.59;71.95
16094;BME280;8151;47.824;12.092;2022-09-13T04:40:17;96004.13;;;14.60;71.86
16094;BME280;8151;47.824;12.092;2022-09-13T04:42:47;96002.47;;;14.59;72.00
16094;BME280;8151;47.824;12.092;2022-09-13T04:45:17;95996.34;;;14.59;71.83
16094;BME280;8151;47.824;12.092;2022-09-13T04:47:50;96006.19;;;14.58;71.71
16094;BME280;8151;47.824;12.092;2022-09-13T04:50:18;95995.72;;;14.56;71.90
16094;BME280;8151;47.824;12.092;2022-09-13T04:52:48;96002.25;;;14.54;72.13
16094;BME280;8151;47.824;12.092;2022-09-13T04:55:16;95997.94;;;14.53;72.18
16094;BME280;8151;47.824;12.092;2022-09-13T04:57:52;95997.50;;;14.49;72.25
16094;BME280;8151;47.824;12.092;2022-09-13T05:00:22;96006.94;;;14.45;72.10
16094;BME280;8151;47.824;12.092;2022-09-13T05:02:53;96005.50;;;14.43;72.17
16094;BME280;8151;47.824;12.092;2022-09-13T05:05:22;96006.50;;;14.42;72.06
16094;BME280;8151;47.824;12.092;2022-09-13T05:07:52;96002.84;;;14.43;72.22
16094;BME280;8151;47.824;12.092;2022-09-13T05:10:20;96011.63;;;14.43;72.24
16094;BME280;8151;47.824;12.092;2022-09-13T05:12:49;96009.16;;;14.42;72.15
16094;BME280;8151;47.824;12.092;2022-09-13T05:15:17;96009.16;;;14.42;72.24
16094;BME280;8151;47.824;12.092;2022-09-13T05:17:47;96025.13;;;14.42;72.17
16094;BME280;8151;47.824;12.092;2022-09-13T05:20:15;96028.41;;;14.44;72.10
16094;BME280;8151;47.824;12.092;2022-09-13T05:22:44;96030.06;;;14.45;71.92
16094;BME280;8151;47.824;12.092;2022-09-13T05:25:13;96014.09;;;14.45;71.91
16094;BME280;8151;47.824;12.092;2022-09-13T05:27:41;96021.88;;;14.46;72.22
16094;BME280;8151;47.824;12.092;2022-09-13T05:30:11;96013.69;;;14.48;72.02
16094;BME280;8151;47.824;12.092;2022-09-13T05:32:39;96023.13;;;14.50;72.12
16094;BME280;8151;47.824;12.092;2022-09-13T05:35:09;96018.22;;;14.54;72.07
16094;BME280;8151;47.824;12.092;2022-09-13T05:37:38;96018.22;;;14.54;71.84
16094;BME280;8151;47.824;12.092;2022-09-13T05:40:07;96022.50;;;14.55;71.82
16094;BME280;8151;47.824;12.092;2022-09-13T05:42:38;96020.31;;;14.59;71.90
16094;BME280;8151;47.824;12.092;2022-09-13T05:45:07;96013.75;;;14.61;71.94
16094;BME280;8151;47.824;12.092;2022-09-13T05:47:36;96014.97;;;14.65;71.70
16094;BME280;8151;47.824;12.092;2022-09-13T05:50:06;96008.84;;;14.65;71.72
16094;BME280;8151;47.824;12.092;2022-09-13T05:52:39;95999.84;;;14.66;71.72
16094;BME280;8151;47.824;12.092;2022-09-13T05:55:08;96011.91;;;14.68;71.50
16094;BME280;8151;47.824;12.092;2022-09-13T05:57:36;96006.41;;;14.70;71.86
16094;BME280;8151;47.824;12.092;2022-09-13T06:00:06;96012.97;;;14.74;71.84
16094;BME280;8151;47.824;12.092;2022-09-13T06:02:35;96015.00;;;14.79;71.76
16094;BME280;8151;47.824;12.092;2022-09-13T06:05:05;96027.91;;;14.82;71.68
16094;BME280;8151;47.824;12.092;2022-09-13T06:07:33;96026.50;;;14.86;71.49
16094;BME280;8151;47.824;12.092;2022-09-13T06:10:03;96030.38;;;14.90;71.44
16094;BME280;8151;47.824;12.092;2022-09-13T06:12:32;96022.00;;;14.93;71.57
16094;BME280;8151;47.824;12.092;2022-09-13T06:15:00;96020.97;;;14.94;71.36
16094;BME280;8151;47.824;12.092;2022-09-13T06:17:29;96007.25;;;14.97;71.55
16094;BME280;8151;47.824;12.092;2022-09-13T06:19:57;96013.78;;;15.01;71.27
16094;BME280;8151;47.824;12.092;2022-09-13T06:22:25;96006.22;;;15.05;71.10
16094;BME280;8151;47.824;12.092;2022-09-13T06:24:59;96016.44;;;15.08;71.17
16094;BME280;8151;47.824;12.092;2022-09-13T06:27:29;96012.56;;;15.10;71.16
16094;BME280;8151;47.824;12.092;2022-09-13T06:29:57;96006.63;;;15.15;71.22
16094;BME280;8151;47.824;12.092;2022-09-13T06:32:26;96009.69;;;15.19;70.90
16094;BME280;8151;47.824;12.092;2022-09-13T06:34:54;96002.13;;;15.22;71.20
16094;BME280;8151;47.824;12.092;2022-09-13T06:37:22;96004.16;;;15.27;70.91
16094;BME280;8151;47.824;12.092;2022-09-13T06:39:51;96001.09;;;15.30;70.84
16094;BME280;8151;47.824;12.092;2022-09-13T06:42:19;96003.94;;;15.35;70.81
16094;BME280;8151;47.824;12.092;2022-09-13T06:44:49;96001.66;;;15.39;70.70
16094;BME280;8151;47.824;12.092;2022-09-13T06:47:18;96011.72;;;15.43;70.82
16094;BME280;8151;47.824;12.092;2022-09-13T06:49:46;96006.56;;;15.48;70.78
16094;BME280;8151;47.824;12.092;2022-09-13T06:52:15;96000.63;;;15.53;70.66
16094;BME280;8151;47.824;12.092;2022-09-13T06:54:46;96001.44;;;15.60;70.50
16094;BME280;8151;47.824;12.092;2022-09-13T06:57:15;96008.81;;;15.65;70.36
16094;BME280;8151;47.824;12.092;2022-09-13T06:59:43;96009.22;;;15.68;70.40
16094;BME280;8151;47.824;12.092;2022-09-13T07:02:14;96005.94;;;15.73;70.41
16094;BME280;8151;47.824;12.092;2022-09-13T07:04:42;96007.97;;;15.78;70.05
16094;BME280;8151;47.824;12.092;2022-09-13T07:07:11;96004.09;;;15.80;69.95
16094;BME280;8151;47.824;12.092;2022-09-13T07:09:39;96007.97;;;15.84;70.07
16094;BME280;8151;47.824;12.092;2022-09-13T07:12:09;95997.91;;;15.86;69.76
16094;BME280;8151;47.824;12.092;2022-09-13T07:14:37;95996.47;;;15.90;69.80
16094;BME280;8151;47.824;12.092;2022-09-13T07:17:05;95988.84;;;15.94;69.72
16094;BME280;8151;47.824;12.092;2022-09-13T07:19:35;95997.88;;;16.00;69.53
16094;BME280;8151;47.824;12.092;2022-09-13T07:22:03;96001.13;;;16.02;69.54
16094;BME280;8151;47.824;12.092;2022-09-13T07:24:32;96002.97;;;16.08;69.37
16094;BME280;8151;47.824;12.092;2022-09-13T07:27:00;96004.97;;;16.12;69.49
16094;BME280;8151;47.824;12.092;2022-09-13T07:29:29;95997.38;;;16.16;69.45
16094;BME280;8151;47.824;12.092;2022-09-13T07:31:58;96002.69;;;16.23;69.19
16094;BME280;8151;47.824;12.092;2022-09-13T07:34:26;96001.41;;;16.32;69.06
16094;BME280;8151;47.824;12.092;2022-09-13T07:36:56;96000.56;;;16.38;68.98
16094;BME280;8151;47.824;12.092;2022-09-13T07:39:24;95998.88;;;16.44;68.78
16094;BME280;8151;47.824;12.092;2022-09-13T07:41:53;95999.66;;;16.51;68.73
16094;BME280;8151;47.824;12.092;2022-09-13T07:44:22;95998.78;;;16.57;68.48
16094;BME280;8151;47.824;12.092;2022-09-13T07:46:51;96007.59;;;16.64;68.67
16094;BME280;8151;47.824;12.092;2022-09-13T07:49:20;96002.00;;;16.72;68.27
16094;BME280;8151;47.824;12.092;2022-09-13T07:51:48;96006.47;;;16.79;68.34
16094;BME280;8151;47.824;12.092;2022-09-13T07:54:20;95999.25;;;16.86;67.92
16094;BME280;8151;47.824;12.092;2022-09-13T07:56:48;96007.00;;;16.94;67.81
16094;BME280;8151;47.824;12.092;2022-09-13T07:59:18;96006.97;;;17.01;67.58
16094;BME280;8151;47.824;12.092;2022-09-13T08:01:47;96005.44;;;17.11;67.49
16094;BME280;8151;47.824;12.092;2022-09-13T08:04:18;96009.25;;;17.22;67.29
16094;BME280;8151;47.824;12.092;2022-09-13T08:06:47;96011.66;;;17.30;67.21
16094;BME280;8151;47.824;12.092;2022-09-13T08:09:16;96001.50;;;17.39;67.01
16094;BME280;8151;47.824;12.092;2022-09-13T08:11:47;96003.69;;;17.49;66.79
16094;BME280;8151;47.824;12.092;2022-09-13T08:14:18;96000.34;;;17.54;66.68
16094;BME280;8151;47.824;12.092;2022-09-13T08:16:47;95999.44;;;17.60;66.75
16094;BME280;8151;47.824;12.092;2022-09-13T08:19:17;96002.28;;;17.65;66.45
16094;BME280;8151;47.824;12.092;2022-09-13T08:21:46;95998.50;;;17.73;66.38
16094;BME280;8151;47.824;12.092;2022-09-13T08:24:16;95987.28;;;17.82;66.21
16094;BME280;8151;47.824;12.092;2022-09-13T08:26:47;95984.31;;;17.90;66.08
16094;BME280;8151;47.824;12.092;2022-09-13T08:29:18;95988.34;;;18.00;65.94
16094;BME280;8151;47.824;12.092;2022-09-13T08:31:46;95990.50;;;18.09;65.85
16094;BME280;8151;47.824;12.092;2022-09-13T08:34:15;95989.16;;;18.19;65.54
16094;BME280;8151;47.824;12.092;2022-09-13T08:36:44;95986.53;;;18.30;65.18
16094;BME280;8151;47.824;12.092;2022-09-13T08:39:13;95992.94;;;18.41;65.04
16094;BME280;8151;47.824;12.092;2022-09-13T08:41:58;95993.84;;;18.54;64.45
16094;BME280;8151;47.824;12.092;2022-09-13T08:44:32;96004.00;;;18.63;64.56
16094;BME280;8151;47.824;12.092;2022-09-13T08:47:11;96009.63;;;18.74;64.47
16094;BME280;8151;47.824;12.092;2022-09-13T08:49:47;96002.00;;;18.89;64.25
16094;BME280;8151;47.824;12.092;2022-09-13T08:52:23;96003.19;;;19.05;63.88
16094;BME280;8151;47.824;12.092;2022-09-13T08:54:56;95999.50;;;19.18;63.78
16094;BME280;8151;47.824;12.092;2022-09-13T08:57:31;96003.81;;;19.31;63.52
16094;BME280;8151;47.824;12.092;2022-09-13T09:00:08;96000.53;;;19.40;63.50
16094;BME280;8151;47.824;12.092;2022-09-13T09:03:11;96000.69;;;19.45;63.01
16094;BME280;8151;47.824;12.092;2022-09-13T09:05:45;96005.59;;;19.48;63.26
16094;BME280;8151;47.824;12.092;2022-09-13T09:08:24;95989.22;;;19.50;63.11
16094;BME280;8151;47.824;12.092;2022-09-13T09:11:01;95990.41;;;19.54;62.98
16094;BME280;8151;47.824;12.092;2022-09-13T09:13:35;95984.34;;;19.59;62.94
16094;BME280;8151;47.824;12.092;2022-09-13T09:16:21;95985.50;;;19.63;63.13
16094;BME280;8151;47.824;12.092;2022-09-13T09:18:54;95982.09;;;19.67;62.76
16094;BME280;8151;47.824;12.092;2022-09-13T09:21:27;95984.13;;;19.72;62.89
16094;BME280;8151;47.824;12.092;2022-09-13T09:23:55;95982.16;;;19.79;62.64
16094;BME280;8151;47.824;12.092;2022-09-13T09:26:28;95968.13;;;19.89;62.16
16094;BME280;8151;47.824;12.092;2022-09-13T09:28:59;95974.50;;;20.00;61.85
16094;BME280;8151;47.824;12.092;2022-09-13T09:31:35;95970.41;;;20.09;61.37
16094;BME280;8151;47.824;12.092;2022-09-13T09:34:15;95965.78;;;20.21;61.21
16094;BME280;8151;47.824;12.092;2022-09-13T09:36:52;95956.88;;;20.33;60.85
16094;BME280;8151;47.824;12.092;2022-09-13T09:39:24;95961.97;;;20.46;60.48
16094;BME280;8151;47.824;12.092;2022-09-13T09:41:59;95964.25;;;20.54;60.46
16094;BME280;8151;47.824;12.092;2022-09-13T09:44:32;95955.97;;;20.56;60.19
16094;BME280;8151;47.824;12.092;2022-09-13T09:47:04;95955.50;;;20.59;60.07
16094;BME280;8151;47.824;12.092;2022-09-13T09:49:38;95957.47;;;20.63;60.16
16094;BME280;8151;47.824;12.092;2022-09-13T09:52:30;95949.50;;;20.69;60.06
16094;BME280;8151;47.824;12.092;2022-09-13T09:55:09;95955.06;;;20.79;59.82
16094;BME280;8151;47.824;12.092;2022-09-13T09:57:50;95951.97;;;20.87;59.34
16094;BME280;8151;47.824;12.092;2022-09-13T10:00:22;95942.66;;;20.95;59.46
16094;BME280;8151;47.824;12.092;2022-09-13T10:02:53;95934.19;;;21.03;59.25
16094;BME280;8151;47.824;12.092;2022-09-13T10:05:22;95941.38;;;21.14;58.85
16094;BME280;8151;47.824;12.092;2022-09-13T10:07:54;95945.03;;;21.25;58.88
16094;BME280;8151;47.824;12.092;2022-09-13T10:10:28;95936.88;;;21.37;58.82
16094;BME280;8151;47.824;12.092;2022-09-13T10:12:59;95936.22;;;21.47;58.71
16094;BME280;8151;47.824;12.092;2022-09-13T10:15:30;95943.94;;;21.60;58.16
16094;BME280;8151;47.824;12.092;2022-09-13T10:18:09;95938.69;;;21.70;57.81
16094;BME280;8151;47.824;12.092;2022-09-13T10:21:03;95933.88;;;21.72;57.77
16094;BME280;8151;47.824;12.092;2022-09-13T10:23:33;95928.72;;;21.71;57.48
16094;BME280;8151;47.824;12.092;2022-09-13T10:26:08;95924.16;;;21.71;57.41
16094;BME280;8151;47.824;12.092;2022-09-13T10:28:43;95914.03;;;21.78;57.29
16094;BME280;8151;47.824;12.092;2022-09-13T10:31:15;95926.56;;;21.90;57.23
16094;BME280;8151;47.824;12.092;2022-09-13T10:33:52;95925.38;;;22.02;56.71
16094;BME280;8151;47.824;12.092;2022-09-13T10:36:28;95915.50;;;22.13;56.48
16094;BME280;8151;47.824;12.092;2022-09-13T10:39:18;95910.31;;;22.29;56.02
16094;BME280;8151;47.824;12.092;2022-09-13T10:41:49;95913.09;;;22.39;55.52
16094;BME280;8151;47.824;12.092;2022-09-13T10:44:28;95910.28;;;22.51;55.19
16094;BME280;8151;47.824;12.092;2022-09-13T10:47:01;95913.81;;;22.56;54.95
16094;BME280;8151;47.824;12.092;2022-09-13T10:49:39;95907.91;;;22.59;54.27
16094;BME280;8151;47.824;12.092;2022-09-13T10:52:31;95900.69;;;22.65;53.80
16094;BME280;8151;47.824;12.092;2022-09-13T10:55:26;95900.75;;;22.70;54.13
16094;BME280;8151;47.824;12.092;2022-09-13T10:58:17;95901.13;;;22.84;54.09
16094;BME280;8151;47.824;12.092;2022-09-13T11:01:07;95899.88;;;22.97;54.15
16094;BME280;8151;47.824;12.092;2022-09-13T11:06:37;95894.41;;;23.24;53.99
16094;BME280;8151;47.824;12.092;2022-09-13T11:09:12;95899.91;;;23.34;53.63
16094;BME280;8151;47.824;12.092;2022-09-13T11:11:51;95898.84;;;23.46;53.03
16094;BME280;8151;47.824;12.092;2022-09-13T11:14:34;95893.28;;;23.57;52.68
16094;BME280;8151;47.824;12.092;2022-09-13T11:17:15;95886.03;;;23.68;52.77
16094;BME280;8151;47.824;12.092;2022-09-13T11:20:03;95888.00;;;23.78;52.40
16094;BME280;8151;47.824;12.092;2022-09-13T11:22:55;95888.03;;;23.93;52.03
16094;BME280;8151;47.824;12.092;2022-09-13T11:25:31;95881.88;;;24.03;51.96
16094;BME280;8151;47.824;12.092;2022-09-13T11:28:12;95869.97;;;24.09;51.94
16094;BME280;8151;47.824;12.092;2022-09-13T11:30:53;95868.66;;;24.17;51.68
16094;BME280;8151;47.824;12.092;2022-09-13T11:33:39;95874.91;;;24.28;51.13
16094;BME280;8151;47.824;12.092;2022-09-13T11:36:24;95868.16;;;24.41;50.67
16094;BME280;8151;47.824;12.092;2022-09-13T11:39:09;95867.34;;;24.50;50.23
16094;BME280;8151;47.824;12.092;2022-09-13T11:41:49;95867.66;;;24.59;50.42
16094;BME280;8151;47.824;12.092;2022-09-13T11:44:50;95865.22;;;24.68;49.60
16094;BME280;8151;47.824;12.092;2022-09-13T11:47:32;95867.69;;;24.80;50.20
16094;BME280;8151;47.824;12.092;2022-09-13T11:50:22;95863.06;;;24.90;49.40
16094;BME280;8151;47.824;12.092;2022-09-13T11:53:04;95857.13;;;24.93;49.45
16094;BME280;8151;47.824;12.092;2022-09-13T11:55:41;95852.53;;;24.99;49.29
16094;BME280;8151;47.824;12.092;2022-09-13T11:58:16;95853.31;;;25.15;49.09
16094;BME280;8151;47.824;12.092;2022-09-13T12:00:49;95845.16;;;25.35;48.72
16094;BME280;8151;47.824;12.092;2022-09-13T12:03:26;95848.09;;;25.49;48.39
16094;BME280;8151;47.824;12.092;2022-09-13T12:06:00;95843.44;;;25.60;48.08
16094;BME280;8151;47.824;12.092;2022-09-13T12:08:34;95851.53;;;25.76;47.75
16094;BME280;8151;47.824;12.092;2022-09-13T12:11:09;95843.63;;;25.84;47.95
16094;BME280;8151;47.824;12.092;2022-09-13T12:13:44;95841.16;;;25.93;47.76
16094;BME280;8151;47.824;12.092;2022-09-13T12:16:21;95835.44;;;26.00;47.49
16094;BME280;8151;47.824;12.092;2022-09-13T12:18:53;95835.69;;;26.03;47.42
16094;BME280;8151;47.824;12.092;2022-09-13T12:21:26;95828.59;;;26.07;47.46
16094;BME280;8151;47.824;12.092;2022-09-13T12:24:05;95825.38;;;26.05;47.24
16094;BME280;8151;47.824;12.092;2022-09-13T12:26:39;95818.88;;;26.06;47.39
16094;BME280;8151;47.824;12.092;2022-09-13T12:29:14;95822.38;;;26.07;46.92
16094;BME280;8151;47.824;12.092;2022-09-13T12:31:45;95818.09;;;26.01;46.96
16094;BME280;8151;47.824;12.092;2022-09-13T12:34:18;95811.63;;;25.97;47.13
16094;BME280;8151;47.824;12.092;2022-09-13T12:37:09;95812.94;;;25.99;47.59
16094;BME280;8151;47.824;12.092;2022-09-13T12:43:18;95808.91;;;25.91;47.70
16094;BME280;8151;47.824;12.092;2022-09-13T12:46:03;95815.16;;;25.92;47.98
16094;BME280;8151;47.824;12.092;2022-09-13T12:48:51;95806.47;;;25.95;48.04
16094;BME280;8151;47.824;12.092;2022-09-13T12:51:35;95805.66;;;25.95;48.25
16094;BME280;8151;47.824;12.092;2022-09-13T12:54:39;95807.56;;;25.94;48.43
16094;BME280;8151;47.824;12.092;2022-09-13T12:57:25;95797.78;;;25.98;48.59
16094;BME280;8151;47.824;12.092;2022-09-13T13:00:09;95791.50;;;26.03;47.61
16094;BME280;8151;47.824;12.092;2022-09-13T13:02:42;95793.16;;;26.04;47.91
16094;BME280;8151;47.824;12.092;2022-09-13T13:05:20;95798.59;;;25.99;48.20
16094;BME280;8151;47.824;12.092;2022-09-13T13:07:54;95799.97;;;25.96;48.70
16094;BME280;8151;47.824;12.092;2022-09-13T13:10:28;95804.22;;;26.07;48.26
16094;BME280;8151;47.824;12.092;2022-09-13T13:13:13;95803.34;;;26.17;46.87
16094;BME280;8151;47.824;12.092;2022-09-13T13:15:58;95797.59;;;26.24;47.37
16094;BME280;8151;47.824;12.092;2022-09-13T13:18:29;95805.66;;;26.34;47.42
16094;BME280;8151;47.824;12.092;2022-09-13T13:21:26;95796.13;;;26.42;47.68
16094;BME280;8151;47.824;12.092;2022-09-13T13:27:32;95793.56;;;26.56;47.06
16094;BME280;8151;47.824;12.092;2022-09-13T13:30:49;95792.94;;;26.69;47.19
16094;BME280;8151;47.824;12.092;2022-09-13T13:33:28;95796.69;;;26.73;47.66
16094;BME280;8151;47.824;12.092;2022-09-13T13:36:21;95794.50;;;26.75;47.76
16094;BME280;8151;47.824;12.092;2022-09-13T13:38:51;95795.03;;;26.77;47.76
16094;BME280;8151;47.824;12.092;2022-09-13T13:41:46;95793.66;;;26.80;47.51
16094;BME280;8151;47.824;12.092;2022-09-13T13:47:52;95791.03;;;26.69;47.47
16094;BME280;8151;47.824;12.092;2022-09-13T13:50:21;95785.31;;;26.71;47.55
16094;BME280;8151;47.824;12.092;2022-09-13T13:52:52;95792.56;;;26.81;47.61
16094;BME280;8151;47.824;12.092;2022-09-13T13:55:43;95783.75;;;26.94;47.53
16094;BME280;8151;47.824;12.092;2022-09-13T13:58:25;95786.91;;;27.06;47.13